createdAt,value
2019-02-11T00:00:52.947Z,100.00
2019-02-11T00:01:53.228Z,100.00
2019-02-11T00:02:53.202Z,100.00
2019-02-11T00:03:59.411Z,100.00
2019-02-11T00:04:54.606Z,100.00
2019-02-11T00:05:54.213Z,100.00
2019-02-11T00:06:54.650Z,100.00
2019-02-11T00:07:55.418Z,100.00
2019-02-11T00:08:55.425Z,100.00
2019-02-11T00:09:55.941Z,100.00
2019-02-11T00:10:55.752Z,100.00
2019-02-11T00:11:56.751Z,100.00
2019-02-11T00:12:56.703Z,100.00
2019-02-11T00:13:57.190Z,100.00
2019-02-11T00:14:57.479Z,100.00
2019-02-11T00:15:58.338Z,100.00
2019-02-11T00:16:58.325Z,100.00
2019-02-11T00:17:58.714Z,100.00
2019-02-11T00:18:59.482Z,100.00
2019-02-11T00:20:00.025Z,100.00
2019-02-11T00:20:59.355Z,100.00
2019-02-11T00:21:59.915Z,100.00
2019-02-11T00:22:59.770Z,100.00
2019-02-11T00:24:00.641Z,100.00
2019-02-11T00:25:00.513Z,100.00
2019-02-11T00:26:01.174Z,100.00
2019-02-11T00:27:01.789Z,100.00
2019-02-11T00:28:01.793Z,100.00
2019-02-11T00:29:01.596Z,100.00
2019-02-11T00:30:02.831Z,100.00
2019-02-11T00:31:02.845Z,100.00
2019-02-11T00:32:03.253Z,100.00
2019-02-11T00:33:03.833Z,100.00
2019-02-11T00:34:03.672Z,100.00
2019-02-11T00:35:03.763Z,100.00
2019-02-11T00:36:04.185Z,100.00
2019-02-11T00:37:04.208Z,100.00
2019-02-11T00:38:04.126Z,100.00
2019-02-11T00:39:05.004Z,100.00
2019-02-11T00:40:06.069Z,100.00
2019-02-11T00:41:05.887Z,100.00
2019-02-11T00:42:05.994Z,100.00
2019-02-11T00:43:06.089Z,100.00
2019-02-11T00:44:06.084Z,100.00
2019-02-11T00:45:06.597Z,100.00
2019-02-11T00:46:06.647Z,100.00
2019-02-11T00:47:06.831Z,100.00
2019-02-11T00:48:07.213Z,100.00
2019-02-11T00:49:07.358Z,100.00
2019-02-11T00:50:07.364Z,100.00
2019-02-11T00:51:07.573Z,100.00
2019-02-11T00:52:07.629Z,100.00
2019-02-11T00:53:07.784Z,100.00
2019-02-11T00:54:07.770Z,100.00
2019-02-11T00:55:08.001Z,100.00
2019-02-11T00:56:08.800Z,100.00
2019-02-11T00:57:08.741Z,100.00
2019-02-11T00:58:08.542Z,100.00
2019-02-11T00:59:09.265Z,100.00
2019-02-11T01:00:09.681Z,100.00
2019-02-11T01:01:09.439Z,100.00
2019-02-11T01:02:10.416Z,100.00
2019-02-11T01:03:10.274Z,100.00
2019-02-11T01:04:10.577Z,100.00
2019-02-11T01:05:11.460Z,100.00
2019-02-11T01:06:11.366Z,100.00
2019-02-11T01:07:11.743Z,100.00
2019-02-11T01:08:12.894Z,100.00
2019-02-11T01:09:12.491Z,100.00
2019-02-11T01:10:12.919Z,100.00
2019-02-11T01:11:12.865Z,100.00
2019-02-11T01:12:13.161Z,100.00
2019-02-11T01:13:13.510Z,100.00
2019-02-11T01:14:13.805Z,100.00
2019-02-11T01:15:15.214Z,100.00
2019-02-11T01:16:14.622Z,100.00
2019-02-11T01:17:14.993Z,100.00
2019-02-11T01:18:15.386Z,100.00
2019-02-11T01:19:15.806Z,100.00
2019-02-11T01:20:16.638Z,100.00
2019-02-11T01:21:16.453Z,100.00
2019-02-11T01:22:16.954Z,100.00
2019-02-11T01:23:17.105Z,100.00
2019-02-11T01:24:17.314Z,100.00
2019-02-11T01:25:17.324Z,100.00
2019-02-11T01:26:17.943Z,100.00
2019-02-11T01:27:18.471Z,100.00
2019-02-11T01:28:17.970Z,100.00
2019-02-11T01:29:18.310Z,100.00
2019-02-11T01:30:18.916Z,100.00
2019-02-11T01:31:18.748Z,100.00
2019-02-11T01:32:19.171Z,100.00
2019-02-11T01:33:19.704Z,100.00
2019-02-11T01:34:19.640Z,100.00
2019-02-11T01:35:21.074Z,100.00
2019-02-11T01:36:21.488Z,100.00
2019-02-11T01:37:21.632Z,100.00
2019-02-11T01:38:21.911Z,100.00
2019-02-11T01:39:21.907Z,100.00
2019-02-11T01:40:21.885Z,100.00
2019-02-11T01:41:22.340Z,100.00
2019-02-11T01:42:22.813Z,100.00
2019-02-11T01:43:23.071Z,100.00
2019-02-11T01:44:23.329Z,100.00
2019-02-11T01:45:23.652Z,100.00
2019-02-11T01:46:23.459Z,100.00
2019-02-11T01:47:24.532Z,100.00
2019-02-11T01:48:24.597Z,100.00
2019-02-11T01:49:24.852Z,100.00
2019-02-11T01:50:24.707Z,100.00
2019-02-11T01:51:25.853Z,100.00
2019-02-11T01:52:25.793Z,100.00
2019-02-11T01:53:25.544Z,100.00
2019-02-11T01:54:26.521Z,100.00
2019-02-11T01:55:26.377Z,100.00
2019-02-11T01:56:29.979Z,100.00
2019-02-11T01:57:26.790Z,100.00
2019-02-11T01:58:27.458Z,100.00
2019-02-11T01:59:27.885Z,100.00
2019-02-11T02:00:27.747Z,100.00
2019-02-11T02:01:28.304Z,100.00
2019-02-11T02:02:28.368Z,100.00
2019-02-11T02:03:28.285Z,100.00
2019-02-11T02:04:28.697Z,100.00
2019-02-11T02:05:29.107Z,100.00
2019-02-11T02:06:29.982Z,100.00
2019-02-11T02:07:29.993Z,100.00
2019-02-11T02:08:30.104Z,100.00
2019-02-11T02:09:29.955Z,100.00
2019-02-11T02:11:30.833Z,100.00
2019-02-11T02:12:30.730Z,100.00
2019-02-11T02:13:31.129Z,100.00
2019-02-11T02:14:31.513Z,100.00
2019-02-11T02:15:32.094Z,100.00
2019-02-11T02:16:31.957Z,100.00
2019-02-11T02:17:32.772Z,100.00
2019-02-11T02:18:32.677Z,100.00
2019-02-11T02:19:33.108Z,100.00
2019-02-11T02:20:33.722Z,100.00
2019-02-11T02:21:33.619Z,100.00
2019-02-11T02:22:34.283Z,100.00
2019-02-11T02:23:34.906Z,100.00
2019-02-11T02:24:34.458Z,100.00
2019-02-11T02:25:34.377Z,100.00
2019-02-11T02:26:35.233Z,100.00
2019-02-11T02:27:35.954Z,100.00
2019-02-11T02:28:36.268Z,100.00
2019-02-11T02:29:36.370Z,100.00
2019-02-11T02:30:36.794Z,100.00
2019-02-11T02:31:36.691Z,100.00
2019-02-11T02:32:37.527Z,100.00
2019-02-11T02:33:37.766Z,100.00
2019-02-11T02:34:37.675Z,100.00
2019-02-11T02:35:37.902Z,100.00
2019-02-11T02:36:38.371Z,100.00
2019-02-11T02:37:38.266Z,100.00
2019-02-11T02:38:38.659Z,100.00
2019-02-11T02:39:39.658Z,100.00
2019-02-11T02:40:39.519Z,100.00
2019-02-11T02:41:40.042Z,100.00
2019-02-11T02:42:40.152Z,100.00
2019-02-11T02:43:40.151Z,100.00
2019-02-11T02:44:40.023Z,100.00
2019-02-11T02:45:40.551Z,100.00
2019-02-11T02:46:40.350Z,100.00
2019-02-11T02:47:40.746Z,100.00
2019-02-11T02:48:41.081Z,100.00
2019-02-11T02:49:41.481Z,100.00
2019-02-11T02:50:42.005Z,100.00
2019-02-11T02:51:42.412Z,100.00
2019-02-11T02:52:42.733Z,100.00
2019-02-11T02:53:43.149Z,100.00
2019-02-11T02:54:43.575Z,100.00
2019-02-11T02:55:44.014Z,100.00
2019-02-11T02:56:44.389Z,100.00
2019-02-11T02:57:44.704Z,100.00
2019-02-11T02:58:45.573Z,100.00
2019-02-11T02:59:45.454Z,100.00
2019-02-11T03:00:45.858Z,100.00
2019-02-11T03:01:46.292Z,100.00
2019-02-11T03:02:46.829Z,100.00
2019-02-11T03:03:46.688Z,100.00
2019-02-11T03:04:47.260Z,100.00
2019-02-11T03:05:47.261Z,100.00
2019-02-11T03:06:47.785Z,100.00
2019-02-11T03:07:47.125Z,100.00
2019-02-11T03:08:47.446Z,100.00
2019-02-11T03:09:47.766Z,100.00
2019-02-11T03:10:48.435Z,100.00
2019-02-11T03:11:48.276Z,100.00
2019-02-11T03:12:48.737Z,100.00
2019-02-11T03:13:49.054Z,100.00
2019-02-11T03:14:49.435Z,100.00
2019-02-11T03:15:49.885Z,100.00
2019-02-11T03:16:51.428Z,100.00
2019-02-11T03:17:51.137Z,100.00
2019-02-11T03:18:51.372Z,100.00
2019-02-11T03:19:51.671Z,100.00
2019-02-11T03:20:51.543Z,100.00
2019-02-11T03:21:52.283Z,100.00
2019-02-11T03:22:52.382Z,100.00
2019-02-11T03:23:52.759Z,100.00
2019-02-11T03:24:52.687Z,100.00
2019-02-11T03:25:53.126Z,100.00
2019-02-11T03:26:53.172Z,100.00
2019-02-11T03:27:53.241Z,100.00
2019-02-11T03:28:53.502Z,100.00
2019-02-11T03:29:53.621Z,100.00
2019-02-11T03:30:53.691Z,100.00
2019-02-11T03:31:54.190Z,100.00
2019-02-11T03:32:53.487Z,100.00
2019-02-11T03:33:53.802Z,100.00
2019-02-11T03:34:54.107Z,100.00
2019-02-11T03:35:54.478Z,100.00
2019-02-11T03:36:55.142Z,100.00
2019-02-11T03:37:55.106Z,100.00
2019-02-11T03:38:55.398Z,100.00
2019-02-11T03:39:55.985Z,100.00
2019-02-11T03:40:56.296Z,100.00
2019-02-11T03:41:56.152Z,100.00
2019-02-11T03:42:56.709Z,100.00
2019-02-11T03:43:57.622Z,100.00
2019-02-11T03:44:56.989Z,100.00
2019-02-11T03:45:57.761Z,100.00
2019-02-11T03:46:57.615Z,100.00
2019-02-11T03:47:58.434Z,100.00
2019-02-11T03:48:58.298Z,100.00
2019-02-11T03:49:58.720Z,100.00
2019-02-11T03:51:59.099Z,100.00
2019-02-11T03:52:59.516Z,100.00
2019-02-11T03:53:59.916Z,100.00
2019-02-11T03:55:00.690Z,100.00
2019-02-11T03:56:01.830Z,100.00
2019-02-11T03:57:01.694Z,100.00
2019-02-11T03:58:02.229Z,100.00
2019-02-11T03:59:01.688Z,100.00
2019-02-11T04:00:06.114Z,100.00
2019-02-11T04:01:02.709Z,100.00
2019-02-11T04:02:03.194Z,100.00
2019-02-11T04:03:03.348Z,100.00
2019-02-11T04:04:03.260Z,100.00
2019-02-11T04:05:03.573Z,100.00
2019-02-11T04:06:04.549Z,100.00
2019-02-11T04:07:05.066Z,100.00
2019-02-11T04:08:04.602Z,100.00
2019-02-11T04:09:04.400Z,100.00
2019-02-11T04:10:05.190Z,100.00
2019-02-11T04:11:05.301Z,100.00
2019-02-11T04:12:06.021Z,100.00
2019-02-11T04:13:05.891Z,100.00
2019-02-11T04:14:06.530Z,100.00
2019-02-11T04:15:06.755Z,100.00
2019-02-11T04:16:06.762Z,100.00
2019-02-11T04:17:06.973Z,100.00
2019-02-11T04:18:06.767Z,100.00
2019-02-11T04:19:07.296Z,100.00
2019-02-11T04:20:07.199Z,100.00
2019-02-11T04:21:07.520Z,100.00
2019-02-11T04:22:08.070Z,100.00
2019-02-11T04:23:07.833Z,100.00
2019-02-11T04:24:07.990Z,100.00
2019-02-11T04:25:08.154Z,100.00
2019-02-11T04:26:08.577Z,100.00
2019-02-11T04:27:08.429Z,100.00
2019-02-11T04:28:08.753Z,100.00
2019-02-11T04:29:09.316Z,100.00
2019-02-11T04:30:09.112Z,100.00
2019-02-11T04:31:09.623Z,100.00
2019-02-11T04:32:09.465Z,100.00
2019-02-11T04:33:09.940Z,100.00
2019-02-11T04:34:10.269Z,100.00
2019-02-11T04:35:10.679Z,100.00
2019-02-11T04:36:11.502Z,100.00
2019-02-11T04:37:11.365Z,100.00
2019-02-11T04:38:11.930Z,100.00
2019-02-11T04:39:11.778Z,100.00
2019-02-11T04:40:12.450Z,100.00
2019-02-11T04:41:12.514Z,100.00
2019-02-11T04:42:12.665Z,100.00
2019-02-11T04:43:12.525Z,100.00
2019-02-11T04:44:12.957Z,100.00
2019-02-11T04:45:14.221Z,100.00
2019-02-11T04:46:13.756Z,100.00
2019-02-11T04:47:13.690Z,100.00
2019-02-11T04:48:14.454Z,100.00
2019-02-11T04:49:14.358Z,100.00
2019-02-11T04:50:15.388Z,100.00
2019-02-11T04:51:15.255Z,100.00
2019-02-11T04:52:16.019Z,100.00
2019-02-11T04:53:16.594Z,100.00
2019-02-11T04:54:16.360Z,100.00
2019-02-11T04:55:16.440Z,100.00
2019-02-11T04:56:16.354Z,100.00
2019-02-11T04:57:16.856Z,100.00
2019-02-11T04:58:17.116Z,100.00
2019-02-11T04:59:17.039Z,100.00
2019-02-11T05:00:18.246Z,100.00
2019-02-11T05:01:17.684Z,100.00
2019-02-11T05:02:17.916Z,100.00
2019-02-11T05:03:18.017Z,100.00
2019-02-11T05:04:18.144Z,100.00
2019-02-11T05:05:18.346Z,100.00
2019-02-11T05:06:18.266Z,100.00
2019-02-11T05:07:18.982Z,100.00
2019-02-11T05:08:18.881Z,100.00
2019-02-11T05:09:19.228Z,100.00
2019-02-11T05:10:19.608Z,100.00
2019-02-11T05:11:20.777Z,100.00
2019-02-11T05:12:20.883Z,100.00
2019-02-11T05:13:21.267Z,100.00
2019-02-11T05:14:21.477Z,100.00
2019-02-11T05:15:21.484Z,100.00
2019-02-11T05:16:21.777Z,100.00
2019-02-11T05:17:21.868Z,100.00
2019-02-11T05:18:21.605Z,100.00
2019-02-11T05:19:21.979Z,100.00
2019-02-11T05:20:22.340Z,100.00
2019-02-11T05:21:23.262Z,100.00
2019-02-11T05:22:23.278Z,100.00
2019-02-11T05:23:23.177Z,100.00
2019-02-11T05:24:23.547Z,100.00
2019-02-11T05:25:24.321Z,100.00
2019-02-11T05:26:24.174Z,100.00
2019-02-11T05:27:24.596Z,100.00
2019-02-11T05:28:25.011Z,100.00
2019-02-11T05:29:25.494Z,100.00
2019-02-11T05:30:25.954Z,100.00
2019-02-11T05:31:26.353Z,100.00
2019-02-11T05:32:26.933Z,100.00
2019-02-11T05:33:26.829Z,100.00
2019-02-11T05:34:27.201Z,100.00
2019-02-11T05:35:27.553Z,100.00
2019-02-11T05:36:27.917Z,100.00
2019-02-11T05:37:28.274Z,100.00
2019-02-11T05:38:28.675Z,100.00
2019-02-11T05:39:29.320Z,100.00
2019-02-11T05:40:29.184Z,100.00
2019-02-11T05:41:29.634Z,100.00
2019-02-11T05:42:30.875Z,100.00
2019-02-11T05:43:30.260Z,100.00
2019-02-11T05:44:30.667Z,100.00
2019-02-11T05:45:31.077Z,100.00
2019-02-11T05:46:31.578Z,100.00
2019-02-11T05:47:31.993Z,100.00
2019-02-11T05:48:32.594Z,100.00
2019-02-11T05:49:32.507Z,100.00
2019-02-11T05:50:32.885Z,100.00
2019-02-11T05:51:33.353Z,100.00
2019-02-11T05:52:34.323Z,100.00
2019-02-11T05:53:33.987Z,100.00
2019-02-11T05:54:33.869Z,100.00
2019-02-11T05:55:34.192Z,100.00
2019-02-11T05:56:35.063Z,100.00
2019-02-11T05:57:35.689Z,100.00
2019-02-11T05:58:36.109Z,100.00
2019-02-11T05:59:36.412Z,100.00
2019-02-11T06:00:36.732Z,100.00
2019-02-11T06:01:37.253Z,100.00
2019-02-11T06:02:37.148Z,100.00
2019-02-11T06:03:37.741Z,100.00
2019-02-11T06:04:37.870Z,100.00
2019-02-11T06:05:37.935Z,100.00
2019-02-11T06:06:38.006Z,100.00
2019-02-11T06:07:38.019Z,100.00
2019-02-11T06:08:37.915Z,100.00
2019-02-11T06:09:38.431Z,100.00
2019-02-11T06:11:38.067Z,100.00
2019-02-11T06:12:38.388Z,100.00
2019-02-11T06:13:38.704Z,100.00
2019-02-11T06:14:38.558Z,100.00
2019-02-11T06:15:39.686Z,100.00
2019-02-11T06:16:39.037Z,100.00
2019-02-11T06:17:39.360Z,100.00
2019-02-11T06:18:39.788Z,100.00
2019-02-11T06:19:40.363Z,100.00
2019-02-11T06:20:40.643Z,100.00
2019-02-11T06:21:40.498Z,100.00
2019-02-11T06:22:40.945Z,100.00
2019-02-11T06:23:41.501Z,100.00
2019-02-11T06:24:41.513Z,100.00
2019-02-11T06:25:41.369Z,100.00
2019-02-11T06:26:41.787Z,100.00
2019-02-11T06:27:42.185Z,100.00
2019-02-11T06:28:42.602Z,100.00
2019-02-11T06:29:43.378Z,100.00
2019-02-11T06:30:43.358Z,100.00
2019-02-11T06:31:44.102Z,100.00
2019-02-11T06:32:44.310Z,100.00
2019-02-11T06:33:44.531Z,100.00
2019-02-11T06:34:44.491Z,100.00
2019-02-11T06:35:44.903Z,100.00
2019-02-11T06:36:45.370Z,100.00
2019-02-11T06:37:45.879Z,100.00
2019-02-11T06:38:46.182Z,100.00
2019-02-11T06:39:46.008Z,100.00
2019-02-11T06:40:46.483Z,100.00
2019-02-11T06:41:46.864Z,100.00
2019-02-11T06:42:48.032Z,100.00
2019-02-11T06:43:47.416Z,100.00
2019-02-11T06:44:47.939Z,100.00
2019-02-11T06:45:48.153Z,100.00
2019-02-11T06:46:48.573Z,100.00
2019-02-11T06:47:48.581Z,100.00
2019-02-11T06:48:48.520Z,100.00
2019-02-11T06:49:48.873Z,100.00
2019-02-11T06:50:49.362Z,100.00
2019-02-11T06:51:49.832Z,100.00
2019-02-11T06:52:50.253Z,100.00
2019-02-11T06:53:50.884Z,100.00
2019-02-11T06:54:51.387Z,100.00
2019-02-11T06:55:50.988Z,100.00
2019-02-11T06:56:51.200Z,100.00
2019-02-11T06:57:51.635Z,100.00
2019-02-11T06:58:51.931Z,100.00
2019-02-11T06:59:52.372Z,100.00
2019-02-11T07:00:52.496Z,100.00
2019-02-11T07:01:55.092Z,100.00
2019-02-11T07:02:52.503Z,100.00
2019-02-11T07:03:52.939Z,100.00
2019-02-11T07:04:54.310Z,100.00
2019-02-11T07:05:53.218Z,100.00
2019-02-11T07:06:53.743Z,100.00
2019-02-11T07:07:54.098Z,100.00
2019-02-11T07:08:54.375Z,100.00
2019-02-11T07:09:54.316Z,100.00
2019-02-11T07:10:55.961Z,100.00
2019-02-11T07:11:55.177Z,100.00
2019-02-11T07:12:55.827Z,100.00
2019-02-11T07:13:56.224Z,100.00
2019-02-11T07:14:56.193Z,100.00
2019-02-11T07:15:56.622Z,100.00
2019-02-11T07:16:57.592Z,100.00
2019-02-11T07:17:57.656Z,100.00
2019-02-11T07:18:57.479Z,100.00
2019-02-11T07:19:57.881Z,100.00
2019-02-11T07:20:59.148Z,100.00
2019-02-11T07:21:58.739Z,100.00
2019-02-11T07:22:58.615Z,100.00
2019-02-11T07:23:59.466Z,100.00
2019-02-11T07:24:59.430Z,100.00
2019-02-11T07:25:59.653Z,100.00
2019-02-11T07:27:00.628Z,100.00
2019-02-11T07:28:00.724Z,100.00
2019-02-11T07:29:01.347Z,100.00
2019-02-11T07:30:01.844Z,100.00
2019-02-11T07:31:01.972Z,100.00
2019-02-11T07:32:02.284Z,100.00
2019-02-11T07:33:02.188Z,100.00
2019-02-11T07:34:02.718Z,100.00
2019-02-11T07:35:02.107Z,100.00
2019-02-11T07:36:02.364Z,100.00
2019-02-11T07:37:02.689Z,100.00
2019-02-11T07:38:03.739Z,100.00
2019-02-11T07:39:04.085Z,100.00
2019-02-11T07:40:03.364Z,100.00
2019-02-11T07:41:03.663Z,100.00
2019-02-11T07:42:04.735Z,100.00
2019-02-11T07:43:04.402Z,100.00
2019-02-11T07:44:05.017Z,100.00
2019-02-11T07:45:04.732Z,100.00
2019-02-11T07:46:05.140Z,100.00
2019-02-11T07:47:05.557Z,100.00
2019-02-11T07:48:05.970Z,100.00
2019-02-11T07:49:06.079Z,100.00
2019-02-11T07:50:06.075Z,100.00
2019-02-11T07:51:06.681Z,100.00
2019-02-11T07:52:06.814Z,100.00
2019-02-11T07:53:06.826Z,100.00
2019-02-11T07:54:06.726Z,100.00
2019-02-11T07:55:07.153Z,100.00
2019-02-11T07:56:07.451Z,100.00
2019-02-11T07:57:07.983Z,100.00
2019-02-11T07:58:07.984Z,100.00
2019-02-11T07:59:08.249Z,100.00
2019-02-11T08:00:08.229Z,100.00
2019-02-11T08:01:08.675Z,100.00
2019-02-11T08:02:09.114Z,100.00
2019-02-11T08:03:09.502Z,100.00
2019-02-11T08:04:10.168Z,100.00
2019-02-11T08:05:10.481Z,100.00
2019-02-11T08:06:10.499Z,100.00
2019-02-11T08:07:10.361Z,100.00
2019-02-11T08:08:10.786Z,100.00
2019-02-11T08:09:11.193Z,100.00
2019-02-11T08:10:11.947Z,100.00
2019-02-11T08:11:12.547Z,100.00
2019-02-11T08:12:12.325Z,100.00
2019-02-11T08:13:12.787Z,100.00
2019-02-11T08:14:13.180Z,100.00
2019-02-11T08:15:13.827Z,100.00
2019-02-11T08:16:13.692Z,100.00
2019-02-11T08:17:14.376Z,100.00
2019-02-11T08:18:14.765Z,100.00
2019-02-11T08:19:14.979Z,100.00
2019-02-11T08:20:15.518Z,100.00
2019-02-11T08:21:14.956Z,100.00
2019-02-11T08:22:15.372Z,100.00
2019-02-11T08:23:15.808Z,100.00
2019-02-11T08:24:16.342Z,100.00
2019-02-11T08:25:16.988Z,100.00
2019-02-11T08:26:16.422Z,100.00
2019-02-11T08:27:17.046Z,100.00
2019-02-11T08:28:19.573Z,100.00
2019-02-11T08:29:17.427Z,100.00
2019-02-11T08:30:18.018Z,100.00
2019-02-11T08:31:17.364Z,100.00
2019-02-11T08:32:17.692Z,100.00
2019-02-11T08:33:18.202Z,100.00
2019-02-11T08:34:18.211Z,100.00
2019-02-11T08:35:18.112Z,100.00
2019-02-11T08:36:18.456Z,100.00
2019-02-11T08:37:19.045Z,100.00
2019-02-11T08:38:19.400Z,100.00
2019-02-11T08:39:19.416Z,100.00
2019-02-11T08:40:20.650Z,100.00
2019-02-11T08:41:20.753Z,100.00
2019-02-11T08:42:20.961Z,100.00
2019-02-11T08:43:21.169Z,100.00
2019-02-11T08:44:21.281Z,100.00
2019-02-11T08:46:21.394Z,100.00
2019-02-11T08:47:21.392Z,100.00
2019-02-11T08:48:21.623Z,100.00
2019-02-11T08:49:22.451Z,100.00
2019-02-11T08:50:22.458Z,100.00
2019-02-11T08:51:22.502Z,100.00
2019-02-11T08:52:21.906Z,100.00
2019-02-11T08:53:27.243Z,100.00
2019-02-11T08:54:23.139Z,100.00
2019-02-11T08:55:23.422Z,100.00
2019-02-11T08:56:23.417Z,100.00
2019-02-11T08:57:23.430Z,100.00
2019-02-11T08:58:23.280Z,100.00
2019-02-11T08:59:23.600Z,100.00
2019-02-11T09:00:24.025Z,100.00
2019-02-11T09:01:24.422Z,100.00
2019-02-11T09:02:24.894Z,100.00
2019-02-11T09:03:25.601Z,100.00
2019-02-11T09:04:25.465Z,100.00
2019-02-11T09:05:26.440Z,100.00
2019-02-11T09:06:26.250Z,100.00
2019-02-11T09:07:26.100Z,100.00
2019-02-11T09:08:26.512Z,100.00
2019-02-11T09:09:26.858Z,100.00
2019-02-11T09:10:27.805Z,100.00
2019-02-11T09:11:27.821Z,100.00
2019-02-11T09:12:27.677Z,100.00
2019-02-11T09:13:28.444Z,100.00
2019-02-11T09:14:28.293Z,100.00
2019-02-11T09:15:28.706Z,100.00
2019-02-11T09:16:29.580Z,100.00
2019-02-11T09:17:29.558Z,100.00
2019-02-11T09:18:30.100Z,100.00
2019-02-11T09:19:30.420Z,100.00
2019-02-11T09:20:30.348Z,100.00
2019-02-11T09:21:30.853Z,100.00
2019-02-11T09:22:30.747Z,100.00
2019-02-11T09:23:32.040Z,100.00
2019-02-11T09:24:31.430Z,100.00
2019-02-11T09:25:31.759Z,100.00
2019-02-11T09:26:32.078Z,100.00
2019-02-11T09:27:32.651Z,100.00
2019-02-11T09:28:32.482Z,100.00
2019-02-11T09:29:33.040Z,100.00
2019-02-11T09:30:32.912Z,100.00
2019-02-11T09:31:33.582Z,100.00
2019-02-11T09:32:33.439Z,100.00
2019-02-11T09:33:33.852Z,100.00
2019-02-11T09:34:34.413Z,100.00
2019-02-11T09:35:34.292Z,100.00
2019-02-11T09:36:35.145Z,100.00
2019-02-11T09:37:36.764Z,100.00
2019-02-11T09:38:36.018Z,100.00
2019-02-11T09:39:36.393Z,100.00
2019-02-11T09:40:36.647Z,100.00
2019-02-11T09:41:36.661Z,100.00
2019-02-11T09:42:36.612Z,100.00
2019-02-11T09:43:37.028Z,100.00
2019-02-11T09:44:37.469Z,100.00
2019-02-11T09:45:37.768Z,100.00
2019-02-11T09:46:38.007Z,100.00
2019-02-11T09:47:38.402Z,100.00
2019-02-11T09:48:38.807Z,100.00
2019-02-11T09:49:38.898Z,100.00
2019-02-11T09:50:38.794Z,100.00
2019-02-11T09:51:39.264Z,100.00
2019-02-11T09:52:39.534Z,100.00
2019-02-11T09:53:39.916Z,100.00
2019-02-11T09:54:40.393Z,100.00
2019-02-11T09:55:40.759Z,100.00
2019-02-11T09:56:41.757Z,100.00
2019-02-11T09:57:41.582Z,100.00
2019-02-11T09:58:41.999Z,100.00
2019-02-11T09:59:42.477Z,100.00
2019-02-11T10:00:42.897Z,100.00
2019-02-11T10:01:43.207Z,100.00
2019-02-11T10:02:43.560Z,100.00
2019-02-11T10:03:44.400Z,100.00
2019-02-11T10:04:45.049Z,100.00
2019-02-11T10:05:44.449Z,100.00
2019-02-11T10:06:44.974Z,100.00
2019-02-11T10:07:44.873Z,100.00
2019-02-11T10:08:45.278Z,100.00
2019-02-11T10:09:45.604Z,100.00
2019-02-11T10:10:46.115Z,100.00
2019-02-11T10:11:46.504Z,100.00
2019-02-11T10:12:47.361Z,100.00
2019-02-11T10:13:47.218Z,98.64
2019-02-11T10:14:47.536Z,95.91
2019-02-11T10:15:48.058Z,93.80
2019-02-11T10:16:47.976Z,92.25
2019-02-11T10:17:48.687Z,94.25
2019-02-11T10:18:48.755Z,93.59
2019-02-11T10:19:48.590Z,92.92
2019-02-11T10:20:49.009Z,96.56
2019-02-11T10:21:49.883Z,95.05
2019-02-11T10:22:50.187Z,95.12
2019-02-11T10:23:50.942Z,92.69
2019-02-11T10:24:51.017Z,94.81
2019-02-11T10:25:51.359Z,95.09
2019-02-11T10:26:51.702Z,94.91
2019-02-11T10:27:51.755Z,95.96
2019-02-11T10:28:52.476Z,95.29
2019-02-11T10:29:52.587Z,93.73
2019-02-11T10:30:52.642Z,95.37
2019-02-11T10:31:52.913Z,95.90
2019-02-11T10:32:52.730Z,94.50
2019-02-11T10:33:53.072Z,92.83
2019-02-11T10:34:53.033Z,92.68
2019-02-11T10:35:53.950Z,90.82
2019-02-11T10:36:53.989Z,90.10
2019-02-11T10:37:53.984Z,91.14
2019-02-11T10:38:54.373Z,92.15
2019-02-11T10:39:54.780Z,88.56
2019-02-11T10:40:55.091Z,88.72
2019-02-11T10:41:55.487Z,91.77
2019-02-11T10:42:55.810Z,87.53
2019-02-11T10:43:57.085Z,89.94
2019-02-11T10:44:56.738Z,91.62
2019-02-11T10:45:56.522Z,90.10
2019-02-11T10:46:57.039Z,92.19
2019-02-11T10:47:57.375Z,93.24
2019-02-11T10:48:57.682Z,91.15
2019-02-11T10:49:58.100Z,94.22
2019-02-11T10:50:58.383Z,93.50
2019-02-11T10:51:58.753Z,93.82
2019-02-11T10:52:59.606Z,94.88
2019-02-11T10:54:00.526Z,95.69
2019-02-11T10:55:00.211Z,95.75
2019-02-11T10:55:59.984Z,96.22
2019-02-11T10:57:00.780Z,97.52
2019-02-11T10:58:01.066Z,95.74
2019-02-11T10:59:01.072Z,97.49
2019-02-11T11:00:01.796Z,97.87
2019-02-11T11:01:01.433Z,96.01
2019-02-11T11:02:01.704Z,98.38
2019-02-11T11:03:01.573Z,98.36
2019-02-11T11:04:02.844Z,98.59
2019-02-11T11:05:03.469Z,98.08
2019-02-11T11:06:02.963Z,98.03
2019-02-11T11:07:03.001Z,97.40
2019-02-11T11:08:03.080Z,97.09
2019-02-11T11:09:04.656Z,97.09
2019-02-11T11:11:03.607Z,97.05
2019-02-11T11:12:03.718Z,95.46
2019-02-11T11:13:03.932Z,93.87
2019-02-11T11:14:03.625Z,92.50
2019-02-11T11:15:03.628Z,93.26
2019-02-11T11:16:03.947Z,94.67
2019-02-11T11:17:04.364Z,94.46
2019-02-11T11:18:04.561Z,95.09
2019-02-11T11:19:05.043Z,94.63
2019-02-11T11:20:05.813Z,93.21
2019-02-11T11:21:05.623Z,92.26
2019-02-11T11:22:05.831Z,93.61
2019-02-11T11:23:06.255Z,93.18
2019-02-11T11:24:06.317Z,92.51
2019-02-11T11:25:06.665Z,92.12
2019-02-11T11:26:06.780Z,91.38
2019-02-11T11:27:06.782Z,92.13
2019-02-11T11:28:06.794Z,92.15
2019-02-11T11:29:07.466Z,90.47
2019-02-11T11:30:07.317Z,90.60
2019-02-11T11:31:07.322Z,90.43
2019-02-11T11:32:07.544Z,90.06
2019-02-11T11:33:07.652Z,88.53
2019-02-11T11:34:07.603Z,89.43
2019-02-11T11:35:08.034Z,89.05
2019-02-11T11:36:08.405Z,89.02
2019-02-11T11:37:08.370Z,88.93
2019-02-11T11:38:08.766Z,88.79
2019-02-11T11:39:09.179Z,85.99
2019-02-11T11:40:09.657Z,88.06
2019-02-11T11:41:09.607Z,87.70
2019-02-11T11:42:10.042Z,87.00
2019-02-11T11:43:10.415Z,87.23
2019-02-11T11:44:10.745Z,86.91
2019-02-11T11:45:11.156Z,87.37
2019-02-11T11:46:11.572Z,84.70
2019-02-11T11:47:11.876Z,86.59
2019-02-11T11:48:12.212Z,86.36
2019-02-11T11:49:12.619Z,84.54
2019-02-11T11:50:13.037Z,86.42
2019-02-11T11:51:13.152Z,84.71
2019-02-11T11:52:13.561Z,85.64
2019-02-11T11:53:14.123Z,86.20
2019-02-11T11:54:14.406Z,83.75
2019-02-11T11:55:15.196Z,84.93
2019-02-11T11:56:14.558Z,84.28
2019-02-11T11:57:14.478Z,84.49
2019-02-11T11:58:14.898Z,84.57
2019-02-11T11:59:15.309Z,81.63
2019-02-11T12:00:15.935Z,84.74
2019-02-11T12:01:19.083Z,84.27
2019-02-11T12:02:16.645Z,84.06
2019-02-11T12:03:16.655Z,84.83
2019-02-11T12:04:16.525Z,84.13
2019-02-11T12:05:17.048Z,84.37
2019-02-11T12:06:17.379Z,82.15
2019-02-11T12:07:17.254Z,81.15
2019-02-11T12:08:18.019Z,82.86
2019-02-11T12:09:18.240Z,79.65
2019-02-11T12:10:18.442Z,82.20
2019-02-11T12:11:18.414Z,81.70
2019-02-11T12:12:18.820Z,79.78
2019-02-11T12:13:22.885Z,81.84
2019-02-11T12:14:20.436Z,81.27
2019-02-11T12:15:20.421Z,82.21
2019-02-11T12:16:20.993Z,80.13
2019-02-11T12:17:20.856Z,81.53
2019-02-11T12:18:21.068Z,81.89
2019-02-11T12:19:21.177Z,81.41
2019-02-11T12:20:21.372Z,81.71
2019-02-11T12:21:21.472Z,79.86
2019-02-11T12:22:21.488Z,78.30
2019-02-11T12:23:21.799Z,77.74
2019-02-11T12:24:22.435Z,78.27
2019-02-11T12:25:22.435Z,77.53
2019-02-11T12:26:22.549Z,77.62
2019-02-11T12:27:22.544Z,77.46
2019-02-11T12:28:22.749Z,76.84
2019-02-11T12:29:22.677Z,74.61
2019-02-11T12:30:22.996Z,76.30
2019-02-11T12:31:23.391Z,75.22
2019-02-11T12:32:23.169Z,73.22
2019-02-11T12:33:23.943Z,73.95
2019-02-11T12:34:24.129Z,72.46
2019-02-11T12:35:24.030Z,71.56
2019-02-11T12:36:24.955Z,70.44
2019-02-11T12:37:24.960Z,69.98
2019-02-11T12:38:25.784Z,70.81
2019-02-11T12:39:26.346Z,70.83
2019-02-11T12:40:25.731Z,69.94
2019-02-11T12:41:26.107Z,71.17
2019-02-11T12:42:26.391Z,69.62