createdAt,value
2022-10-05T00:01:28.868Z,3.10
2022-10-05T00:03:59.236Z,3.72
2022-10-05T00:06:28.468Z,2.80
2022-10-05T00:08:54.851Z,2.70
2022-10-05T00:11:21.206Z,2.50
2022-10-05T00:13:47.724Z,2.92
2022-10-05T00:16:19.257Z,3.10
2022-10-05T00:18:47.071Z,2.90
2022-10-05T00:21:24.361Z,2.55
2022-10-05T00:23:51.172Z,2.72
2022-10-05T00:26:22.128Z,3.03
2022-10-05T00:28:48.642Z,2.22
2022-10-05T00:31:17.215Z,2.65
2022-10-05T00:33:43.858Z,3.00
2022-10-05T00:36:10.313Z,2.40
2022-10-05T00:38:36.876Z,2.90
2022-10-05T00:41:24.874Z,2.70
2022-10-05T00:44:00.372Z,3.13
2022-10-05T00:46:27.363Z,2.72
2022-10-05T00:49:03.026Z,2.95
2022-10-05T00:51:35.945Z,2.40
2022-10-05T00:54:02.340Z,2.70
2022-10-05T00:56:47.344Z,3.53
2022-10-05T00:59:13.955Z,2.60
2022-10-05T01:01:43.353Z,2.50
2022-10-05T01:04:18.864Z,2.72
2022-10-05T01:06:51.400Z,2.58
2022-10-05T01:09:24.060Z,2.70
2022-10-05T01:12:11.785Z,2.30
2022-10-05T01:14:52.614Z,2.50
2022-10-05T01:17:41.844Z,2.30
2022-10-05T01:20:43.715Z,2.50
2022-10-05T01:23:28.621Z,2.30
2022-10-05T01:26:04.132Z,2.63
2022-10-05T01:28:41.048Z,2.47
2022-10-05T01:31:21.818Z,2.60
2022-10-05T01:33:57.518Z,2.67
2022-10-05T01:36:29.867Z,2.63
2022-10-05T01:39:10.716Z,3.08
2022-10-05T01:41:43.044Z,2.63
2022-10-05T01:46:41.988Z,2.20
2022-10-05T01:49:14.368Z,2.17
2022-10-05T01:51:48.817Z,2.53
2022-10-05T01:54:17.993Z,2.30
2022-10-05T01:56:50.492Z,2.45
2022-10-05T01:59:18.082Z,2.13
2022-10-05T02:02:03.171Z,2.40
2022-10-05T02:05:00.215Z,2.83
2022-10-05T02:07:23.357Z,2.05
2022-10-05T02:09:59.993Z,2.42
2022-10-05T02:12:29.393Z,1.98
2022-10-05T02:14:58.735Z,2.08
2022-10-05T02:17:31.012Z,2.20
2022-10-05T02:22:29.271Z,2.00
2022-10-05T02:24:58.061Z,2.40
2022-10-05T02:27:27.393Z,2.20
2022-10-05T02:29:55.484Z,2.15
2022-10-05T02:32:23.974Z,1.80
2022-10-05T02:34:50.425Z,2.03
2022-10-05T02:37:43.646Z,2.28
2022-10-05T02:40:10.072Z,2.20
2022-10-05T02:42:48.584Z,2.20
2022-10-05T02:45:15.014Z,1.98
2022-10-05T02:47:45.665Z,2.25
2022-10-05T02:50:17.215Z,2.17
2022-10-05T02:53:02.397Z,2.10
2022-10-05T02:55:31.886Z,2.17
2022-10-05T02:58:01.743Z,1.80
2022-10-05T03:00:31.931Z,1.98
2022-10-05T03:03:03.653Z,2.20
2022-10-05T03:05:30.882Z,1.85
2022-10-05T03:07:57.305Z,1.90
2022-10-05T03:10:30.110Z,2.22
2022-10-05T03:13:06.704Z,2.15
2022-10-05T03:15:42.249Z,1.65
2022-10-05T03:18:14.875Z,1.70
2022-10-05T03:20:48.711Z,1.95
2022-10-05T03:23:24.376Z,1.70
2022-10-05T03:26:09.651Z,1.83
2022-10-05T03:28:39.233Z,1.67
2022-10-05T03:31:24.619Z,1.90
2022-10-05T03:33:57.275Z,1.73
2022-10-05T03:36:33.012Z,1.70
2022-10-05T03:39:05.533Z,1.83
2022-10-05T03:41:31.913Z,1.55
2022-10-05T03:44:11.174Z,1.55
2022-10-05T03:46:47.015Z,1.40
2022-10-05T03:49:17.496Z,1.98
2022-10-05T03:51:48.757Z,1.50
2022-10-05T03:54:19.909Z,1.55
2022-10-05T03:56:49.672Z,2.40
2022-10-05T03:59:35.040Z,2.10
2022-10-05T04:02:03.058Z,2.08
2022-10-05T04:04:49.818Z,1.42
2022-10-05T04:07:34.845Z,1.50
2022-10-05T04:10:03.473Z,1.30
2022-10-05T04:12:40.767Z,1.50
2022-10-05T04:15:18.671Z,1.40
2022-10-05T04:17:54.125Z,1.60
2022-10-05T04:20:24.855Z,1.63
2022-10-05T04:22:51.361Z,1.33
2022-10-05T04:25:20.025Z,1.10
2022-10-05T04:28:04.926Z,1.48
2022-10-05T04:30:33.110Z,1.27
2022-10-05T04:32:59.670Z,1.23
2022-10-05T04:35:26.113Z,1.30
2022-10-05T04:37:58.827Z,1.20
2022-10-05T04:40:25.293Z,1.25
2022-10-05T04:43:06.879Z,1.38
2022-10-05T04:45:44.675Z,1.20
2022-10-05T04:48:18.123Z,1.48
2022-10-05T04:50:49.502Z,1.30
2022-10-05T04:53:42.405Z,1.53
2022-10-05T04:56:08.976Z,1.23
2022-10-05T04:58:44.334Z,1.63
2022-10-05T05:01:17.166Z,1.70
2022-10-05T05:04:12.964Z,1.30
2022-10-05T05:06:56.680Z,1.40
2022-10-05T05:09:30.020Z,1.30
2022-10-05T05:11:56.370Z,1.33
2022-10-05T05:14:22.716Z,1.33
2022-10-05T05:16:55.446Z,1.00
2022-10-05T05:19:21.821Z,1.20
2022-10-05T05:22:03.071Z,1.88
2022-10-05T05:24:32.289Z,1.10
2022-10-05T05:27:23.673Z,1.33
2022-10-05T05:30:13.275Z,1.42
2022-10-05T05:32:43.200Z,1.20
2022-10-05T05:35:12.760Z,1.10
2022-10-05T05:37:45.382Z,1.63
2022-10-05T05:40:20.119Z,1.10
2022-10-05T05:42:49.854Z,1.35
2022-10-05T05:48:00.120Z,1.00
2022-10-05T05:50:49.170Z,1.13
2022-10-05T05:53:19.001Z,1.52
2022-10-05T05:55:47.312Z,1.50
2022-10-05T05:58:18.065Z,1.27
2022-10-05T06:00:47.350Z,1.13
2022-10-05T06:03:13.798Z,0.90
2022-10-05T06:05:54.618Z,0.95
2022-10-05T06:08:20.958Z,1.25
2022-10-05T06:10:51.083Z,1.25
2022-10-05T06:13:20.718Z,1.55
2022-10-05T06:15:49.653Z,1.05
2022-10-05T06:18:18.134Z,1.48
2022-10-05T06:20:49.189Z,1.20
2022-10-05T06:23:18.310Z,1.75
2022-10-05T06:25:51.583Z,0.88
2022-10-05T06:28:19.595Z,0.98
2022-10-05T06:30:56.224Z,0.98
2022-10-05T06:33:31.418Z,1.25
2022-10-05T06:36:04.283Z,0.98
2022-10-05T06:38:49.547Z,0.93
2022-10-05T06:41:19.055Z,1.10
2022-10-05T06:43:45.477Z,0.80
2022-10-05T06:46:17.376Z,1.08
2022-10-05T06:48:46.980Z,0.73
2022-10-05T06:51:35.997Z,0.95
2022-10-05T06:54:05.494Z,0.85
2022-10-05T06:56:47.763Z,2.00
2022-10-05T06:59:27.851Z,0.70
2022-10-05T07:02:05.927Z,1.10
2022-10-05T07:04:52.499Z,1.52
2022-10-05T07:07:37.528Z,1.00
2022-10-05T07:10:15.136Z,1.20
2022-10-05T07:13:00.031Z,1.10
2022-10-05T07:15:32.629Z,1.63
2022-10-05T07:18:14.354Z,0.80
2022-10-05T07:20:56.118Z,0.98
2022-10-05T07:23:22.484Z,1.05
2022-10-05T07:25:51.741Z,1.20
2022-10-05T07:28:31.037Z,1.90
2022-10-05T07:30:57.473Z,1.08
2022-10-05T07:33:27.019Z,0.95
2022-10-05T07:36:17.060Z,1.02
2022-10-05T07:38:43.402Z,0.80
2022-10-05T07:41:28.116Z,1.45
2022-10-05T07:44:03.394Z,0.63
2022-10-05T07:46:49.673Z,1.23
2022-10-05T07:49:31.665Z,1.00
2022-10-05T07:52:17.117Z,1.08
2022-10-05T07:54:48.217Z,0.82
2022-10-05T07:57:29.980Z,1.73
2022-10-05T08:00:34.825Z,1.40
2022-10-05T08:03:11.047Z,1.00
2022-10-05T08:05:40.787Z,0.95
2022-10-05T08:08:21.558Z,1.85
2022-10-05T08:10:50.683Z,0.90
2022-10-05T08:13:19.839Z,0.88
2022-10-05T08:15:48.553Z,0.90
2022-10-05T08:18:21.790Z,1.02
2022-10-05T08:20:56.592Z,1.20
2022-10-05T08:23:26.871Z,0.80
2022-10-05T08:26:02.393Z,1.33
2022-10-05T08:28:39.905Z,1.25
2022-10-05T08:31:13.885Z,0.82
2022-10-05T08:34:03.914Z,0.80
2022-10-05T08:36:48.244Z,1.33
2022-10-05T08:39:19.572Z,1.10
2022-10-05T08:41:52.719Z,1.00
2022-10-05T08:44:37.678Z,0.77
2022-10-05T08:47:10.394Z,1.02
2022-10-05T08:49:49.161Z,0.88
2022-10-05T08:52:51.412Z,0.80
2022-10-05T08:55:17.771Z,0.80
2022-10-05T08:58:03.356Z,1.77
2022-10-05T09:00:38.871Z,0.80
2022-10-05T09:03:19.148Z,1.58
2022-10-05T09:05:48.278Z,1.52
2022-10-05T09:08:14.646Z,0.82
2022-10-05T09:10:59.871Z,0.57
2022-10-05T09:13:38.651Z,1.30
2022-10-05T09:16:24.468Z,0.68
2022-10-05T09:19:09.606Z,0.73
2022-10-05T09:21:39.038Z,0.60
2022-10-05T09:24:15.457Z,0.60
2022-10-05T09:26:41.993Z,1.33
2022-10-05T09:29:33.322Z,1.00
2022-10-05T09:32:18.264Z,1.23
2022-10-05T09:35:15.964Z,1.15
2022-10-05T09:37:51.260Z,1.35
2022-10-05T09:40:26.753Z,0.80
2022-10-05T09:43:11.017Z,0.98
2022-10-05T09:45:50.087Z,0.70
2022-10-05T09:48:31.685Z,1.00
2022-10-05T09:51:09.158Z,1.08
2022-10-05T09:53:54.634Z,0.60
2022-10-05T09:56:30.106Z,0.70
2022-10-05T09:59:07.537Z,1.85
2022-10-05T10:01:57.384Z,1.00
2022-10-05T10:04:26.640Z,0.77
2022-10-05T10:06:56.065Z,0.95
2022-10-05T10:09:41.587Z,0.60
2022-10-05T10:12:16.871Z,0.60
2022-10-05T10:14:57.247Z,0.63
2022-10-05T10:17:39.255Z,0.80
2022-10-05T10:20:24.817Z,1.35
2022-10-05T10:22:54.236Z,0.88
2022-10-05T10:25:46.773Z,0.60
2022-10-05T10:28:39.865Z,1.10
2022-10-05T10:31:24.905Z,0.60
2022-10-05T10:34:00.551Z,1.45
2022-10-05T10:36:33.874Z,0.52
2022-10-05T10:39:04.557Z,0.47
2022-10-05T10:41:49.415Z,0.82
2022-10-05T10:44:15.832Z,1.13
2022-10-05T10:46:48.684Z,1.17
2022-10-05T10:49:36.709Z,0.60
2022-10-05T10:52:12.211Z,0.60
2022-10-05T10:54:44.731Z,0.80
2022-10-05T10:57:21.695Z,0.50
2022-10-05T11:00:00.834Z,1.10
2022-10-05T11:02:42.598Z,0.80
2022-10-05T11:05:09.112Z,1.63
2022-10-05T11:07:35.561Z,0.95
2022-10-05T11:10:15.872Z,0.57
2022-10-05T11:12:51.998Z,0.88
2022-10-05T11:15:24.424Z,1.33
2022-10-05T11:18:01.894Z,0.75
2022-10-05T11:20:47.612Z,1.70
2022-10-05T11:23:14.451Z,0.65
2022-10-05T11:25:53.185Z,1.13
2022-10-05T11:28:52.155Z,0.60
2022-10-05T11:31:30.360Z,0.50
2022-10-05T11:34:09.919Z,0.90
2022-10-05T11:36:50.789Z,1.05
2022-10-05T11:39:36.927Z,0.95
2022-10-05T11:42:13.398Z,1.13
2022-10-05T11:44:39.786Z,0.65
2022-10-05T11:47:20.880Z,0.80
2022-10-05T11:50:10.212Z,0.93
2022-10-05T11:52:44.992Z,0.73
2022-10-05T11:55:22.347Z,0.90
2022-10-05T11:57:54.921Z,1.38
2022-10-05T12:00:44.910Z,1.00
2022-10-05T12:03:26.654Z,0.95
2022-10-05T12:05:56.022Z,0.77
2022-10-05T12:08:36.631Z,1.67
2022-10-05T12:11:15.191Z,1.58
2022-10-05T12:13:56.541Z,0.68
2022-10-05T12:16:25.901Z,1.67
2022-10-05T12:19:00.271Z,0.85
2022-10-05T12:21:32.914Z,0.85
2022-10-05T12:24:02.567Z,1.60
2022-10-05T12:26:35.285Z,1.48
2022-10-05T12:29:07.741Z,0.88
2022-10-05T12:31:41.681Z,0.85
2022-10-05T12:34:14.403Z,1.48
2022-10-05T12:37:03.690Z,0.98
2022-10-05T12:40:06.608Z,0.68
2022-10-05T12:42:45.828Z,0.63
2022-10-05T12:45:12.313Z,1.50
2022-10-05T12:47:38.710Z,1.48
2022-10-05T12:50:22.623Z,0.98
2022-10-05T12:52:49.117Z,0.73
2022-10-05T12:55:21.843Z,0.68
2022-10-05T12:58:01.438Z,0.60
2022-10-05T13:00:30.242Z,0.98
2022-10-05T13:03:01.851Z,2.05
2022-10-05T13:05:28.271Z,1.55
2022-10-05T13:07:54.726Z,1.40
2022-10-05T13:10:21.229Z,1.02
2022-10-05T13:13:13.112Z,0.85
2022-10-05T13:15:57.876Z,3.50
2022-10-05T13:18:24.359Z,0.47
2022-10-05T13:21:04.032Z,0.70
2022-10-05T13:23:39.272Z,0.98
2022-10-05T13:26:08.847Z,0.90
2022-10-05T13:28:49.083Z,0.70
2022-10-05T13:31:18.914Z,1.10
2022-10-05T13:33:45.384Z,0.65
2022-10-05T13:36:18.671Z,1.08
2022-10-05T13:38:55.506Z,0.80
2022-10-05T13:41:28.241Z,1.00
2022-10-05T13:44:12.844Z,0.70
2022-10-05T13:46:49.875Z,0.93
2022-10-05T13:49:30.263Z,0.63
2022-10-05T13:52:04.182Z,0.80
2022-10-05T13:54:30.733Z,1.10
2022-10-05T13:57:09.459Z,0.73
2022-10-05T13:59:53.539Z,1.25
2022-10-05T14:02:22.013Z,1.50
2022-10-05T14:04:48.438Z,1.10
2022-10-05T14:07:20.590Z,0.70
2022-10-05T14:09:48.305Z,0.73
2022-10-05T14:12:19.481Z,1.25
2022-10-05T14:14:53.037Z,0.93
2022-10-05T14:17:39.783Z,0.70
2022-10-05T14:20:18.616Z,1.60
2022-10-05T14:22:49.112Z,1.30
2022-10-05T14:25:19.859Z,1.05
2022-10-05T14:27:51.548Z,0.70
2022-10-05T14:30:20.172Z,1.45
2022-10-05T14:33:19.119Z,0.95
2022-10-05T14:35:49.169Z,1.05
2022-10-05T14:38:35.251Z,0.90
2022-10-05T14:41:07.782Z,0.50
2022-10-05T14:43:35.141Z,0.90
2022-10-05T14:46:05.487Z,1.55
2022-10-05T14:48:41.039Z,1.55
2022-10-05T14:51:12.260Z,0.68
2022-10-05T14:53:40.780Z,1.60
2022-10-05T14:56:32.285Z,0.82
2022-10-05T14:59:06.771Z,1.33
2022-10-05T15:01:36.615Z,0.90
2022-10-05T15:04:06.169Z,0.77
2022-10-05T15:06:41.377Z,0.60
2022-10-05T15:09:16.924Z,0.50
2022-10-05T15:11:48.987Z,0.63
2022-10-05T15:14:19.209Z,1.10
2022-10-05T15:16:46.051Z,0.82
2022-10-05T15:19:37.005Z,0.68
2022-10-05T15:22:11.711Z,0.98
2022-10-05T15:24:44.030Z,1.35
2022-10-05T15:27:16.719Z,1.05
2022-10-05T15:30:01.299Z,0.82
2022-10-05T15:32:41.752Z,0.80
2022-10-05T15:35:27.096Z,1.00
2022-10-05T15:37:55.198Z,0.50
2022-10-05T15:40:32.751Z,0.88
2022-10-05T15:43:03.731Z,0.65
2022-10-05T15:45:39.738Z,0.60
2022-10-05T15:48:21.706Z,0.90
2022-10-05T15:51:00.292Z,1.30
2022-10-05T15:53:44.794Z,0.88
2022-10-05T15:56:29.765Z,0.93
2022-10-05T15:59:06.999Z,0.70
2022-10-05T16:01:33.450Z,0.60
2022-10-05T16:04:13.710Z,0.80
2022-10-05T16:07:04.971Z,1.88
2022-10-05T16:09:50.398Z,0.68
2022-10-05T16:12:30.054Z,0.60
2022-10-05T16:15:16.310Z,0.88
2022-10-05T16:18:01.310Z,0.60
2022-10-05T16:20:41.349Z,0.80
2022-10-05T16:23:37.680Z,0.57
2022-10-05T16:26:04.214Z,0.95
2022-10-05T16:28:30.652Z,0.95
2022-10-05T16:31:00.449Z,1.00
2022-10-05T16:33:54.578Z,0.60
2022-10-05T16:36:33.048Z,0.90
2022-10-05T16:39:02.053Z,0.60
2022-10-05T16:41:33.078Z,1.60
2022-10-05T16:44:02.502Z,0.73
2022-10-05T16:46:39.708Z,1.13
2022-10-05T16:49:11.990Z,1.25
2022-10-05T16:54:18.860Z,1.25
2022-10-05T16:56:48.902Z,0.80
2022-10-05T16:59:15.340Z,0.75
2022-10-05T17:02:05.030Z,0.60
2022-10-05T17:04:43.709Z,0.85
2022-10-05T17:07:19.361Z,0.70
2022-10-05T17:10:06.009Z,1.40
2022-10-05T17:12:48.184Z,0.98
2022-10-05T17:15:34.919Z,0.70
2022-10-05T17:18:16.726Z,1.00
2022-10-05T17:21:03.421Z,1.50
2022-10-05T17:23:33.014Z,1.35
2022-10-05T17:26:08.144Z,1.00
2022-10-05T17:28:53.229Z,1.83
2022-10-05T17:31:23.571Z,1.10
2022-10-05T17:33:59.350Z,1.42
2022-10-05T17:36:44.144Z,1.67
2022-10-05T17:39:21.955Z,1.25
2022-10-05T17:41:53.958Z,1.40
2022-10-05T17:44:24.421Z,1.83
2022-10-05T17:46:57.875Z,1.65
2022-10-05T17:49:43.062Z,1.55
2022-10-05T17:53:28.157Z,1.75
2022-10-05T17:56:02.738Z,1.65
2022-10-05T17:58:32.051Z,2.13
2022-10-05T18:01:01.563Z,1.95
2022-10-05T18:03:34.216Z,1.77
2022-10-05T18:06:28.367Z,2.67
2022-10-05T18:09:20.622Z,2.25
2022-10-05T18:12:07.325Z,2.20
2022-10-05T18:14:52.295Z,1.60
2022-10-05T18:17:36.828Z,1.92
2022-10-05T18:20:13.940Z,2.20
2022-10-05T18:22:43.255Z,2.03
2022-10-05T18:25:19.385Z,2.00
2022-10-05T18:28:00.838Z,1.95
2022-10-05T18:30:37.903Z,1.93
2022-10-05T18:33:05.000Z,2.13
2022-10-05T18:35:37.028Z,2.22
2022-10-05T18:38:31.801Z,1.77
2022-10-05T18:41:01.680Z,1.65
2022-10-05T18:46:27.774Z,1.67
2022-10-05T18:49:01.054Z,2.20
2022-10-05T18:51:31.590Z,2.10
2022-10-05T18:54:05.170Z,2.17
2022-10-05T18:56:38.385Z,2.17
2022-10-05T18:59:07.790Z,2.25
2022-10-05T19:01:49.709Z,1.60
2022-10-05T19:04:24.369Z,1.60
2022-10-05T19:06:50.811Z,1.95
2022-10-05T19:09:23.709Z,1.85
2022-10-05T19:12:13.939Z,1.67
2022-10-05T19:14:46.660Z,2.33
2022-10-05T19:17:20.712Z,1.83
2022-10-05T19:20:19.966Z,1.92
2022-10-05T19:23:02.261Z,2.42
2022-10-05T19:25:40.996Z,1.77
2022-10-05T19:28:23.001Z,1.48
2022-10-05T19:31:01.831Z,1.67
2022-10-05T19:33:28.452Z,1.90
2022-10-05T19:36:01.070Z,1.88
2022-10-05T19:38:37.083Z,1.73
2022-10-05T19:41:11.783Z,1.85
2022-10-05T19:43:57.065Z,1.95
2022-10-05T19:46:30.829Z,1.98
2022-10-05T19:48:57.373Z,1.88
2022-10-05T19:51:25.435Z,2.38
2022-10-05T19:53:55.846Z,2.38
2022-10-05T19:56:25.259Z,2.97
2022-10-05T19:58:56.446Z,2.10
2022-10-05T20:01:27.398Z,2.25
2022-10-05T20:03:54.081Z,2.47
2022-10-05T20:06:22.072Z,2.55
2022-10-05T20:09:18.507Z,3.67
2022-10-05T20:11:52.143Z,3.50
2022-10-05T20:14:20.134Z,3.05
2022-10-05T20:17:04.993Z,2.70
2022-10-05T20:19:43.224Z,3.70
2022-10-05T20:22:28.202Z,2.95
2022-10-05T20:24:56.271Z,3.30
2022-10-05T20:27:38.066Z,2.78
2022-10-05T20:30:05.402Z,3.22
2022-10-05T20:32:31.840Z,4.38
2022-10-05T20:34:58.251Z,4.00
2022-10-05T20:37:24.721Z,2.72
2022-10-05T20:39:54.089Z,3.65
2022-10-05T20:42:20.828Z,3.30
2022-10-05T20:44:50.789Z,2.88
2022-10-05T20:49:45.739Z,3.30
2022-10-05T20:52:15.100Z,2.90
2022-10-05T20:54:42.225Z,3.30
2022-10-05T20:57:09.368Z,3.00
2022-10-05T20:59:36.286Z,2.65
2022-10-05T21:02:03.853Z,3.15
2022-10-05T21:04:40.894Z,3.17
2022-10-05T21:07:08.350Z,2.42
2022-10-05T21:09:34.971Z,3.17
2022-10-05T21:12:01.420Z,2.55
2022-10-05T21:14:34.379Z,2.92
2022-10-05T21:17:01.993Z,2.88
2022-10-05T21:19:29.542Z,2.45
2022-10-05T21:21:59.195Z,2.38
2022-10-05T21:24:25.720Z,2.30
2022-10-05T21:26:52.142Z,2.70
2022-10-05T21:29:18.560Z,3.10
2022-10-05T21:31:44.987Z,2.58
2022-10-05T21:34:11.441Z,2.78
2022-10-05T21:36:37.891Z,2.72
2022-10-05T21:39:04.602Z,2.75
2022-10-05T21:41:30.971Z,2.45
2022-10-05T21:43:57.418Z,3.33
2022-10-05T21:46:26.641Z,2.60
2022-10-05T21:48:54.495Z,2.53
2022-10-05T21:51:22.974Z,2.65
2022-10-05T21:53:58.083Z,2.65
2022-10-05T21:56:27.841Z,2.90
2022-10-05T21:58:54.340Z,3.03
2022-10-05T22:01:22.861Z,2.67
2022-10-05T22:03:49.805Z,2.35
2022-10-05T22:06:16.299Z,2.40
2022-10-05T22:08:42.830Z,2.63
2022-10-05T22:11:10.758Z,2.65
2022-10-05T22:13:44.492Z,2.83
2022-10-05T22:16:11.910Z,2.80
2022-10-05T22:18:38.433Z,2.88
2022-10-05T22:21:06.030Z,2.40
2022-10-05T22:23:34.003Z,2.40
2022-10-05T22:26:00.714Z,2.65
2022-10-05T22:28:27.791Z,2.78
2022-10-05T22:30:54.567Z,2.60
2022-10-05T22:33:21.170Z,2.60
2022-10-05T22:35:47.660Z,2.47
2022-10-05T22:38:14.071Z,2.75
2022-10-05T22:40:40.461Z,2.92
2022-10-05T22:43:06.951Z,2.95
2022-10-05T22:45:33.396Z,2.90
2022-10-05T22:47:59.911Z,2.50
2022-10-05T22:50:26.346Z,3.03
2022-10-05T22:52:52.857Z,3.45
2022-10-05T22:55:19.289Z,2.58
2022-10-05T22:57:45.755Z,2.63
2022-10-05T23:00:12.509Z,2.28
2022-10-05T23:02:39.848Z,2.72
2022-10-05T23:05:06.851Z,2.33
2022-10-05T23:07:36.757Z,2.28
2022-10-05T23:10:04.557Z,2.45
2022-10-05T23:12:30.996Z,2.40
2022-10-05T23:14:57.381Z,2.42
2022-10-05T23:17:23.924Z,2.63
2022-10-05T23:19:50.744Z,2.30
2022-10-05T23:22:17.327Z,2.40
2022-10-05T23:24:43.770Z,2.25
2022-10-05T23:27:10.221Z,2.42
2022-10-05T23:29:36.634Z,2.17
2022-10-05T23:32:03.297Z,1.58
2022-10-05T23:34:29.807Z,1.63
2022-10-05T23:36:56.228Z,2.15
2022-10-05T23:39:22.669Z,2.20
2022-10-05T23:41:49.094Z,2.00
2022-10-05T23:44:15.474Z,2.15
2022-10-05T23:46:41.903Z,1.95
2022-10-05T23:49:08.835Z,2.22
2022-10-05T23:51:35.244Z,1.83
2022-10-05T23:54:01.708Z,2.28
2022-10-05T23:56:28.244Z,2.28
2022-10-05T23:58:54.632Z,1.83
