createdAt,value
2019-01-21T00:00:46.372Z,-5.30
2019-01-21T00:03:34.350Z,-5.30
2019-01-21T00:06:14.687Z,-5.30
2019-01-21T00:08:55.656Z,-5.30
2019-01-21T00:11:36.481Z,-5.30
2019-01-21T00:14:17.410Z,-5.30
2019-01-21T00:16:58.275Z,-5.30
2019-01-21T00:19:38.906Z,-5.30
2019-01-21T00:22:19.502Z,-5.30
2019-01-21T00:24:59.975Z,-5.30
2019-01-21T00:27:40.509Z,-5.40
2019-01-21T00:30:21.618Z,-5.40
2019-01-21T00:33:02.330Z,-5.40
2019-01-21T00:35:43.295Z,-5.40
2019-01-21T00:38:23.792Z,-5.40
2019-01-21T00:41:04.187Z,-5.40
2019-01-21T00:43:44.551Z,-5.40
2019-01-21T00:46:25.043Z,-5.50
2019-01-21T00:49:06.014Z,-5.50
2019-01-21T00:51:46.938Z,-5.50
2019-01-21T00:54:27.623Z,-5.50
2019-01-21T00:57:08.582Z,-5.60
2019-01-21T00:59:49.386Z,-5.60
2019-01-21T01:02:29.942Z,-5.60
2019-01-21T01:05:10.879Z,-5.60
2019-01-21T01:07:51.674Z,-5.60
2019-01-21T01:10:32.314Z,-5.60
2019-01-21T01:13:12.859Z,-5.70
2019-01-21T01:15:53.278Z,-5.70
2019-01-21T01:18:34.870Z,-5.70
2019-01-21T01:21:15.423Z,-5.80
2019-01-21T01:23:56.103Z,-5.80
2019-01-21T01:26:36.714Z,-5.80
2019-01-21T01:29:17.683Z,-5.70
2019-01-21T01:31:58.674Z,-5.80
2019-01-21T01:34:39.570Z,-5.80
2019-01-21T01:37:20.685Z,-5.80
2019-01-21T01:40:01.659Z,-5.80
2019-01-21T01:42:42.235Z,-5.80
2019-01-21T01:45:23.190Z,-5.80
2019-01-21T01:51:10.913Z,-5.80
2019-01-21T01:53:58.802Z,-5.80
2019-01-21T01:56:46.710Z,-5.80
2019-01-21T01:59:34.598Z,-5.80
2019-01-21T02:02:22.570Z,-5.80
2019-01-21T02:05:04.839Z,-5.90
2019-01-21T02:07:45.482Z,-5.90
2019-01-21T02:10:26.198Z,-5.90
2019-01-21T02:13:06.794Z,-5.80
2019-01-21T02:15:47.530Z,-5.90
2019-01-21T02:18:28.076Z,-5.90
2019-01-21T02:24:17.358Z,-5.90
2019-01-21T02:26:58.264Z,-5.90
2019-01-21T02:29:38.834Z,-5.90
2019-01-21T02:35:09.197Z,-5.90
2019-01-21T02:37:49.850Z,-5.90
2019-01-21T02:43:39.099Z,-6.00
2019-01-21T02:46:20.177Z,-6.00
2019-01-21T02:49:01.084Z,-6.00
2019-01-21T02:52:00.918Z,-6.00
2019-01-21T02:58:01.373Z,-6.10
2019-01-21T03:00:42.108Z,-6.10
2019-01-21T03:03:23.024Z,-6.10
2019-01-21T03:06:03.838Z,-6.10
2019-01-21T03:12:04.110Z,-6.10
2019-01-21T03:14:44.738Z,-6.20
2019-01-21T03:17:25.863Z,-6.20
2019-01-21T03:20:06.472Z,-6.20
2019-01-21T03:22:47.483Z,-6.20
2019-01-21T03:25:28.231Z,-6.10
2019-01-21T03:28:09.109Z,-6.10
2019-01-21T03:30:49.914Z,-6.10
2019-01-21T03:39:43.608Z,-6.10
2019-01-21T03:42:24.479Z,-6.10
2019-01-21T03:45:05.076Z,-6.10
2019-01-21T03:47:45.787Z,-6.10
2019-01-21T03:50:27.130Z,-6.10
2019-01-21T03:53:35.764Z,-6.10
2019-01-21T03:56:44.367Z,-6.10
2019-01-21T03:59:53.004Z,-6.10
2019-01-21T04:06:04.799Z,-6.10
2019-01-21T04:08:45.746Z,-6.10
2019-01-21T04:11:26.582Z,-6.10
2019-01-21T04:14:07.439Z,-6.10
2019-01-21T04:16:48.135Z,-6.10
2019-01-21T04:19:28.895Z,-6.20
2019-01-21T04:25:14.914Z,-6.20
2019-01-21T04:27:55.578Z,-6.20
2019-01-21T04:30:36.603Z,-6.20
2019-01-21T04:36:25.779Z,-6.20
2019-01-21T04:39:07.374Z,-6.20
2019-01-21T04:41:48.031Z,-6.20
2019-01-21T04:44:28.751Z,-6.20
2019-01-21T04:47:10.881Z,-6.20
2019-01-21T04:49:51.330Z,-6.20
2019-01-21T04:52:32.308Z,-6.20
2019-01-21T05:01:26.230Z,-6.30
2019-01-21T05:04:07.081Z,-6.30
2019-01-21T05:06:47.998Z,-6.30
2019-01-21T05:09:28.651Z,-6.30
2019-01-21T05:12:09.400Z,-6.30
2019-01-21T05:14:50.233Z,-6.30
2019-01-21T05:17:32.992Z,-6.20
2019-01-21T05:20:10.316Z,-6.20
2019-01-21T05:22:41.939Z,-6.20
2019-01-21T05:25:31.664Z,-6.20
2019-01-21T05:28:09.161Z,-6.10
2019-01-21T05:30:46.402Z,-6.10
2019-01-21T05:33:46.370Z,-6.10
2019-01-21T05:36:32.588Z,-6.10
2019-01-21T05:39:06.981Z,-6.10
2019-01-21T05:41:56.550Z,-6.10
2019-01-21T05:44:52.335Z,-6.10
2019-01-21T05:47:44.750Z,-6.10
2019-01-21T05:50:19.142Z,-6.00
2019-01-21T05:53:07.162Z,-6.00
2019-01-21T05:55:56.659Z,-6.00
2019-01-21T05:58:28.281Z,-5.90
2019-01-21T06:01:16.603Z,-5.90
2019-01-21T06:03:48.220Z,-5.90
2019-01-21T06:06:36.370Z,-5.90
2019-01-21T06:09:25.691Z,-5.90
2019-01-21T06:12:02.910Z,-5.90
2019-01-21T06:14:52.290Z,-5.80
2019-01-21T06:17:23.915Z,-5.80
2019-01-21T06:20:01.388Z,-5.80
2019-01-21T06:22:33.003Z,-5.80
2019-01-21T06:25:13.480Z,-5.80
2019-01-21T06:27:45.106Z,-5.80
2019-01-21T06:30:25.317Z,-5.90
2019-01-21T06:33:08.651Z,-5.90
2019-01-21T06:35:40.290Z,-5.90
2019-01-21T06:38:17.531Z,-6.00
2019-01-21T06:40:49.541Z,-6.00
2019-01-21T06:43:26.770Z,-6.10
2019-01-21T06:46:14.838Z,-6.10
2019-01-21T06:49:12.023Z,-6.10
2019-01-21T06:51:49.766Z,-6.10
2019-01-21T06:54:32.847Z,-6.00
2019-01-21T06:57:13.333Z,-6.00
2019-01-21T06:59:50.685Z,-6.00
2019-01-21T07:02:47.363Z,-6.00
2019-01-21T07:05:21.940Z,-5.90
2019-01-21T07:08:17.327Z,-5.90
2019-01-21T07:10:48.973Z,-5.90
2019-01-21T07:13:26.202Z,-5.90
2019-01-21T07:16:00.537Z,-5.80
2019-01-21T07:18:50.137Z,-5.80
2019-01-21T07:21:36.613Z,-5.80
2019-01-21T07:24:23.040Z,-5.80
2019-01-21T07:27:20.065Z,-5.80
2019-01-21T07:29:57.625Z,-5.80
2019-01-21T07:32:34.683Z,-5.80
2019-01-21T07:35:11.894Z,-5.80
2019-01-21T07:37:46.379Z,-5.80
2019-01-21T07:40:26.926Z,-5.80
2019-01-21T07:43:03.914Z,-5.80
2019-01-21T07:45:35.537Z,-5.80
2019-01-21T07:48:12.642Z,-5.80
2019-01-21T07:50:55.870Z,-5.70
2019-01-21T07:53:48.425Z,-5.70
2019-01-21T07:56:22.766Z,-5.70
2019-01-21T07:59:15.481Z,-5.70
2019-01-21T08:01:52.819Z,-5.70
2019-01-21T08:04:27.151Z,-5.80
2019-01-21T08:06:58.844Z,-5.80
2019-01-21T08:09:54.368Z,-5.70
2019-01-21T08:12:25.982Z,-5.60
2019-01-21T08:15:12.219Z,-5.50
2019-01-21T08:17:58.463Z,-5.40
2019-01-21T08:20:32.826Z,-5.30
2019-01-21T08:23:04.480Z,-5.30
2019-01-21T08:26:00.082Z,-5.20
2019-01-21T08:28:55.452Z,-5.10
2019-01-21T08:31:50.930Z,-5.00
2019-01-21T08:34:25.390Z,-5.00
2019-01-21T08:37:08.694Z,-4.90
2019-01-21T08:39:45.807Z,-4.80
2019-01-21T08:42:32.069Z,-4.80
2019-01-21T08:45:23.030Z,-4.70
2019-01-21T08:48:03.483Z,-4.60
2019-01-21T08:50:35.107Z,-4.60
2019-01-21T08:53:06.758Z,-4.50
2019-01-21T08:55:53.001Z,-4.50
2019-01-21T08:58:39.285Z,-4.40
2019-01-21T09:01:34.876Z,-4.40
2019-01-21T09:04:24.387Z,-4.30
2019-01-21T09:07:12.573Z,-4.30
2019-01-21T09:09:50.101Z,-4.20
2019-01-21T09:12:21.730Z,-4.10
2019-01-21T09:14:56.335Z,-4.10
2019-01-21T09:17:42.063Z,-4.00
2019-01-21T09:20:19.214Z,-4.00
2019-01-21T09:23:02.697Z,-3.90
2019-01-21T09:25:39.915Z,-3.90
2019-01-21T09:28:32.603Z,-3.80
2019-01-21T09:31:06.956Z,-3.70
2019-01-21T09:33:53.422Z,-3.70
2019-01-21T09:36:48.802Z,-3.60
2019-01-21T09:39:38.401Z,-3.50
2019-01-21T09:42:24.769Z,-3.50
2019-01-21T09:45:11.034Z,-3.40
2019-01-21T09:47:38.438Z,-3.40
2019-01-21T09:50:07.548Z,-3.30
2019-01-21T09:52:36.364Z,-3.30
2019-01-21T09:55:06.874Z,-3.20
2019-01-21T09:57:36.066Z,-3.10
2019-01-21T10:00:07.713Z,-3.10
2019-01-21T10:02:39.066Z,-3.00
2019-01-21T10:05:09.372Z,-3.00
2019-01-21T10:07:49.865Z,-2.90
2019-01-21T10:10:33.151Z,-2.90
2019-01-21T10:13:22.694Z,-2.80
2019-01-21T10:16:12.277Z,-2.70
2019-01-21T10:18:49.862Z,-2.70
2019-01-21T10:21:21.517Z,-2.70
2019-01-21T10:23:59.162Z,-2.60
2019-01-21T10:26:47.106Z,-2.60
2019-01-21T10:29:21.590Z,-2.50
2019-01-21T10:31:59.322Z,-2.50
2019-01-21T10:34:47.131Z,-2.40
2019-01-21T10:37:39.426Z,-2.40
2019-01-21T10:40:28.694Z,-2.40
2019-01-21T10:43:02.923Z,-2.30
2019-01-21T10:45:43.231Z,-2.30
2019-01-21T10:48:20.613Z,-2.20
2019-01-21T10:51:04.031Z,-2.20
2019-01-21T10:53:47.478Z,-2.10
2019-01-21T10:56:44.625Z,-2.10
2019-01-21T10:59:16.170Z,-2.00
2019-01-21T11:01:56.393Z,-1.90
2019-01-21T11:04:28.022Z,-1.90
2019-01-21T11:06:59.665Z,-1.80
2019-01-21T11:09:49.245Z,-1.80
2019-01-21T11:12:20.886Z,-1.80
2019-01-21T11:14:52.506Z,-1.70
2019-01-21T11:17:30.081Z,-1.60
2019-01-21T11:20:16.326Z,-1.60
2019-01-21T11:23:02.989Z,-1.60
2019-01-21T11:25:45.734Z,-1.50
2019-01-21T11:28:23.176Z,-1.50
2019-01-21T11:31:03.391Z,-1.50
2019-01-21T11:33:35.018Z,-1.50
2019-01-21T11:36:12.541Z,-1.50
2019-01-21T11:38:44.089Z,-1.40
2019-01-21T11:41:18.659Z,-1.40
2019-01-21T11:44:01.938Z,-1.40
2019-01-21T11:46:54.431Z,-1.30
2019-01-21T11:49:40.983Z,-1.30
2019-01-21T11:52:30.473Z,-1.30
2019-01-21T11:55:38.282Z,-1.20
2019-01-21T11:58:09.943Z,-1.20
2019-01-21T12:01:11.250Z,-1.20
2019-01-21T12:03:57.694Z,-1.20
2019-01-21T12:06:35.249Z,-1.10
2019-01-21T12:09:09.825Z,-1.10
2019-01-21T12:11:59.248Z,-1.00
2019-01-21T12:14:49.898Z,-1.00
2019-01-21T12:17:52.750Z,-1.00
2019-01-21T12:20:24.370Z,-0.90
2019-01-21T12:23:22.607Z,-0.90
2019-01-21T12:26:14.799Z,-0.80
2019-01-21T12:29:02.070Z,-0.80
2019-01-21T12:31:48.385Z,-0.80
2019-01-21T12:34:37.691Z,-0.70
2019-01-21T12:37:11.963Z,-0.70
2019-01-21T12:39:46.370Z,-0.60
2019-01-21T12:42:20.538Z,-0.60
2019-01-21T12:45:01.088Z,-0.50
2019-01-21T12:47:38.194Z,-0.50
2019-01-21T12:50:09.742Z,-0.50
2019-01-21T12:52:41.394Z,-0.40
2019-01-21T12:55:31.935Z,-0.40
2019-01-21T12:58:08.738Z,-0.40
2019-01-21T13:00:52.258Z,-0.30
2019-01-21T13:03:40.021Z,-0.30
2019-01-21T13:06:26.625Z,-0.30
2019-01-21T13:08:58.275Z,-0.30
2019-01-21T13:11:35.465Z,-0.30
2019-01-21T13:14:26.270Z,-0.20
2019-01-21T13:17:03.694Z,-0.20
2019-01-21T13:20:02.748Z,-0.20
2019-01-21T13:22:51.660Z,-0.10
2019-01-21T13:25:47.202Z,-0.10
2019-01-21T13:28:24.639Z,-0.10
2019-01-21T13:31:23.086Z,-0.10
2019-01-21T13:34:13.536Z,-0.10
2019-01-21T13:36:53.841Z,0.00
2019-01-21T13:39:25.479Z,0.00
2019-01-21T13:42:08.751Z,0.00
2019-01-21T13:44:49.639Z,0.10
2019-01-21T13:47:30.105Z,0.10
2019-01-21T13:50:02.004Z,0.10
2019-01-21T13:53:02.155Z,0.20
2019-01-21T13:55:39.832Z,0.20
2019-01-21T13:58:17.374Z,0.30
2019-01-21T14:00:51.616Z,0.30
2019-01-21T14:03:25.886Z,0.40
2019-01-21T14:06:15.385Z,0.40
2019-01-21T14:08:49.585Z,0.50
2019-01-21T14:11:39.139Z,0.60
2019-01-21T14:14:10.749Z,0.60
2019-01-21T14:16:43.468Z,0.70
2019-01-21T14:19:26.171Z,0.80
2019-01-21T14:22:08.758Z,0.80
2019-01-21T14:24:40.378Z,0.90
2019-01-21T14:27:35.730Z,0.90
2019-01-21T14:30:10.082Z,0.80
2019-01-21T14:32:47.804Z,0.80
2019-01-21T14:35:22.348Z,0.80
2019-01-21T14:38:08.557Z,0.80
2019-01-21T14:41:14.582Z,0.70
2019-01-21T14:44:17.484Z,0.70
2019-01-21T14:47:11.521Z,0.60
2019-01-21T14:49:48.804Z,0.60
2019-01-21T14:52:36.652Z,0.50
2019-01-21T14:55:11.059Z,0.40
2019-01-21T14:57:45.595Z,0.40
2019-01-21T15:00:20.071Z,0.40
2019-01-21T15:02:54.508Z,0.30
2019-01-21T15:05:38.143Z,0.30
2019-01-21T15:08:10.152Z,0.20
2019-01-21T15:11:05.530Z,0.20
2019-01-21T15:13:37.059Z,0.20
2019-01-21T15:16:08.717Z,0.10
2019-01-21T15:18:43.254Z,0.10
2019-01-21T15:21:23.614Z,0.10
2019-01-21T15:23:58.259Z,0.00
2019-01-21T15:26:56.212Z,0.00
2019-01-21T15:29:39.729Z,-0.10
2019-01-21T15:32:17.209Z,-0.10
2019-01-21T15:35:19.192Z,-0.10
2019-01-21T15:37:49.013Z,-0.20
2019-01-21T15:40:23.580Z,-0.20
2019-01-21T15:42:55.308Z,-0.30
2019-01-21T15:45:38.663Z,-0.40
2019-01-21T15:48:31.046Z,-0.40
2019-01-21T15:51:20.491Z,-0.50
2019-01-21T15:54:12.870Z,-0.60
2019-01-21T15:57:03.778Z,-0.70
2019-01-21T15:59:35.402Z,-0.70
2019-01-21T16:02:12.938Z,-0.70
2019-01-21T16:04:50.272Z,-0.80
2019-01-21T16:07:24.498Z,-0.80
2019-01-21T16:10:08.139Z,-0.80
2019-01-21T16:12:42.714Z,-0.80
2019-01-21T16:15:41.279Z,-0.90
2019-01-21T16:18:30.790Z,-0.90
2019-01-21T16:21:17.352Z,-0.90
2019-01-21T16:24:11.158Z,-1.00
2019-01-21T16:26:42.787Z,-1.00
2019-01-21T16:29:32.246Z,-1.00
2019-01-21T16:32:01.131Z,-1.10
2019-01-21T16:34:38.499Z,-1.10
2019-01-21T16:37:34.045Z,-1.10
2019-01-21T16:40:21.561Z,-1.10
2019-01-21T16:42:50.314Z,-1.10
2019-01-21T16:45:18.867Z,-1.10
2019-01-21T16:47:47.419Z,-1.20
2019-01-21T16:50:15.990Z,-1.20
2019-01-21T16:52:44.542Z,-1.30
2019-01-21T16:55:13.183Z,-1.30
2019-01-21T16:57:41.733Z,-1.30
2019-01-21T17:00:13.239Z,-1.40
2019-01-21T17:02:41.791Z,-1.40
2019-01-21T17:05:12.287Z,-1.50
2019-01-21T17:07:40.762Z,-1.50
2019-01-21T17:10:11.474Z,-1.50
2019-01-21T17:12:40.033Z,-1.50
2019-01-21T17:15:13.166Z,-1.50
2019-01-21T17:17:41.710Z,-1.60
2019-01-21T17:20:16.102Z,-1.60
2019-01-21T17:22:44.651Z,-1.70
2019-01-21T17:25:13.370Z,-1.70
2019-01-21T17:27:41.982Z,-1.80
2019-01-21T17:30:16.145Z,-1.80
2019-01-21T17:32:44.762Z,-1.80
2019-01-21T17:35:14.566Z,-1.90
2019-01-21T17:37:43.187Z,-1.90
2019-01-21T17:40:14.870Z,-1.90
2019-01-21T17:42:43.417Z,-1.90
2019-01-21T17:45:15.161Z,-1.90
2019-01-21T17:47:43.716Z,-1.90
2019-01-21T17:50:14.426Z,-1.90
2019-01-21T17:52:42.978Z,-1.90
2019-01-21T17:55:12.581Z,-1.90
2019-01-21T17:57:41.138Z,-1.90
2019-01-21T18:00:17.034Z,-1.80
2019-01-21T18:02:45.582Z,-1.80
2019-01-21T18:05:14.335Z,-1.80
2019-01-21T18:07:42.883Z,-1.80
2019-01-21T18:10:13.990Z,-1.70
2019-01-21T18:12:42.652Z,-1.70
2019-01-21T18:15:12.916Z,-1.70
2019-01-21T18:17:41.465Z,-1.70
2019-01-21T18:20:19.198Z,-1.70
2019-01-21T18:22:47.810Z,-1.70
2019-01-21T18:25:16.458Z,-1.70
2019-01-21T18:27:45.006Z,-1.70
2019-01-21T18:30:16.912Z,-1.60
2019-01-21T18:32:46.675Z,-1.60
2019-01-21T18:35:15.344Z,-1.60
2019-01-21T18:37:44.305Z,-1.60
2019-01-21T18:40:15.855Z,-1.60
2019-01-21T18:42:44.647Z,-1.50
2019-01-21T18:45:16.705Z,-1.50
2019-01-21T18:47:45.577Z,-1.50
2019-01-21T18:50:14.174Z,-1.50
2019-01-21T18:52:42.797Z,-1.50
2019-01-21T18:55:11.802Z,-1.40
2019-01-21T18:57:40.350Z,-1.50
2019-01-21T19:00:18.058Z,-1.50
2019-01-21T19:02:46.552Z,-1.40
2019-01-21T19:05:15.297Z,-1.40
2019-01-21T19:07:43.920Z,-1.40
2019-01-21T19:10:14.629Z,-1.40
2019-01-21T19:12:43.174Z,-1.40
2019-01-21T19:15:17.441Z,-1.40
2019-01-21T19:17:45.989Z,-1.30
2019-01-21T19:20:16.213Z,-1.30
2019-01-21T19:22:45.321Z,-1.30
2019-01-21T19:25:13.979Z,-1.30
2019-01-21T19:27:42.458Z,-1.30
2019-01-21T19:30:26.576Z,-1.20
2019-01-21T19:32:55.618Z,-1.20
2019-01-21T19:35:27.243Z,-1.20
2019-01-21T19:37:55.810Z,-1.20
2019-01-21T19:40:25.323Z,-1.20
2019-01-21T19:42:53.865Z,-1.20
2019-01-21T19:45:22.453Z,-1.20
2019-01-21T19:47:51.062Z,-1.20
2019-01-21T19:50:22.031Z,-1.30
2019-01-21T19:52:50.760Z,-1.30
2019-01-21T19:55:22.729Z,-1.30
2019-01-21T19:57:51.320Z,-1.30
2019-01-21T20:00:21.706Z,-1.20
2019-01-21T20:02:50.207Z,-1.20
2019-01-21T20:05:18.787Z,-1.20
2019-01-21T20:07:47.425Z,-1.20
2019-01-21T20:10:23.718Z,-1.20
2019-01-21T20:12:52.359Z,-1.20
2019-01-21T20:15:21.070Z,-1.20
2019-01-21T20:17:50.292Z,-1.20
2019-01-21T20:20:22.473Z,-1.20
2019-01-21T20:22:57.252Z,-1.20
2019-01-21T20:25:21.234Z,-1.10
2019-01-21T20:27:49.806Z,-1.10
2019-01-21T20:30:20.490Z,-1.10
2019-01-21T20:32:48.995Z,-1.10
2019-01-21T20:35:17.813Z,-1.10
2019-01-21T20:37:46.557Z,-1.10
2019-01-21T20:40:20.282Z,-1.00
2019-01-21T20:42:48.951Z,-1.00
2019-01-21T20:45:17.646Z,-1.00
2019-01-21T20:47:46.221Z,-1.00
2019-01-21T20:50:23.210Z,-1.00
2019-01-21T20:52:51.778Z,-0.90
2019-01-21T20:55:20.768Z,-0.90
2019-01-21T20:57:49.338Z,-0.90
2019-01-21T21:00:22.993Z,-0.90
2019-01-21T21:02:53.799Z,-0.90
2019-01-21T21:05:22.385Z,-0.90
2019-01-21T21:07:50.950Z,-0.80
2019-01-21T21:10:19.493Z,-0.80
2019-01-21T21:12:48.125Z,-0.80
2019-01-21T21:15:22.661Z,-0.80
2019-01-21T21:17:51.166Z,-0.80
2019-01-21T21:20:19.977Z,-0.80
2019-01-21T21:22:48.623Z,-0.80
2019-01-21T21:25:18.606Z,-0.80
2019-01-21T21:27:47.241Z,-0.80
2019-01-21T21:30:24.710Z,-0.80
2019-01-21T21:32:53.278Z,-0.80
2019-01-21T21:35:22.129Z,-0.80
2019-01-21T21:37:50.702Z,-0.80
2019-01-21T21:40:20.889Z,-0.80
2019-01-21T21:42:49.459Z,-0.80
2019-01-21T21:45:19.750Z,-0.70
2019-01-21T21:47:48.320Z,-0.70
2019-01-21T21:50:30.884Z,-0.70
2019-01-21T21:52:59.533Z,-0.70
2019-01-21T21:55:29.671Z,-0.70
2019-01-21T21:57:58.457Z,-0.70
2019-01-21T22:00:28.243Z,-0.70
2019-01-21T22:02:56.982Z,-0.70
2019-01-21T22:05:25.665Z,-0.70
2019-01-21T22:07:54.285Z,-0.70
2019-01-21T22:10:24.929Z,-0.70
2019-01-21T22:12:53.498Z,-0.70
2019-01-21T22:15:23.486Z,-0.70
2019-01-21T22:17:52.134Z,-0.70
2019-01-21T22:20:22.329Z,-0.70
2019-01-21T22:22:51.104Z,-0.70
2019-01-21T22:25:19.851Z,-0.60
2019-01-21T22:27:48.466Z,-0.70
2019-01-21T22:30:22.766Z,-0.70
2019-01-21T22:32:51.405Z,-0.60
2019-01-21T22:35:19.949Z,-0.60
2019-01-21T22:37:48.834Z,-0.60
2019-01-21T22:40:19.686Z,-0.60
2019-01-21T22:42:48.304Z,-0.60
2019-01-21T22:45:18.011Z,-0.60
2019-01-21T22:47:46.643Z,-0.60
2019-01-21T22:50:16.261Z,-0.60
2019-01-21T22:52:44.806Z,-0.60
2019-01-21T22:55:14.712Z,-0.50
2019-01-21T22:57:43.455Z,-0.50
2019-01-21T23:00:15.098Z,-0.50
2019-01-21T23:02:43.818Z,-0.50
2019-01-21T23:05:12.457Z,-0.50
2019-01-21T23:07:41.007Z,-0.50
2019-01-21T23:10:09.655Z,-0.50
2019-01-21T23:12:38.196Z,-0.50
2019-01-21T23:15:08.102Z,-0.50
2019-01-21T23:17:36.650Z,-0.50
2019-01-21T23:20:08.461Z,-0.50
2019-01-21T23:22:37.008Z,-0.50
2019-01-21T23:25:06.318Z,-0.50
2019-01-21T23:27:34.869Z,-0.50
2019-01-21T23:30:05.390Z,-0.50
2019-01-21T23:32:33.938Z,-0.50
2019-01-21T23:35:02.516Z,-0.50
2019-01-21T23:37:31.067Z,-0.50
2019-01-21T23:39:59.634Z,-0.50
2019-01-21T23:42:28.383Z,-0.50
2019-01-21T23:44:56.957Z,-0.50
2019-01-21T23:47:25.512Z,-0.50
2019-01-21T23:49:54.088Z,-0.50
2019-01-21T23:52:22.694Z,-0.50
2019-01-21T23:54:51.258Z,-0.50
2019-01-21T23:57:19.807Z,-0.50
2019-01-21T23:59:48.381Z,-0.50
