createdAt,value
2023-04-12T00:01:31.476Z,33.17
2023-04-12T00:04:04.297Z,28.75
2023-04-12T00:06:33.889Z,27.48
2023-04-12T00:09:05.373Z,29.15
2023-04-12T00:11:34.515Z,27.85
2023-04-12T00:14:04.595Z,28.27
2023-04-12T00:16:37.995Z,29.13
2023-04-12T00:19:07.779Z,27.98
2023-04-12T00:21:37.967Z,29.40
2023-04-12T00:24:08.678Z,25.38
2023-04-12T00:26:38.658Z,23.65
2023-04-12T00:29:08.267Z,25.38
2023-04-12T00:31:39.982Z,26.48
2023-04-12T00:34:08.980Z,24.98
2023-04-12T00:36:37.995Z,22.13
2023-04-12T00:39:07.257Z,26.70
2023-04-12T00:41:38.479Z,23.25
2023-04-12T00:44:08.770Z,23.42
2023-04-12T00:46:39.969Z,19.65
2023-04-12T00:49:09.078Z,20.35
2023-04-12T00:51:38.880Z,20.92
2023-04-12T00:54:08.664Z,23.73
2023-04-12T00:56:41.164Z,24.95
2023-04-12T00:59:10.189Z,22.67
2023-04-12T01:01:42.520Z,23.38
2023-04-12T01:04:14.751Z,23.42
2023-04-12T01:06:54.829Z,22.85
2023-04-12T01:09:32.307Z,21.15
2023-04-12T01:12:13.305Z,19.92
2023-04-12T01:14:49.413Z,20.00
2023-04-12T01:17:25.905Z,21.08
2023-04-12T01:19:59.980Z,21.40
2023-04-12T01:22:47.007Z,20.38
2023-04-12T01:25:35.238Z,20.80
2023-04-12T01:28:08.055Z,21.05
2023-04-12T01:30:40.556Z,21.00
2023-04-12T01:33:13.449Z,20.80
2023-04-12T01:35:43.782Z,21.67
2023-04-12T01:38:12.958Z,20.98
2023-04-12T01:40:43.394Z,19.73
2023-04-12T01:43:15.028Z,18.75
2023-04-12T01:45:44.155Z,17.80
2023-04-12T01:48:14.087Z,18.45
2023-04-12T01:50:51.317Z,19.13
2023-04-12T01:53:24.728Z,20.00
2023-04-12T01:55:59.722Z,18.08
2023-04-12T01:58:32.513Z,21.17
2023-04-12T02:01:03.026Z,19.45
2023-04-12T02:03:32.573Z,18.00
2023-04-12T02:06:03.142Z,18.33
2023-04-12T02:08:32.315Z,18.27
2023-04-12T02:11:01.414Z,18.13
2023-04-12T02:13:32.310Z,17.98
2023-04-12T02:16:03.112Z,18.60
2023-04-12T02:18:32.189Z,20.08
2023-04-12T02:21:01.132Z,18.65
2023-04-12T02:23:30.082Z,18.73
2023-04-12T02:25:59.106Z,20.40
2023-04-12T02:28:28.094Z,17.92
2023-04-12T02:30:58.972Z,16.55
2023-04-12T02:33:29.152Z,18.17
2023-04-12T02:35:58.277Z,18.33
2023-04-12T02:38:27.937Z,17.55
2023-04-12T02:40:57.240Z,16.60
2023-04-12T02:43:26.333Z,19.30
2023-04-12T02:45:55.398Z,19.65
2023-04-12T02:48:26.122Z,17.60
2023-04-12T02:50:55.123Z,19.50
2023-04-12T02:53:24.140Z,20.38
2023-04-12T02:55:53.144Z,17.63
2023-04-12T02:58:22.282Z,18.73
2023-04-12T03:00:51.829Z,20.30
2023-04-12T03:03:22.775Z,17.70
2023-04-12T03:05:53.910Z,17.92
2023-04-12T03:08:22.874Z,17.35
2023-04-12T03:10:52.024Z,18.02
2023-04-12T03:13:21.198Z,18.70
2023-04-12T03:15:53.839Z,20.13
2023-04-12T03:18:24.333Z,19.08
2023-04-12T03:20:55.106Z,20.65
2023-04-12T03:23:24.115Z,22.48
2023-04-12T03:25:53.163Z,20.33
2023-04-12T03:28:22.629Z,22.40
2023-04-12T03:30:51.955Z,20.00
2023-04-12T03:33:21.205Z,21.33
2023-04-12T03:35:50.303Z,24.50
2023-04-12T03:38:21.258Z,23.75
2023-04-12T03:40:50.238Z,22.25
2023-04-12T03:43:19.391Z,23.50
2023-04-12T03:45:48.412Z,23.38
2023-04-12T03:48:17.618Z,25.65
2023-04-12T03:50:46.642Z,26.85
2023-04-12T03:53:15.961Z,23.90
2023-04-12T03:55:46.709Z,25.02
2023-04-12T03:58:17.099Z,26.75
2023-04-12T04:00:47.485Z,27.40
2023-04-12T04:03:16.752Z,29.85
2023-04-12T04:05:46.130Z,26.77
2023-04-12T04:08:15.682Z,26.50
2023-04-12T04:10:46.497Z,27.73
2023-04-12T04:13:15.484Z,29.30
2023-04-12T04:15:44.535Z,26.63
2023-04-12T04:18:13.500Z,27.02
2023-04-12T04:20:42.470Z,28.00
2023-04-12T04:23:11.493Z,25.73
2023-04-12T04:25:40.821Z,31.08
2023-04-12T04:28:11.459Z,33.00
2023-04-12T04:30:40.612Z,31.90
2023-04-12T04:33:09.804Z,34.03
2023-04-12T04:35:41.723Z,32.85
2023-04-12T04:38:11.081Z,31.08
2023-04-12T04:40:40.234Z,30.75
2023-04-12T04:43:10.963Z,31.13
2023-04-12T04:45:42.202Z,32.05
2023-04-12T04:48:11.469Z,33.83
2023-04-12T04:50:40.456Z,30.48
2023-04-12T04:53:09.496Z,32.85
2023-04-12T04:55:38.669Z,33.35
2023-04-12T04:58:07.883Z,30.85
2023-04-12T05:00:39.852Z,36.53
2023-04-12T05:03:08.877Z,34.03
2023-04-12T05:05:38.153Z,38.50
2023-04-12T05:08:07.314Z,32.90
2023-04-12T05:10:36.505Z,33.38
2023-04-12T05:13:05.482Z,36.38
2023-04-12T05:15:34.560Z,36.35
2023-04-12T05:18:05.368Z,36.25
2023-04-12T05:20:34.356Z,37.00
2023-04-12T05:23:03.328Z,39.50
2023-04-12T05:25:32.374Z,37.55
2023-04-12T05:28:01.573Z,38.58
2023-04-12T05:30:31.116Z,36.88
2023-04-12T05:33:00.168Z,34.42
2023-04-12T05:35:32.287Z,33.70
2023-04-12T05:38:01.544Z,37.30
2023-04-12T05:40:32.613Z,38.75
2023-04-12T05:43:01.667Z,37.75
2023-04-12T05:45:30.683Z,35.83
2023-04-12T05:47:59.799Z,33.60
2023-04-12T05:50:30.450Z,36.97
2023-04-12T05:52:59.409Z,36.45
2023-04-12T05:55:28.689Z,37.35
2023-04-12T05:57:59.305Z,38.20
2023-04-12T06:00:29.033Z,39.53
2023-04-12T06:02:59.528Z,40.05
2023-04-12T06:05:30.297Z,39.35
2023-04-12T06:08:00.676Z,41.40
2023-04-12T06:10:29.810Z,40.65
2023-04-12T06:12:58.767Z,39.55
2023-04-12T06:15:27.780Z,42.78
2023-04-12T06:17:56.886Z,43.00
2023-04-12T06:20:25.886Z,40.30
2023-04-12T06:22:56.716Z,40.35
2023-04-12T06:25:26.139Z,42.47
2023-04-12T06:27:55.089Z,40.20
2023-04-12T06:30:24.126Z,35.65
2023-04-12T06:32:53.147Z,42.30
2023-04-12T06:35:22.415Z,39.78
2023-04-12T06:37:51.590Z,40.95
2023-04-12T06:40:22.607Z,41.20
2023-04-12T06:42:51.884Z,46.30
2023-04-12T06:45:21.182Z,42.72
2023-04-12T06:47:50.168Z,44.35
2023-04-12T06:50:19.489Z,42.72
2023-04-12T06:52:49.589Z,42.67
2023-04-12T06:55:18.831Z,43.97
2023-04-12T06:57:52.811Z,43.42
2023-04-12T07:00:22.296Z,43.85
2023-04-12T07:02:51.799Z,43.70
2023-04-12T07:05:21.344Z,40.42
2023-04-12T07:07:50.331Z,39.03
2023-04-12T07:10:19.377Z,41.47
2023-04-12T07:12:50.683Z,42.80
2023-04-12T07:15:19.717Z,42.20
2023-04-12T07:17:48.838Z,46.00
2023-04-12T07:20:18.425Z,47.47
2023-04-12T07:22:47.587Z,43.63
2023-04-12T07:25:16.654Z,43.63
2023-04-12T07:27:45.631Z,45.75
2023-04-12T07:30:16.714Z,45.25
2023-04-12T07:32:45.873Z,45.60
2023-04-12T07:35:14.946Z,48.83
2023-04-12T07:37:43.913Z,42.95
2023-04-12T07:40:13.187Z,45.95
2023-04-12T07:42:42.231Z,43.58
2023-04-12T07:45:12.062Z,43.42
2023-04-12T07:47:43.020Z,45.78
2023-04-12T07:50:13.362Z,43.50
2023-04-12T07:52:43.025Z,46.47
2023-04-12T07:55:12.604Z,46.47
2023-04-12T07:57:42.037Z,43.47
2023-04-12T08:00:12.799Z,45.25
2023-04-12T08:02:43.530Z,47.78
2023-04-12T08:05:12.635Z,48.67
2023-04-12T08:07:41.866Z,45.42
2023-04-12T08:10:11.453Z,48.65
2023-04-12T08:12:42.210Z,48.22
2023-04-12T08:15:11.779Z,47.17
2023-04-12T08:17:40.809Z,47.25
2023-04-12T08:20:12.556Z,49.38
2023-04-12T08:22:41.672Z,46.35
2023-04-12T08:25:11.524Z,50.58
2023-04-12T08:27:44.001Z,50.05
2023-04-12T08:30:14.265Z,49.20
2023-04-12T08:32:44.204Z,49.42
2023-04-12T08:35:16.500Z,49.97
2023-04-12T08:37:45.656Z,52.05
2023-04-12T08:40:14.900Z,52.30
2023-04-12T08:42:45.231Z,48.65
2023-04-12T08:45:15.090Z,54.13
2023-04-12T08:47:45.332Z,49.08
2023-04-12T08:50:16.254Z,50.10
2023-04-12T08:52:45.656Z,51.15
2023-04-12T08:55:14.731Z,52.13
2023-04-12T08:57:44.544Z,52.05
2023-04-12T09:00:15.575Z,52.10
2023-04-12T09:02:47.320Z,52.90
2023-04-12T09:05:18.808Z,54.75
2023-04-12T09:07:47.980Z,49.10
2023-04-12T09:10:33.070Z,50.60
2023-04-12T09:13:02.360Z,55.95
2023-04-12T09:15:32.504Z,53.97
2023-04-12T09:18:09.638Z,52.67
2023-04-12T09:20:41.122Z,58.67
2023-04-12T09:23:20.401Z,49.47
2023-04-12T09:25:52.561Z,56.08
2023-04-12T09:28:24.090Z,50.67
2023-04-12T09:30:53.844Z,53.10
2023-04-12T09:33:24.600Z,52.08
2023-04-12T09:36:02.535Z,55.97
2023-04-12T09:38:31.965Z,56.70
2023-04-12T09:41:19.665Z,52.78
2023-04-12T09:43:49.862Z,58.33
2023-04-12T09:46:19.036Z,57.75
2023-04-12T09:48:52.120Z,55.80
2023-04-12T09:51:30.724Z,56.58
2023-04-12T09:54:01.728Z,56.88
2023-04-12T09:56:31.835Z,54.05
2023-04-12T09:59:06.292Z,53.80
2023-04-12T10:01:40.387Z,52.20
2023-04-12T10:04:10.615Z,53.75
2023-04-12T10:06:42.543Z,56.70
2023-04-12T10:09:13.932Z,54.10
2023-04-12T10:11:45.965Z,54.60
2023-04-12T10:14:17.526Z,57.47
2023-04-12T10:16:48.386Z,55.53
2023-04-12T10:19:18.706Z,55.78
2023-04-12T10:21:49.316Z,56.20
2023-04-12T10:24:18.415Z,56.65
2023-04-12T10:26:51.080Z,59.47
2023-04-12T10:29:28.015Z,56.28
2023-04-12T10:31:58.160Z,57.97
2023-04-12T10:34:30.047Z,58.63
2023-04-12T10:37:02.033Z,59.10
2023-04-12T10:39:40.114Z,59.28
2023-04-12T10:42:28.994Z,57.65
2023-04-12T10:45:00.994Z,55.53
2023-04-12T10:48:02.192Z,54.25
2023-04-12T10:50:32.212Z,57.63
2023-04-12T10:53:25.881Z,53.95
2023-04-12T10:55:55.193Z,60.10
2023-04-12T10:58:58.058Z,56.50
2023-04-12T11:01:28.589Z,54.05
2023-04-12T11:04:18.025Z,58.45
2023-04-12T11:06:59.556Z,61.28
2023-04-12T11:09:32.550Z,56.72
2023-04-12T11:12:16.346Z,48.40
2023-04-12T11:14:47.539Z,46.80
2023-04-12T11:17:27.038Z,45.45
2023-04-12T11:20:00.690Z,45.35
2023-04-12T11:22:32.417Z,50.88
2023-04-12T11:25:04.252Z,47.30
2023-04-12T11:27:33.519Z,48.00
2023-04-12T11:30:03.206Z,50.28
2023-04-12T11:32:32.878Z,47.95
2023-04-12T11:35:01.953Z,48.60
2023-04-12T11:37:32.453Z,49.67
2023-04-12T11:40:08.345Z,47.60
2023-04-12T11:42:37.678Z,51.97
2023-04-12T11:45:15.836Z,54.60
2023-04-12T11:47:47.876Z,52.95
2023-04-12T11:50:31.281Z,54.55
2023-04-12T11:53:12.406Z,57.97
2023-04-12T11:55:48.772Z,52.33
2023-04-12T11:58:17.755Z,52.45
2023-04-12T12:00:47.434Z,56.63
2023-04-12T12:03:16.754Z,58.35
2023-04-12T12:05:46.407Z,54.78
2023-04-12T12:08:16.130Z,52.78
2023-04-12T12:11:06.301Z,56.88
2023-04-12T12:13:51.772Z,51.72
2023-04-12T12:16:25.656Z,54.50
2023-04-12T12:18:54.978Z,56.00
2023-04-12T12:21:24.110Z,54.03
2023-04-12T12:23:53.557Z,59.50
2023-04-12T12:26:26.025Z,56.83
2023-04-12T12:28:56.018Z,53.65
2023-04-12T12:31:27.105Z,50.85
2023-04-12T12:33:57.888Z,54.97
2023-04-12T12:36:33.817Z,53.22
2023-04-12T12:39:08.517Z,54.85
2023-04-12T12:41:40.219Z,55.35
2023-04-12T12:44:09.806Z,53.95
2023-04-12T12:49:10.575Z,53.13
2023-04-12T12:51:39.669Z,51.72
2023-04-12T12:54:08.647Z,56.03
2023-04-12T12:56:39.319Z,54.65
2023-04-12T12:59:08.324Z,58.83
2023-04-12T13:01:37.418Z,54.92
2023-04-12T13:04:06.697Z,54.28
2023-04-12T13:06:35.840Z,53.95
2023-04-12T13:09:04.806Z,54.28
2023-04-12T13:11:34.065Z,50.90
2023-04-12T13:14:04.701Z,50.47
2023-04-12T13:16:33.704Z,51.30
2023-04-12T13:19:02.851Z,47.42
2023-04-12T13:21:32.522Z,39.15
2023-04-12T13:24:01.765Z,35.53
2023-04-12T13:26:30.932Z,33.63
2023-04-12T13:29:00.221Z,30.80
2023-04-12T13:31:31.548Z,32.15
2023-04-12T13:34:01.086Z,29.23
2023-04-12T13:36:30.213Z,30.65
2023-04-12T13:39:01.945Z,25.88
2023-04-12T13:41:33.736Z,24.20
2023-04-12T13:44:03.550Z,25.30
2023-04-12T13:46:34.731Z,23.88
2023-04-12T13:49:03.821Z,25.10
2023-04-12T13:51:33.486Z,28.08
2023-04-12T13:54:02.670Z,27.88
2023-04-12T13:56:31.694Z,27.55
2023-04-12T13:59:01.530Z,26.02
2023-04-12T14:01:30.715Z,25.65
2023-04-12T14:04:01.567Z,28.00
2023-04-12T14:06:31.059Z,26.30
2023-04-12T14:09:00.283Z,25.05
2023-04-12T14:11:29.414Z,23.80
2023-04-12T14:13:58.429Z,25.88
2023-04-12T14:16:27.453Z,25.88
2023-04-12T14:18:56.737Z,27.08
2023-04-12T14:21:29.904Z,29.40
2023-04-12T14:23:59.201Z,26.92
2023-04-12T14:26:28.353Z,26.67
2023-04-12T14:28:57.771Z,26.85
2023-04-12T14:31:27.193Z,25.70
2023-04-12T14:33:56.437Z,23.35
2023-04-12T14:36:28.454Z,25.00
2023-04-12T14:38:57.795Z,27.92
2023-04-12T14:41:27.235Z,25.13
2023-04-12T14:43:56.514Z,27.35
2023-04-12T14:46:26.508Z,27.15
2023-04-12T14:48:55.866Z,31.27
2023-04-12T14:51:26.692Z,29.30
2023-04-12T14:53:56.127Z,29.27
2023-04-12T14:56:29.731Z,32.38
2023-04-12T14:58:59.663Z,27.73
2023-04-12T15:01:29.518Z,26.55
2023-04-12T15:03:58.870Z,28.00
2023-04-12T15:06:34.523Z,29.23
2023-04-12T15:09:06.610Z,35.90
2023-04-12T15:11:37.341Z,34.88
2023-04-12T15:14:08.126Z,34.75
2023-04-12T15:16:37.200Z,33.70
2023-04-12T15:19:11.369Z,34.47
2023-04-12T15:21:47.637Z,36.42
2023-04-12T15:24:17.236Z,32.70
2023-04-12T15:26:48.959Z,35.78
2023-04-12T15:29:18.789Z,33.63
2023-04-12T15:31:48.373Z,35.40
2023-04-12T15:34:17.446Z,33.97
2023-04-12T15:36:48.288Z,32.13
2023-04-12T15:39:17.288Z,31.15
2023-04-12T15:41:46.409Z,34.85
2023-04-12T15:44:15.429Z,29.83
2023-04-12T15:46:47.288Z,29.48
2023-04-12T15:49:19.904Z,28.25
2023-04-12T15:51:50.554Z,24.25
2023-04-12T15:54:19.578Z,25.88
2023-04-12T15:56:48.624Z,23.50
2023-04-12T15:59:19.448Z,26.45
2023-04-12T16:01:49.572Z,24.90
2023-04-12T16:04:19.024Z,22.75
2023-04-12T16:06:49.736Z,21.55
2023-04-12T16:09:18.732Z,25.27
2023-04-12T16:11:49.072Z,19.77
2023-04-12T16:14:18.345Z,26.88
2023-04-12T16:16:47.737Z,20.95
2023-04-12T16:19:16.910Z,27.45
2023-04-12T16:21:46.845Z,21.50
2023-04-12T16:24:18.407Z,21.85
2023-04-12T16:26:48.905Z,22.75
2023-04-12T16:29:17.863Z,24.52
2023-04-12T16:31:48.438Z,23.42
2023-04-12T16:34:22.626Z,22.25
2023-04-12T16:36:52.796Z,22.65
2023-04-12T16:39:23.513Z,25.23
2023-04-12T16:41:52.504Z,24.98
2023-04-12T16:44:21.821Z,25.92
2023-04-12T16:46:50.892Z,24.95
2023-04-12T16:49:19.998Z,28.85
2023-04-12T16:51:49.063Z,27.25
2023-04-12T16:54:18.144Z,21.88
2023-04-12T16:56:48.886Z,30.60
2023-04-12T16:59:18.082Z,27.58
2023-04-12T17:01:47.211Z,27.77
2023-04-12T17:04:16.322Z,30.10
2023-04-12T17:06:45.403Z,28.58
2023-04-12T17:09:14.383Z,31.23
2023-04-12T17:11:43.436Z,29.83
2023-04-12T17:14:14.776Z,32.10
2023-04-12T17:16:43.888Z,27.90
2023-04-12T17:19:12.969Z,27.85
2023-04-12T17:21:42.801Z,28.17
2023-04-12T17:24:11.875Z,31.85
2023-04-12T17:26:41.211Z,27.40
2023-04-12T17:29:10.311Z,31.92
2023-04-12T17:31:41.933Z,29.48
2023-04-12T17:34:11.179Z,29.50
2023-04-12T17:36:40.777Z,33.17
2023-04-12T17:39:09.916Z,29.13
2023-04-12T17:41:39.220Z,27.60
2023-04-12T17:44:08.622Z,26.58
2023-04-12T17:46:38.250Z,30.38
2023-04-12T17:49:09.916Z,27.38
2023-04-12T17:51:38.883Z,29.40
2023-04-12T17:54:08.221Z,31.67
2023-04-12T17:56:37.473Z,32.78
2023-04-12T17:59:06.897Z,30.67
2023-04-12T18:01:36.984Z,28.67
2023-04-12T18:04:08.268Z,30.40
2023-04-12T18:06:37.382Z,29.48
2023-04-12T18:09:07.064Z,28.55
2023-04-12T18:11:39.556Z,34.72
2023-04-12T18:14:08.584Z,28.63
2023-04-12T18:16:38.360Z,27.05
2023-04-12T18:19:09.416Z,28.58
2023-04-12T18:21:38.429Z,29.88
2023-04-12T18:24:08.137Z,31.15
2023-04-12T18:26:37.240Z,28.23
2023-04-12T18:29:06.645Z,29.00
2023-04-12T18:31:38.625Z,29.83
2023-04-12T18:34:12.533Z,27.98
2023-04-12T18:36:43.203Z,30.40
2023-04-12T18:39:12.479Z,28.10
2023-04-12T18:41:44.346Z,29.58
2023-04-12T18:44:14.229Z,32.67
2023-04-12T18:46:43.313Z,31.58
2023-04-12T18:49:15.232Z,30.38
2023-04-12T18:51:44.218Z,28.15
2023-04-12T18:54:15.887Z,29.27
2023-04-12T18:56:45.044Z,32.20
2023-04-12T18:59:18.320Z,28.23
2023-04-12T19:01:47.525Z,27.20
2023-04-12T19:04:18.901Z,28.67
2023-04-12T19:06:48.281Z,29.67
2023-04-12T19:09:17.356Z,31.95
2023-04-12T19:11:47.276Z,30.17
2023-04-12T19:14:16.375Z,33.78
2023-04-12T19:16:45.389Z,30.92
2023-04-12T19:19:14.496Z,27.67
2023-04-12T19:21:45.174Z,29.60
2023-04-12T19:24:14.868Z,31.70
2023-04-12T19:26:47.811Z,31.23
2023-04-12T19:29:16.910Z,30.15
2023-04-12T19:31:48.067Z,30.80
2023-04-12T19:34:18.096Z,26.98
2023-04-12T19:36:49.177Z,29.40
2023-04-12T19:39:19.814Z,28.02
2023-04-12T19:41:50.004Z,29.33
2023-04-12T19:44:19.003Z,29.55
2023-04-12T19:46:49.289Z,30.95
2023-04-12T19:49:18.275Z,28.65
2023-04-12T19:51:49.130Z,28.27
2023-04-12T19:54:19.674Z,25.38
2023-04-12T19:56:50.637Z,25.63
2023-04-12T19:59:19.713Z,29.27
2023-04-12T20:01:49.053Z,27.33
2023-04-12T20:04:19.765Z,28.65
2023-04-12T20:06:55.600Z,32.30
2023-04-12T20:09:24.846Z,28.85
2023-04-12T20:11:54.098Z,30.65
2023-04-12T20:14:26.938Z,24.95
2023-04-12T20:16:58.993Z,28.73
2023-04-12T20:19:28.810Z,23.33
2023-04-12T20:22:07.198Z,25.38
2023-04-12T20:24:38.359Z,26.83
2023-04-12T20:27:08.002Z,22.08
2023-04-12T20:29:38.307Z,20.70
2023-04-12T20:32:07.652Z,26.55
2023-04-12T20:34:37.355Z,21.98
2023-04-12T20:37:08.144Z,22.23
2023-04-12T20:39:37.569Z,22.95
2023-04-12T20:42:07.685Z,23.60
2023-04-12T20:44:36.899Z,23.88
2023-04-12T20:47:06.349Z,20.55
2023-04-12T20:49:36.953Z,21.67
2023-04-12T20:52:07.770Z,24.67
2023-04-12T20:54:37.345Z,25.25
2023-04-12T20:57:06.331Z,23.17
2023-04-12T20:59:36.870Z,22.83
2023-04-12T21:02:05.957Z,20.90
2023-04-12T21:04:36.924Z,20.55
2023-04-12T21:07:07.753Z,23.45
2023-04-12T21:09:37.702Z,21.02
2023-04-12T21:12:09.179Z,25.58
2023-04-12T21:14:38.532Z,25.10
2023-04-12T21:17:08.673Z,22.08
2023-04-12T21:19:42.921Z,21.50
2023-04-12T21:22:13.577Z,23.02
2023-04-12T21:24:42.562Z,21.88
2023-04-12T21:27:11.691Z,21.52
2023-04-12T21:29:42.133Z,22.80
2023-04-12T21:32:11.564Z,23.27
2023-04-12T21:34:40.872Z,21.60
2023-04-12T21:37:09.887Z,20.42
2023-04-12T21:39:40.940Z,18.83
2023-04-12T21:42:10.000Z,19.13
2023-04-12T21:44:40.479Z,16.15
2023-04-12T21:47:09.690Z,18.15
2023-04-12T21:49:38.801Z,14.70
2023-04-12T21:52:07.811Z,17.40
2023-04-12T21:54:37.993Z,17.92
2023-04-12T21:57:08.654Z,20.65
2023-04-12T21:59:37.599Z,11.90
2023-04-12T22:02:06.689Z,13.15
2023-04-12T22:04:35.799Z,13.27
2023-04-12T22:07:04.786Z,17.42
2023-04-12T22:09:34.551Z,19.02
2023-04-12T22:12:07.388Z,17.15
2023-04-12T22:14:38.881Z,20.75
2023-04-12T22:17:07.988Z,20.60
2023-04-12T22:19:37.031Z,17.90
2023-04-12T22:22:06.028Z,14.50
2023-04-12T22:24:37.127Z,15.13
2023-04-12T22:27:06.597Z,13.50
2023-04-12T22:29:38.368Z,13.88
2023-04-12T22:32:07.549Z,10.60
2023-04-12T22:34:40.096Z,11.57
2023-04-12T22:37:09.551Z,9.30
2023-04-12T22:39:38.599Z,7.70
2023-04-12T22:42:07.669Z,9.85
2023-04-12T22:44:40.959Z,9.90
2023-04-12T22:47:10.713Z,9.68
2023-04-12T22:49:47.308Z,8.70
2023-04-12T22:52:17.093Z,8.10
2023-04-12T22:54:48.916Z,8.52
2023-04-12T22:57:18.479Z,9.13
2023-04-12T22:59:49.142Z,7.32
2023-04-12T23:02:18.510Z,7.63
2023-04-12T23:04:49.917Z,7.75
2023-04-12T23:07:19.084Z,6.68
2023-04-12T23:09:48.061Z,8.13
2023-04-12T23:12:17.157Z,10.75
2023-04-12T23:14:48.117Z,7.80
2023-04-12T23:17:20.476Z,7.43
2023-04-12T23:19:51.284Z,9.32
2023-04-12T23:22:55.205Z,10.63
2023-04-12T23:25:39.801Z,10.32
2023-04-12T23:28:15.627Z,7.60
2023-04-12T23:30:48.673Z,8.60
2023-04-12T23:33:21.377Z,7.85
2023-04-12T23:35:53.347Z,9.85
2023-04-12T23:38:32.993Z,7.40
2023-04-12T23:41:03.153Z,8.35
2023-04-12T23:43:36.117Z,8.35
2023-04-12T23:46:08.006Z,9.27
2023-04-12T23:48:38.095Z,7.95
2023-04-12T23:51:07.627Z,10.50
2023-04-12T23:53:36.965Z,7.95
2023-04-12T23:56:06.810Z,7.38
2023-04-12T23:58:35.957Z,7.93
