createdAt,value
2022-11-01T00:01:07.154Z,99758.09
2022-11-01T00:03:33.715Z,99771.09
2022-11-01T00:06:00.398Z,99763.50
2022-11-01T00:08:26.851Z,99759.81
2022-11-01T00:10:53.316Z,99760.31
2022-11-01T00:13:19.807Z,99763.31
2022-11-01T00:15:47.085Z,99775.09
2022-11-01T00:18:16.408Z,99770.03
2022-11-01T00:20:43.200Z,99765.09
2022-11-01T00:23:10.364Z,99764.94
2022-11-01T00:25:37.968Z,99759.88
2022-11-01T00:28:05.743Z,99766.22
2022-11-01T00:30:32.916Z,99760.69
2022-11-01T00:33:00.302Z,99754.09
2022-11-01T00:35:29.445Z,99752.91
2022-11-01T00:37:56.400Z,99757.94
2022-11-01T00:40:23.552Z,99756.25
2022-11-01T00:42:52.352Z,99752.88
2022-11-01T00:45:19.453Z,99751.66
2022-11-01T00:47:47.978Z,99747.25
2022-11-01T00:50:14.671Z,99740.16
2022-11-01T00:52:41.768Z,99735.16
2022-11-01T00:55:10.944Z,99732.47
2022-11-01T00:57:38.407Z,99732.97
2022-11-01T01:00:09.021Z,99724.38
2022-11-01T01:02:35.515Z,99723.38
2022-11-01T01:05:02.143Z,99726.06
2022-11-01T01:07:28.677Z,99721.50
2022-11-01T01:09:55.146Z,99719.63
2022-11-01T01:12:21.799Z,99722.47
2022-11-01T01:14:48.283Z,99714.56
2022-11-01T01:17:15.113Z,99715.53
2022-11-01T01:19:41.946Z,99709.78
2022-11-01T01:22:08.458Z,99703.69
2022-11-01T01:24:35.132Z,99704.22
2022-11-01T01:27:01.952Z,99705.22
2022-11-01T01:29:28.521Z,99695.97
2022-11-01T01:31:55.050Z,99699.00
2022-11-01T01:34:21.645Z,99688.56
2022-11-01T01:36:48.187Z,99693.09
2022-11-01T01:39:14.835Z,99695.63
2022-11-01T01:41:56.503Z,99694.47
2022-11-01T01:44:51.560Z,99689.56
2022-11-01T01:47:22.044Z,99687.50
2022-11-01T01:50:00.771Z,99678.75
2022-11-01T01:52:28.992Z,99682.28
2022-11-01T01:54:56.369Z,99677.75
2022-11-01T01:57:23.076Z,99677.91
2022-11-01T01:59:49.640Z,99673.53
2022-11-01T02:02:18.015Z,99675.53
2022-11-01T02:04:49.346Z,99673.19
2022-11-01T02:07:15.958Z,99676.03
2022-11-01T02:09:43.208Z,99685.09
2022-11-01T02:12:13.510Z,99689.47
2022-11-01T02:14:42.346Z,99691.16
2022-11-01T02:17:22.113Z,99695.31
2022-11-01T02:19:58.338Z,99696.47
2022-11-01T02:22:46.792Z,99691.78
2022-11-01T02:25:50.967Z,99694.88
2022-11-01T02:28:30.050Z,99691.09
2022-11-01T02:31:04.008Z,99680.75
2022-11-01T02:33:41.281Z,99677.19
2022-11-01T02:36:13.700Z,99664.31
2022-11-01T02:38:48.866Z,99666.84
2022-11-01T02:41:33.315Z,99672.72
2022-11-01T02:44:05.328Z,99677.09
2022-11-01T02:46:56.787Z,99687.00
2022-11-01T02:49:25.505Z,99686.16
2022-11-01T02:51:52.813Z,99700.47
2022-11-01T02:54:27.201Z,99690.19
2022-11-01T02:56:54.324Z,99695.94
2022-11-01T02:59:25.142Z,99693.88
2022-11-01T03:02:07.365Z,99691.53
2022-11-01T03:04:35.219Z,99694.91
2022-11-01T03:07:05.596Z,99706.00
2022-11-01T03:09:33.120Z,99714.78
2022-11-01T03:12:03.199Z,99708.19
2022-11-01T03:14:39.809Z,99700.78
2022-11-01T03:17:11.240Z,99696.06
2022-11-01T03:19:45.140Z,99702.13
2022-11-01T03:22:38.850Z,99711.06
2022-11-01T03:25:45.703Z,99710.72
2022-11-01T03:28:22.053Z,99715.44
2022-11-01T03:31:12.855Z,99709.88
2022-11-01T03:33:49.171Z,99710.88
2022-11-01T03:36:19.989Z,99722.19
2022-11-01T03:38:53.125Z,99724.56
2022-11-01T03:41:21.601Z,99723.19
2022-11-01T03:43:48.119Z,99735.50
2022-11-01T03:46:15.504Z,99736.19
2022-11-01T03:48:42.035Z,99736.38
2022-11-01T03:51:08.653Z,99742.94
2022-11-01T03:53:35.196Z,99750.34
2022-11-01T03:56:02.181Z,99749.88
2022-11-01T03:58:41.669Z,99753.41
2022-11-01T04:01:09.673Z,99759.13
2022-11-01T04:03:36.425Z,99761.34
2022-11-01T04:06:03.424Z,99765.53
2022-11-01T04:08:29.966Z,99769.41
2022-11-01T04:10:56.524Z,99763.53
2022-11-01T04:13:23.336Z,99785.09
2022-11-01T04:16:08.214Z,99782.56
2022-11-01T04:18:53.061Z,99772.63
2022-11-01T04:21:22.193Z,99777.16
2022-11-01T04:23:48.830Z,99785.59
2022-11-01T04:26:17.947Z,99788.97
2022-11-01T04:28:59.857Z,99786.25
2022-11-01T04:31:31.647Z,99781.34
2022-11-01T04:33:59.506Z,99783.88
2022-11-01T04:36:26.122Z,99779.88
2022-11-01T04:38:57.165Z,99783.22
2022-11-01T04:41:25.272Z,99792.66
2022-11-01T04:43:56.106Z,99774.81
2022-11-01T04:46:22.883Z,99779.16
2022-11-01T04:48:49.748Z,99780.00
2022-11-01T04:51:16.292Z,99793.66
2022-11-01T04:53:42.794Z,99789.28
2022-11-01T04:56:12.140Z,99776.41
2022-11-01T04:58:43.074Z,99781.16
2022-11-01T05:01:13.376Z,99781.66
2022-11-01T05:03:40.099Z,99779.13
2022-11-01T05:06:06.898Z,99776.75
2022-11-01T05:08:33.488Z,99766.28
2022-11-01T05:11:00.029Z,99770.31
2022-11-01T05:13:26.786Z,99755.69
2022-11-01T05:16:13.937Z,99763.94
2022-11-01T05:18:42.508Z,99762.91
2022-11-01T05:21:08.999Z,99755.31
2022-11-01T05:23:35.529Z,99761.06
2022-11-01T05:26:02.013Z,99751.78
2022-11-01T05:28:28.656Z,99754.47
2022-11-01T05:30:55.170Z,99760.03
2022-11-01T05:33:21.590Z,99770.81
2022-11-01T05:35:48.094Z,99775.19
2022-11-01T05:38:14.557Z,99774.34
2022-11-01T05:40:41.071Z,99770.81
2022-11-01T05:43:07.554Z,99757.53
2022-11-01T05:45:33.964Z,99768.25
2022-11-01T05:48:03.516Z,99754.66
2022-11-01T05:50:30.562Z,99765.94
2022-11-01T05:53:07.721Z,99756.69
2022-11-01T05:55:35.661Z,99760.88
2022-11-01T05:58:02.371Z,99769.63
2022-11-01T06:00:28.950Z,99773.50
2022-11-01T06:03:01.213Z,99768.59
2022-11-01T06:05:28.915Z,99772.28
2022-11-01T06:07:56.491Z,99765.22
2022-11-01T06:10:23.177Z,99770.25
2022-11-01T06:12:49.665Z,99773.94
2022-11-01T06:15:16.326Z,99775.31
2022-11-01T06:17:42.912Z,99774.19
2022-11-01T06:20:09.657Z,99774.50
2022-11-01T06:22:36.374Z,99777.41
2022-11-01T06:25:04.024Z,99778.72
2022-11-01T06:27:30.583Z,99793.19
2022-11-01T06:29:57.075Z,99797.75
2022-11-01T06:32:23.712Z,99802.03
2022-11-01T06:34:50.201Z,99808.75
2022-11-01T06:37:16.635Z,99809.16
2022-11-01T06:39:43.084Z,99816.41
2022-11-01T06:42:09.917Z,99820.31
2022-11-01T06:44:36.344Z,99832.97
2022-11-01T06:47:02.834Z,99832.47
2022-11-01T06:49:30.484Z,99851.66
2022-11-01T06:51:56.975Z,99853.88
2022-11-01T06:54:23.572Z,99838.19
2022-11-01T06:56:50.048Z,99845.97
2022-11-01T06:59:16.869Z,99852.72
2022-11-01T07:01:44.157Z,99849.97
2022-11-01T07:06:38.252Z,99883.13
2022-11-01T07:09:05.609Z,99894.78
2022-11-01T07:11:33.189Z,99888.97
2022-11-01T07:13:59.688Z,99879.69
2022-11-01T07:16:26.904Z,99895.03
2022-11-01T07:18:53.445Z,99906.88
2022-11-01T07:21:19.945Z,99906.94
2022-11-01T07:23:46.678Z,99901.47
2022-11-01T07:26:13.242Z,99897.09
2022-11-01T07:28:39.761Z,99907.06
2022-11-01T07:31:06.416Z,99901.31
2022-11-01T07:33:33.053Z,99908.75
2022-11-01T07:36:04.285Z,99912.81
2022-11-01T07:38:30.938Z,99923.50
2022-11-01T07:40:57.433Z,99928.00
2022-11-01T07:43:23.976Z,99923.09
2022-11-01T07:45:50.611Z,99917.47
2022-11-01T07:48:18.637Z,99926.63
2022-11-01T07:50:45.815Z,99927.16
2022-11-01T07:53:17.569Z,99926.66
2022-11-01T07:55:44.976Z,99927.44
2022-11-01T07:58:12.138Z,99925.94
2022-11-01T08:00:39.614Z,99929.16
2022-11-01T08:03:11.005Z,99935.72
2022-11-01T08:05:37.691Z,99934.06
2022-11-01T08:08:05.675Z,99933.38
2022-11-01T08:10:33.200Z,99931.69
2022-11-01T08:13:04.901Z,99929.97
2022-11-01T08:15:31.765Z,99940.94
2022-11-01T08:17:58.899Z,99946.88
2022-11-01T08:20:26.231Z,99942.00
2022-11-01T08:22:53.619Z,99941.72
2022-11-01T08:25:20.743Z,99927.09
2022-11-01T08:27:47.505Z,99931.59
2022-11-01T08:30:15.289Z,99937.03
2022-11-01T08:32:41.775Z,99949.47
2022-11-01T08:35:08.782Z,99952.66
2022-11-01T08:37:35.216Z,99952.75
2022-11-01T08:40:01.809Z,99943.88
2022-11-01T08:42:28.374Z,99944.16
2022-11-01T08:44:54.805Z,99967.03
2022-11-01T08:47:21.317Z,99982.78
2022-11-01T08:49:47.810Z,99979.88
2022-11-01T08:52:14.280Z,99978.66
2022-11-01T08:54:40.715Z,99982.72
2022-11-01T08:57:08.234Z,99991.72
2022-11-01T08:59:34.656Z,99991.63
2022-11-01T09:02:01.282Z,99996.63
2022-11-01T09:04:27.864Z,99996.13
2022-11-01T09:06:54.388Z,99997.69
2022-11-01T09:09:20.973Z,99990.72
2022-11-01T09:11:47.503Z,99995.59
2022-11-01T09:14:14.018Z,99995.72
2022-11-01T09:16:40.494Z,99994.44
2022-11-01T09:19:06.932Z,99996.69
2022-11-01T09:21:33.498Z,99998.16
2022-11-01T09:24:00.006Z,99999.16
2022-11-01T09:26:29.713Z,99997.69
2022-11-01T09:28:58.513Z,99992.94
2022-11-01T09:31:25.457Z,99987.47
2022-11-01T09:33:57.114Z,99987.78
2022-11-01T09:36:24.755Z,99990.53
2022-11-01T09:38:51.610Z,99998.44
2022-11-01T09:41:26.389Z,99989.03
2022-11-01T09:43:53.482Z,99997.03
2022-11-01T09:48:55.498Z,99997.13
2022-11-01T09:51:24.324Z,100006.81
2022-11-01T09:53:56.829Z,100013.94
2022-11-01T09:56:42.172Z,100001.81
2022-11-01T09:59:23.982Z,100014.38
2022-11-01T10:02:07.203Z,100022.97
2022-11-01T10:05:19.002Z,100025.16
2022-11-01T10:08:16.500Z,100016.06
2022-11-01T10:10:48.973Z,100020.91
2022-11-01T10:13:36.814Z,100020.38
2022-11-01T10:16:43.982Z,100025.72
2022-11-01T10:19:15.013Z,100014.50
2022-11-01T10:21:46.089Z,100015.50
2022-11-01T10:24:32.772Z,100017.88
2022-11-01T10:27:13.563Z,100033.66
2022-11-01T10:29:47.789Z,100036.38
2022-11-01T10:32:33.398Z,100037.94
2022-11-01T10:35:05.640Z,100039.34
2022-11-01T10:37:47.290Z,100034.16
2022-11-01T10:40:29.079Z,100036.38
2022-11-01T10:42:55.718Z,100035.44
2022-11-01T10:45:23.266Z,100050.94
2022-11-01T10:47:56.007Z,100043.94
2022-11-01T10:50:24.233Z,100048.75
2022-11-01T10:53:00.794Z,100040.16
2022-11-01T10:55:59.695Z,100031.75
2022-11-01T10:58:41.529Z,100033.69
2022-11-01T11:01:11.746Z,100031.94
2022-11-01T11:03:41.072Z,100029.34
2022-11-01T11:06:10.318Z,100018.59
2022-11-01T11:08:39.052Z,100027.53
2022-11-01T11:11:11.584Z,100017.78
2022-11-01T11:13:40.928Z,100024.22
2022-11-01T11:16:14.683Z,100020.28
2022-11-01T11:19:08.346Z,100023.38
2022-11-01T11:21:35.104Z,100024.28
2022-11-01T11:24:02.822Z,100019.06
2022-11-01T11:26:38.744Z,100023.13
2022-11-01T11:29:05.571Z,100027.06
2022-11-01T11:31:34.735Z,100023.78
2022-11-01T11:34:17.166Z,100031.78
2022-11-01T11:36:47.100Z,100027.13
2022-11-01T11:39:35.710Z,100020.88
2022-11-01T11:42:20.351Z,100026.72
2022-11-01T11:44:52.108Z,100028.84
2022-11-01T11:47:23.258Z,100032.84
2022-11-01T11:49:53.569Z,100028.22
2022-11-01T11:52:26.847Z,100032.63
2022-11-01T11:54:55.174Z,100036.34
2022-11-01T11:57:25.001Z,100043.31
2022-11-01T11:59:54.349Z,100044.31
2022-11-01T12:02:27.057Z,100050.19
2022-11-01T12:05:17.501Z,100038.34
2022-11-01T12:07:51.566Z,100056.53
2022-11-01T12:10:36.693Z,100050.31
2022-11-01T12:13:37.039Z,100046.78
2022-11-01T12:16:07.808Z,100047.97
2022-11-01T12:18:34.585Z,100048.19
2022-11-01T12:21:01.183Z,100048.84
2022-11-01T12:23:31.644Z,100043.78
2022-11-01T12:25:59.973Z,100044.56
2022-11-01T12:28:40.623Z,100041.88
2022-11-01T12:31:15.332Z,100045.06
2022-11-01T12:33:50.284Z,100054.13
2022-11-01T12:36:20.569Z,100047.25
2022-11-01T12:38:55.335Z,100051.97
2022-11-01T12:41:47.850Z,100051.94
2022-11-01T12:44:34.935Z,100043.72
2022-11-01T12:47:16.765Z,100041.94
2022-11-01T12:49:59.929Z,100049.97
2022-11-01T12:52:30.330Z,100057.94
2022-11-01T12:55:20.617Z,100045.47
2022-11-01T12:57:47.697Z,100055.13
2022-11-01T13:00:18.981Z,100050.72
2022-11-01T13:03:26.429Z,100049.06
2022-11-01T13:06:04.768Z,100063.38
2022-11-01T13:08:46.372Z,100049.56
2022-11-01T13:11:21.079Z,100054.09
2022-11-01T13:13:55.205Z,100061.25
2022-11-01T13:16:30.350Z,100069.81
2022-11-01T13:19:04.889Z,100071.84
2022-11-01T13:21:44.216Z,100076.50
2022-11-01T13:24:23.823Z,100079.28
2022-11-01T13:27:00.144Z,100090.59
2022-11-01T13:29:38.239Z,100099.94
2022-11-01T13:32:10.099Z,100103.69
2022-11-01T13:34:47.886Z,100096.19
2022-11-01T13:37:27.245Z,100097.00
2022-11-01T13:40:31.715Z,100095.16
2022-11-01T13:43:05.153Z,100100.53
2022-11-01T13:45:56.105Z,100101.00
2022-11-01T13:48:37.733Z,100099.41
2022-11-01T13:51:19.762Z,100101.84
2022-11-01T13:53:55.454Z,100107.13
2022-11-01T13:56:28.426Z,100116.75
2022-11-01T13:58:56.004Z,100111.50
2022-11-01T14:01:30.730Z,100102.78
2022-11-01T14:04:19.120Z,100109.41
2022-11-01T14:07:12.379Z,100106.16
2022-11-01T14:09:47.338Z,100112.16
2022-11-01T14:12:32.153Z,100108.53
2022-11-01T14:15:17.976Z,100110.16
2022-11-01T14:17:56.708Z,100105.66
2022-11-01T14:20:26.254Z,100103.53
2022-11-01T14:22:53.418Z,100104.13
2022-11-01T14:27:51.751Z,100105.81
2022-11-01T14:30:21.441Z,100110.88
2022-11-01T14:32:54.059Z,100103.47
2022-11-01T14:35:37.523Z,100108.53
2022-11-01T14:38:07.259Z,100104.97
2022-11-01T14:40:47.416Z,100101.69
2022-11-01T14:43:21.477Z,100109.84
2022-11-01T14:45:58.157Z,100103.31
2022-11-01T14:48:33.749Z,100112.31
2022-11-01T14:51:05.951Z,100098.25
2022-11-01T14:53:34.484Z,100097.50
2022-11-01T14:56:16.081Z,100096.94
2022-11-01T14:58:43.271Z,100100.13
2022-11-01T15:01:23.354Z,100098.16
2022-11-01T15:03:58.740Z,100115.28
2022-11-01T15:06:31.454Z,100111.63
2022-11-01T15:08:59.751Z,100110.88
2022-11-01T15:11:34.501Z,100116.63
2022-11-01T15:14:05.602Z,100117.91
2022-11-01T15:16:34.269Z,100119.84
2022-11-01T15:19:05.626Z,100109.63
2022-11-01T15:21:33.084Z,100115.69
2022-11-01T15:23:59.864Z,100114.94
2022-11-01T15:26:36.276Z,100112.41
2022-11-01T15:29:06.252Z,100106.78
2022-11-01T15:31:34.492Z,100114.13
2022-11-01T15:34:18.892Z,100124.16
2022-11-01T15:36:45.347Z,100117.03
2022-11-01T15:39:29.336Z,100114.25
2022-11-01T15:41:57.553Z,100110.88
2022-11-01T15:44:29.837Z,100109.75
2022-11-01T15:47:01.623Z,100104.88
2022-11-01T15:49:36.321Z,100107.41
2022-11-01T15:52:06.129Z,100110.88
2022-11-01T15:54:41.681Z,100119.75
2022-11-01T15:57:33.673Z,100121.13
2022-11-01T16:00:06.782Z,100119.81
2022-11-01T16:02:44.520Z,100118.53
2022-11-01T16:05:17.461Z,100113.78
2022-11-01T16:07:44.364Z,100109.00
2022-11-01T16:10:19.248Z,100112.75
2022-11-01T16:12:46.013Z,100114.50
2022-11-01T16:15:24.472Z,100115.34
2022-11-01T16:17:55.778Z,100115.03
2022-11-01T16:20:31.588Z,100112.53
2022-11-01T16:23:03.627Z,100108.81
2022-11-01T16:25:32.793Z,100112.88
2022-11-01T16:28:04.426Z,100121.53
2022-11-01T16:30:43.067Z,100124.75
2022-11-01T16:33:20.183Z,100126.78
2022-11-01T16:35:50.895Z,100128.81
2022-11-01T16:38:47.358Z,100132.72
2022-11-01T16:41:26.096Z,100131.16
2022-11-01T16:43:57.811Z,100145.03
2022-11-01T16:46:25.944Z,100141.66
2022-11-01T16:48:52.330Z,100139.31
2022-11-01T16:51:19.447Z,100144.88
2022-11-01T16:53:45.891Z,100143.34
2022-11-01T16:56:48.674Z,100150.78
2022-11-01T16:59:15.250Z,100157.53
2022-11-01T17:01:42.090Z,100151.63
2022-11-01T17:04:10.703Z,100151.78
2022-11-01T17:06:39.070Z,100152.25
2022-11-01T17:09:11.924Z,100160.88
2022-11-01T17:11:38.595Z,100157.44
2022-11-01T17:14:05.116Z,100157.78
2022-11-01T17:16:32.128Z,100157.72
2022-11-01T17:18:59.163Z,100157.88
2022-11-01T17:21:26.293Z,100160.06
2022-11-01T17:23:52.774Z,100165.16
2022-11-01T17:26:20.130Z,100164.66
2022-11-01T17:28:51.181Z,100170.94
2022-11-01T17:31:18.976Z,100175.31
2022-11-01T17:33:45.442Z,100174.97
2022-11-01T17:36:15.987Z,100179.97
2022-11-01T17:38:43.590Z,100183.66
2022-11-01T17:41:11.643Z,100183.28
2022-11-01T17:43:38.090Z,100183.25
2022-11-01T17:46:11.251Z,100176.09
2022-11-01T17:48:37.682Z,100179.91
2022-11-01T17:51:04.109Z,100178.75
2022-11-01T17:53:31.535Z,100170.22
2022-11-01T17:55:58.105Z,100164.84
2022-11-01T17:58:25.159Z,100164.81
2022-11-01T18:00:51.675Z,100159.34
2022-11-01T18:03:18.180Z,100169.81
2022-11-01T18:05:44.670Z,100157.13
2022-11-01T18:08:20.276Z,100158.81
2022-11-01T18:11:00.829Z,100155.97
2022-11-01T18:13:30.241Z,100164.94
2022-11-01T18:16:33.967Z,100164.72
2022-11-01T18:19:14.690Z,100167.16
2022-11-01T18:21:53.569Z,100164.78
2022-11-01T18:24:57.477Z,100163.88
2022-11-01T18:27:32.345Z,100152.78
2022-11-01T18:29:59.228Z,100155.31
2022-11-01T18:32:32.671Z,100152.78
2022-11-01T18:35:03.478Z,100154.69
2022-11-01T18:38:13.395Z,100154.94
2022-11-01T18:40:53.952Z,100163.78
2022-11-01T18:43:20.617Z,100178.66
2022-11-01T18:46:18.722Z,100175.66
2022-11-01T18:48:34.746Z,100165.34
2022-11-01T18:51:05.061Z,100158.84
2022-11-01T18:53:33.187Z,100169.19
2022-11-01T18:56:22.496Z,100168.63
2022-11-01T18:58:50.406Z,100161.09
2022-11-01T19:01:21.673Z,100170.16
2022-11-01T19:04:00.166Z,100172.44
2022-11-01T19:06:27.224Z,100185.75
2022-11-01T19:08:58.642Z,100183.50
2022-11-01T19:11:29.793Z,100177.53
2022-11-01T19:13:59.842Z,100170.97
2022-11-01T19:16:26.441Z,100169.66
2022-11-01T19:18:53.290Z,100174.94
2022-11-01T19:21:21.379Z,100178.50
2022-11-01T19:23:50.292Z,100180.63
2022-11-01T19:26:31.852Z,100185.19
2022-11-01T19:28:58.932Z,100187.03
2022-11-01T19:31:27.113Z,100189.84
2022-11-01T19:33:55.689Z,100192.38
2022-11-01T19:36:30.291Z,100187.16
2022-11-01T19:38:56.842Z,100183.03
2022-11-01T19:41:29.762Z,100191.81
2022-11-01T19:43:58.664Z,100191.19
2022-11-01T19:46:26.402Z,100198.25
2022-11-01T19:48:53.228Z,100200.66
2022-11-01T19:51:24.967Z,100197.09
2022-11-01T19:53:53.631Z,100194.69
2022-11-01T19:56:24.724Z,100203.06
2022-11-01T19:58:58.899Z,100202.38
2022-11-01T20:01:35.069Z,100199.25
2022-11-01T20:04:26.932Z,100207.16
2022-11-01T20:06:57.537Z,100218.09
2022-11-01T20:09:29.518Z,100206.53
2022-11-01T20:11:56.381Z,100219.78
2022-11-01T20:14:23.501Z,100230.03
2022-11-01T20:16:50.070Z,100227.50
2022-11-01T20:19:18.013Z,100222.84
2022-11-01T20:21:45.107Z,100225.53
2022-11-01T20:24:12.356Z,100227.59
2022-11-01T20:26:39.157Z,100236.38
2022-11-01T20:29:05.608Z,100234.81
2022-11-01T20:31:32.460Z,100235.44
2022-11-01T20:34:00.036Z,100239.81
2022-11-01T20:36:27.996Z,100235.88
2022-11-01T20:38:54.537Z,100242.94
2022-11-01T20:41:22.355Z,100235.31
2022-11-01T20:43:49.542Z,100234.47
2022-11-01T20:46:16.045Z,100237.72
2022-11-01T20:48:42.696Z,100241.81
2022-11-01T20:51:09.198Z,100240.53
2022-11-01T20:53:35.683Z,100245.63
2022-11-01T20:56:02.430Z,100245.22
2022-11-01T20:58:29.434Z,100250.75
2022-11-01T21:00:56.537Z,100241.28
2022-11-01T21:03:24.509Z,100228.81
2022-11-01T21:05:51.628Z,100237.56
2022-11-01T21:08:26.357Z,100233.31
2022-11-01T21:10:54.556Z,100228.53
2022-11-01T21:13:35.636Z,100226.97
2022-11-01T21:16:04.155Z,100232.78
2022-11-01T21:18:33.757Z,100232.63
2022-11-01T21:21:25.266Z,100238.88
2022-11-01T21:23:51.801Z,100232.50
2022-11-01T21:26:24.794Z,100236.47
2022-11-01T21:28:56.037Z,100236.59
2022-11-01T21:31:27.425Z,100234.91
2022-11-01T21:34:00.912Z,100233.91
2022-11-01T21:36:43.987Z,100228.00
2022-11-01T21:39:25.592Z,100227.44
2022-11-01T21:41:54.856Z,100229.94
2022-11-01T21:44:24.334Z,100227.53
2022-11-01T21:47:20.458Z,100221.06
2022-11-01T21:49:47.236Z,100214.69
2022-11-01T21:52:14.132Z,100222.59
2022-11-01T21:54:41.440Z,100220.06
2022-11-01T21:57:09.930Z,100228.25
2022-11-01T21:59:36.751Z,100219.91
2022-11-01T22:02:05.310Z,100217.22
2022-11-01T22:04:32.479Z,100220.72
2022-11-01T22:07:00.951Z,100213.25
2022-11-01T22:09:27.779Z,100214.22
2022-11-01T22:11:54.998Z,100209.00
2022-11-01T22:14:22.432Z,100216.78
2022-11-01T22:16:48.880Z,100222.81
2022-11-01T22:19:15.448Z,100230.19
2022-11-01T22:21:42.692Z,100227.06
2022-11-01T22:24:09.256Z,100229.16
2022-11-01T22:26:36.063Z,100225.94
2022-11-01T22:29:02.559Z,100229.47
2022-11-01T22:31:29.974Z,100223.13
2022-11-01T22:33:57.205Z,100225.25
2022-11-01T22:36:26.645Z,100220.84
2022-11-01T22:38:59.071Z,100222.69
2022-11-01T22:41:34.004Z,100227.91
2022-11-01T22:44:11.193Z,100220.84
2022-11-01T22:46:52.381Z,100230.03
2022-11-01T22:49:32.948Z,100231.69
2022-11-01T22:52:11.111Z,100229.00
2022-11-01T22:54:49.618Z,100225.72
2022-11-01T22:57:22.134Z,100229.53
2022-11-01T22:59:54.229Z,100230.91
2022-11-01T23:02:32.200Z,100225.53
2022-11-01T23:05:08.319Z,100226.81
2022-11-01T23:07:51.880Z,100230.47
2022-11-01T23:10:35.061Z,100238.53
2022-11-01T23:13:29.370Z,100236.50
2022-11-01T23:16:01.654Z,100239.31
2022-11-01T23:18:33.050Z,100237.44
2022-11-01T23:21:03.638Z,100237.72
2022-11-01T23:23:30.163Z,100246.03
2022-11-01T23:25:59.365Z,100252.75
2022-11-01T23:28:26.848Z,100252.03
2022-11-01T23:30:54.018Z,100259.16
2022-11-01T23:33:22.096Z,100250.22
2022-11-01T23:35:57.047Z,100258.13
2022-11-01T23:38:33.326Z,100250.22
2022-11-01T23:40:59.815Z,100254.22
2022-11-01T23:43:33.136Z,100255.63
2022-11-01T23:45:59.751Z,100252.94
2022-11-01T23:48:26.261Z,100263.34
2022-11-01T23:50:53.238Z,100255.47
2022-11-01T23:53:23.291Z,100258.00
2022-11-01T23:55:52.337Z,100250.41
2022-11-01T23:58:21.225Z,100246.38
