createdAt,value
2023-05-22T00:01:43.662Z,12.6
2023-05-22T00:05:43.670Z,12.7
2023-05-22T00:07:43.722Z,12.0
2023-05-22T00:09:43.691Z,11.3
2023-05-22T00:11:43.662Z,12.3
2023-05-22T00:13:43.668Z,10.6
2023-05-22T00:19:43.697Z,11.5
2023-05-22T00:27:43.687Z,13.0
2023-05-22T00:29:43.672Z,13.1
2023-05-22T00:31:43.703Z,11.6
2023-05-22T00:35:43.709Z,12.3
2023-05-22T00:37:43.705Z,13.5
2023-05-22T00:39:43.715Z,10.7
2023-05-22T00:43:43.700Z,13.9
2023-05-22T00:47:43.720Z,11.2
2023-05-22T00:51:43.713Z,12.5
2023-05-22T00:53:43.706Z,11.8
2023-05-22T00:55:43.696Z,13.7
2023-05-22T00:57:43.709Z,15.0
2023-05-22T00:59:43.701Z,15.4
2023-05-22T01:03:43.829Z,12.6
2023-05-22T01:09:43.750Z,12.6
2023-05-22T01:11:43.709Z,12.4
2023-05-22T01:13:43.714Z,13.8
2023-05-22T01:15:43.745Z,12.1
2023-05-22T01:17:43.748Z,14.3
2023-05-22T01:21:43.730Z,12.8
2023-05-22T01:23:43.719Z,13.7
2023-05-22T01:31:43.744Z,16.3
2023-05-22T01:33:43.865Z,13.7
2023-05-22T01:35:43.729Z,13.5
2023-05-22T01:37:43.758Z,13.7
2023-05-22T01:39:43.740Z,13.7
2023-05-22T01:43:43.777Z,15.1
2023-05-22T01:45:43.752Z,13.4
2023-05-22T01:49:43.778Z,13.3
2023-05-22T01:53:43.765Z,12.0
2023-05-22T01:55:43.763Z,14.0
2023-05-22T01:57:43.753Z,14.8
2023-05-22T01:59:43.785Z,16.3
2023-05-22T02:01:43.950Z,14.1
2023-05-22T02:07:43.788Z,12.7
2023-05-22T02:09:43.773Z,13.9
2023-05-22T02:15:43.836Z,12.7
2023-05-22T02:17:43.783Z,13.7
2023-05-22T02:19:43.810Z,12.8
2023-05-22T02:21:43.766Z,13.7
2023-05-22T02:25:43.793Z,13.6
2023-05-22T02:27:43.789Z,12.6
2023-05-22T02:33:43.802Z,13.1
2023-05-22T02:35:43.788Z,12.9
2023-05-22T02:37:43.822Z,12.6
2023-05-22T02:43:43.832Z,14.8
2023-05-22T02:45:43.800Z,12.1
2023-05-22T02:47:43.868Z,12.0
2023-05-22T02:53:43.821Z,12.1
2023-05-22T02:55:43.818Z,15.1
2023-05-22T02:57:43.825Z,13.5
2023-05-22T03:01:43.849Z,14.7
2023-05-22T03:05:43.830Z,14.2
2023-05-22T03:07:45.011Z,12.2
2023-05-22T03:11:43.824Z,12.3
2023-05-22T03:13:43.814Z,13.3
2023-05-22T03:15:43.854Z,13.7
2023-05-22T03:21:43.842Z,14.7
2023-05-22T03:23:43.821Z,13.1
2023-05-22T03:25:43.826Z,13.2
2023-05-22T03:27:43.871Z,13.0
2023-05-22T03:31:43.836Z,15.9
2023-05-22T03:35:43.852Z,12.5
2023-05-22T03:37:43.863Z,13.0
2023-05-22T03:41:43.848Z,11.9
2023-05-22T03:49:43.889Z,13.6
2023-05-22T03:55:43.858Z,14.5
2023-05-22T04:05:43.880Z,14.5
2023-05-22T04:07:43.893Z,13.9
2023-05-22T04:09:43.890Z,14.1
2023-05-22T04:19:43.898Z,15.8
2023-05-22T04:25:43.892Z,14.6
2023-05-22T04:31:44.009Z,14.6
2023-05-22T04:35:43.886Z,13.4
2023-05-22T04:37:43.921Z,15.0
2023-05-22T04:43:43.912Z,15.3
2023-05-22T04:53:43.916Z,11.7
2023-05-22T05:05:43.932Z,11.8
2023-05-22T05:07:43.924Z,11.7
2023-05-22T05:09:43.920Z,13.1
2023-05-22T05:13:43.923Z,13.6
2023-05-22T05:15:43.912Z,15.1
2023-05-22T05:17:44.005Z,12.1
2023-05-22T05:19:43.930Z,11.3
2023-05-22T05:21:43.917Z,13.0
2023-05-22T05:23:43.935Z,10.5
2023-05-22T05:31:43.974Z,10.7
2023-05-22T05:37:43.967Z,13.3
2023-05-22T05:39:43.926Z,14.5
2023-05-22T05:41:43.939Z,15.1
2023-05-22T05:43:43.978Z,10.9
2023-05-22T05:47:43.957Z,13.3
2023-05-22T05:51:43.970Z,12.2
2023-05-22T05:59:43.962Z,13.8
2023-05-22T06:05:44.055Z,14.2
2023-05-22T06:09:44.011Z,13.7
2023-05-22T06:11:43.963Z,13.1
2023-05-22T06:13:43.962Z,9.9
2023-05-22T06:15:43.978Z,13.3
2023-05-22T06:19:43.987Z,9.4
2023-05-22T06:23:43.991Z,10.7
2023-05-22T06:25:43.986Z,10.8
2023-05-22T06:27:44.012Z,11.7
2023-05-22T06:31:44.025Z,10.4
2023-05-22T06:33:44.089Z,12.3
2023-05-22T06:35:43.992Z,11.1
2023-05-22T06:37:44.004Z,11.9
2023-05-22T06:39:44.003Z,12.5
2023-05-22T06:43:43.998Z,13.7
2023-05-22T06:45:44.051Z,12.3
2023-05-22T06:47:44.008Z,12.1
2023-05-22T06:51:44.022Z,12.8
2023-05-22T06:55:44.020Z,9.4
2023-05-22T06:57:44.053Z,11.1
2023-05-22T07:03:44.020Z,12.1
2023-05-22T07:05:44.079Z,12.9
2023-05-22T07:07:44.015Z,9.1
2023-05-22T07:11:44.050Z,10.5
2023-05-22T07:15:46.326Z,11.6
2023-05-22T07:17:44.054Z,13.1
2023-05-22T07:19:44.015Z,10.7
2023-05-22T07:21:44.053Z,11.3
2023-05-22T07:23:44.033Z,9.3
2023-05-22T07:27:44.032Z,9.0
2023-05-22T07:29:44.060Z,11.0
2023-05-22T07:31:44.129Z,9.9
2023-05-22T07:33:44.027Z,10.6
2023-05-22T07:35:44.055Z,10.4
2023-05-22T07:37:44.056Z,9.3
2023-05-22T07:43:44.062Z,13.5
2023-05-22T07:45:44.099Z,11.8
2023-05-22T07:47:44.094Z,11.8
2023-05-22T07:51:44.047Z,10.1
2023-05-22T07:53:44.069Z,12.2
2023-05-22T07:55:44.051Z,13.9
2023-05-22T07:57:44.079Z,8.3
2023-05-22T07:59:44.144Z,10.2
2023-05-22T08:01:44.077Z,9.2
2023-05-22T08:03:44.132Z,8.2
2023-05-22T08:05:44.072Z,8.6
2023-05-22T08:09:44.057Z,10.3
2023-05-22T08:13:44.081Z,9.4
2023-05-22T08:17:44.129Z,10.6
2023-05-22T08:19:44.161Z,10.0
2023-05-22T08:23:44.085Z,7.7
2023-05-22T08:27:44.125Z,13.9
2023-05-22T08:29:44.099Z,8.0
2023-05-22T08:31:44.139Z,9.7
2023-05-22T08:35:44.101Z,9.0
2023-05-22T08:39:44.116Z,9.8
2023-05-22T08:41:44.094Z,9.7
2023-05-22T08:43:44.095Z,8.4
2023-05-22T08:47:44.217Z,8.1
2023-05-22T08:49:44.169Z,10.3
2023-05-22T08:51:44.108Z,8.1
2023-05-22T08:53:44.111Z,11.1
2023-05-22T08:55:44.099Z,8.7
2023-05-22T08:57:44.147Z,9.5
2023-05-22T08:59:44.116Z,9.5
2023-05-22T09:07:44.143Z,8.0
2023-05-22T09:09:44.182Z,6.8
2023-05-22T09:11:44.111Z,9.0
2023-05-22T09:13:44.129Z,9.2
2023-05-22T09:17:44.147Z,8.3
2023-05-22T09:19:44.134Z,7.7
2023-05-22T09:21:44.130Z,5.9
2023-05-22T09:23:44.160Z,11.0
2023-05-22T09:27:44.140Z,8.0
2023-05-22T09:29:44.186Z,6.0
2023-05-22T09:31:44.650Z,7.8
2023-05-22T09:33:44.180Z,6.1
2023-05-22T09:35:44.180Z,7.4
2023-05-22T09:39:44.150Z,7.6
2023-05-22T09:45:44.173Z,7.9
2023-05-22T09:47:44.190Z,7.3
2023-05-22T09:49:44.152Z,5.2
2023-05-22T09:51:44.147Z,6.7
2023-05-22T09:55:44.183Z,9.1
2023-05-22T09:57:44.185Z,7.1
2023-05-22T09:59:44.206Z,5.6
2023-05-22T10:01:44.201Z,6.7
2023-05-22T10:05:44.211Z,8.5
2023-05-22T10:09:44.180Z,8.3
2023-05-22T10:11:44.188Z,9.4
2023-05-22T10:13:44.181Z,8.0
2023-05-22T10:15:44.212Z,8.1
2023-05-22T10:17:44.264Z,6.0
2023-05-22T10:23:44.199Z,8.6
2023-05-22T10:25:44.189Z,6.6
2023-05-22T10:29:44.221Z,7.5
2023-05-22T10:31:44.186Z,8.2
2023-05-22T10:33:44.245Z,7.1
2023-05-22T10:35:44.214Z,10.3
2023-05-22T10:37:44.199Z,10.3
2023-05-22T10:39:44.201Z,8.2
2023-05-22T10:41:44.213Z,8.9
2023-05-22T10:45:45.401Z,7.9
2023-05-22T10:47:44.295Z,8.7
2023-05-22T10:49:44.253Z,9.7
2023-05-22T10:51:44.206Z,10.0
2023-05-22T10:53:44.235Z,7.2
2023-05-22T10:55:44.216Z,9.6
2023-05-22T10:57:44.215Z,8.3
2023-05-22T11:01:44.262Z,5.5
2023-05-22T11:03:44.330Z,6.9
2023-05-22T11:05:44.221Z,6.7
2023-05-22T11:07:44.303Z,9.5
2023-05-22T11:09:44.230Z,8.4
2023-05-22T11:11:44.261Z,7.0
2023-05-22T11:13:44.254Z,7.8
2023-05-22T11:15:44.238Z,8.3
2023-05-22T11:17:44.300Z,6.9
2023-05-22T11:19:44.338Z,5.1
2023-05-22T11:21:44.237Z,7.3
2023-05-22T11:25:44.263Z,6.3
2023-05-22T11:27:44.267Z,6.3
2023-05-22T11:29:44.273Z,8.4
2023-05-22T11:31:44.333Z,8.0
2023-05-22T11:35:44.281Z,6.1
2023-05-22T11:39:44.304Z,7.2
2023-05-22T11:41:44.280Z,8.7
2023-05-22T11:43:44.273Z,7.0
2023-05-22T11:45:44.284Z,6.5
2023-05-22T11:47:44.279Z,10.2
2023-05-22T11:49:44.302Z,7.0
2023-05-22T11:53:44.274Z,8.2
2023-05-22T11:55:44.316Z,5.5
2023-05-22T11:57:44.320Z,6.8
2023-05-22T11:59:44.269Z,8.8
2023-05-22T12:01:44.300Z,6.0
2023-05-22T12:03:44.371Z,6.2
2023-05-22T12:05:44.297Z,6.4
2023-05-22T12:11:44.303Z,6.6
2023-05-22T12:15:44.299Z,5.6
2023-05-22T12:17:44.428Z,6.8
2023-05-22T12:19:44.323Z,6.7
2023-05-22T12:21:44.295Z,9.3
2023-05-22T12:23:44.286Z,8.0
2023-05-22T12:25:44.320Z,5.6
2023-05-22T12:29:44.317Z,6.9
2023-05-22T12:33:44.324Z,5.5
2023-05-22T12:35:44.305Z,4.7
2023-05-22T12:37:44.332Z,4.8
2023-05-22T12:39:44.342Z,8.2
2023-05-22T12:41:44.338Z,6.1
2023-05-22T12:43:44.354Z,9.6
2023-05-22T12:45:44.340Z,10.7
2023-05-22T12:49:44.356Z,7.2
2023-05-22T12:51:44.341Z,5.9
2023-05-22T12:53:44.322Z,6.5
2023-05-22T13:01:44.373Z,4.6
2023-05-22T13:03:44.332Z,5.7
2023-05-22T13:05:44.349Z,6.2
2023-05-22T13:07:44.340Z,6.5
2023-05-22T13:09:44.333Z,4.6
2023-05-22T13:11:44.406Z,5.4
2023-05-22T13:13:44.337Z,5.4
2023-05-22T13:15:44.409Z,5.1
2023-05-22T13:17:44.418Z,7.0
2023-05-22T13:19:44.345Z,5.6
2023-05-22T13:23:44.382Z,6.6
2023-05-22T13:25:44.355Z,6.3
2023-05-22T13:27:44.366Z,5.7
2023-05-22T13:29:44.396Z,6.2
2023-05-22T13:31:44.404Z,6.1
2023-05-22T13:33:44.373Z,5.4
2023-05-22T13:37:44.386Z,5.5
2023-05-22T13:39:44.373Z,5.5
2023-05-22T13:41:44.384Z,5.6
2023-05-22T13:43:44.373Z,6.0
2023-05-22T13:45:44.372Z,5.6
2023-05-22T13:47:44.465Z,5.6
2023-05-22T13:49:44.380Z,7.9
2023-05-22T13:51:44.391Z,4.4
2023-05-22T13:53:44.425Z,5.1
2023-05-22T13:55:44.390Z,4.2
2023-05-22T13:57:44.383Z,4.2
2023-05-22T13:59:44.426Z,5.5
2023-05-22T14:03:44.445Z,5.0
2023-05-22T14:05:44.415Z,6.2
2023-05-22T14:07:44.395Z,5.0
2023-05-22T14:09:44.392Z,6.5
2023-05-22T14:11:44.432Z,5.3
2023-05-22T14:13:44.396Z,6.8
2023-05-22T14:15:44.430Z,6.5
2023-05-22T14:17:44.522Z,3.8
2023-05-22T14:19:44.463Z,5.3
2023-05-22T14:21:44.401Z,3.8
2023-05-22T14:23:44.457Z,5.0
2023-05-22T14:25:44.429Z,4.8
2023-05-22T14:27:44.412Z,4.0
2023-05-22T14:29:44.462Z,6.5
2023-05-22T14:31:44.427Z,6.6
2023-05-22T14:33:44.414Z,5.2
2023-05-22T14:35:44.428Z,5.6
2023-05-22T14:37:44.434Z,4.0
2023-05-22T14:39:44.430Z,5.7
2023-05-22T14:41:44.438Z,7.3
2023-05-22T14:43:44.433Z,5.8
2023-05-22T14:47:44.514Z,4.2
2023-05-22T14:51:44.443Z,9.4
2023-05-22T14:53:44.480Z,5.1
2023-05-22T14:55:44.445Z,5.3
2023-05-22T14:57:44.463Z,4.4
2023-05-22T14:59:44.494Z,4.7
2023-05-22T15:01:44.543Z,6.0
2023-05-22T15:03:44.448Z,4.1
2023-05-22T15:05:44.479Z,3.5
2023-05-22T15:09:44.464Z,3.7
2023-05-22T15:11:44.477Z,3.7
2023-05-22T15:13:44.467Z,3.3
2023-05-22T15:17:44.620Z,4.2
2023-05-22T15:19:44.483Z,6.8
2023-05-22T15:21:44.479Z,4.1
2023-05-22T15:23:44.505Z,4.0
2023-05-22T15:25:44.471Z,4.5
2023-05-22T15:29:44.540Z,3.6
2023-05-22T15:33:44.474Z,5.3
2023-05-22T15:35:44.502Z,5.8
2023-05-22T15:37:44.485Z,6.0
2023-05-22T15:39:44.503Z,4.7
2023-05-22T15:41:51.564Z,4.2
2023-05-22T15:43:44.527Z,4.6
2023-05-22T15:45:44.889Z,5.8
2023-05-22T15:47:44.546Z,5.5
2023-05-22T15:49:44.489Z,6.0
2023-05-22T15:51:44.504Z,3.1
2023-05-22T15:53:44.500Z,5.0
2023-05-22T15:55:44.497Z,3.2
2023-05-22T15:57:44.676Z,5.1
2023-05-22T15:59:44.512Z,5.6
2023-05-22T16:01:44.546Z,4.3
2023-05-22T16:03:44.642Z,3.4
2023-05-22T16:05:44.514Z,6.5
2023-05-22T16:09:44.541Z,3.9
2023-05-22T16:11:44.526Z,3.2
2023-05-22T16:13:44.541Z,3.8
2023-05-22T16:15:44.742Z,5.6
2023-05-22T16:17:44.603Z,3.7
2023-05-22T16:19:44.521Z,4.8
2023-05-22T16:21:44.575Z,3.4
2023-05-22T16:23:44.528Z,4.1
2023-05-22T16:25:44.536Z,5.1
2023-05-22T16:29:44.545Z,4.9
2023-05-22T16:33:44.567Z,4.0
2023-05-22T16:37:44.576Z,3.2
2023-05-22T16:39:44.548Z,4.0
2023-05-22T16:43:44.590Z,3.9
2023-05-22T16:45:44.565Z,3.1
2023-05-22T16:47:44.611Z,5.3
2023-05-22T16:49:44.582Z,4.4
2023-05-22T16:51:44.574Z,6.5
2023-05-22T16:53:44.572Z,7.9
2023-05-22T16:55:44.602Z,5.8
2023-05-22T16:57:44.559Z,7.3
2023-05-22T16:59:44.574Z,6.3
2023-05-22T17:03:44.906Z,6.8
2023-05-22T17:05:44.579Z,7.2
2023-05-22T17:07:44.632Z,8.1
2023-05-22T17:11:44.584Z,7.0
2023-05-22T17:13:44.610Z,4.4
2023-05-22T17:15:44.583Z,7.4
2023-05-22T17:17:44.662Z,5.7
2023-05-22T17:23:44.617Z,5.2
2023-05-22T17:25:44.604Z,3.8
2023-05-22T17:29:44.596Z,5.6
2023-05-22T17:31:44.636Z,5.2
2023-05-22T17:33:44.616Z,6.0
2023-05-22T17:35:44.589Z,6.1
2023-05-22T17:37:44.633Z,11.5
2023-05-22T17:39:44.592Z,7.5
2023-05-22T17:41:44.604Z,6.7
2023-05-22T17:45:44.716Z,8.3
2023-05-22T17:47:44.652Z,5.0
2023-05-22T17:49:44.651Z,4.2
2023-05-22T17:51:44.619Z,5.4
2023-05-22T17:53:44.660Z,6.2
2023-05-22T17:55:44.629Z,5.0
2023-05-22T17:57:44.625Z,8.2
2023-05-22T18:01:44.690Z,7.4
2023-05-22T18:07:44.679Z,7.4
2023-05-22T18:09:44.669Z,10.3
2023-05-22T18:11:44.633Z,6.8
2023-05-22T18:13:44.682Z,5.3
2023-05-22T18:15:44.740Z,6.9
2023-05-22T18:19:44.686Z,6.4
2023-05-22T18:23:44.663Z,6.5
2023-05-22T18:27:44.676Z,7.2
2023-05-22T18:29:44.648Z,6.6
2023-05-22T18:41:44.702Z,6.9
2023-05-22T18:43:44.664Z,5.2
2023-05-22T18:45:44.676Z,7.9
2023-05-22T18:47:44.744Z,8.4
2023-05-22T18:51:44.713Z,26.1
2023-05-22T18:55:44.684Z,10.2
2023-05-22T18:57:44.720Z,6.0
2023-05-22T18:59:44.670Z,6.1
2023-05-22T19:03:44.719Z,7.0
2023-05-22T19:05:44.687Z,6.7
2023-05-22T19:09:44.739Z,6.4
2023-05-22T19:11:44.690Z,5.0
2023-05-22T19:15:44.700Z,5.8
2023-05-22T19:21:44.708Z,5.3
2023-05-22T19:25:44.709Z,6.1
2023-05-22T19:31:44.787Z,5.9
2023-05-22T19:39:44.749Z,6.9
2023-05-22T19:41:44.718Z,5.8
2023-05-22T19:43:44.734Z,5.0
2023-05-22T19:49:45.058Z,5.1
2023-05-22T19:51:44.746Z,4.6
2023-05-22T20:01:44.811Z,6.6
2023-05-22T20:03:44.897Z,4.7
2023-05-22T20:05:44.749Z,5.3
2023-05-22T20:09:44.781Z,4.7
2023-05-22T20:11:44.763Z,5.3
2023-05-22T20:13:44.742Z,7.5
2023-05-22T20:15:44.764Z,5.7
2023-05-22T20:17:44.856Z,4.6
2023-05-22T20:23:44.771Z,4.8
2023-05-22T20:31:44.817Z,7.5
2023-05-22T20:35:44.804Z,5.6
2023-05-22T20:43:44.793Z,8.6
2023-05-22T20:47:44.861Z,6.3
2023-05-22T20:49:44.786Z,5.5
2023-05-22T20:55:44.812Z,7.5
2023-05-22T20:59:44.830Z,5.0
2023-05-22T21:01:44.826Z,6.9
2023-05-22T21:03:44.805Z,4.4
2023-05-22T21:05:44.850Z,6.5
2023-05-22T21:07:44.806Z,4.7
2023-05-22T21:09:44.801Z,5.6
2023-05-22T21:13:44.822Z,5.4
2023-05-22T21:15:44.835Z,8.7
2023-05-22T21:19:44.858Z,5.7
2023-05-22T21:21:44.806Z,5.6
2023-05-22T21:23:44.838Z,6.9
2023-05-22T21:25:44.835Z,6.7
2023-05-22T21:27:44.817Z,8.0
2023-05-22T21:29:44.826Z,4.2
2023-05-22T21:35:44.845Z,5.5
2023-05-22T21:37:44.859Z,5.8
2023-05-22T21:47:44.893Z,5.6
2023-05-22T21:53:44.860Z,6.6
2023-05-22T21:57:44.884Z,5.4
2023-05-22T21:59:44.901Z,8.1
2023-05-22T22:03:44.957Z,4.7
2023-05-22T22:05:44.854Z,7.8
2023-05-22T22:09:44.953Z,6.2
2023-05-22T22:11:44.856Z,5.4
2023-05-22T22:19:44.901Z,6.5
2023-05-22T22:21:44.880Z,5.4
2023-05-22T22:25:44.867Z,7.0
2023-05-22T22:27:44.895Z,6.5
2023-05-22T22:29:44.890Z,8.1
2023-05-22T22:31:44.950Z,7.3
2023-05-22T22:33:44.910Z,7.2
2023-05-22T22:39:44.925Z,5.1
2023-05-22T22:41:44.876Z,4.7
2023-05-22T22:43:44.885Z,6.8
2023-05-22T22:45:44.932Z,8.2
2023-05-22T22:49:44.906Z,6.3
2023-05-22T22:51:44.910Z,6.1
2023-05-22T22:53:44.890Z,6.3
2023-05-22T22:55:44.924Z,8.5
2023-05-22T22:57:44.934Z,6.0
2023-05-22T22:59:44.900Z,6.2
2023-05-22T23:01:44.990Z,7.7
2023-05-22T23:03:44.949Z,6.2
2023-05-22T23:05:45.222Z,9.6
2023-05-22T23:07:44.946Z,7.0
2023-05-22T23:09:44.985Z,9.0
2023-05-22T23:11:44.915Z,7.7
2023-05-22T23:13:44.947Z,8.8
2023-05-22T23:15:44.969Z,7.2
2023-05-22T23:25:44.935Z,7.8
2023-05-22T23:29:44.972Z,8.2
2023-05-22T23:37:44.951Z,6.4
2023-05-22T23:39:44.971Z,7.5
2023-05-22T23:41:44.933Z,7.2
2023-05-22T23:43:44.941Z,8.5
2023-05-22T23:45:44.974Z,12.6
2023-05-22T23:47:45.026Z,7.9
2023-05-22T23:51:45.286Z,8.4
2023-05-22T23:53:44.954Z,7.0
2023-05-22T23:55:44.962Z,8.9
2023-05-22T23:59:44.969Z,6.7
