createdAt,value
2018-04-07T00:00:32.864Z,7.40
2018-04-07T00:03:00.992Z,6.27
2018-04-07T00:05:28.596Z,8.47
2018-04-07T00:07:56.388Z,8.37
2018-04-07T00:10:23.847Z,7.73
2018-04-07T01:34:51.792Z,9.13
2018-04-07T01:37:19.597Z,6.33
2018-04-07T01:39:47.123Z,6.63
2018-04-07T01:42:15.419Z,6.70
2018-04-07T01:44:42.872Z,7.93
2018-04-07T01:47:10.744Z,6.63
2018-04-07T01:49:38.192Z,8.37
2018-04-07T01:52:05.805Z,9.57
2018-04-07T01:54:34.023Z,11.40
2018-04-07T01:57:01.476Z,11.10
2018-04-07T01:59:29.692Z,11.33
2018-04-07T02:01:59.314Z,6.60
2018-04-07T02:04:27.539Z,9.27
2018-04-07T02:06:55.020Z,9.00
2018-04-07T02:09:22.467Z,7.17
2018-04-07T02:11:51.889Z,6.67
2018-04-07T02:14:20.221Z,8.00
2018-04-07T02:16:48.440Z,7.40
2018-04-07T02:19:15.888Z,6.80
2018-04-07T02:21:44.103Z,8.93
2018-04-07T02:24:11.560Z,7.00
2018-04-07T02:26:39.512Z,6.57
2018-04-07T02:29:07.031Z,7.57
2018-04-07T02:31:34.475Z,6.67
2018-04-07T02:34:01.924Z,5.77
2018-04-07T02:36:29.583Z,10.67
2018-04-07T02:38:57.322Z,6.33
2018-04-07T02:41:25.531Z,6.33
2018-04-07T02:43:53.028Z,9.20
2018-04-07T02:46:20.479Z,6.77
2018-04-07T02:48:48.688Z,6.97
2018-04-07T02:51:16.903Z,8.50
2018-04-07T02:53:44.563Z,9.23
2018-04-07T02:56:13.903Z,8.77
2018-04-07T02:58:41.368Z,6.30
2018-04-07T03:01:08.825Z,5.73
2018-04-07T03:03:37.576Z,8.87
2018-04-07T03:06:06.095Z,8.90
2018-04-07T03:08:33.678Z,9.10
2018-04-07T03:11:01.883Z,7.83
2018-04-07T03:13:30.099Z,9.07
2018-04-07T03:15:58.253Z,10.73
2018-04-07T03:18:26.383Z,7.53
2018-04-07T03:20:53.828Z,8.23
2018-04-07T03:23:21.266Z,7.23
2018-04-07T03:25:48.732Z,8.23
2018-04-07T03:28:16.389Z,8.60
2018-04-07T03:30:43.981Z,8.20
2018-04-07T03:33:12.218Z,6.77
2018-04-07T03:35:39.659Z,7.37
2018-04-07T03:38:07.100Z,8.03
2018-04-07T03:40:34.572Z,8.73
2018-04-07T03:43:02.032Z,8.83
2018-04-07T03:45:30.243Z,9.27
2018-04-07T03:47:57.764Z,7.67
2018-04-07T03:50:25.277Z,7.07
2018-04-07T03:52:52.739Z,7.60
2018-04-07T03:55:20.185Z,10.57
2018-04-07T03:57:47.754Z,12.37
2018-04-07T04:00:15.256Z,9.97
2018-04-07T04:02:42.746Z,8.27
2018-04-07T04:05:10.393Z,10.57
2018-04-07T04:07:38.611Z,12.33
2018-04-07T04:10:06.059Z,11.90
2018-04-07T04:12:33.707Z,13.67
2018-04-07T04:15:01.216Z,12.17
2018-04-07T04:17:28.712Z,12.27
2018-04-07T04:19:56.187Z,9.27
2018-04-07T04:22:23.666Z,10.77
2018-04-07T04:24:51.207Z,11.17
2018-04-07T04:27:19.462Z,12.63
2018-04-07T04:29:46.937Z,10.80
2018-04-07T04:32:14.368Z,8.67
2018-04-07T04:34:41.831Z,10.60
2018-04-07T04:37:10.047Z,6.80
2018-04-07T04:39:41.345Z,10.00
2018-04-07T04:42:08.835Z,9.43
2018-04-07T04:44:36.276Z,7.83
2018-04-07T04:47:04.522Z,8.03
2018-04-07T04:49:32.100Z,8.13
2018-04-07T04:51:59.616Z,8.63
2018-04-07T04:54:27.223Z,10.03
2018-04-07T04:56:55.576Z,9.57
2018-04-07T04:59:23.090Z,8.87
2018-04-07T05:01:50.879Z,11.53
2018-04-07T05:04:18.336Z,11.53
2018-04-07T05:06:45.792Z,13.00
2018-04-07T05:09:13.331Z,12.30
2018-04-07T05:11:40.787Z,13.47
2018-04-07T05:14:08.247Z,15.10
2018-04-07T05:16:36.467Z,14.50
2018-04-07T05:19:03.932Z,12.57
2018-04-07T05:21:32.147Z,16.33
2018-04-07T05:23:59.611Z,11.83
2018-04-07T05:26:27.078Z,12.33
2018-04-07T05:28:54.579Z,13.23
2018-04-07T05:31:22.040Z,10.73
2018-04-07T05:33:49.681Z,11.80
2018-04-07T05:36:17.127Z,13.70
2018-04-07T05:38:44.625Z,14.30
2018-04-07T05:41:12.051Z,13.13
2018-04-07T05:43:39.500Z,15.30
2018-04-07T05:46:07.662Z,13.13
2018-04-07T05:48:36.114Z,14.70
2018-04-07T05:51:03.572Z,14.80
2018-04-07T05:53:31.040Z,10.80
2018-04-07T05:55:58.493Z,11.10
2018-04-07T05:58:25.938Z,13.03
2018-04-07T06:00:54.936Z,14.27
2018-04-07T06:03:22.534Z,9.37
2018-04-07T06:05:50.744Z,10.00
2018-04-07T06:08:18.192Z,8.53
2018-04-07T06:10:45.651Z,10.47
2018-04-07T06:13:13.099Z,8.47
2018-04-07T06:15:41.317Z,7.93
2018-04-07T06:18:08.756Z,7.17
2018-04-07T06:20:36.751Z,9.47
2018-04-07T06:23:04.203Z,13.73
2018-04-07T06:25:31.676Z,11.73
2018-04-07T06:27:59.131Z,8.93
2018-04-07T06:30:27.351Z,10.83
2018-04-07T06:32:55.030Z,7.77
2018-04-07T06:35:23.272Z,8.03
2018-04-07T06:37:51.243Z,8.87
2018-04-07T06:40:18.686Z,9.13
2018-04-07T06:42:46.950Z,10.27
2018-04-07T06:45:15.531Z,13.70
2018-04-07T06:47:43.882Z,10.17
2018-04-07T06:50:11.327Z,11.30
2018-04-07T06:52:38.770Z,9.07
2018-04-07T06:55:06.273Z,11.17
2018-04-07T06:57:33.694Z,8.23
2018-04-07T07:00:01.975Z,8.40
2018-04-07T07:02:29.435Z,13.03
2018-04-07T07:04:56.903Z,12.07
2018-04-07T07:07:24.388Z,9.03
2018-04-07T07:09:51.851Z,8.20
2018-04-07T07:12:20.068Z,10.03
2018-04-07T07:14:49.908Z,10.80
2018-04-07T07:17:18.648Z,9.73
2018-04-07T07:19:46.167Z,9.57
2018-04-07T07:22:13.615Z,9.07
2018-04-07T07:24:41.060Z,9.07
2018-04-07T07:27:08.511Z,10.00
2018-04-07T07:29:36.003Z,8.87
2018-04-07T07:32:04.504Z,7.53
2018-04-07T07:34:31.947Z,6.63
2018-04-07T07:36:59.412Z,8.10
2018-04-07T07:39:28.785Z,7.67
2018-04-07T07:41:57.433Z,6.43
2018-04-07T07:44:24.827Z,7.33
2018-04-07T07:46:52.289Z,6.47
2018-04-07T07:49:19.741Z,6.70
2018-04-07T07:51:47.227Z,5.30
2018-04-07T07:54:14.678Z,6.87
2018-04-07T07:56:42.912Z,5.93
2018-04-07T07:59:10.363Z,6.60
2018-04-07T08:01:38.588Z,6.57
2018-04-07T08:04:06.102Z,4.82
2018-04-07T08:06:33.622Z,5.68
2018-04-07T08:09:03.703Z,6.65
2018-04-07T08:11:31.310Z,8.60
2018-04-07T08:13:58.897Z,6.85
2018-04-07T08:16:26.533Z,5.87
2018-04-07T08:18:54.091Z,5.28
2018-04-07T08:21:21.673Z,5.32
2018-04-07T08:23:49.182Z,6.07
2018-04-07T08:26:16.652Z,5.15
2018-04-07T08:28:44.104Z,4.80
2018-04-07T08:31:11.566Z,5.22
2018-04-07T08:33:39.019Z,5.03
2018-04-07T08:36:07.240Z,5.05
2018-04-07T08:38:34.692Z,7.28
2018-04-07T08:41:02.350Z,7.18
2018-04-07T08:43:29.814Z,5.07
2018-04-07T08:45:57.280Z,4.72
2018-04-07T08:48:24.731Z,5.20
2018-04-07T08:50:52.951Z,6.60
2018-04-07T08:53:20.409Z,4.75
2018-04-07T08:55:47.856Z,5.50
2018-04-07T08:58:15.322Z,4.72
2018-04-07T09:00:43.308Z,5.03
2018-04-07T09:03:10.763Z,6.82
2018-04-07T09:05:38.983Z,5.97
2018-04-07T09:08:06.534Z,4.50
2018-04-07T09:10:34.201Z,5.55
2018-04-07T09:13:01.732Z,6.65
2018-04-07T09:15:31.244Z,4.72
2018-04-07T09:17:58.787Z,4.70
2018-04-07T09:20:26.258Z,6.55
2018-04-07T09:22:53.726Z,4.87
2018-04-07T09:25:21.175Z,4.35
2018-04-07T09:27:48.674Z,7.78
2018-04-07T09:30:16.182Z,6.03
2018-04-07T09:32:43.652Z,6.00
2018-04-07T09:35:11.099Z,5.75
2018-04-07T09:37:38.565Z,6.70
2018-04-07T09:40:06.026Z,4.65
2018-04-07T09:42:33.472Z,5.22
2018-04-07T09:45:00.974Z,5.65
2018-04-07T09:47:28.393Z,6.20
2018-04-07T09:49:55.847Z,4.60
2018-04-07T09:52:23.348Z,5.47
2018-04-07T09:54:51.405Z,7.40
2018-04-07T09:57:18.866Z,4.78
2018-04-07T09:59:46.395Z,5.85
2018-04-07T10:02:25.437Z,4.93
2018-04-07T10:04:54.903Z,5.32
2018-04-07T10:07:22.396Z,5.03
2018-04-07T10:09:49.843Z,5.45
2018-04-07T10:12:17.324Z,5.43
2018-04-07T10:14:44.780Z,5.03
2018-04-07T10:17:13.261Z,5.12
2018-04-07T10:19:40.784Z,6.20
2018-04-07T10:22:08.329Z,5.97
2018-04-07T10:24:35.758Z,5.20
2018-04-07T10:27:03.236Z,4.65
2018-04-07T10:29:30.728Z,4.80
2018-04-07T10:31:58.180Z,5.50
2018-04-07T10:34:25.639Z,7.65
2018-04-07T10:36:53.101Z,6.47
2018-04-07T10:39:21.332Z,4.40
2018-04-07T10:41:48.795Z,5.22
2018-04-07T10:44:17.103Z,5.60
2018-04-07T10:46:44.550Z,4.87
2018-04-07T10:49:12.795Z,5.35
2018-04-07T10:51:41.025Z,5.12
2018-04-07T10:54:08.483Z,5.53
2018-04-07T10:56:36.033Z,7.75
2018-04-07T10:59:03.502Z,6.37
2018-04-07T11:01:31.748Z,5.68
2018-04-07T11:03:59.216Z,5.78
2018-04-07T11:06:27.437Z,3.92
2018-04-07T11:08:54.970Z,4.32
2018-04-07T11:11:22.536Z,4.30
2018-04-07T11:13:49.992Z,4.55
2018-04-07T11:16:17.497Z,5.95
2018-04-07T11:18:45.036Z,4.62
2018-04-07T11:21:14.196Z,8.25
2018-04-07T11:23:42.289Z,4.65
2018-04-07T11:26:12.796Z,4.85
2018-04-07T11:28:43.338Z,5.30
2018-04-07T11:31:10.781Z,7.00
2018-04-07T11:33:38.235Z,5.00
2018-04-07T11:36:05.697Z,5.33
2018-04-07T11:38:33.143Z,4.80
2018-04-07T11:41:01.020Z,5.70
2018-04-07T11:43:29.918Z,5.68
2018-04-07T11:45:57.396Z,8.35
2018-04-07T11:48:24.843Z,5.47
2018-04-07T11:50:57.069Z,4.13
2018-04-07T11:53:26.087Z,3.77
2018-04-07T11:55:54.312Z,7.07
2018-04-07T11:58:21.763Z,4.83
2018-04-07T12:00:49.224Z,4.60
2018-04-07T12:03:17.441Z,5.30
2018-04-07T12:05:44.920Z,4.27
2018-04-07T12:08:14.040Z,5.60
2018-04-07T12:10:41.879Z,3.17
2018-04-07T12:13:09.340Z,3.97
2018-04-07T12:15:36.789Z,6.13
2018-04-07T12:18:04.236Z,4.03
2018-04-07T12:20:31.689Z,5.60
2018-04-07T12:22:59.140Z,6.57
2018-04-07T12:25:26.589Z,5.33
2018-04-07T12:27:54.042Z,3.97
2018-04-07T12:30:21.479Z,3.00
2018-04-07T12:32:48.940Z,5.47
2018-04-07T12:35:16.441Z,4.93
2018-04-07T12:37:43.904Z,5.82
2018-04-07T12:40:11.346Z,5.30
2018-04-07T12:42:38.813Z,3.67
2018-04-07T12:45:06.260Z,4.12
2018-04-07T12:47:33.766Z,4.72
2018-04-07T12:50:01.208Z,3.50
2018-04-07T12:52:28.651Z,4.72
2018-04-07T12:54:56.129Z,5.70
2018-04-07T12:57:24.629Z,5.85
2018-04-07T12:59:52.234Z,3.60
2018-04-07T13:02:19.702Z,5.17
2018-04-07T13:04:47.154Z,6.27
2018-04-07T13:07:14.603Z,3.87
2018-04-07T13:09:42.940Z,4.03
2018-04-07T13:12:10.425Z,2.83
2018-04-07T13:14:37.943Z,3.93
2018-04-07T13:17:06.164Z,6.17
2018-04-07T13:19:33.623Z,4.43
2018-04-07T13:22:01.092Z,4.00
2018-04-07T13:24:28.543Z,4.80
2018-04-07T13:26:55.986Z,4.00
2018-04-07T13:29:23.436Z,5.33
2018-04-07T13:31:50.893Z,4.43
2018-04-07T13:34:20.685Z,3.47
2018-04-07T13:36:48.442Z,4.97
2018-04-07T13:39:16.667Z,4.17
2018-04-07T13:41:44.119Z,3.57
2018-04-07T13:44:13.602Z,4.07
2018-04-07T13:46:41.056Z,3.33
2018-04-07T13:49:08.524Z,3.37
2018-04-07T13:51:36.784Z,4.20
2018-04-07T13:54:04.999Z,4.03
2018-04-07T13:56:32.471Z,3.57
2018-04-07T13:58:59.935Z,3.97
2018-04-07T14:01:27.364Z,5.00
2018-04-07T14:03:54.808Z,4.80
2018-04-07T14:06:22.272Z,4.70
2018-04-07T14:08:49.729Z,3.87
2018-04-07T14:11:17.176Z,5.27
2018-04-07T14:13:45.007Z,4.13
2018-04-07T14:16:15.309Z,2.93
2018-04-07T14:18:44.403Z,3.03
2018-04-07T14:21:12.111Z,3.67
2018-04-07T14:23:39.557Z,5.73
2018-04-07T14:26:07.018Z,3.27
2018-04-07T14:28:36.538Z,4.43
2018-04-07T14:31:04.855Z,3.27
2018-04-07T14:33:38.527Z,3.70
2018-04-07T14:36:06.476Z,4.60
2018-04-07T14:38:34.748Z,4.33
2018-04-07T14:41:07.192Z,4.27
2018-04-07T14:43:34.639Z,2.93
2018-04-07T14:46:02.233Z,3.23
2018-04-07T14:48:29.710Z,5.37
2018-04-07T14:50:57.152Z,3.77
2018-04-07T14:53:24.601Z,3.97
2018-04-07T14:55:52.067Z,2.97
2018-04-07T14:58:19.515Z,3.50
2018-04-07T15:00:47.519Z,4.20
2018-04-07T15:03:15.049Z,4.63
2018-04-07T15:05:42.795Z,3.30
2018-04-07T15:08:11.368Z,4.13
2018-04-07T15:10:39.588Z,2.77
2018-04-07T15:13:07.035Z,3.43
2018-04-07T15:15:34.487Z,3.47
2018-04-07T15:18:01.936Z,2.23
2018-04-07T15:20:29.411Z,2.97
2018-04-07T15:22:59.617Z,4.00
2018-04-07T15:25:27.051Z,2.73
2018-04-07T15:27:54.507Z,3.87
2018-04-07T15:30:22.723Z,5.37
2018-04-07T15:32:50.293Z,3.17
2018-04-07T15:35:17.948Z,5.23
2018-04-07T15:37:46.340Z,4.27
2018-04-07T15:40:14.504Z,2.20
2018-04-07T15:42:42.779Z,3.07
2018-04-07T15:45:10.227Z,4.23
2018-04-07T15:47:39.258Z,3.43
2018-04-07T15:50:07.483Z,3.63
2018-04-07T15:52:35.943Z,4.70
2018-04-07T15:55:04.152Z,4.57
2018-04-07T15:57:31.611Z,8.33
2018-04-07T15:59:59.069Z,4.40
2018-04-07T16:02:26.557Z,4.43
2018-04-07T16:04:54.008Z,4.97
2018-04-07T16:07:23.194Z,4.80
2018-04-07T16:09:50.773Z,3.67
2018-04-07T16:12:18.403Z,4.77
2018-04-07T16:14:45.873Z,3.20
2018-04-07T16:17:13.491Z,4.43
2018-04-07T16:19:40.961Z,3.13
2018-04-07T16:22:08.410Z,2.80
2018-04-07T16:24:36.065Z,5.73
2018-04-07T16:27:04.186Z,6.63
2018-04-07T16:29:31.872Z,6.87
2018-04-07T16:31:59.617Z,3.33
2018-04-07T16:34:27.287Z,4.80
2018-04-07T16:36:55.028Z,5.77
2018-04-07T16:39:22.734Z,4.77
2018-04-07T16:41:51.162Z,2.90
2018-04-07T16:44:18.799Z,2.73
2018-04-07T16:46:49.270Z,4.13
2018-04-07T16:49:16.874Z,2.97
2018-04-07T16:51:45.010Z,4.37
2018-04-07T16:54:13.356Z,3.40
2018-04-07T16:56:40.992Z,3.47
2018-04-07T16:59:08.482Z,5.73
2018-04-07T17:01:36.028Z,3.93
2018-04-07T17:04:03.503Z,3.37
2018-04-07T17:06:30.968Z,4.73
2018-04-07T17:08:59.194Z,3.90
2018-04-07T17:11:26.655Z,5.63
2018-04-07T17:13:54.128Z,4.80
2018-04-07T17:16:21.607Z,5.90
2018-04-07T17:18:49.075Z,3.97
2018-04-07T17:21:17.292Z,7.87
2018-04-07T17:23:44.776Z,6.03
2018-04-07T17:26:13.321Z,7.37
2018-04-07T17:28:40.787Z,5.17
2018-04-07T17:31:08.240Z,6.70
2018-04-07T17:33:36.098Z,8.53
2018-04-07T17:36:03.870Z,8.07
2018-04-07T17:38:31.805Z,6.90
2018-04-07T17:40:59.679Z,6.17
2018-04-07T17:43:27.132Z,6.93
2018-04-07T17:45:54.641Z,5.43
2018-04-07T17:48:22.087Z,6.73
2018-04-07T17:50:49.532Z,6.87
2018-04-07T17:53:17.465Z,4.67
2018-04-07T17:55:45.708Z,3.80
2018-04-07T17:58:14.846Z,4.43
2018-04-07T18:00:43.530Z,6.23
2018-04-07T18:03:13.922Z,3.83
2018-04-07T18:05:41.427Z,6.40
2018-04-07T18:08:13.912Z,5.87
2018-04-07T18:10:41.750Z,5.50
2018-04-07T18:13:09.201Z,5.10
2018-04-07T18:15:36.842Z,5.50
2018-04-07T18:18:04.416Z,3.40
2018-04-07T18:20:32.148Z,7.13
2018-04-07T18:22:59.823Z,6.13
2018-04-07T18:25:28.259Z,7.00
2018-04-07T18:27:55.958Z,6.63
2018-04-07T18:30:24.230Z,6.87
2018-04-07T18:33:01.264Z,8.43
2018-04-07T18:35:33.470Z,7.40
2018-04-07T18:38:01.169Z,7.23
2018-04-07T18:40:28.920Z,10.60
2018-04-07T18:42:56.642Z,6.17
2018-04-07T18:45:26.407Z,8.30
2018-04-07T18:47:54.102Z,11.07
2018-04-07T18:50:21.610Z,8.13
2018-04-07T18:52:51.985Z,9.50
2018-04-07T18:55:20.632Z,10.47
2018-04-07T18:57:48.108Z,11.37
2018-04-07T19:00:15.559Z,9.20
2018-04-07T19:02:43.020Z,8.50
2018-04-07T19:05:10.475Z,6.93
2018-04-07T19:07:37.924Z,7.80
2018-04-07T19:10:06.243Z,6.87
2018-04-07T19:12:34.460Z,11.20
2018-04-07T19:15:01.916Z,8.23
2018-04-07T19:17:29.467Z,7.43
2018-04-07T19:19:56.936Z,6.90
2018-04-07T19:22:25.159Z,7.87
2018-04-07T19:24:52.604Z,5.93
2018-04-07T19:27:20.086Z,6.23
2018-04-07T19:29:48.308Z,8.60
2018-04-07T19:32:15.814Z,7.73
2018-04-07T19:34:44.222Z,9.67
2018-04-07T19:37:11.802Z,8.10
2018-04-07T19:39:39.257Z,12.47
2018-04-07T19:42:06.713Z,8.47
2018-04-07T19:44:34.255Z,7.07
2018-04-07T19:47:01.726Z,11.97
2018-04-07T19:49:29.164Z,12.70
2018-04-07T19:51:56.616Z,9.10
2018-04-07T19:54:24.055Z,9.13
2018-04-07T19:56:51.525Z,11.00
2018-04-07T19:59:18.971Z,8.37
2018-04-07T20:01:46.466Z,10.10
2018-04-07T20:04:14.679Z,9.77
2018-04-07T20:06:43.496Z,7.73
2018-04-07T20:09:10.951Z,10.10
2018-04-07T20:11:38.390Z,9.60
2018-04-07T20:14:05.843Z,9.33
2018-04-07T20:16:35.288Z,11.90
2018-04-07T20:19:02.751Z,8.03
2018-04-07T20:21:31.980Z,10.77
2018-04-07T20:24:00.199Z,9.63
2018-04-07T20:26:29.778Z,8.00
2018-04-07T20:28:57.344Z,6.23
2018-04-07T20:31:24.800Z,6.13
2018-04-07T20:33:52.272Z,7.43
2018-04-07T20:36:19.787Z,8.73
2018-04-07T20:38:47.363Z,8.10
2018-04-07T20:41:14.811Z,7.93
2018-04-07T20:43:42.255Z,6.33
2018-04-07T20:46:09.705Z,7.07
2018-04-07T20:48:37.899Z,7.60
2018-04-07T20:51:06.207Z,10.53
2018-04-07T20:53:34.798Z,6.27
2018-04-07T20:56:03.044Z,7.70
2018-04-07T20:58:30.495Z,10.03
2018-04-07T21:00:58.705Z,10.43
2018-04-07T21:03:26.160Z,9.07
2018-04-07T21:05:54.407Z,9.27
2018-04-07T21:08:24.386Z,10.07
2018-04-07T21:10:52.639Z,10.83
2018-04-07T21:15:49.186Z,7.83
2018-04-07T21:18:16.635Z,9.03
2018-04-07T21:20:44.082Z,10.47
2018-04-07T21:23:11.541Z,9.20
2018-04-07T21:25:39.001Z,6.93
2018-04-07T21:28:06.448Z,8.00
2018-04-07T21:30:33.904Z,6.77
2018-04-07T21:33:01.352Z,11.40
2018-04-07T21:35:28.836Z,7.73
2018-04-07T21:37:56.261Z,9.50
2018-04-07T21:40:24.495Z,9.37
2018-04-07T21:42:51.944Z,9.90
2018-04-07T21:45:19.387Z,8.43
2018-04-07T21:47:46.829Z,8.53
2018-04-07T21:50:14.273Z,11.20
2018-04-07T21:52:41.733Z,10.27
2018-04-07T21:55:09.178Z,10.07
2018-04-07T21:57:36.632Z,8.97
2018-04-07T22:00:04.077Z,8.97
2018-04-07T22:02:32.294Z,8.50
2018-04-07T22:04:59.742Z,8.47
2018-04-07T22:07:27.197Z,11.67
2018-04-07T22:09:54.691Z,14.20
2018-04-07T22:12:22.146Z,14.60
2018-04-07T22:14:49.665Z,12.37
2018-04-07T22:17:17.120Z,14.17
2018-04-07T22:19:44.571Z,14.53
2018-04-07T22:22:12.040Z,16.47
2018-04-07T22:24:39.489Z,20.70
2018-04-07T22:27:06.956Z,13.77
2018-04-07T22:29:34.404Z,9.47
2018-04-07T22:32:01.849Z,7.70
2018-04-07T22:34:29.301Z,8.23
2018-04-07T22:36:56.778Z,8.73
2018-04-07T22:39:24.230Z,8.17
2018-04-07T22:41:51.689Z,7.37
2018-04-07T22:44:19.142Z,7.73
2018-04-07T22:46:46.584Z,7.37
2018-04-07T22:49:14.091Z,8.00
2018-04-07T22:51:41.506Z,9.23
2018-04-07T22:54:08.980Z,8.57
2018-04-07T22:56:36.425Z,9.83
2018-04-07T22:59:03.880Z,10.33
2018-04-07T23:01:31.336Z,13.33
2018-04-07T23:03:59.209Z,12.63
2018-04-07T23:06:26.658Z,8.73
2018-04-07T23:08:54.110Z,7.60
2018-04-07T23:11:21.548Z,8.80
2018-04-07T23:13:49.756Z,9.90
2018-04-07T23:16:17.208Z,10.87
2018-04-07T23:18:44.659Z,8.90
2018-04-07T23:21:12.100Z,7.00
2018-04-07T23:23:39.543Z,9.03
2018-04-07T23:26:07.770Z,8.77
2018-04-07T23:28:35.216Z,9.97
2018-04-07T23:31:02.660Z,11.47
2018-04-07T23:33:30.112Z,14.40
2018-04-07T23:35:57.572Z,17.30
2018-04-07T23:38:25.029Z,15.03
2018-04-07T23:40:52.478Z,19.47
2018-04-07T23:43:19.932Z,22.50
2018-04-07T23:45:47.389Z,19.50
2018-04-07T23:48:14.872Z,21.33
2018-04-07T23:50:42.333Z,17.57
2018-04-07T23:53:09.793Z,15.90
2018-04-07T23:55:38.003Z,14.57
2018-04-07T23:58:06.230Z,11.17
