createdAt,value
2018-11-28T00:00:57.076Z,24.43
2018-11-28T00:03:26.452Z,24.27
2018-11-28T00:05:55.858Z,25.27
2018-11-28T00:08:25.208Z,24.00
2018-11-28T00:10:54.501Z,22.77
2018-11-28T00:13:23.931Z,24.53
2018-11-28T00:15:53.241Z,24.90
2018-11-28T00:18:22.563Z,24.90
2018-11-28T00:20:51.895Z,23.03
2018-11-28T00:23:21.168Z,23.37
2018-11-28T00:25:50.521Z,23.63
2018-11-28T00:28:19.872Z,21.97
2018-11-28T00:30:51.393Z,23.90
2018-11-28T00:33:20.727Z,22.60
2018-11-28T00:35:50.033Z,23.73
2018-11-28T00:38:19.422Z,23.57
2018-11-28T00:40:48.815Z,23.87
2018-11-28T00:43:18.162Z,23.83
2018-11-28T00:45:47.556Z,23.10
2018-11-28T00:48:16.873Z,23.40
2018-11-28T00:50:46.221Z,24.17
2018-11-28T00:53:15.576Z,24.53
2018-11-28T00:55:48.452Z,23.63
2018-11-28T00:58:14.244Z,23.17
2018-11-28T01:00:43.515Z,23.57
2018-11-28T01:03:13.019Z,23.77
2018-11-28T01:05:43.401Z,24.03
2018-11-28T01:08:12.885Z,25.30
2018-11-28T01:10:42.260Z,25.30
2018-11-28T01:13:11.598Z,23.30
2018-11-28T01:15:41.006Z,24.30
2018-11-28T01:18:10.386Z,24.93
2018-11-28T01:20:39.813Z,24.10
2018-11-28T01:23:09.263Z,24.80
2018-11-28T01:25:38.555Z,24.93
2018-11-28T01:28:07.875Z,24.47
2018-11-28T01:30:37.227Z,22.93
2018-11-28T01:33:06.804Z,24.17
2018-11-28T01:35:36.092Z,24.00
2018-11-28T01:38:05.532Z,23.60
2018-11-28T01:40:34.822Z,23.23
2018-11-28T01:43:04.390Z,23.80
2018-11-28T01:45:33.750Z,23.10
2018-11-28T01:48:03.328Z,22.63
2018-11-28T01:50:32.726Z,23.73
2018-11-28T01:53:02.122Z,23.90
2018-11-28T01:55:31.571Z,22.97
2018-11-28T01:58:01.246Z,23.90
2018-11-28T02:00:30.520Z,23.37
2018-11-28T02:03:01.674Z,23.23
2018-11-28T02:05:31.108Z,24.00
2018-11-28T02:08:00.729Z,24.07
2018-11-28T02:10:30.087Z,24.20
2018-11-28T02:12:59.354Z,24.03
2018-11-28T02:15:28.916Z,24.00
2018-11-28T02:17:58.715Z,24.00
2018-11-28T02:20:28.274Z,24.03
2018-11-28T02:22:57.649Z,24.50
2018-11-28T02:25:27.047Z,22.80
2018-11-28T02:27:56.397Z,24.10
2018-11-28T02:30:25.786Z,23.20
2018-11-28T02:32:55.766Z,24.10
2018-11-28T02:35:25.065Z,23.40
2018-11-28T02:37:54.414Z,24.07
2018-11-28T02:40:23.872Z,24.20
2018-11-28T02:42:53.183Z,24.20
2018-11-28T02:45:23.358Z,23.30
2018-11-28T02:47:53.327Z,23.33
2018-11-28T02:50:22.672Z,22.53
2018-11-28T02:52:54.084Z,22.27
2018-11-28T02:55:23.429Z,22.93
2018-11-28T02:57:52.784Z,23.27
2018-11-28T03:00:26.455Z,24.30
2018-11-28T03:02:55.747Z,22.97
2018-11-28T03:05:25.092Z,23.03
2018-11-28T03:07:54.442Z,22.93
2018-11-28T03:10:24.332Z,22.97
2018-11-28T03:12:53.686Z,22.67
2018-11-28T03:15:28.517Z,24.17
2018-11-28T03:17:57.853Z,23.53
2018-11-28T03:20:27.196Z,23.47
2018-11-28T03:22:56.660Z,23.60
2018-11-28T03:25:26.132Z,24.47
2018-11-28T03:27:55.482Z,23.30
2018-11-28T03:30:25.087Z,24.37
2018-11-28T03:32:54.414Z,24.33
2018-11-28T03:35:23.793Z,23.47
2018-11-28T03:37:53.059Z,22.80
2018-11-28T03:40:22.528Z,23.97
2018-11-28T03:42:51.898Z,23.97
2018-11-28T03:45:21.178Z,24.30
2018-11-28T03:47:50.481Z,23.63
2018-11-28T03:50:19.815Z,25.17
2018-11-28T03:52:49.128Z,23.80
2018-11-28T03:55:18.474Z,23.90
2018-11-28T03:57:48.694Z,24.37
2018-11-28T04:00:20.771Z,24.80
2018-11-28T04:02:50.592Z,25.67
2018-11-28T04:05:19.996Z,24.70
2018-11-28T04:07:49.425Z,24.23
2018-11-28T04:10:18.795Z,24.10
2018-11-28T04:12:48.124Z,23.67
2018-11-28T04:15:20.135Z,23.33
2018-11-28T04:17:49.605Z,25.47
2018-11-28T04:20:20.628Z,24.40
2018-11-28T04:22:50.040Z,24.73
2018-11-28T04:25:21.998Z,25.30
2018-11-28T04:27:51.663Z,25.20
2018-11-28T04:30:24.805Z,25.83
2018-11-28T04:32:56.060Z,24.80
2018-11-28T04:35:25.464Z,25.00
2018-11-28T04:37:54.812Z,25.30
2018-11-28T04:40:24.209Z,25.63
2018-11-28T04:42:53.550Z,25.10
2018-11-28T04:45:25.511Z,25.27
2018-11-28T04:47:55.856Z,26.80
2018-11-28T04:50:25.249Z,26.20
2018-11-28T04:52:54.536Z,25.83
2018-11-28T04:55:23.859Z,26.40
2018-11-28T04:57:53.290Z,24.30
2018-11-28T05:00:26.575Z,26.10
2018-11-28T05:02:57.450Z,27.37
2018-11-28T05:05:26.923Z,25.60
2018-11-28T05:07:56.294Z,25.47
2018-11-28T05:10:30.190Z,26.10
2018-11-28T05:13:01.320Z,26.13
2018-11-28T05:15:33.113Z,26.77
2018-11-28T05:18:02.638Z,26.53
2018-11-28T05:20:33.578Z,26.43
2018-11-28T05:23:03.882Z,26.60
2018-11-28T05:25:34.651Z,26.73
2018-11-28T05:28:05.223Z,27.40
2018-11-28T05:30:35.772Z,26.63
2018-11-28T05:33:04.554Z,26.73
2018-11-28T05:35:38.888Z,27.00
2018-11-28T05:38:12.211Z,26.17
2018-11-28T05:40:43.048Z,27.00
2018-11-28T05:43:12.386Z,26.63
2018-11-28T05:45:41.753Z,26.70
2018-11-28T05:48:11.110Z,26.80
2018-11-28T05:50:40.411Z,27.00
2018-11-28T05:53:09.727Z,28.13
2018-11-28T05:55:39.148Z,26.60
2018-11-28T05:58:12.538Z,27.27
2018-11-28T06:00:42.522Z,27.63
2018-11-28T06:03:14.075Z,27.03
2018-11-28T06:05:43.932Z,27.87
2018-11-28T06:08:13.293Z,26.63
2018-11-28T06:10:42.661Z,27.10
2018-11-28T06:13:12.153Z,27.27
2018-11-28T06:15:41.553Z,26.37
2018-11-28T06:18:11.027Z,27.90
2018-11-28T06:20:40.422Z,28.13
2018-11-28T06:23:09.750Z,28.80
2018-11-28T06:25:39.050Z,27.00
2018-11-28T06:28:08.371Z,26.70
2018-11-28T06:30:37.803Z,27.17
2018-11-28T06:33:07.376Z,27.00
2018-11-28T06:35:36.687Z,27.13
2018-11-28T06:38:06.036Z,26.23
2018-11-28T06:40:35.475Z,25.57
2018-11-28T06:43:05.224Z,26.70
2018-11-28T06:45:34.542Z,28.10
2018-11-28T06:48:03.848Z,26.47
2018-11-28T06:50:34.849Z,26.97
2018-11-28T06:53:04.237Z,28.40
2018-11-28T06:55:33.531Z,26.93
2018-11-28T06:58:02.822Z,26.20
2018-11-28T07:00:32.093Z,26.43
2018-11-28T07:03:01.380Z,26.93
2018-11-28T07:05:30.732Z,26.97
2018-11-28T07:08:00.138Z,28.37
2018-11-28T07:10:29.489Z,27.83
2018-11-28T07:12:58.833Z,27.50
2018-11-28T07:15:28.248Z,27.60
2018-11-28T07:18:13.315Z,27.17
2018-11-28T07:20:42.632Z,28.53
2018-11-28T07:23:12.235Z,28.23
2018-11-28T07:25:41.481Z,27.87
2018-11-28T07:28:10.852Z,26.73
2018-11-28T07:30:40.153Z,27.07
2018-11-28T07:33:10.431Z,28.20
2018-11-28T07:35:40.934Z,27.43
2018-11-28T07:38:10.353Z,27.83
2018-11-28T07:40:40.552Z,28.13
2018-11-28T07:43:14.316Z,26.83
2018-11-28T07:45:49.019Z,26.27
2018-11-28T07:48:18.365Z,25.27
2018-11-28T07:50:47.729Z,25.67
2018-11-28T07:53:17.043Z,24.50
2018-11-28T07:55:46.468Z,25.17
2018-11-28T07:58:15.784Z,25.73
2018-11-28T08:00:45.139Z,24.33
2018-11-28T08:03:15.581Z,24.63
2018-11-28T08:05:44.968Z,24.33
2018-11-28T08:08:14.351Z,23.77
2018-11-28T08:10:43.668Z,23.87
2018-11-28T08:13:12.991Z,24.47
2018-11-28T08:15:44.309Z,23.50
2018-11-28T08:18:13.624Z,24.67
2018-11-28T08:20:43.039Z,23.73
2018-11-28T08:23:12.394Z,23.87
2018-11-28T08:25:41.887Z,25.43
2018-11-28T08:28:11.215Z,25.90
2018-11-28T08:30:40.501Z,26.40
2018-11-28T08:33:09.861Z,25.23
2018-11-28T08:35:39.167Z,25.57
2018-11-28T08:38:08.549Z,24.83
2018-11-28T08:40:38.135Z,25.37
2018-11-28T08:43:07.620Z,24.60
2018-11-28T08:45:37.130Z,24.70
2018-11-28T08:48:06.761Z,23.83
2018-11-28T08:50:38.175Z,23.60
2018-11-28T08:53:08.048Z,25.03
2018-11-28T08:55:37.390Z,24.73
2018-11-28T08:58:06.678Z,24.57
2018-11-28T09:00:36.427Z,24.60
2018-11-28T09:03:06.218Z,24.60
2018-11-28T09:05:37.568Z,24.23
2018-11-28T09:08:06.926Z,24.73
2018-11-28T09:10:36.301Z,24.13
2018-11-28T09:13:06.081Z,23.63
2018-11-28T09:15:35.342Z,23.60
2018-11-28T09:18:04.847Z,25.77
2018-11-28T09:20:34.285Z,24.87
2018-11-28T09:23:03.611Z,23.97
2018-11-28T09:25:32.963Z,24.00
2018-11-28T09:28:02.348Z,23.87
2018-11-28T09:30:31.660Z,24.47
2018-11-28T09:33:00.997Z,24.47
2018-11-28T09:35:30.322Z,25.27
2018-11-28T09:37:59.609Z,24.67
2018-11-28T09:40:30.081Z,25.00
2018-11-28T09:43:00.254Z,25.03
2018-11-28T09:45:29.560Z,23.70
2018-11-28T09:47:58.912Z,24.27
2018-11-28T09:50:28.300Z,24.47
2018-11-28T09:52:57.760Z,24.10
2018-11-28T09:55:28.917Z,23.67
2018-11-28T09:57:58.997Z,23.50
2018-11-28T10:00:29.437Z,23.73
2018-11-28T10:03:00.298Z,24.03
2018-11-28T10:05:31.680Z,23.97
2018-11-28T10:08:01.047Z,23.43
2018-11-28T10:10:42.163Z,23.80
2018-11-28T10:13:11.568Z,23.17
2018-11-28T10:15:40.872Z,22.97
2018-11-28T10:18:10.230Z,22.87
2018-11-28T10:20:39.576Z,22.13
2018-11-28T10:23:08.914Z,22.53
2018-11-28T10:25:38.187Z,20.43
2018-11-28T10:28:08.938Z,21.13
2018-11-28T10:30:39.461Z,20.30
2018-11-28T10:33:11.380Z,20.87
2018-11-28T10:35:41.663Z,19.30
2018-11-28T10:38:11.092Z,19.47
2018-11-28T10:40:40.490Z,19.43
2018-11-28T10:43:10.775Z,18.47
2018-11-28T10:45:40.106Z,18.70
2018-11-28T10:48:12.102Z,19.20
2018-11-28T10:50:41.446Z,18.67
2018-11-28T10:53:10.775Z,18.00
2018-11-28T10:55:40.063Z,18.33
2018-11-28T10:58:09.682Z,19.43
2018-11-28T11:00:44.205Z,17.43
2018-11-28T11:03:18.700Z,18.03
2018-11-28T11:05:54.058Z,17.43
2018-11-28T11:08:25.919Z,18.60
2018-11-28T11:11:00.500Z,17.77
2018-11-28T11:13:35.849Z,18.67
2018-11-28T11:16:05.393Z,18.47
2018-11-28T11:18:34.785Z,17.60
2018-11-28T11:21:04.128Z,17.23
2018-11-28T11:23:33.508Z,18.50
2018-11-28T11:26:02.836Z,16.77
2018-11-28T11:28:32.316Z,19.97
2018-11-28T11:31:01.577Z,17.30
2018-11-28T11:33:30.898Z,17.23
2018-11-28T11:36:00.240Z,17.70
2018-11-28T11:38:29.656Z,17.43
2018-11-28T11:40:59.123Z,17.73
2018-11-28T11:43:28.417Z,17.80
2018-11-28T11:45:57.789Z,16.83
2018-11-28T11:48:27.152Z,17.77
2018-11-28T11:50:56.673Z,17.57
2018-11-28T11:53:26.117Z,17.47
2018-11-28T11:55:55.466Z,17.17
2018-11-28T11:58:24.748Z,16.60
2018-11-28T12:00:54.112Z,16.70
2018-11-28T12:03:23.498Z,17.27
2018-11-28T12:05:57.213Z,16.73
2018-11-28T12:08:30.633Z,17.97
2018-11-28T12:10:59.958Z,16.67
2018-11-28T12:13:29.333Z,17.13
2018-11-28T12:15:58.654Z,16.40
2018-11-28T12:18:27.987Z,17.07
2018-11-28T12:21:00.260Z,18.17
2018-11-28T12:23:29.590Z,17.93
2018-11-28T12:25:58.957Z,16.73
2018-11-28T12:28:28.273Z,17.43
2018-11-28T12:30:57.791Z,17.33
2018-11-28T12:33:27.191Z,17.07
2018-11-28T12:35:56.627Z,17.33
2018-11-28T12:38:27.282Z,16.03
2018-11-28T12:40:56.598Z,17.70
2018-11-28T12:43:25.949Z,16.33
2018-11-28T12:45:55.391Z,17.30
2018-11-28T12:48:24.746Z,17.37
2018-11-28T12:50:54.142Z,16.03
2018-11-28T12:53:23.511Z,17.17
2018-11-28T12:55:52.870Z,16.80
2018-11-28T12:58:22.647Z,17.70
2018-11-28T13:00:52.020Z,18.07
2018-11-28T13:03:21.406Z,17.70
2018-11-28T13:05:50.759Z,17.33
2018-11-28T13:08:20.074Z,16.43
2018-11-28T13:10:49.393Z,17.77
2018-11-28T13:13:18.667Z,17.27
2018-11-28T13:15:48.017Z,17.40
2018-11-28T13:18:17.328Z,17.50
2018-11-28T13:20:46.669Z,17.70
2018-11-28T13:23:16.048Z,16.57
2018-11-28T13:25:45.457Z,17.00
2018-11-28T13:28:14.841Z,18.20
2018-11-28T13:30:44.228Z,16.33
2018-11-28T13:33:13.593Z,17.57
2018-11-28T13:35:42.930Z,17.80
2018-11-28T13:38:13.408Z,17.27
2018-11-28T13:40:43.459Z,16.73
2018-11-28T13:43:12.889Z,17.43
2018-11-28T13:45:45.708Z,17.30
2018-11-28T13:48:16.208Z,17.27
2018-11-28T13:50:45.572Z,17.53
2018-11-28T13:53:18.896Z,16.40
2018-11-28T13:56:57.472Z,16.67
2018-11-28T13:58:24.725Z,16.97
2018-11-28T14:00:54.045Z,16.40
2018-11-28T14:03:23.351Z,16.93
2018-11-28T14:05:52.659Z,16.57
2018-11-28T14:08:21.993Z,16.57
2018-11-28T14:10:51.604Z,16.67
2018-11-28T14:13:22.052Z,16.30
2018-11-28T14:15:55.263Z,15.90
2018-11-28T14:18:24.567Z,15.70
2018-11-28T14:20:53.989Z,15.97
2018-11-28T14:23:23.327Z,16.17
2018-11-28T14:25:53.770Z,15.47
2018-11-28T14:28:23.195Z,15.57
2018-11-28T14:30:52.599Z,15.77
2018-11-28T14:33:22.049Z,15.80
2018-11-28T14:35:51.377Z,15.20
2018-11-28T14:38:20.719Z,15.67
2018-11-28T14:40:50.177Z,16.00
2018-11-28T14:43:19.497Z,15.93
2018-11-28T14:45:48.863Z,15.93
2018-11-28T14:48:18.224Z,16.57
2018-11-28T14:50:47.635Z,16.70
2018-11-28T14:53:17.000Z,16.17
2018-11-28T14:55:46.565Z,16.33
2018-11-28T14:58:15.887Z,14.43
2018-11-28T15:00:45.198Z,16.20
2018-11-28T15:03:17.731Z,16.13
2018-11-28T15:06:00.828Z,16.83
2018-11-28T15:08:33.339Z,16.00
2018-11-28T15:11:10.240Z,16.17
2018-11-28T15:13:48.538Z,16.57
2018-11-28T15:16:17.849Z,15.27
2018-11-28T15:18:47.517Z,16.23
2018-11-28T15:21:16.838Z,15.80
2018-11-28T15:23:46.480Z,16.80
2018-11-28T15:26:15.861Z,16.33
2018-11-28T15:28:45.276Z,16.37
2018-11-28T15:31:14.893Z,16.57
2018-11-28T15:33:44.395Z,16.50
2018-11-28T15:36:13.784Z,16.57
2018-11-28T15:38:44.204Z,17.37
2018-11-28T15:41:14.566Z,16.33
2018-11-28T15:43:43.948Z,16.40
2018-11-28T15:46:15.013Z,16.80
2018-11-28T15:48:42.828Z,15.80
2018-11-28T15:51:14.236Z,20.30
2018-11-28T15:53:43.777Z,15.93
2018-11-28T15:56:13.209Z,17.20
2018-11-28T15:58:42.653Z,16.83
2018-11-28T16:01:12.065Z,16.13
2018-11-28T16:03:41.767Z,16.67
2018-11-28T16:06:13.325Z,15.80
2018-11-28T16:08:42.654Z,15.37
2018-11-28T16:11:16.114Z,15.77
2018-11-28T16:13:45.683Z,16.93
2018-11-28T16:16:15.097Z,16.00
2018-11-28T16:18:44.560Z,16.03
2018-11-28T16:21:13.979Z,16.27
2018-11-28T16:23:43.367Z,15.60
2018-11-28T16:26:12.748Z,15.77
2018-11-28T16:28:42.405Z,15.60
2018-11-28T16:31:12.000Z,15.70
2018-11-28T16:33:42.507Z,16.40
2018-11-28T16:36:12.000Z,16.63
2018-11-28T16:38:41.570Z,16.30
2018-11-28T16:41:11.985Z,16.97
2018-11-28T16:43:41.643Z,16.17
2018-11-28T16:46:11.013Z,16.60
2018-11-28T16:48:40.435Z,16.47
2018-11-28T16:51:09.822Z,16.77
2018-11-28T16:53:39.328Z,16.43
2018-11-28T16:56:08.701Z,16.70
2018-11-28T16:58:38.178Z,16.47
2018-11-28T17:01:07.849Z,16.40
2018-11-28T17:03:38.369Z,16.70
2018-11-28T17:06:08.031Z,16.30
2018-11-28T17:08:37.522Z,17.47
2018-11-28T17:11:08.186Z,15.97
2018-11-28T17:13:37.585Z,16.80
2018-11-28T17:16:06.989Z,16.80
2018-11-28T17:18:36.705Z,16.87
2018-11-28T17:21:06.204Z,17.20
2018-11-28T17:23:35.824Z,16.80
2018-11-28T17:26:05.644Z,16.83
2018-11-28T17:28:35.085Z,17.33
2018-11-28T17:31:04.491Z,16.43
2018-11-28T17:33:33.955Z,17.07
2018-11-28T17:36:03.285Z,17.33
2018-11-28T17:38:33.125Z,17.27
2018-11-28T17:41:02.872Z,17.53
2018-11-28T17:43:33.558Z,16.47
2018-11-28T17:46:03.236Z,18.10
2018-11-28T17:48:32.720Z,16.63
2018-11-28T17:51:02.714Z,17.80
2018-11-28T17:53:32.484Z,16.47
2018-11-28T17:56:01.869Z,17.57
2018-11-28T17:58:31.499Z,17.47
2018-11-28T18:01:00.920Z,17.00
2018-11-28T18:03:32.719Z,18.50
2018-11-28T18:06:02.323Z,17.77
2018-11-28T18:08:31.698Z,17.93
2018-11-28T18:11:12.459Z,17.40
2018-11-28T18:13:43.467Z,16.33
2018-11-28T18:16:13.034Z,16.90
2018-11-28T18:18:42.393Z,17.03
2018-11-28T18:21:12.973Z,16.80
2018-11-28T18:23:42.532Z,17.30
2018-11-28T18:26:14.289Z,17.10
2018-11-28T18:28:44.057Z,16.67
2018-11-28T18:31:13.435Z,17.37
2018-11-28T18:33:42.975Z,17.17
2018-11-28T18:36:12.374Z,17.93
2018-11-28T18:38:41.747Z,17.13
2018-11-28T18:41:11.159Z,17.27
2018-11-28T18:43:40.566Z,18.30
2018-11-28T18:46:10.028Z,17.07
2018-11-28T18:48:39.330Z,17.53
2018-11-28T18:51:08.782Z,17.50
2018-11-28T18:53:38.425Z,16.67
2018-11-28T18:56:09.399Z,18.00
2018-11-28T18:58:39.011Z,19.07
2018-11-28T19:01:08.317Z,19.27
2018-11-28T19:03:37.613Z,18.00
2018-11-28T19:06:07.028Z,19.90
2018-11-28T19:08:36.400Z,18.30
2018-11-28T19:11:06.498Z,18.77
2018-11-28T19:13:36.117Z,18.87
2018-11-28T19:16:05.822Z,18.87
2018-11-28T19:18:35.340Z,18.77
2018-11-28T19:21:06.829Z,19.17
2018-11-28T19:23:36.397Z,19.93
2018-11-28T19:26:06.225Z,19.13
2018-11-28T19:28:36.686Z,18.57
2018-11-28T19:31:06.386Z,19.00
2018-11-28T19:33:36.070Z,18.77
2018-11-28T19:36:05.619Z,18.67
2018-11-28T19:38:35.016Z,19.53
2018-11-28T19:41:07.432Z,19.20
2018-11-28T19:43:36.798Z,19.37
2018-11-28T19:46:06.808Z,19.40
2018-11-28T19:48:36.203Z,20.03
2018-11-28T19:51:05.937Z,18.83
2018-11-28T19:53:35.572Z,19.83
2018-11-28T19:56:05.115Z,19.00
2018-11-28T19:58:34.497Z,18.50
2018-11-28T20:01:03.851Z,18.77
2018-11-28T20:03:33.198Z,18.27
2018-11-28T20:06:02.501Z,17.83
2018-11-28T20:08:31.899Z,19.13
2018-11-28T20:11:01.296Z,18.27
2018-11-28T20:13:30.596Z,19.23
2018-11-28T20:15:59.903Z,18.93
2018-11-28T20:18:30.324Z,18.07
2018-11-28T20:20:59.768Z,19.27
2018-11-28T20:23:29.117Z,18.53
2018-11-28T20:26:00.728Z,18.03
2018-11-28T20:28:30.060Z,18.60
2018-11-28T20:31:00.292Z,19.03
2018-11-28T20:33:30.841Z,19.27
2018-11-28T20:36:00.206Z,18.00
2018-11-28T20:38:32.325Z,18.23
2018-11-28T20:41:01.686Z,18.33
2018-11-28T20:43:31.103Z,18.13
2018-11-28T20:46:00.526Z,18.23
2018-11-28T20:48:29.838Z,17.57
2018-11-28T20:50:59.139Z,18.50
2018-11-28T20:53:28.399Z,17.83
2018-11-28T20:55:57.757Z,18.83
2018-11-28T20:58:29.254Z,19.50
2018-11-28T21:00:58.665Z,19.67
2018-11-28T21:03:28.003Z,22.27
2018-11-28T21:05:57.652Z,18.30
2018-11-28T21:08:27.055Z,19.40
2018-11-28T21:10:56.460Z,19.30
2018-11-28T21:13:25.747Z,19.97
2018-11-28T21:16:04.080Z,20.57
2018-11-28T21:18:33.409Z,19.77
2018-11-28T21:21:02.980Z,20.17
2018-11-28T21:23:32.489Z,24.17
2018-11-28T21:26:01.917Z,19.67
2018-11-28T21:28:33.312Z,19.50
2018-11-28T21:31:02.679Z,19.90
2018-11-28T21:33:34.419Z,20.63
2018-11-28T21:36:07.798Z,20.33
2018-11-28T21:38:39.539Z,21.07
2018-11-28T21:41:14.113Z,20.53
2018-11-28T21:43:44.361Z,21.10
2018-11-28T21:46:16.317Z,20.03
2018-11-28T21:48:47.087Z,19.63
2018-11-28T21:51:16.918Z,18.37
2018-11-28T21:53:49.002Z,20.30
2018-11-28T21:56:19.464Z,20.07
2018-11-28T21:58:50.518Z,19.07
2018-11-28T22:01:21.510Z,18.60
2018-11-28T22:03:51.171Z,18.63
2018-11-28T22:06:20.599Z,20.47
2018-11-28T22:08:50.451Z,19.17
2018-11-28T22:11:19.945Z,18.63
2018-11-28T22:13:52.046Z,19.03
2018-11-28T22:16:28.165Z,20.50
2018-11-28T22:19:05.481Z,18.87
2018-11-28T22:21:40.534Z,19.20
2018-11-28T22:27:19.351Z,18.30
2018-11-28T22:29:49.670Z,19.80
2018-11-28T22:32:27.155Z,18.33
2018-11-28T22:35:08.184Z,18.80
2018-11-28T22:38:05.133Z,19.40
2018-11-28T22:40:50.214Z,18.10
2018-11-28T22:43:30.381Z,18.53
2018-11-28T22:46:01.103Z,17.87
2018-11-28T22:48:39.322Z,17.77
2018-11-28T22:51:11.077Z,17.13
2018-11-28T22:53:46.587Z,17.40
2018-11-28T22:56:17.764Z,16.90
2018-11-28T22:58:47.829Z,17.57
2018-11-28T23:01:31.646Z,17.53
2018-11-28T23:04:02.299Z,16.43
2018-11-28T23:06:33.201Z,16.03
2018-11-28T23:12:04.628Z,15.27
2018-11-28T23:14:36.199Z,15.93
2018-11-28T23:17:06.698Z,15.93
2018-11-28T23:19:43.208Z,14.60
2018-11-28T23:22:14.700Z,15.53
2018-11-28T23:24:50.308Z,16.00
2018-11-28T23:27:24.951Z,14.77
2018-11-28T23:30:00.398Z,14.20
2018-11-28T23:32:30.953Z,14.77
2018-11-28T23:35:06.560Z,14.33
2018-11-28T23:37:42.198Z,14.20
2018-11-28T23:40:30.802Z,14.90
2018-11-28T23:43:07.714Z,14.27
2018-11-28T23:45:41.975Z,14.27
2018-11-28T23:48:11.439Z,13.83
2018-11-28T23:50:40.831Z,12.77
2018-11-28T23:53:12.204Z,13.07
2018-11-28T23:55:41.601Z,13.97
2018-11-28T23:58:13.724Z,13.70
