createdAt,value
2018-01-24T00:01:23.960Z,101214.64
2018-01-24T00:03:52.432Z,101217.36
2018-01-24T00:06:20.824Z,101200.62
2018-01-24T00:08:49.275Z,101209.02
2018-01-24T00:11:17.719Z,101196.53
2018-01-24T00:13:46.148Z,101198.32
2018-01-24T00:16:14.500Z,101196.41
2018-01-24T00:18:42.876Z,101194.12
2018-01-24T00:21:11.241Z,101200.97
2018-01-24T00:23:40.684Z,101198.50
2018-01-24T00:26:09.074Z,101201.25
2018-01-24T00:28:37.460Z,101198.83
2018-01-24T00:31:05.832Z,101195.99
2018-01-24T00:33:34.220Z,101206.17
2018-01-24T00:36:02.592Z,101201.28
2018-01-24T00:38:31.063Z,101198.51
2018-01-24T00:40:59.421Z,101188.81
2018-01-24T00:43:27.819Z,101201.89
2018-01-24T00:45:56.559Z,101185.02
2018-01-24T00:48:25.313Z,101180.29
2018-01-24T00:50:53.679Z,101178.06
2018-01-24T00:53:22.036Z,101172.97
2018-01-24T00:55:50.413Z,101174.41
2018-01-24T00:58:18.779Z,101173.76
2018-01-24T01:00:47.200Z,101174.78
2018-01-24T01:03:15.584Z,101172.95
2018-01-24T01:05:43.931Z,101179.10
2018-01-24T01:08:12.328Z,101177.94
2018-01-24T01:10:40.688Z,101176.61
2018-01-24T01:13:09.035Z,101181.84
2018-01-24T01:15:37.800Z,101183.67
2018-01-24T01:18:06.252Z,101168.06
2018-01-24T01:20:34.636Z,101174.19
2018-01-24T01:23:02.996Z,101174.43
2018-01-24T01:25:31.388Z,101168.84
2018-01-24T01:27:59.739Z,101169.30
2018-01-24T01:30:28.099Z,101163.14
2018-01-24T01:32:56.940Z,101169.39
2018-01-24T01:35:25.299Z,101164.28
2018-01-24T01:37:53.792Z,101160.81
2018-01-24T01:40:22.182Z,101151.05
2018-01-24T01:42:50.536Z,101159.41
2018-01-24T01:45:18.908Z,101150.81
2018-01-24T01:47:47.264Z,101144.22
2018-01-24T01:50:16.016Z,101149.26
2018-01-24T01:52:44.381Z,101143.88
2018-01-24T01:55:12.758Z,101146.90
2018-01-24T01:57:41.145Z,101145.98
2018-01-24T02:00:09.500Z,101160.25
2018-01-24T02:02:37.852Z,101161.58
2018-01-24T02:05:06.220Z,101155.17
2018-01-24T02:07:34.976Z,101151.48
2018-01-24T02:10:03.367Z,101151.87
2018-01-24T02:12:31.821Z,101138.13
2018-01-24T02:15:00.180Z,101145.41
2018-01-24T02:17:28.544Z,101134.19
2018-01-24T02:19:56.950Z,101132.45
2018-01-24T02:22:25.316Z,101137.16
2018-01-24T02:24:53.680Z,101142.08
2018-01-24T02:27:22.046Z,101134.66
2018-01-24T02:29:50.517Z,101136.52
2018-01-24T02:32:18.948Z,101125.17
2018-01-24T02:34:47.327Z,101119.43
2018-01-24T02:37:15.683Z,101127.81
2018-01-24T02:39:44.084Z,101122.98
2018-01-24T02:42:12.541Z,101117.92
2018-01-24T02:44:40.903Z,101108.89
2018-01-24T02:47:09.323Z,101112.87
2018-01-24T02:49:37.680Z,101108.56
2018-01-24T02:52:06.044Z,101094.30
2018-01-24T02:54:34.403Z,101098.75
2018-01-24T02:57:02.764Z,101105.19
2018-01-24T02:59:31.215Z,101115.11
2018-01-24T03:01:59.595Z,101111.04
2018-01-24T03:04:27.947Z,101111.89
2018-01-24T03:06:56.303Z,101114.85
2018-01-24T03:09:24.730Z,101104.03
2018-01-24T03:11:53.128Z,101095.30
2018-01-24T03:14:21.484Z,101088.58
2018-01-24T03:16:49.869Z,101093.00
2018-01-24T03:19:18.252Z,101097.71
2018-01-24T03:21:46.610Z,101094.87
2018-01-24T03:24:14.972Z,101102.22
2018-01-24T03:26:43.336Z,101102.04
2018-01-24T03:29:12.218Z,101102.52
2018-01-24T03:31:41.065Z,101100.08
2018-01-24T03:34:09.417Z,101103.32
2018-01-24T03:36:37.781Z,101097.59
2018-01-24T03:39:06.141Z,101103.63
2018-01-24T03:41:35.005Z,101096.52
2018-01-24T03:44:03.368Z,101106.12
2018-01-24T03:46:31.731Z,101100.54
2018-01-24T03:49:00.084Z,101098.75
2018-01-24T03:51:28.475Z,101097.95
2018-01-24T03:53:57.075Z,101096.08
2018-01-24T03:56:25.436Z,101080.11
2018-01-24T03:58:53.839Z,101076.88
2018-01-24T04:01:22.208Z,101067.73
2018-01-24T04:03:50.560Z,101077.22
2018-01-24T04:06:18.940Z,101070.65
2018-01-24T04:08:47.375Z,101065.23
2018-01-24T04:11:15.737Z,101068.34
2018-01-24T04:13:44.111Z,101053.18
2018-01-24T04:16:12.481Z,101056.88
2018-01-24T04:18:40.874Z,101059.65
2018-01-24T04:21:09.236Z,101055.55
2018-01-24T04:23:37.646Z,101051.77
2018-01-24T04:26:06.052Z,101043.87
2018-01-24T04:28:34.382Z,101046.56
2018-01-24T04:31:02.759Z,101046.96
2018-01-24T04:33:31.112Z,101041.09
2018-01-24T04:35:59.520Z,101047.97
2018-01-24T04:38:27.904Z,101050.22
2018-01-24T04:40:56.271Z,101051.33
2018-01-24T04:43:24.632Z,101051.84
2018-01-24T04:45:52.998Z,101054.52
2018-01-24T04:48:21.344Z,101053.75
2018-01-24T04:50:49.725Z,101054.54
2018-01-24T04:53:18.077Z,101054.36
2018-01-24T04:55:46.435Z,101045.34
2018-01-24T04:58:14.881Z,101045.88
2018-01-24T05:00:43.642Z,101043.19
2018-01-24T05:03:12.916Z,101055.97
2018-01-24T05:05:41.289Z,101063.47
2018-01-24T05:08:09.648Z,101058.38
2018-01-24T05:10:38.004Z,101064.67
2018-01-24T05:13:06.752Z,101068.16
2018-01-24T05:15:35.189Z,101064.58
2018-01-24T05:18:03.503Z,101073.08
2018-01-24T05:20:33.289Z,101071.80
2018-01-24T05:23:01.648Z,101071.11
2018-01-24T05:25:30.008Z,101075.19
2018-01-24T05:27:58.760Z,101079.11
2018-01-24T05:30:27.143Z,101081.32
2018-01-24T05:32:55.500Z,101081.57
2018-01-24T05:35:23.891Z,101092.30
2018-01-24T05:37:52.293Z,101086.38
2018-01-24T05:40:20.639Z,101093.17
2018-01-24T05:42:49.033Z,101094.11
2018-01-24T05:45:17.416Z,101097.63
2018-01-24T05:47:45.784Z,101101.50
2018-01-24T05:50:14.167Z,101096.72
2018-01-24T05:52:42.540Z,101105.14
2018-01-24T05:55:10.928Z,101102.92
2018-01-24T05:57:39.293Z,101107.45
2018-01-24T06:00:07.675Z,101098.77
2018-01-24T06:02:36.076Z,101104.00
2018-01-24T06:05:04.436Z,101105.06
2018-01-24T06:07:32.824Z,101105.77
2018-01-24T06:10:01.184Z,101106.22
2018-01-24T06:12:29.580Z,101110.62
2018-01-24T06:14:57.937Z,101114.21
2018-01-24T06:17:26.327Z,101114.50
2018-01-24T06:19:54.683Z,101125.97
2018-01-24T06:22:23.052Z,101118.53
2018-01-24T06:24:51.420Z,101107.69
2018-01-24T06:27:20.273Z,101124.09
2018-01-24T06:29:48.630Z,101125.95
2018-01-24T06:32:17.019Z,101121.56
2018-01-24T06:34:45.399Z,101125.52
2018-01-24T06:37:13.784Z,101128.68
2018-01-24T06:39:42.143Z,101131.82
2018-01-24T06:42:10.542Z,101128.58
2018-01-24T06:44:39.162Z,101124.66
2018-01-24T06:47:08.014Z,101121.13
2018-01-24T06:49:36.696Z,101126.03
2018-01-24T06:52:05.077Z,101128.50
2018-01-24T06:54:33.447Z,101127.30
2018-01-24T06:57:01.820Z,101128.61
2018-01-24T06:59:30.192Z,101135.05
2018-01-24T07:01:58.592Z,101138.33
2018-01-24T07:04:26.959Z,101138.02
2018-01-24T07:06:55.340Z,101140.66
2018-01-24T07:09:23.720Z,101137.60
2018-01-24T07:11:52.118Z,101134.91
2018-01-24T07:14:38.292Z,101138.98
2018-01-24T07:17:06.656Z,101140.12
2018-01-24T07:19:35.013Z,101134.83
2018-01-24T07:22:03.445Z,101139.73
2018-01-24T07:24:31.812Z,101139.46
2018-01-24T07:27:00.197Z,101142.44
2018-01-24T07:29:28.563Z,101140.72
2018-01-24T07:31:56.935Z,101143.42
2018-01-24T07:34:25.296Z,101136.86
2018-01-24T07:36:53.700Z,101133.34
2018-01-24T07:39:22.066Z,101136.45
2018-01-24T07:41:50.469Z,101134.70
2018-01-24T07:44:18.836Z,101142.55
2018-01-24T07:46:47.211Z,101138.25
2018-01-24T07:49:15.568Z,101146.60
2018-01-24T07:51:43.932Z,101138.31
2018-01-24T07:54:12.763Z,101150.56
2018-01-24T07:56:41.127Z,101142.23
2018-01-24T07:59:09.487Z,101144.53
2018-01-24T08:01:37.871Z,101146.97
2018-01-24T08:04:06.252Z,101143.13
2018-01-24T08:06:34.750Z,101147.97
2018-01-24T08:09:03.145Z,101146.27
2018-01-24T08:11:31.522Z,101151.56
2018-01-24T08:13:59.879Z,101140.95
2018-01-24T08:16:28.246Z,101149.16
2018-01-24T08:18:56.608Z,101157.61
2018-01-24T08:21:25.458Z,101154.12
2018-01-24T08:23:53.852Z,101155.52
2018-01-24T08:26:22.232Z,101151.56
2018-01-24T08:28:50.610Z,101145.42
2018-01-24T08:31:18.981Z,101149.00
2018-01-24T08:33:47.342Z,101150.81
2018-01-24T08:36:15.717Z,101140.97
2018-01-24T08:38:44.101Z,101132.08
2018-01-24T08:41:12.481Z,101139.23
2018-01-24T08:43:40.854Z,101136.75
2018-01-24T08:46:09.232Z,101133.39
2018-01-24T08:48:37.643Z,101141.66
2018-01-24T08:51:06.014Z,101139.00
2018-01-24T08:53:34.366Z,101143.13
2018-01-24T08:56:02.795Z,101149.78
2018-01-24T08:58:31.642Z,101151.52
2018-01-24T09:01:00.006Z,101151.80
2018-01-24T09:03:28.358Z,101148.73
2018-01-24T09:05:56.888Z,101149.28
2018-01-24T09:08:25.257Z,101149.48
2018-01-24T09:10:53.624Z,101147.62
2018-01-24T09:13:22.040Z,101148.94
2018-01-24T09:15:50.404Z,101146.84
2018-01-24T09:18:18.759Z,101153.49
2018-01-24T09:20:47.150Z,101154.78
2018-01-24T09:23:15.508Z,101153.94
2018-01-24T09:25:43.872Z,101143.78
2018-01-24T09:28:12.230Z,101148.17
2018-01-24T09:30:40.990Z,101144.81
2018-01-24T09:33:09.349Z,101143.84
2018-01-24T09:35:37.805Z,101140.53
2018-01-24T09:38:06.160Z,101138.64
2018-01-24T09:40:34.919Z,101137.20
2018-01-24T09:43:03.293Z,101136.08
2018-01-24T09:45:31.770Z,101131.72
2018-01-24T09:48:00.148Z,101133.70
2018-01-24T09:50:28.534Z,101136.31
2018-01-24T09:52:56.967Z,101141.77
2018-01-24T09:55:25.386Z,101138.41
2018-01-24T09:57:53.794Z,101134.41
2018-01-24T10:00:22.233Z,101141.25
2018-01-24T10:02:50.612Z,101129.02
2018-01-24T10:05:18.992Z,101139.56
2018-01-24T10:07:47.331Z,101133.78
2018-01-24T10:10:15.819Z,101129.69
2018-01-24T10:12:44.187Z,101129.65
2018-01-24T10:15:12.617Z,101128.14
2018-01-24T10:17:40.988Z,101127.95
2018-01-24T10:20:09.364Z,101120.63
2018-01-24T10:22:37.713Z,101120.91
2018-01-24T10:25:06.115Z,101118.09
2018-01-24T10:27:34.505Z,101110.98
2018-01-24T10:30:02.881Z,101101.43
2018-01-24T10:32:31.235Z,101109.41
2018-01-24T10:34:59.662Z,101111.55
2018-01-24T10:37:28.008Z,101104.80
2018-01-24T10:39:56.489Z,101103.97
2018-01-24T10:42:24.842Z,101113.36
2018-01-24T10:44:53.258Z,101109.09
2018-01-24T10:47:21.634Z,101108.59
2018-01-24T10:49:49.987Z,101109.14
2018-01-24T10:52:18.338Z,101115.50
2018-01-24T10:54:47.182Z,101117.73
2018-01-24T10:57:15.600Z,101118.05
2018-01-24T10:59:44.459Z,101107.27
2018-01-24T11:02:12.820Z,101110.97
2018-01-24T11:04:41.173Z,101108.16
2018-01-24T11:07:09.526Z,101104.20
2018-01-24T11:09:39.100Z,101093.34
2018-01-24T11:12:07.464Z,101095.47
2018-01-24T11:14:35.846Z,101102.06
2018-01-24T11:17:04.232Z,101096.26
2018-01-24T11:19:32.588Z,101095.86
2018-01-24T11:22:00.949Z,101092.92
2018-01-24T11:24:29.371Z,101097.60
2018-01-24T11:26:57.741Z,101093.27
2018-01-24T11:29:26.136Z,101090.98
2018-01-24T11:31:54.499Z,101085.66
2018-01-24T11:34:22.879Z,101088.81
2018-01-24T11:36:51.265Z,101087.11
2018-01-24T11:39:19.628Z,101085.41
2018-01-24T11:41:48.008Z,101085.59
2018-01-24T11:44:16.390Z,101078.17
2018-01-24T11:46:44.782Z,101079.25
2018-01-24T11:49:13.158Z,101071.90
2018-01-24T11:51:41.526Z,101063.34
2018-01-24T11:54:09.884Z,101063.13
2018-01-24T11:56:38.227Z,101065.95
2018-01-24T11:59:07.069Z,101047.72
2018-01-24T12:01:35.459Z,101044.22
2018-01-24T12:04:03.864Z,101036.64
2018-01-24T12:06:32.221Z,101045.99
2018-01-24T12:09:00.597Z,101050.64
2018-01-24T12:11:28.942Z,101035.73
2018-01-24T12:13:57.314Z,101039.10
2018-01-24T12:16:25.727Z,101033.86
2018-01-24T12:18:54.095Z,101032.80
2018-01-24T12:21:22.460Z,101024.86
2018-01-24T12:23:50.816Z,101014.18
2018-01-24T12:26:19.566Z,101024.47
2018-01-24T12:28:47.928Z,101015.11
2018-01-24T12:31:16.279Z,101003.48
2018-01-24T12:33:44.676Z,101014.62
2018-01-24T12:36:13.025Z,101009.75
2018-01-24T12:38:41.445Z,100996.91
2018-01-24T12:41:09.921Z,100997.56
2018-01-24T12:43:38.286Z,100994.01
2018-01-24T12:46:06.643Z,100986.98
2018-01-24T12:48:36.019Z,100987.48
2018-01-24T12:51:04.379Z,100973.07
2018-01-24T12:53:32.743Z,100974.36
2018-01-24T12:56:01.125Z,100969.02
2018-01-24T12:58:29.605Z,100971.56
2018-01-24T13:00:57.992Z,100968.66
2018-01-24T13:03:26.466Z,100968.53
2018-01-24T13:05:54.824Z,100960.28
2018-01-24T13:08:23.200Z,100955.00
2018-01-24T13:10:51.596Z,100950.00
2018-01-24T13:13:19.978Z,100947.09
2018-01-24T13:15:48.366Z,100953.64
2018-01-24T13:18:16.735Z,100957.11
2018-01-24T13:20:45.087Z,100960.95
2018-01-24T13:23:13.463Z,100950.88
2018-01-24T13:25:41.880Z,100938.97
2018-01-24T13:28:10.252Z,100940.38
2018-01-24T13:30:38.601Z,100944.98
2018-01-24T13:33:06.977Z,100942.66
2018-01-24T13:35:35.344Z,100941.00
2018-01-24T13:38:03.714Z,100940.73
2018-01-24T13:40:32.067Z,100945.77
2018-01-24T13:43:00.424Z,100943.98
2018-01-24T13:45:28.779Z,100939.52
2018-01-24T13:47:57.140Z,100936.81
2018-01-24T13:50:25.491Z,100924.30
2018-01-24T13:52:54.244Z,100925.50
2018-01-24T13:55:22.591Z,100922.97
2018-01-24T13:57:50.999Z,100919.69
2018-01-24T14:00:19.456Z,100918.16
2018-01-24T14:02:47.821Z,100916.27
2018-01-24T14:05:16.168Z,100918.11
2018-01-24T14:07:44.563Z,100915.89
2018-01-24T14:10:13.308Z,100912.88
2018-01-24T14:12:41.667Z,100907.52
2018-01-24T14:15:10.057Z,100904.84
2018-01-24T14:17:38.424Z,100909.44
2018-01-24T14:20:06.780Z,100901.63
2018-01-24T14:22:35.143Z,100900.08
2018-01-24T14:25:03.892Z,100896.05
2018-01-24T14:27:32.256Z,100887.36
2018-01-24T14:30:00.631Z,100881.36
2018-01-24T14:32:28.991Z,100874.42
2018-01-24T14:34:57.395Z,100882.14
2018-01-24T14:37:25.756Z,100871.58
2018-01-24T14:39:54.151Z,100875.06
2018-01-24T14:42:22.512Z,100875.98
2018-01-24T14:44:50.868Z,100870.03
2018-01-24T14:47:19.292Z,100874.88
2018-01-24T14:49:47.644Z,100864.52
2018-01-24T14:52:16.047Z,100853.48
2018-01-24T14:54:44.400Z,100855.25
2018-01-24T14:57:12.841Z,100848.73
2018-01-24T14:59:41.289Z,100846.14
2018-01-24T15:02:09.648Z,100840.08
2018-01-24T15:04:38.048Z,100839.19
2018-01-24T15:07:06.399Z,100832.14
2018-01-24T15:09:34.754Z,100833.11
2018-01-24T15:12:03.568Z,100827.11
2018-01-24T15:14:31.966Z,100824.69
2018-01-24T15:17:00.336Z,100824.13
2018-01-24T15:19:28.705Z,100826.64
2018-01-24T15:21:57.055Z,100823.13
2018-01-24T15:24:25.821Z,100825.37
2018-01-24T15:26:54.173Z,100813.80
2018-01-24T15:29:22.528Z,100816.91
2018-01-24T15:31:50.936Z,100815.91
2018-01-24T15:34:19.284Z,100817.86
2018-01-24T15:36:47.679Z,100817.14
2018-01-24T15:39:16.060Z,100805.38
2018-01-24T15:41:44.434Z,100802.27
2018-01-24T15:44:12.811Z,100805.61
2018-01-24T15:46:41.206Z,100799.02
2018-01-24T15:49:09.650Z,100794.19
2018-01-24T15:51:38.000Z,100789.01
2018-01-24T15:54:06.457Z,100789.96
2018-01-24T15:56:34.927Z,100782.44
2018-01-24T15:59:03.284Z,100775.78
2018-01-24T16:01:31.652Z,100771.09
2018-01-24T16:04:00.000Z,100766.39
2018-01-24T16:06:28.356Z,100767.08
2018-01-24T16:08:56.711Z,100763.56
2018-01-24T16:11:25.099Z,100757.70
2018-01-24T16:13:53.673Z,100756.23
2018-01-24T16:16:22.049Z,100749.31
2018-01-24T16:18:50.462Z,100765.09
2018-01-24T16:21:18.796Z,100750.11
2018-01-24T16:23:47.190Z,100750.09
2018-01-24T16:26:15.547Z,100749.73
2018-01-24T16:28:43.944Z,100748.44
2018-01-24T16:31:12.299Z,100739.53
2018-01-24T16:33:40.704Z,100748.41
2018-01-24T16:36:09.064Z,100748.92
2018-01-24T16:38:37.432Z,100745.87
2018-01-24T16:41:05.811Z,100744.99
2018-01-24T16:43:34.172Z,100738.94
2018-01-24T16:46:02.924Z,100732.13
2018-01-24T16:48:31.285Z,100730.89
2018-01-24T16:50:59.639Z,100731.84
2018-01-24T16:53:28.006Z,100727.31
2018-01-24T16:55:56.436Z,100723.55
2018-01-24T16:58:24.900Z,100727.12
2018-01-24T17:00:53.270Z,100727.97
2018-01-24T17:03:21.632Z,100734.55
2018-01-24T17:05:50.032Z,100722.30
2018-01-24T17:08:18.386Z,100723.67
2018-01-24T17:10:46.793Z,100714.84
2018-01-24T17:13:15.171Z,100724.17
2018-01-24T17:15:43.538Z,100718.05
2018-01-24T17:18:11.934Z,100712.28
2018-01-24T17:20:40.292Z,100709.29
2018-01-24T17:23:08.659Z,100699.22
2018-01-24T17:25:37.080Z,100714.11
2018-01-24T17:28:05.550Z,100701.41
2018-01-24T17:30:33.925Z,100695.23
2018-01-24T17:33:02.353Z,100694.83
2018-01-24T17:35:31.095Z,100700.17
2018-01-24T17:37:59.463Z,100698.03
2018-01-24T17:40:27.842Z,100699.66
2018-01-24T17:42:56.210Z,100694.03
2018-01-24T17:45:24.611Z,100690.04
2018-01-24T17:47:53.145Z,100691.42
2018-01-24T17:50:21.500Z,100689.23
2018-01-24T17:52:49.877Z,100684.42
2018-01-24T17:55:18.224Z,100676.02
2018-01-24T17:57:46.589Z,100680.45
2018-01-24T18:00:14.954Z,100685.30
2018-01-24T18:02:43.329Z,100688.35
2018-01-24T18:05:11.825Z,100686.97
2018-01-24T18:07:40.187Z,100684.39
2018-01-24T18:10:08.598Z,100690.98
2018-01-24T18:12:36.954Z,100686.09
2018-01-24T18:15:05.308Z,100682.64
2018-01-24T18:17:34.140Z,100679.08
2018-01-24T18:20:02.538Z,100679.13
2018-01-24T18:22:30.981Z,100684.41
2018-01-24T18:24:59.332Z,100681.33
2018-01-24T18:27:28.171Z,100683.08
2018-01-24T18:29:56.527Z,100697.09
2018-01-24T18:32:24.932Z,100695.64
2018-01-24T18:34:53.307Z,100692.88
2018-01-24T18:37:21.702Z,100692.56
2018-01-24T18:39:50.062Z,100696.45
2018-01-24T18:42:18.450Z,100690.30
2018-01-24T18:44:46.800Z,100699.09
2018-01-24T18:47:15.172Z,100700.81
2018-01-24T18:49:43.589Z,100700.39
2018-01-24T18:52:11.947Z,100704.84
2018-01-24T18:54:40.313Z,100702.67
2018-01-24T18:57:08.728Z,100702.57
2018-01-24T18:59:37.105Z,100700.33
2018-01-24T19:02:05.479Z,100700.38
2018-01-24T19:04:33.879Z,100697.77
2018-01-24T19:07:02.200Z,100697.22
2018-01-24T19:09:30.574Z,100701.52
2018-01-24T19:11:59.328Z,100704.48
2018-01-24T19:14:27.679Z,100706.07
2018-01-24T19:16:56.049Z,100706.14
2018-01-24T19:19:24.406Z,100708.75
2018-01-24T19:21:52.829Z,100706.23
2018-01-24T19:24:21.180Z,100702.59
2018-01-24T19:26:49.609Z,100700.67
2018-01-24T19:29:17.968Z,100696.73
2018-01-24T19:31:46.393Z,100689.78
2018-01-24T19:34:14.745Z,100687.44
2018-01-24T19:36:43.209Z,100682.83
2018-01-24T19:39:11.564Z,100683.55
2018-01-24T19:41:39.948Z,100676.23
2018-01-24T19:44:08.311Z,100662.73
2018-01-24T19:46:36.688Z,100663.13
2018-01-24T19:49:05.042Z,100660.59
2018-01-24T19:51:33.410Z,100663.02
2018-01-24T19:54:02.148Z,100660.44
2018-01-24T19:56:30.507Z,100661.09
2018-01-24T19:58:58.864Z,100661.55
2018-01-24T20:01:27.285Z,100669.56
2018-01-24T20:03:55.665Z,100657.28
2018-01-24T20:06:24.026Z,100654.61
2018-01-24T20:08:52.383Z,100651.45
2018-01-24T20:11:20.755Z,100653.97
2018-01-24T20:13:49.592Z,100646.48
2018-01-24T20:16:17.957Z,100646.59
2018-01-24T20:18:46.340Z,100642.46
2018-01-24T20:21:14.720Z,100645.83
2018-01-24T20:23:43.082Z,100632.33
2018-01-24T20:26:11.427Z,100630.88
2018-01-24T20:28:39.802Z,100640.36
2018-01-24T20:31:08.566Z,100635.38
2018-01-24T20:33:36.925Z,100639.69
2018-01-24T20:36:05.289Z,100634.75
2018-01-24T20:38:33.668Z,100630.27
2018-01-24T20:41:02.068Z,100629.11
2018-01-24T20:43:30.436Z,100627.86
2018-01-24T20:45:58.895Z,100629.39
2018-01-24T20:48:27.269Z,100625.66
2018-01-24T20:50:55.672Z,100632.53
2018-01-24T20:53:24.030Z,100623.17
2018-01-24T20:55:52.376Z,100620.59
2018-01-24T20:58:21.136Z,100627.66
2018-01-24T21:00:49.484Z,100629.89
2018-01-24T21:03:17.872Z,100626.34
2018-01-24T21:05:46.251Z,100627.63
2018-01-24T21:08:14.648Z,100626.44
2018-01-24T21:10:43.004Z,100617.31
2018-01-24T21:13:11.372Z,100616.28
2018-01-24T21:15:39.711Z,100612.88
2018-01-24T21:18:08.560Z,100602.23
2018-01-24T21:20:36.921Z,100604.74
2018-01-24T21:23:05.424Z,100600.02
2018-01-24T21:25:33.771Z,100597.27
2018-01-24T21:28:02.274Z,100597.21
2018-01-24T21:33:52.196Z,100603.48
2018-01-24T21:36:34.081Z,100601.33
2018-01-24T21:39:02.680Z,100601.66
2018-01-24T21:41:31.039Z,100595.92
2018-01-24T21:43:59.544Z,100587.75
2018-01-24T21:46:27.920Z,100589.45
2018-01-24T21:48:56.379Z,100587.29
2018-01-24T21:51:24.753Z,100575.91
2018-01-24T21:53:53.124Z,100570.05
2018-01-24T21:56:21.471Z,100566.98
2018-01-24T21:58:50.224Z,100562.16
2018-01-24T22:01:18.596Z,100569.05
2018-01-24T22:03:46.961Z,100555.13
2018-01-24T22:06:15.493Z,100559.09
2018-01-24T22:08:44.252Z,100538.26
2018-01-24T22:11:12.695Z,100539.92
2018-01-24T22:13:41.094Z,100543.31
2018-01-24T22:16:09.444Z,100542.05
2018-01-24T22:18:37.807Z,100544.12
2018-01-24T22:21:06.636Z,100535.39
2018-01-24T22:23:35.115Z,100536.20
2018-01-24T22:26:03.519Z,100530.62
2018-01-24T22:28:31.976Z,100526.02
2018-01-24T22:31:00.386Z,100530.18
2018-01-24T22:33:28.849Z,100531.92
2018-01-24T22:35:57.202Z,100532.48
2018-01-24T22:38:25.595Z,100530.59
2018-01-24T22:40:54.408Z,100520.31
2018-01-24T22:43:22.864Z,100517.86
2018-01-24T22:45:51.248Z,100514.63
2018-01-24T22:48:19.620Z,100517.28
2018-01-24T22:50:47.982Z,100528.22
2018-01-24T22:53:16.383Z,100520.84
2018-01-24T22:55:44.733Z,100521.55
2018-01-24T22:58:13.145Z,100518.93
2018-01-24T23:00:41.526Z,100516.80
2018-01-24T23:03:09.883Z,100512.97
2018-01-24T23:05:38.227Z,100512.44
2018-01-24T23:08:06.992Z,100502.69
2018-01-24T23:10:35.459Z,100510.15
2018-01-24T23:13:03.817Z,100512.84
2018-01-24T23:15:32.273Z,100502.02
2018-01-24T23:18:00.692Z,100509.59
2018-01-24T23:20:29.046Z,100507.48
2018-01-24T23:22:57.426Z,100503.12
2018-01-24T23:25:25.823Z,100495.06
2018-01-24T23:27:54.200Z,100493.48
2018-01-24T23:30:22.552Z,100493.17
2018-01-24T23:32:50.915Z,100498.37
2018-01-24T23:35:19.852Z,100498.75
2018-01-24T23:37:48.656Z,100493.63
2018-01-24T23:40:17.012Z,100483.43
2018-01-24T23:42:45.384Z,100479.11
2018-01-24T23:45:13.753Z,100483.02
2018-01-24T23:47:42.148Z,100478.17
2018-01-24T23:50:10.603Z,100480.44
2018-01-24T23:52:38.960Z,100483.17
2018-01-24T23:55:07.804Z,100470.03
2018-01-24T23:57:36.181Z,100468.13
