createdAt,value
2018-09-29T00:02:27.569Z,3.10
2018-09-29T00:04:55.927Z,2.20
2018-09-29T00:07:24.382Z,2.30
2018-09-29T00:09:52.755Z,2.50
2018-09-29T00:12:21.053Z,2.20
2018-09-29T00:14:49.369Z,2.30
2018-09-29T00:17:17.667Z,2.90
2018-09-29T00:19:45.994Z,2.40
2018-09-29T00:22:14.322Z,2.60
2018-09-29T00:24:42.629Z,2.90
2018-09-29T00:27:10.949Z,2.97
2018-09-29T00:29:39.235Z,2.57
2018-09-29T00:32:07.533Z,2.67
2018-09-29T00:34:35.855Z,2.53
2018-09-29T00:37:04.168Z,2.60
2018-09-29T00:39:32.504Z,2.60
2018-09-29T00:42:00.830Z,2.80
2018-09-29T00:44:29.136Z,2.50
2018-09-29T00:46:57.463Z,2.93
2018-09-29T00:49:26.170Z,2.47
2018-09-29T00:51:54.500Z,3.17
2018-09-29T00:54:22.866Z,2.53
2018-09-29T00:56:51.156Z,2.50
2018-09-29T00:59:19.441Z,2.70
2018-09-29T01:01:47.794Z,3.13
2018-09-29T01:04:16.222Z,2.60
2018-09-29T01:06:44.519Z,3.37
2018-09-29T01:09:12.823Z,2.03
2018-09-29T01:11:44.701Z,3.10
2018-09-29T01:14:13.025Z,2.70
2018-09-29T01:16:41.341Z,2.73
2018-09-29T01:19:09.622Z,2.80
2018-09-29T01:21:37.898Z,2.47
2018-09-29T01:24:06.219Z,2.70
2018-09-29T01:26:34.547Z,2.70
2018-09-29T01:29:02.844Z,3.23
2018-09-29T01:31:31.147Z,3.40
2018-09-29T01:33:59.558Z,3.67
2018-09-29T01:36:27.868Z,3.40
2018-09-29T01:38:56.528Z,3.10
2018-09-29T01:41:24.786Z,4.00
2018-09-29T01:43:53.075Z,3.70
2018-09-29T01:46:21.337Z,3.80
2018-09-29T01:48:49.667Z,3.50
2018-09-29T01:51:17.995Z,3.70
2018-09-29T01:53:46.405Z,4.13
2018-09-29T01:56:15.626Z,3.80
2018-09-29T01:58:43.940Z,3.73
2018-09-29T02:01:12.254Z,4.80
2018-09-29T02:03:40.580Z,2.60
2018-09-29T02:06:08.861Z,2.70
2018-09-29T02:08:37.587Z,2.50
2018-09-29T02:11:05.961Z,3.17
2018-09-29T02:13:34.278Z,2.70
2018-09-29T02:16:02.624Z,3.10
2018-09-29T02:18:30.928Z,2.40
2018-09-29T02:20:59.224Z,3.43
2018-09-29T02:23:27.524Z,2.50
2018-09-29T02:25:55.776Z,2.67
2018-09-29T02:28:24.138Z,2.67
2018-09-29T02:30:52.404Z,2.23
2018-09-29T02:33:20.731Z,2.50
2018-09-29T02:35:49.375Z,2.93
2018-09-29T02:38:17.690Z,2.93
2018-09-29T02:40:46.080Z,2.60
2018-09-29T02:43:14.384Z,2.77
2018-09-29T02:45:42.811Z,3.07
2018-09-29T02:48:11.131Z,2.93
2018-09-29T02:50:39.504Z,3.50
2018-09-29T02:53:07.902Z,3.50
2018-09-29T02:55:36.193Z,3.20
2018-09-29T02:58:04.515Z,3.03
2018-09-29T03:00:32.873Z,3.30
2018-09-29T03:03:01.527Z,2.60
2018-09-29T03:05:29.863Z,3.07
2018-09-29T03:07:58.208Z,3.67
2018-09-29T03:10:26.536Z,3.33
2018-09-29T03:12:54.834Z,3.33
2018-09-29T03:15:23.472Z,3.20
2018-09-29T03:17:51.849Z,3.07
2018-09-29T03:20:20.156Z,3.70
2018-09-29T03:22:48.470Z,2.83
2018-09-29T03:25:16.771Z,3.50
2018-09-29T03:27:45.103Z,3.20
2018-09-29T03:30:13.439Z,3.20
2018-09-29T03:32:41.738Z,3.03
2018-09-29T03:38:06.908Z,4.57
2018-09-29T03:40:35.279Z,4.77
2018-09-29T03:43:03.640Z,4.23
2018-09-29T03:45:31.955Z,4.37
2018-09-29T03:48:00.255Z,3.87
2018-09-29T03:50:28.553Z,3.63
2018-09-29T03:52:56.862Z,3.70
2018-09-29T03:55:25.132Z,3.37
2018-09-29T03:57:53.483Z,3.27
2018-09-29T04:00:21.760Z,3.83
2018-09-29T04:02:50.072Z,3.63
2018-09-29T04:05:18.356Z,3.10
2018-09-29T04:07:46.653Z,3.87
2018-09-29T04:10:14.966Z,3.60
2018-09-29T04:12:43.291Z,3.93
2018-09-29T04:15:11.589Z,3.60
2018-09-29T04:17:39.869Z,3.90
2018-09-29T04:20:12.129Z,3.77
2018-09-29T04:22:40.472Z,3.73
2018-09-29T04:25:08.812Z,3.83
2018-09-29T04:27:37.118Z,3.60
2018-09-29T04:30:05.396Z,3.60
2018-09-29T04:32:33.706Z,3.20
2018-09-29T04:35:01.976Z,3.40
2018-09-29T04:37:30.253Z,3.47
2018-09-29T04:39:58.529Z,3.97
2018-09-29T04:42:26.876Z,3.93
2018-09-29T04:44:55.179Z,3.90
2018-09-29T04:47:23.865Z,3.70
2018-09-29T04:49:52.198Z,3.73
2018-09-29T04:52:20.488Z,3.20
2018-09-29T04:54:48.777Z,3.67
2018-09-29T04:57:17.053Z,3.57
2018-09-29T04:59:45.566Z,3.70
2018-09-29T05:02:13.852Z,3.27
2018-09-29T05:04:42.112Z,3.50
2018-09-29T05:07:10.398Z,3.50
2018-09-29T05:09:38.708Z,3.53
2018-09-29T05:12:07.382Z,3.27
2018-09-29T05:14:35.705Z,3.70
2018-09-29T05:17:03.989Z,3.70
2018-09-29T05:19:32.894Z,3.03
2018-09-29T05:22:08.391Z,4.33
2018-09-29T05:24:36.755Z,4.33
2018-09-29T05:27:05.107Z,3.97
2018-09-29T05:29:33.408Z,4.10
2018-09-29T05:32:01.723Z,4.13
2018-09-29T05:34:30.033Z,3.60
2018-09-29T05:36:58.397Z,3.33
2018-09-29T05:39:26.887Z,3.57
2018-09-29T05:41:55.209Z,3.50
2018-09-29T05:44:23.491Z,3.77
2018-09-29T05:46:51.827Z,4.07
2018-09-29T05:49:20.167Z,4.10
2018-09-29T05:51:48.610Z,4.63
2018-09-29T05:54:16.953Z,5.07
2018-09-29T05:56:45.521Z,5.03
2018-09-29T05:59:13.875Z,5.83
2018-09-29T06:01:42.528Z,4.90
2018-09-29T06:04:11.255Z,4.47
2018-09-29T06:06:39.579Z,4.77
2018-09-29T06:09:08.829Z,4.13
2018-09-29T06:11:37.141Z,4.73
2018-09-29T06:14:05.442Z,4.90
2018-09-29T06:16:33.752Z,5.33
2018-09-29T06:19:02.066Z,4.63
2018-09-29T06:21:30.396Z,5.30
2018-09-29T06:23:58.768Z,5.43
2018-09-29T06:26:27.095Z,5.03
2018-09-29T06:28:55.429Z,5.13
2018-09-29T06:31:23.843Z,6.10
2018-09-29T06:33:52.133Z,5.00
2018-09-29T06:36:20.493Z,5.80
2018-09-29T06:38:48.800Z,6.40
2018-09-29T06:41:17.278Z,6.00
2018-09-29T06:43:45.576Z,5.90
2018-09-29T06:46:13.909Z,5.30
2018-09-29T06:48:42.411Z,5.00
2018-09-29T06:51:10.748Z,3.87
2018-09-29T06:53:39.062Z,3.20
2018-09-29T06:56:07.392Z,3.37
2018-09-29T07:00:05.171Z,2.77
2018-09-29T07:02:33.535Z,2.23
2018-09-29T07:05:01.852Z,2.10
2018-09-29T07:07:30.187Z,2.77
2018-09-29T07:09:58.448Z,1.97
2018-09-29T07:12:26.765Z,2.33
2018-09-29T07:14:55.068Z,2.50
2018-09-29T07:17:23.387Z,1.80
2018-09-29T07:19:51.748Z,2.20
2018-09-29T07:22:20.138Z,2.03
2018-09-29T07:24:48.422Z,1.93
2018-09-29T07:27:16.758Z,1.87
2018-09-29T07:29:45.251Z,2.07
2018-09-29T07:32:13.776Z,1.27
2018-09-29T07:34:42.170Z,1.50
2018-09-29T07:37:10.483Z,1.87
2018-09-29T07:39:38.853Z,1.50
2018-09-29T07:42:07.474Z,1.53
2018-09-29T07:44:35.820Z,1.50
2018-09-29T07:47:04.492Z,1.37
2018-09-29T07:49:32.811Z,1.27
2018-09-29T07:52:01.081Z,1.30
2018-09-29T07:54:29.412Z,1.60
2018-09-29T07:56:57.704Z,1.27
2018-09-29T07:59:26.538Z,1.97
2018-09-29T08:01:55.076Z,1.57
2018-09-29T08:04:23.396Z,1.57
2018-09-29T08:06:51.783Z,1.30
2018-09-29T08:09:20.097Z,1.60
2018-09-29T08:11:48.513Z,1.87
2018-09-29T08:14:16.829Z,2.10
2018-09-29T08:16:45.155Z,1.77
2018-09-29T08:19:13.466Z,2.00
2018-09-29T08:21:41.813Z,1.60
2018-09-29T08:24:10.143Z,1.63
2018-09-29T08:26:38.641Z,1.70
2018-09-29T08:29:07.023Z,1.73
2018-09-29T08:31:35.355Z,1.97
2018-09-29T08:34:03.725Z,1.50
2018-09-29T08:36:32.111Z,1.77
2018-09-29T08:39:00.443Z,1.67
2018-09-29T08:41:28.746Z,1.60
2018-09-29T08:43:57.060Z,1.43
2018-09-29T08:46:25.399Z,1.80
2018-09-29T08:48:53.744Z,1.30
2018-09-29T08:51:22.203Z,1.70
2018-09-29T08:53:50.528Z,1.67
2018-09-29T08:56:18.897Z,1.50
2018-09-29T08:58:47.227Z,1.50
2018-09-29T09:01:16.197Z,1.32
2018-09-29T09:03:44.664Z,2.10
2018-09-29T09:06:13.173Z,1.60
2018-09-29T09:08:41.753Z,1.30
2018-09-29T09:11:10.084Z,1.60
2018-09-29T09:13:38.459Z,1.60
2018-09-29T09:16:06.805Z,1.80
2018-09-29T09:18:35.148Z,1.97
2018-09-29T09:21:03.488Z,2.10
2018-09-29T09:23:31.828Z,1.60
2018-09-29T09:26:00.329Z,1.77
2018-09-29T09:28:28.643Z,1.90
2018-09-29T09:30:56.984Z,1.53
2018-09-29T09:33:25.322Z,2.00
2018-09-29T09:35:53.640Z,1.57
2018-09-29T09:38:21.974Z,1.70
2018-09-29T09:40:50.291Z,1.70
2018-09-29T09:43:18.714Z,1.40
2018-09-29T09:45:47.080Z,1.63
2018-09-29T09:48:15.429Z,1.30
2018-09-29T09:50:43.726Z,1.50
2018-09-29T09:53:12.078Z,1.40
2018-09-29T09:55:40.516Z,1.87
2018-09-29T09:58:08.846Z,1.77
2018-09-29T10:00:42.486Z,1.60
2018-09-29T10:03:16.044Z,1.30
2018-09-29T10:05:44.730Z,1.33
2018-09-29T10:08:13.060Z,1.40
2018-09-29T10:10:42.684Z,1.50
2018-09-29T10:13:11.020Z,1.00
2018-09-29T10:15:39.370Z,1.10
2018-09-29T10:18:07.733Z,1.00
2018-09-29T10:20:36.400Z,1.30
2018-09-29T10:23:04.721Z,1.33
2018-09-29T10:25:33.039Z,1.40
2018-09-29T10:28:01.386Z,1.30
2018-09-29T10:30:30.273Z,1.07
2018-09-29T10:32:59.146Z,1.30
2018-09-29T10:35:27.990Z,1.30
2018-09-29T10:37:56.956Z,1.20
2018-09-29T10:40:25.910Z,1.52
2018-09-29T10:42:54.818Z,1.17
2018-09-29T10:45:23.737Z,1.17
2018-09-29T10:47:52.634Z,1.57
2018-09-29T10:50:21.494Z,1.30
2018-09-29T10:52:50.411Z,1.52
2018-09-29T10:55:19.675Z,1.00
2018-09-29T10:57:48.548Z,0.93
2018-09-29T11:00:17.227Z,1.37
2018-09-29T11:02:46.447Z,1.40
2018-09-29T11:05:15.497Z,1.10
2018-09-29T11:07:44.383Z,1.30
2018-09-29T11:10:13.213Z,0.90
2018-09-29T11:12:42.098Z,0.95
2018-09-29T11:15:10.975Z,0.98
2018-09-29T11:17:39.838Z,0.90
2018-09-29T11:20:08.768Z,1.30
2018-09-29T11:22:37.605Z,1.10
2018-09-29T11:25:06.466Z,1.30
2018-09-29T11:27:35.423Z,1.10
2018-09-29T11:30:04.720Z,1.00
2018-09-29T11:32:33.551Z,1.55
2018-09-29T11:35:02.477Z,1.20
2018-09-29T11:37:31.330Z,1.52
2018-09-29T11:40:00.159Z,1.17
2018-09-29T11:42:29.071Z,1.30
2018-09-29T11:44:57.918Z,1.20
2018-09-29T11:47:27.148Z,1.02
2018-09-29T11:49:56.096Z,0.88
2018-09-29T11:53:54.469Z,1.02
2018-09-29T11:56:23.442Z,1.00
2018-09-29T11:58:52.460Z,1.42
2018-09-29T12:01:21.066Z,1.20
2018-09-29T12:03:49.945Z,1.12
2018-09-29T12:06:18.910Z,1.37
2018-09-29T12:08:47.959Z,1.35
2018-09-29T12:11:16.873Z,1.10
2018-09-29T12:13:45.863Z,1.22
2018-09-29T12:16:14.914Z,1.30
2018-09-29T12:18:43.752Z,1.50
2018-09-29T12:21:12.653Z,1.10
2018-09-29T12:23:41.718Z,1.05
2018-09-29T12:26:10.620Z,1.40
2018-09-29T12:28:39.536Z,1.10
2018-09-29T12:31:09.021Z,1.20
2018-09-29T12:33:37.932Z,1.22
2018-09-29T12:36:06.809Z,1.12
2018-09-29T12:38:35.723Z,1.10
2018-09-29T12:41:04.639Z,1.57
2018-09-29T12:43:33.507Z,1.35
2018-09-29T12:46:02.476Z,1.17
2018-09-29T12:48:31.354Z,1.37
2018-09-29T12:51:00.222Z,1.05
2018-09-29T12:53:29.148Z,1.20
2018-09-29T12:55:58.041Z,1.30
2018-09-29T12:58:26.972Z,1.15
2018-09-29T13:00:55.563Z,1.57
2018-09-29T13:03:24.471Z,1.35
2018-09-29T13:05:53.345Z,1.30
2018-09-29T13:08:22.267Z,1.50
2018-09-29T13:10:51.169Z,1.07
2018-09-29T13:13:20.147Z,1.30
2018-09-29T13:15:50.471Z,1.00
2018-09-29T13:18:28.682Z,1.20
2018-09-29T13:20:57.541Z,1.25
2018-09-29T13:23:26.427Z,1.22
2018-09-29T13:25:55.352Z,1.75
2018-09-29T13:28:24.243Z,1.22
2018-09-29T13:30:53.192Z,1.40
2018-09-29T13:33:22.204Z,1.32
2018-09-29T13:35:51.232Z,1.55
2018-09-29T13:38:20.663Z,1.30
2018-09-29T13:40:49.555Z,1.30
2018-09-29T13:43:18.560Z,1.12
2018-09-29T13:45:47.556Z,1.17
2018-09-29T13:48:16.636Z,1.47
2018-09-29T13:50:45.532Z,1.07
2018-09-29T13:53:14.448Z,1.47
2018-09-29T13:55:43.684Z,1.55
2018-09-29T13:58:12.647Z,1.27
2018-09-29T14:00:41.354Z,1.50
2018-09-29T14:03:10.316Z,1.45
2018-09-29T14:05:39.380Z,1.42
2018-09-29T14:08:08.278Z,1.47
2018-09-29T14:10:37.170Z,1.22
2018-09-29T14:13:06.425Z,1.65
2018-09-29T14:15:35.399Z,1.10
2018-09-29T14:18:04.281Z,1.70
2018-09-29T14:20:33.141Z,1.50
2018-09-29T14:23:02.076Z,1.50
2018-09-29T14:25:30.960Z,1.30
2018-09-29T14:27:59.910Z,1.37
2018-09-29T14:30:28.799Z,1.90
2018-09-29T14:32:57.812Z,1.50
2018-09-29T14:35:26.714Z,1.80
2018-09-29T14:37:55.572Z,1.27
2018-09-29T14:40:24.500Z,1.90
2018-09-29T14:42:53.521Z,1.65
2018-09-29T14:45:22.735Z,1.30
2018-09-29T14:47:51.608Z,1.30
2018-09-29T14:50:20.633Z,1.40
2018-09-29T14:52:49.603Z,1.75
2018-09-29T14:55:18.513Z,1.47
2018-09-29T14:57:47.497Z,1.70
2018-09-29T15:00:17.064Z,1.37
2018-09-29T15:02:45.945Z,1.80
2018-09-29T15:06:44.317Z,1.47
2018-09-29T15:09:13.572Z,1.52
2018-09-29T15:11:42.572Z,1.65
2018-09-29T15:14:11.425Z,1.82
2018-09-29T15:16:40.355Z,1.62
2018-09-29T15:19:09.279Z,2.05
2018-09-29T15:21:38.167Z,1.90
2018-09-29T15:24:07.499Z,1.77
2018-09-29T15:26:36.419Z,1.80
2018-09-29T15:29:05.383Z,1.52
2018-09-29T15:31:36.578Z,1.60
2018-09-29T15:34:05.440Z,1.42
2018-09-29T15:36:34.308Z,1.75
2018-09-29T15:39:04.140Z,1.92
2018-09-29T15:41:33.021Z,1.90
2018-09-29T15:44:01.884Z,1.42
2018-09-29T15:46:30.835Z,1.70
2018-09-29T15:48:59.698Z,1.62
2018-09-29T15:51:28.595Z,1.52
2018-09-29T15:53:57.556Z,1.90
2018-09-29T15:56:26.513Z,1.67
2018-09-29T15:58:55.523Z,1.90
2018-09-29T16:01:24.180Z,1.50
2018-09-29T16:03:53.070Z,1.52
2018-09-29T16:06:21.988Z,2.02
2018-09-29T16:08:50.923Z,1.92
2018-09-29T16:11:19.875Z,1.90
2018-09-29T16:13:48.759Z,1.80
2018-09-29T16:16:17.679Z,1.80
2018-09-29T16:18:46.581Z,1.80
2018-09-29T16:21:15.470Z,2.33
2018-09-29T16:23:44.411Z,2.27
2018-09-29T16:26:13.313Z,1.92
2018-09-29T16:28:42.204Z,1.55
2018-09-29T16:31:11.093Z,2.47
2018-09-29T16:33:39.952Z,2.08
2018-09-29T16:36:08.859Z,2.10
2018-09-29T16:38:37.726Z,2.20
2018-09-29T16:41:06.723Z,2.00
2018-09-29T16:43:35.628Z,2.10
2018-09-29T16:46:04.784Z,2.02
2018-09-29T16:48:33.660Z,2.30
2018-09-29T16:51:02.559Z,1.80
2018-09-29T16:53:31.477Z,2.47
2018-09-29T16:56:01.424Z,2.62
2018-09-29T16:58:30.295Z,2.60
2018-09-29T17:00:58.896Z,2.73
2018-09-29T17:03:27.774Z,2.67
2018-09-29T17:05:56.848Z,2.40
2018-09-29T17:08:25.723Z,2.37
2018-09-29T17:10:54.567Z,2.30
2018-09-29T17:13:23.460Z,2.58
2018-09-29T17:15:52.392Z,2.72
2018-09-29T17:18:25.084Z,2.35
2018-09-29T17:20:53.395Z,3.25
2018-09-29T17:23:21.723Z,2.77
2018-09-29T17:25:50.901Z,2.90
2018-09-29T17:28:19.334Z,3.50
2018-09-29T17:30:47.757Z,3.73
2018-09-29T17:33:16.082Z,3.40
2018-09-29T17:35:44.483Z,3.47
2018-09-29T17:38:12.771Z,3.80
2018-09-29T17:40:41.186Z,3.90
2018-09-29T17:43:09.499Z,3.80
2018-09-29T17:45:37.983Z,3.60
2018-09-29T17:48:06.601Z,3.70
2018-09-29T17:50:35.313Z,4.00
2018-09-29T17:53:03.795Z,4.00
2018-09-29T17:55:32.532Z,3.67
2018-09-29T17:58:02.029Z,3.67
2018-09-29T18:00:30.659Z,3.73
2018-09-29T18:08:46.781Z,4.03
2018-09-29T18:11:15.319Z,3.70
2018-09-29T18:13:43.895Z,4.00
2018-09-29T18:16:12.815Z,3.37
2018-09-29T18:18:41.171Z,4.00
2018-09-29T18:21:09.452Z,4.80
2018-09-29T18:23:38.139Z,4.73
2018-09-29T18:26:06.612Z,4.20
2018-09-29T18:28:34.973Z,4.50
2018-09-29T18:33:57.982Z,4.00
2018-09-29T18:36:26.725Z,5.20
2018-09-29T18:38:55.077Z,4.40
2018-09-29T18:41:23.547Z,4.37
2018-09-29T18:43:52.016Z,4.80
2018-09-29T18:46:20.362Z,4.63
2018-09-29T18:48:48.748Z,4.80
2018-09-29T18:51:17.240Z,5.37
2018-09-29T18:53:45.575Z,5.30
2018-09-29T18:56:13.908Z,4.63
2018-09-29T18:58:42.561Z,5.30
2018-09-29T19:01:10.928Z,4.80
2018-09-29T19:03:39.263Z,4.33
2018-09-29T19:06:07.736Z,4.60
2018-09-29T19:08:36.047Z,4.60
2018-09-29T19:11:04.384Z,4.10
2018-09-29T19:13:32.684Z,4.67
2018-09-29T19:16:01.339Z,4.53
2018-09-29T19:21:23.142Z,4.87
2018-09-29T19:23:51.470Z,4.83
2018-09-29T19:26:19.802Z,5.03
2018-09-29T19:28:48.160Z,5.13
2018-09-29T19:31:16.468Z,5.43
2018-09-29T19:33:44.887Z,6.30
2018-09-29T19:36:13.421Z,10.13
2018-09-29T19:38:41.817Z,11.70
2018-09-29T19:41:10.738Z,12.97
2018-09-29T19:43:39.090Z,16.30
2018-09-29T19:46:07.448Z,15.57
2018-09-29T19:48:35.758Z,14.33
2018-09-29T19:51:04.168Z,16.50
2018-09-29T19:53:32.516Z,19.10
2018-09-29T19:56:00.937Z,28.00
2018-09-29T19:58:29.251Z,27.57
2018-09-29T20:00:57.654Z,24.40
2018-09-29T20:03:26.021Z,22.33
2018-09-29T20:05:54.351Z,20.97
2018-09-29T20:08:22.793Z,22.30
2018-09-29T20:10:51.145Z,21.23
2018-09-29T20:13:19.589Z,21.80
2018-09-29T20:15:47.961Z,19.20
2018-09-29T20:18:16.334Z,17.50
2018-09-29T20:20:44.650Z,17.70
2018-09-29T20:23:13.053Z,15.83
2018-09-29T20:25:41.825Z,13.17
2018-09-29T20:28:10.167Z,13.53
2018-09-29T20:30:38.563Z,10.43
2018-09-29T20:33:07.243Z,10.23
2018-09-29T20:35:35.591Z,9.83
2018-09-29T20:38:03.962Z,16.67
2018-09-29T20:40:38.214Z,14.37
2018-09-29T20:43:06.820Z,15.30
2018-09-29T20:45:35.176Z,12.67
2018-09-29T20:48:03.542Z,13.10
2018-09-29T20:50:32.224Z,14.03
2018-09-29T20:53:00.670Z,11.67
2018-09-29T20:55:29.076Z,10.90
2018-09-29T20:57:57.385Z,11.67
2018-09-29T21:00:25.727Z,11.10
2018-09-29T21:02:55.574Z,10.90
2018-09-29T21:05:23.907Z,9.37
2018-09-29T21:07:52.288Z,10.10
2018-09-29T21:10:20.627Z,9.93
2018-09-29T21:12:49.078Z,8.73
2018-09-29T21:15:17.549Z,8.23
2018-09-29T21:17:46.195Z,8.20
2018-09-29T21:20:14.889Z,8.60
2018-09-29T21:22:43.518Z,7.50
2018-09-29T21:25:12.069Z,7.50
2018-09-29T21:27:40.405Z,8.30
2018-09-29T21:30:08.995Z,7.90
2018-09-29T21:32:37.369Z,7.33
2018-09-29T21:35:05.745Z,7.90
2018-09-29T21:37:34.251Z,7.83
2018-09-29T21:40:02.615Z,7.90
2018-09-29T21:42:30.998Z,7.30
2018-09-29T21:44:59.462Z,7.33
2018-09-29T21:47:34.282Z,7.27
2018-09-29T21:50:02.641Z,7.83
2018-09-29T21:52:30.961Z,8.23
2018-09-29T21:54:59.287Z,8.27
2018-09-29T21:57:27.994Z,8.40
2018-09-29T21:59:56.309Z,9.07
2018-09-29T22:02:24.688Z,8.53
2018-09-29T22:04:53.035Z,8.27
2018-09-29T22:07:21.414Z,8.93
2018-09-29T22:09:50.969Z,8.87
2018-09-29T22:12:19.300Z,9.00
2018-09-29T22:14:47.618Z,8.90
2018-09-29T22:17:15.910Z,8.80
2018-09-29T22:19:44.182Z,9.20
2018-09-29T22:22:12.471Z,9.83
2018-09-29T22:24:40.751Z,10.27
2018-09-29T22:27:09.089Z,9.80
2018-09-29T22:29:37.368Z,9.73
2018-09-29T22:32:07.038Z,9.53
2018-09-29T22:34:35.338Z,9.10
2018-09-29T22:37:03.606Z,8.80
2018-09-29T22:39:31.927Z,8.67
2018-09-29T22:42:00.224Z,9.27
2018-09-29T22:44:28.523Z,8.93
2018-09-29T22:46:56.807Z,9.37
2018-09-29T22:49:25.089Z,9.50
2018-09-29T22:51:53.777Z,8.63
2018-09-29T22:54:23.602Z,8.00
2018-09-29T22:56:51.879Z,7.93
2018-09-29T22:59:20.160Z,7.40
2018-09-29T23:01:48.495Z,7.17
2018-09-29T23:04:16.843Z,7.37
2018-09-29T23:06:45.127Z,6.73
2018-09-29T23:09:13.395Z,7.23
2018-09-29T23:11:41.894Z,7.07
2018-09-29T23:14:10.164Z,6.70
2018-09-29T23:16:38.512Z,6.57
2018-09-29T23:19:06.837Z,7.07
2018-09-29T23:21:35.319Z,6.27
2018-09-29T23:24:03.597Z,6.40
2018-09-29T23:26:31.850Z,5.93
2018-09-29T23:29:00.167Z,5.90
2018-09-29T23:31:28.443Z,6.50
2018-09-29T23:33:56.786Z,6.90
2018-09-29T23:36:25.094Z,6.00
2018-09-29T23:38:53.395Z,6.40
2018-09-29T23:41:21.879Z,6.90
2018-09-29T23:43:50.158Z,7.10
2018-09-29T23:46:18.470Z,7.30
2018-09-29T23:48:46.745Z,7.20
2018-09-29T23:51:15.032Z,5.73
2018-09-29T23:53:43.306Z,6.80
2018-09-29T23:56:11.583Z,6.70
2018-09-29T23:58:39.935Z,6.27
