createdAt,value
2023-02-16T00:00:51.065Z,101070.13
2023-02-16T00:03:37.503Z,101075.13
2023-02-16T00:06:06.206Z,101074.62
2023-02-16T00:08:34.520Z,101073.60
2023-02-16T00:11:21.382Z,101072.06
2023-02-16T00:13:52.892Z,101075.48
2023-02-16T00:16:24.637Z,101069.15
2023-02-16T00:18:53.390Z,101073.46
2023-02-16T00:21:22.500Z,101072.81
2023-02-16T00:23:51.167Z,101078.66
2023-02-16T00:26:24.155Z,101082.46
2023-02-16T00:28:55.081Z,101091.77
2023-02-16T00:31:27.557Z,101090.27
2023-02-16T00:33:55.941Z,101093.40
2023-02-16T00:36:25.156Z,101093.43
2023-02-16T00:38:53.559Z,101088.66
2023-02-16T00:41:43.484Z,101085.77
2023-02-16T00:44:18.693Z,101083.58
2023-02-16T00:46:48.294Z,101089.80
2023-02-16T00:49:19.798Z,101090.69
2023-02-16T00:51:50.207Z,101092.27
2023-02-16T00:54:18.594Z,101089.53
2023-02-16T00:56:47.412Z,101088.85
2023-02-16T00:59:20.795Z,101089.38
2023-02-16T01:01:49.887Z,101090.56
2023-02-16T01:04:23.591Z,101091.92
2023-02-16T01:07:11.073Z,101080.27
2023-02-16T01:09:58.218Z,101077.90
2023-02-16T01:12:26.565Z,101077.27
2023-02-16T01:14:55.865Z,101078.56
2023-02-16T01:17:24.877Z,101082.23
2023-02-16T01:19:54.065Z,101085.02
2023-02-16T01:22:22.466Z,101078.39
2023-02-16T01:24:50.860Z,101077.57
2023-02-16T01:27:19.304Z,101077.59
2023-02-16T01:29:47.716Z,101077.09
2023-02-16T01:32:16.278Z,101073.68
2023-02-16T01:34:44.801Z,101071.80
2023-02-16T01:37:16.225Z,101069.44
2023-02-16T01:39:44.750Z,101072.86
2023-02-16T01:42:43.563Z,101071.48
2023-02-16T01:45:20.276Z,101074.25
2023-02-16T01:47:55.135Z,101070.32
2023-02-16T01:50:36.724Z,101069.33
2023-02-16T01:53:30.840Z,101064.39
2023-02-16T01:56:05.893Z,101065.44
2023-02-16T01:58:48.089Z,101056.91
2023-02-16T02:01:41.007Z,101050.44
2023-02-16T02:04:56.414Z,101045.16
2023-02-16T02:07:52.274Z,101043.69
2023-02-16T02:11:12.349Z,101038.40
2023-02-16T02:13:47.622Z,101039.45
2023-02-16T02:16:28.221Z,101031.07
2023-02-16T02:18:56.697Z,101030.23
2023-02-16T02:22:33.130Z,101024.23
2023-02-16T02:25:31.102Z,101017.05
2023-02-16T02:28:14.146Z,101013.13
2023-02-16T02:31:24.752Z,101013.34
2023-02-16T02:34:36.863Z,101020.20
2023-02-16T02:37:41.523Z,101016.95
2023-02-16T02:40:23.762Z,101022.96
2023-02-16T02:43:21.237Z,101019.02
2023-02-16T02:45:57.679Z,101024.08
2023-02-16T02:48:34.724Z,101023.08
2023-02-16T02:51:30.330Z,101021.73
2023-02-16T02:54:35.271Z,101017.29
2023-02-16T02:57:51.321Z,101020.58
2023-02-16T03:00:41.424Z,101023.00
2023-02-16T03:03:31.952Z,101015.66
2023-02-16T03:06:09.927Z,101013.66
2023-02-16T03:08:43.296Z,101012.00
2023-02-16T03:11:41.402Z,101010.33
2023-02-16T03:14:33.255Z,101009.68
2023-02-16T03:17:30.352Z,101006.27
2023-02-16T03:20:20.463Z,101006.95
2023-02-16T03:23:08.032Z,101004.91
2023-02-16T03:25:57.763Z,101002.17
2023-02-16T03:28:48.899Z,101001.16
2023-02-16T03:31:25.312Z,100999.45
2023-02-16T03:33:54.779Z,101000.30
2023-02-16T03:36:31.618Z,101004.74
2023-02-16T03:39:00.764Z,101009.52
2023-02-16T03:41:34.497Z,101006.58
2023-02-16T03:44:02.861Z,101000.91
2023-02-16T03:46:31.764Z,101003.32
2023-02-16T03:49:00.050Z,101008.99
2023-02-16T03:51:28.597Z,101010.38
2023-02-16T03:53:56.984Z,101017.92
2023-02-16T03:56:25.405Z,101016.57
2023-02-16T03:58:54.405Z,101014.02
2023-02-16T04:01:23.122Z,101011.97
2023-02-16T04:03:51.606Z,101010.27
2023-02-16T04:06:20.102Z,101013.35
2023-02-16T04:08:48.516Z,101010.45
2023-02-16T04:11:35.593Z,101003.96
2023-02-16T04:14:04.088Z,101002.30
2023-02-16T04:16:32.534Z,101002.30
2023-02-16T04:19:00.885Z,100998.89
2023-02-16T04:21:29.337Z,100999.41
2023-02-16T04:23:57.702Z,100996.34
2023-02-16T04:26:26.157Z,100995.64
2023-02-16T04:28:54.559Z,100992.56
2023-02-16T04:31:23.292Z,100995.63
2023-02-16T04:33:51.810Z,100997.35
2023-02-16T04:36:20.782Z,100994.42
2023-02-16T04:38:49.134Z,100993.56
2023-02-16T04:41:17.452Z,100994.06
2023-02-16T04:43:45.819Z,100994.91
2023-02-16T04:46:14.192Z,100994.91
2023-02-16T04:48:42.854Z,100996.10
2023-02-16T04:51:11.491Z,100996.29
2023-02-16T04:53:39.819Z,101002.61
2023-02-16T04:56:12.302Z,101002.09
2023-02-16T04:58:41.695Z,101000.88
2023-02-16T05:01:18.570Z,100995.05
2023-02-16T05:03:47.504Z,100994.05
2023-02-16T05:06:16.692Z,100994.56
2023-02-16T05:08:45.658Z,100991.65
2023-02-16T05:11:33.287Z,100992.69
2023-02-16T05:14:20.375Z,100988.91
2023-02-16T05:16:48.716Z,100988.59
2023-02-16T05:19:17.052Z,100980.70
2023-02-16T05:21:45.458Z,100976.60
2023-02-16T05:24:13.796Z,100973.88
2023-02-16T05:26:42.232Z,100971.66
2023-02-16T05:29:10.646Z,100967.92
2023-02-16T05:31:39.346Z,100972.04
2023-02-16T05:34:07.729Z,100978.20
2023-02-16T05:36:36.101Z,100978.54
2023-02-16T05:39:04.567Z,100980.94
2023-02-16T05:41:33.003Z,100985.86
2023-02-16T05:44:03.822Z,100981.05
2023-02-16T05:46:35.696Z,100986.38
2023-02-16T05:49:06.170Z,100982.77
2023-02-16T05:51:36.109Z,100985.83
2023-02-16T05:54:05.191Z,100987.20
2023-02-16T05:56:33.832Z,100991.14
2023-02-16T05:59:02.250Z,100997.62
2023-02-16T06:01:30.606Z,100995.87
2023-02-16T06:03:59.029Z,101000.66
2023-02-16T06:06:27.416Z,101003.54
2023-02-16T06:08:55.772Z,101004.20
2023-02-16T06:11:36.245Z,101007.09
2023-02-16T06:14:18.094Z,101003.14
2023-02-16T06:16:49.505Z,101002.79
2023-02-16T06:19:20.310Z,101004.66
2023-02-16T06:21:48.825Z,101004.81
2023-02-16T06:24:17.265Z,101012.33
2023-02-16T06:26:46.158Z,101016.90
2023-02-16T06:29:14.531Z,101016.19
2023-02-16T06:31:43.124Z,101013.90
2023-02-16T06:34:11.559Z,101014.20
2023-02-16T06:36:42.432Z,101015.65
2023-02-16T06:39:10.976Z,101013.33
2023-02-16T06:41:40.518Z,101018.70
2023-02-16T06:44:15.319Z,101021.34
2023-02-16T06:46:46.273Z,101018.96
2023-02-16T06:49:20.095Z,101020.86
2023-02-16T06:51:50.087Z,101020.02
2023-02-16T06:54:19.159Z,101016.44
2023-02-16T06:56:53.943Z,101013.18
2023-02-16T06:59:23.337Z,101019.38
2023-02-16T07:01:51.640Z,101016.83
2023-02-16T07:04:19.999Z,101014.44
2023-02-16T07:06:48.821Z,101014.09
2023-02-16T07:09:18.310Z,101017.37
2023-02-16T07:11:46.636Z,101017.17
2023-02-16T07:14:15.970Z,101019.45
2023-02-16T07:16:44.373Z,101014.64
2023-02-16T07:19:13.400Z,101013.41
2023-02-16T07:21:41.870Z,101015.45
2023-02-16T07:24:10.249Z,101012.35
2023-02-16T07:26:38.752Z,101017.96
2023-02-16T07:29:07.110Z,101016.92
2023-02-16T07:31:35.549Z,101017.27
2023-02-16T07:34:04.083Z,101014.21
2023-02-16T07:36:32.451Z,101014.26
2023-02-16T07:39:01.024Z,101009.81
2023-02-16T07:41:29.413Z,101011.01
2023-02-16T07:43:57.731Z,101010.36
2023-02-16T07:46:26.016Z,101011.11
2023-02-16T07:48:54.398Z,101010.64
2023-02-16T07:51:28.917Z,101019.46
2023-02-16T07:53:59.850Z,101012.09
2023-02-16T07:56:31.703Z,101013.35
2023-02-16T07:59:02.596Z,101010.25
2023-02-16T08:01:31.689Z,101007.92
2023-02-16T08:04:00.051Z,101008.11
2023-02-16T08:06:28.427Z,101004.11
2023-02-16T08:08:57.347Z,101002.73
2023-02-16T08:11:26.022Z,101005.08
2023-02-16T08:13:54.610Z,101002.73
2023-02-16T08:16:27.163Z,101003.00
2023-02-16T08:18:58.003Z,101003.85
2023-02-16T08:21:31.068Z,101001.11
2023-02-16T08:24:05.968Z,100997.40
2023-02-16T08:26:39.332Z,100994.33
2023-02-16T08:29:15.266Z,100995.66
2023-02-16T08:31:47.826Z,100989.04
2023-02-16T08:34:19.646Z,100984.16
2023-02-16T08:36:53.268Z,100983.69
2023-02-16T08:39:24.754Z,100985.83
2023-02-16T08:41:54.990Z,100977.73
2023-02-16T08:44:25.394Z,100981.60
2023-02-16T08:46:58.847Z,100985.27
2023-02-16T08:49:27.704Z,100987.38
2023-02-16T08:51:58.850Z,100986.76
2023-02-16T08:54:30.670Z,100984.45
2023-02-16T08:57:01.587Z,100986.90
2023-02-16T08:59:30.900Z,100982.08
2023-02-16T09:02:00.353Z,100986.41
2023-02-16T09:04:29.342Z,100990.60
2023-02-16T09:06:59.606Z,100991.42
2023-02-16T09:09:28.590Z,100989.09
2023-02-16T09:11:58.133Z,100991.58
2023-02-16T09:14:27.940Z,100990.85
2023-02-16T09:16:56.765Z,100991.42
2023-02-16T09:19:26.013Z,100994.70
2023-02-16T09:21:56.421Z,100991.90
2023-02-16T09:24:25.300Z,100991.80
2023-02-16T09:26:53.682Z,100990.88
2023-02-16T09:29:22.094Z,100990.48
2023-02-16T09:31:50.495Z,100989.80
2023-02-16T09:34:22.641Z,100987.80
2023-02-16T09:36:51.625Z,100985.98
2023-02-16T09:39:20.048Z,100986.60
2023-02-16T09:42:06.345Z,100989.80
2023-02-16T09:45:04.603Z,100988.59
2023-02-16T09:47:37.174Z,100982.55
2023-02-16T09:50:43.903Z,100983.08
2023-02-16T09:53:24.436Z,100978.26
2023-02-16T09:56:04.577Z,100977.61
2023-02-16T09:58:49.798Z,100981.58
2023-02-16T10:01:39.967Z,100983.80
2023-02-16T10:05:01.781Z,100976.39
2023-02-16T10:07:52.989Z,100978.64
2023-02-16T10:10:27.675Z,100976.90
2023-02-16T10:13:12.938Z,100969.80
2023-02-16T10:15:45.403Z,100964.11
2023-02-16T10:18:29.438Z,100963.13
2023-02-16T10:21:02.716Z,100971.81
2023-02-16T10:23:58.863Z,100969.39
2023-02-16T10:26:35.192Z,100970.65
2023-02-16T10:29:07.523Z,100976.69
2023-02-16T10:31:48.374Z,100984.23
2023-02-16T10:34:47.504Z,100982.55
2023-02-16T10:37:47.909Z,100979.55
2023-02-16T10:40:27.548Z,100979.77
2023-02-16T10:43:07.498Z,100982.06
2023-02-16T10:45:53.062Z,100980.19
2023-02-16T10:48:22.984Z,100977.54
2023-02-16T10:51:03.712Z,100972.83
2023-02-16T10:53:32.292Z,100974.84
2023-02-16T10:56:00.877Z,100969.09
2023-02-16T10:58:39.925Z,100971.36
2023-02-16T11:01:16.966Z,100967.70
2023-02-16T11:03:50.583Z,100960.10
2023-02-16T11:06:25.538Z,100966.16
2023-02-16T11:08:57.956Z,100963.44
2023-02-16T11:11:45.023Z,100962.00
2023-02-16T11:14:29.802Z,100958.34
2023-02-16T11:17:13.458Z,100956.68
2023-02-16T11:19:52.437Z,100953.46
2023-02-16T11:22:31.242Z,100948.96
2023-02-16T11:25:24.115Z,100945.90
2023-02-16T11:28:08.319Z,100947.04
2023-02-16T11:30:41.382Z,100954.10
2023-02-16T11:33:29.316Z,100944.01
2023-02-16T11:35:58.080Z,100943.55
2023-02-16T11:38:34.378Z,100943.36
2023-02-16T11:41:06.563Z,100946.87
2023-02-16T11:43:38.313Z,100951.33
2023-02-16T11:46:20.754Z,100949.92
2023-02-16T11:48:49.434Z,100952.13
2023-02-16T11:51:33.067Z,100950.42
2023-02-16T11:54:06.259Z,100951.77
2023-02-16T11:56:35.852Z,100947.83
2023-02-16T11:59:19.231Z,100944.80
2023-02-16T12:02:03.016Z,100938.93
2023-02-16T12:05:03.444Z,100937.95
2023-02-16T12:07:51.652Z,100937.31
2023-02-16T12:10:34.773Z,100935.05
2023-02-16T12:13:38.387Z,100932.86
2023-02-16T12:16:26.189Z,100926.74
2023-02-16T12:19:38.487Z,100922.29
2023-02-16T12:22:43.297Z,100914.05
2023-02-16T12:25:33.377Z,100911.97
2023-02-16T12:28:42.563Z,100908.25
2023-02-16T12:31:50.119Z,100908.19
2023-02-16T12:34:47.609Z,100908.25
2023-02-16T12:37:34.644Z,100912.66
2023-02-16T12:40:10.546Z,100911.27
2023-02-16T12:43:18.519Z,100918.10
2023-02-16T12:45:48.211Z,100915.02
2023-02-16T12:48:47.955Z,100912.09
2023-02-16T12:51:26.947Z,100906.15
2023-02-16T12:54:10.758Z,100903.37
2023-02-16T12:57:01.768Z,100907.44
2023-02-16T13:00:15.276Z,100904.23
2023-02-16T13:02:57.034Z,100898.91
2023-02-16T13:05:34.757Z,100896.02
2023-02-16T13:08:38.932Z,100898.30
2023-02-16T13:11:10.415Z,100887.36
2023-02-16T13:13:41.355Z,100892.64
2023-02-16T13:16:30.855Z,100888.09
2023-02-16T13:18:59.566Z,100884.89
2023-02-16T13:21:58.877Z,100886.00
2023-02-16T13:24:46.498Z,100884.39
2023-02-16T13:27:20.210Z,100879.18
2023-02-16T13:30:05.861Z,100877.16
2023-02-16T13:32:50.594Z,100872.66
2023-02-16T13:35:53.045Z,100869.53
2023-02-16T13:38:40.889Z,100865.34
2023-02-16T13:41:27.215Z,100865.26
2023-02-16T13:44:02.589Z,100860.94
2023-02-16T13:46:40.362Z,100857.17
2023-02-16T13:49:27.850Z,100851.36
2023-02-16T13:51:56.321Z,100849.72
2023-02-16T13:54:40.496Z,100853.02
2023-02-16T13:57:50.482Z,100855.07
2023-02-16T14:00:49.194Z,100853.41
2023-02-16T14:03:17.564Z,100851.73
2023-02-16T14:05:55.806Z,100852.29
2023-02-16T14:08:28.256Z,100850.64
2023-02-16T14:11:01.407Z,100850.69
2023-02-16T14:13:38.942Z,100850.70
2023-02-16T14:16:14.596Z,100848.23
2023-02-16T14:18:47.209Z,100847.59
2023-02-16T14:21:36.005Z,100841.32
2023-02-16T14:24:11.543Z,100846.38
2023-02-16T14:27:01.934Z,100845.68
2023-02-16T14:30:00.656Z,100840.85
2023-02-16T14:32:38.778Z,100839.40
2023-02-16T14:35:30.996Z,100841.03
2023-02-16T14:38:27.660Z,100840.86
2023-02-16T14:40:59.737Z,100836.16
2023-02-16T14:43:40.403Z,100832.77
2023-02-16T14:46:32.194Z,100830.13
2023-02-16T14:49:28.789Z,100828.63
2023-02-16T14:52:07.688Z,100827.38
2023-02-16T14:54:56.508Z,100824.70
2023-02-16T14:57:53.910Z,100819.13
2023-02-16T15:00:50.864Z,100813.81
2023-02-16T15:03:23.792Z,100812.74
2023-02-16T15:06:06.253Z,100813.52
2023-02-16T15:08:40.106Z,100812.98
2023-02-16T15:11:11.479Z,100811.95
2023-02-16T15:13:40.428Z,100811.55
2023-02-16T15:16:15.821Z,100811.14
2023-02-16T15:18:56.821Z,100813.70
2023-02-16T15:21:28.524Z,100810.73
2023-02-16T15:24:01.564Z,100806.34
2023-02-16T15:26:35.539Z,100806.39
2023-02-16T15:29:18.622Z,100803.56
2023-02-16T15:31:47.317Z,100801.31
2023-02-16T15:34:36.090Z,100801.11
2023-02-16T15:37:29.045Z,100800.86
2023-02-16T15:40:26.160Z,100802.75
2023-02-16T15:42:58.332Z,100803.48
2023-02-16T15:45:35.363Z,100806.28
2023-02-16T15:48:39.147Z,100807.19
2023-02-16T15:51:28.308Z,100805.73
2023-02-16T15:54:13.440Z,100810.00
2023-02-16T15:56:54.333Z,100810.53
2023-02-16T15:59:35.526Z,100812.58
2023-02-16T16:02:16.357Z,100814.08
2023-02-16T16:04:57.468Z,100814.34
2023-02-16T16:07:35.738Z,100816.36
2023-02-16T16:10:21.020Z,100813.47
2023-02-16T16:12:51.107Z,100811.91
2023-02-16T16:15:25.237Z,100810.25
2023-02-16T16:17:55.999Z,100806.54
2023-02-16T16:20:42.047Z,100801.39
2023-02-16T16:23:14.368Z,100799.40
2023-02-16T16:25:48.731Z,100802.20
2023-02-16T16:28:27.145Z,100814.64
2023-02-16T16:31:17.943Z,100811.56
2023-02-16T16:33:59.369Z,100808.33
2023-02-16T16:36:55.379Z,100810.64
2023-02-16T16:39:36.283Z,100810.39
2023-02-16T16:42:21.024Z,100810.36
2023-02-16T16:45:38.488Z,100810.13
2023-02-16T16:48:19.184Z,100809.91
2023-02-16T16:50:48.820Z,100808.92
2023-02-16T16:53:29.659Z,100800.94
2023-02-16T16:56:00.592Z,100811.51
2023-02-16T16:58:29.599Z,100813.63
2023-02-16T17:00:58.045Z,100812.73
2023-02-16T17:03:26.583Z,100816.67
2023-02-16T17:05:55.029Z,100818.40
2023-02-16T17:08:23.338Z,100817.95
2023-02-16T17:10:51.830Z,100821.42
2023-02-16T17:13:21.161Z,100818.26
2023-02-16T17:16:06.869Z,100822.63
2023-02-16T17:18:35.491Z,100823.17
2023-02-16T17:21:05.394Z,100824.49
2023-02-16T17:23:34.120Z,100828.39
2023-02-16T17:26:02.815Z,100832.23
2023-02-16T17:28:36.635Z,100829.90
2023-02-16T17:31:08.069Z,100835.42
2023-02-16T17:33:36.693Z,100838.56
2023-02-16T17:36:08.074Z,100837.41
2023-02-16T17:38:36.499Z,100840.66
2023-02-16T17:41:05.129Z,100837.49
2023-02-16T17:43:33.698Z,100839.64
2023-02-16T17:46:06.522Z,100836.80
2023-02-16T17:48:36.661Z,100835.93
2023-02-16T17:51:06.690Z,100836.70
2023-02-16T17:53:35.416Z,100836.63
2023-02-16T17:56:04.235Z,100833.10
2023-02-16T17:58:32.847Z,100834.54
2023-02-16T18:01:01.432Z,100826.98
2023-02-16T18:03:29.866Z,100828.61
2023-02-16T18:05:58.236Z,100833.20
2023-02-16T18:08:26.546Z,100833.73
2023-02-16T18:11:01.956Z,100838.60
2023-02-16T18:13:31.769Z,100839.23
2023-02-16T18:16:03.803Z,100839.30
2023-02-16T18:18:36.724Z,100838.61
2023-02-16T18:21:05.826Z,100837.73
2023-02-16T18:23:34.192Z,100837.77
2023-02-16T18:26:03.675Z,100836.39
2023-02-16T18:28:34.200Z,100830.62
2023-02-16T18:31:06.753Z,100833.31
2023-02-16T18:33:35.270Z,100835.60
2023-02-16T18:36:04.615Z,100834.92
2023-02-16T18:38:33.178Z,100838.26
2023-02-16T18:41:01.558Z,100834.98
2023-02-16T18:43:30.136Z,100833.70
2023-02-16T18:45:58.502Z,100834.91
2023-02-16T18:48:26.918Z,100830.55
2023-02-16T18:50:55.242Z,100829.10
2023-02-16T18:53:23.612Z,100832.71
2023-02-16T18:55:51.893Z,100833.50
2023-02-16T18:58:20.249Z,100834.65
2023-02-16T19:00:48.691Z,100832.35
2023-02-16T19:03:17.146Z,100825.58
2023-02-16T19:05:45.743Z,100825.63
2023-02-16T19:08:14.577Z,100823.25
2023-02-16T19:10:43.051Z,100827.73
2023-02-16T19:13:11.554Z,100828.81
2023-02-16T19:15:39.961Z,100831.20
2023-02-16T19:18:08.338Z,100828.73
2023-02-16T19:20:36.718Z,100826.45
2023-02-16T19:23:05.078Z,100823.70
2023-02-16T19:25:33.502Z,100826.64
2023-02-16T19:28:01.994Z,100829.02
2023-02-16T19:30:30.433Z,100830.52
2023-02-16T19:32:58.861Z,100829.95
2023-02-16T19:35:27.280Z,100829.59
2023-02-16T19:37:55.944Z,100824.23
2023-02-16T19:40:24.416Z,100819.23
2023-02-16T19:42:52.853Z,100820.58
2023-02-16T19:45:21.347Z,100816.29
2023-02-16T19:47:51.254Z,100808.36
2023-02-16T19:50:19.582Z,100811.48
2023-02-16T19:52:47.919Z,100809.80
2023-02-16T19:55:16.262Z,100806.99
2023-02-16T19:57:44.591Z,100808.15
2023-02-16T20:00:14.278Z,100807.83
2023-02-16T20:02:42.680Z,100814.11
2023-02-16T20:05:11.867Z,100814.70
2023-02-16T20:07:40.287Z,100816.97
2023-02-16T20:10:09.625Z,100812.38
2023-02-16T20:12:38.035Z,100807.63
2023-02-16T20:15:06.957Z,100810.11
2023-02-16T20:17:35.310Z,100809.77
2023-02-16T20:20:05.372Z,100811.88
2023-02-16T20:22:33.964Z,100808.33
2023-02-16T20:25:02.658Z,100810.23
2023-02-16T20:27:31.126Z,100807.98
2023-02-16T20:30:03.090Z,100804.91
2023-02-16T20:32:32.619Z,100808.19
2023-02-16T20:35:07.400Z,100810.64
2023-02-16T20:37:35.755Z,100813.42
2023-02-16T20:40:05.113Z,100810.70
2023-02-16T20:42:33.547Z,100810.36
2023-02-16T20:45:01.905Z,100807.25
2023-02-16T20:47:30.256Z,100810.52
2023-02-16T20:49:58.587Z,100810.84
2023-02-16T20:52:26.998Z,100809.04
2023-02-16T20:54:55.403Z,100809.98
2023-02-16T20:57:27.087Z,100810.40
2023-02-16T20:59:55.983Z,100806.20
2023-02-16T21:02:24.619Z,100809.15
2023-02-16T21:04:53.076Z,100811.95
2023-02-16T21:07:21.550Z,100808.71
2023-02-16T21:09:49.926Z,100803.27
2023-02-16T21:12:18.304Z,100805.41
2023-02-16T21:14:46.697Z,100801.48
2023-02-16T21:17:15.088Z,100802.58
2023-02-16T21:19:43.536Z,100800.59
2023-02-16T21:22:11.873Z,100801.86
2023-02-16T21:24:40.870Z,100800.41
2023-02-16T21:27:10.740Z,100794.77
2023-02-16T21:29:39.168Z,100795.69
2023-02-16T21:32:07.632Z,100795.91
2023-02-16T21:34:36.756Z,100796.10
2023-02-16T21:37:05.229Z,100801.00
2023-02-16T21:39:52.490Z,100801.02
2023-02-16T21:42:20.796Z,100801.88
2023-02-16T21:45:09.078Z,100801.98
2023-02-16T21:47:56.072Z,100798.84
2023-02-16T21:50:24.976Z,100797.81
2023-02-16T21:52:54.230Z,100798.82
2023-02-16T21:55:41.416Z,100796.15
2023-02-16T21:58:10.844Z,100791.27
2023-02-16T22:00:39.772Z,100794.60
2023-02-16T22:03:11.278Z,100794.50
2023-02-16T22:05:39.762Z,100793.02
2023-02-16T22:08:09.217Z,100790.80
2023-02-16T22:10:37.556Z,100794.75
2023-02-16T22:13:05.955Z,100796.20
2023-02-16T22:15:37.109Z,100794.98
2023-02-16T22:18:06.286Z,100793.52
2023-02-16T22:20:34.647Z,100793.80
2023-02-16T22:23:03.756Z,100791.83
2023-02-16T22:25:32.073Z,100785.40
2023-02-16T22:28:00.375Z,100785.20
2023-02-16T22:30:28.836Z,100782.98
2023-02-16T22:32:57.152Z,100779.77
2023-02-16T22:35:25.417Z,100779.86
2023-02-16T22:37:53.689Z,100781.63
2023-02-16T22:40:22.035Z,100779.13
2023-02-16T22:42:50.494Z,100780.59
2023-02-16T22:45:18.791Z,100776.36
2023-02-16T22:47:47.130Z,100776.27
2023-02-16T22:50:15.512Z,100777.25
2023-02-16T22:52:43.868Z,100774.44
2023-02-16T22:55:12.247Z,100778.33
2023-02-16T22:57:40.648Z,100776.36
2023-02-16T23:00:15.602Z,100775.39
2023-02-16T23:02:44.027Z,100773.89
2023-02-16T23:05:12.401Z,100772.22
2023-02-16T23:07:40.765Z,100771.35
2023-02-16T23:10:09.482Z,100766.35
2023-02-16T23:12:37.785Z,100765.10
2023-02-16T23:15:06.623Z,100765.63
2023-02-16T23:17:34.958Z,100759.02
2023-02-16T23:20:04.996Z,100758.25
2023-02-16T23:22:33.358Z,100757.60
2023-02-16T23:25:21.174Z,100757.42
2023-02-16T23:27:53.081Z,100755.45
2023-02-16T23:30:21.566Z,100751.91
2023-02-16T23:32:49.982Z,100747.19
2023-02-16T23:35:18.434Z,100750.19
2023-02-16T23:37:46.788Z,100746.98
2023-02-16T23:40:15.442Z,100747.98
2023-02-16T23:42:43.764Z,100747.71
2023-02-16T23:45:12.069Z,100742.46
2023-02-16T23:47:40.408Z,100742.31
2023-02-16T23:50:08.970Z,100734.95
2023-02-16T23:52:37.274Z,100738.26
2023-02-16T23:55:06.060Z,100738.96
2023-02-16T23:57:34.537Z,100732.58
