createdAt,value
2022-08-07T00:01:44.099Z,25.80
2022-08-07T00:04:26.517Z,25.80
2022-08-07T00:06:54.386Z,25.80
2022-08-07T00:09:29.230Z,25.80
2022-08-07T00:12:03.014Z,25.80
2022-08-07T00:14:32.613Z,25.80
2022-08-07T00:17:05.069Z,25.70
2022-08-07T00:20:00.295Z,25.70
2022-08-07T00:22:24.371Z,25.70
2022-08-07T00:25:07.074Z,25.80
2022-08-07T00:27:52.255Z,25.70
2022-08-07T00:30:30.071Z,25.80
2022-08-07T00:33:02.345Z,25.70
2022-08-07T00:35:35.156Z,25.80
2022-08-07T00:38:05.326Z,25.70
2022-08-07T00:40:36.494Z,25.70
2022-08-07T00:43:10.484Z,25.70
2022-08-07T00:45:40.721Z,25.70
2022-08-07T00:48:11.269Z,25.80
2022-08-07T00:50:50.862Z,25.70
2022-08-07T00:53:21.949Z,25.70
2022-08-07T00:56:00.819Z,25.70
2022-08-07T00:58:32.704Z,25.70
2022-08-07T01:01:03.360Z,25.70
2022-08-07T01:03:56.552Z,25.70
2022-08-07T01:06:23.743Z,25.70
2022-08-07T01:08:58.579Z,25.70
2022-08-07T01:12:23.969Z,25.70
2022-08-07T01:14:21.383Z,25.70
2022-08-07T01:16:57.249Z,25.60
2022-08-07T01:19:32.395Z,25.60
2022-08-07T01:22:03.288Z,25.60
2022-08-07T01:24:43.463Z,25.60
2022-08-07T01:27:19.499Z,25.60
2022-08-07T01:29:48.315Z,25.60
2022-08-07T01:32:19.631Z,25.60
2022-08-07T01:35:00.707Z,25.60
2022-08-07T01:37:34.596Z,25.60
2022-08-07T01:40:07.726Z,25.60
2022-08-07T01:42:58.432Z,25.60
2022-08-07T01:45:37.121Z,25.70
2022-08-07T01:48:18.500Z,25.70
2022-08-07T01:51:08.262Z,25.80
2022-08-07T01:54:08.790Z,25.80
2022-08-07T01:56:49.211Z,25.80
2022-08-07T01:59:31.169Z,25.90
2022-08-07T02:03:19.035Z,25.90
2022-08-07T02:05:48.320Z,26.00
2022-08-07T02:08:28.433Z,26.10
2022-08-07T02:11:03.577Z,26.10
2022-08-07T02:13:57.143Z,26.10
2022-08-07T02:16:28.357Z,26.10
2022-08-07T02:18:57.046Z,26.10
2022-08-07T02:21:26.664Z,26.10
2022-08-07T02:24:17.860Z,26.10
2022-08-07T02:26:48.141Z,26.10
2022-08-07T02:29:17.484Z,26.10
2022-08-07T02:31:50.886Z,26.10
2022-08-07T02:34:19.319Z,26.10
2022-08-07T02:36:52.780Z,26.00
2022-08-07T02:39:42.889Z,26.00
2022-08-07T02:42:17.186Z,26.00
2022-08-07T02:44:50.025Z,26.00
2022-08-07T02:47:23.704Z,26.00
2022-08-07T02:50:18.542Z,26.00
2022-08-07T02:53:07.229Z,25.90
2022-08-07T02:56:04.371Z,25.90
2022-08-07T02:58:36.772Z,25.90
2022-08-07T03:01:16.033Z,25.90
2022-08-07T03:03:49.860Z,25.90
2022-08-07T03:06:33.061Z,25.80
2022-08-07T03:09:11.311Z,25.80
2022-08-07T03:11:52.400Z,25.80
2022-08-07T03:14:31.231Z,25.80
2022-08-07T03:17:00.285Z,25.80
2022-08-07T03:19:37.914Z,25.80
2022-08-07T03:22:18.860Z,25.70
2022-08-07T03:25:05.840Z,25.70
2022-08-07T03:27:59.468Z,25.60
2022-08-07T03:30:37.635Z,25.60
2022-08-07T03:33:07.917Z,25.60
2022-08-07T03:35:50.287Z,25.50
2022-08-07T03:38:21.029Z,25.50
2022-08-07T03:40:57.137Z,25.50
2022-08-07T03:43:32.246Z,25.50
2022-08-07T03:46:10.523Z,25.40
2022-08-07T03:49:03.103Z,25.40
2022-08-07T03:51:47.307Z,25.40
2022-08-07T03:54:35.507Z,25.40
2022-08-07T03:59:07.239Z,25.40
2022-08-07T04:00:02.960Z,25.30
2022-08-07T04:02:47.468Z,25.30
2022-08-07T04:05:42.335Z,25.30
2022-08-07T04:08:21.175Z,25.30
2022-08-07T04:10:54.243Z,25.20
2022-08-07T04:14:10.375Z,25.20
2022-08-07T04:16:32.310Z,25.20
2022-08-07T04:19:12.791Z,25.20
2022-08-07T04:21:47.930Z,25.20
2022-08-07T04:24:33.620Z,25.20
2022-08-07T04:27:05.861Z,25.20
2022-08-07T04:29:58.389Z,25.10
2022-08-07T04:32:37.918Z,25.10
2022-08-07T04:35:11.392Z,25.10
2022-08-07T04:37:40.397Z,25.10
2022-08-07T04:40:30.121Z,25.10
2022-08-07T04:43:01.675Z,25.10
2022-08-07T04:46:01.308Z,25.10
2022-08-07T04:48:44.835Z,25.10
2022-08-07T04:51:20.961Z,25.10
2022-08-07T04:54:22.669Z,25.10
2022-08-07T04:58:26.056Z,25.10
2022-08-07T05:00:31.047Z,25.10
2022-08-07T05:03:16.786Z,25.10
2022-08-07T05:06:19.278Z,25.20
2022-08-07T05:09:18.607Z,25.30
2022-08-07T05:12:10.902Z,25.40
2022-08-07T05:14:52.666Z,25.40
2022-08-07T05:17:51.965Z,25.40
2022-08-07T05:20:21.585Z,25.50
2022-08-07T05:22:52.964Z,25.50
2022-08-07T05:25:25.688Z,25.60
2022-08-07T05:28:20.589Z,25.60
2022-08-07T05:30:52.982Z,25.70
2022-08-07T05:33:21.694Z,25.70
2022-08-07T05:35:52.392Z,25.80
2022-08-07T05:39:01.140Z,25.80
2022-08-07T05:41:13.979Z,25.80
2022-08-07T05:44:08.521Z,25.90
2022-08-07T05:46:39.007Z,25.90
2022-08-07T05:49:12.552Z,26.00
2022-08-07T05:51:46.635Z,26.00
2022-08-07T05:54:44.131Z,26.00
2022-08-07T05:57:10.142Z,26.10
2022-08-07T05:59:57.390Z,26.10
2022-08-07T06:02:31.855Z,26.10
2022-08-07T06:05:11.020Z,26.10
2022-08-07T06:08:13.406Z,26.20
2022-08-07T06:10:37.634Z,26.20
2022-08-07T06:13:13.429Z,26.30
2022-08-07T06:15:43.551Z,26.30
2022-08-07T06:18:19.453Z,26.30
2022-08-07T06:20:51.039Z,26.20
2022-08-07T06:24:38.695Z,26.10
2022-08-07T06:26:27.604Z,26.00
2022-08-07T06:28:59.725Z,25.80
2022-08-07T06:31:38.807Z,25.80
2022-08-07T06:34:19.685Z,25.60
2022-08-07T06:36:51.839Z,25.50
2022-08-07T06:40:16.903Z,25.40
2022-08-07T06:42:33.158Z,25.20
2022-08-07T06:45:17.950Z,25.20
2022-08-07T06:47:58.564Z,25.10
2022-08-07T06:50:36.169Z,25.10
2022-08-07T06:53:49.180Z,25.10
2022-08-07T06:56:01.213Z,25.10
2022-08-07T06:58:32.197Z,25.20
2022-08-07T07:01:11.585Z,25.20
2022-08-07T07:03:50.248Z,25.20
2022-08-07T07:06:26.584Z,25.30
2022-08-07T07:08:55.027Z,25.40
2022-08-07T07:12:07.622Z,25.50
2022-08-07T07:14:14.940Z,25.70
2022-08-07T07:16:49.968Z,25.90
2022-08-07T07:19:56.182Z,26.00
2022-08-07T07:22:36.280Z,26.20
2022-08-07T07:25:13.813Z,26.50
2022-08-07T07:28:42.670Z,26.60
2022-08-07T07:31:10.717Z,26.70
2022-08-07T07:33:39.512Z,26.90
2022-08-07T07:36:13.407Z,27.00
2022-08-07T07:38:47.500Z,27.00
2022-08-07T07:41:18.091Z,27.00
2022-08-07T07:44:17.161Z,27.00
2022-08-07T07:46:55.153Z,27.00
2022-08-07T07:50:34.081Z,26.90
2022-08-07T07:52:17.152Z,26.90
2022-08-07T07:54:50.896Z,26.90
2022-08-07T07:57:50.318Z,26.80
2022-08-07T08:00:10.764Z,26.70
2022-08-07T08:03:05.277Z,26.60
2022-08-07T08:05:42.740Z,26.50
2022-08-07T08:08:33.774Z,26.40
2022-08-07T08:11:01.032Z,26.30
2022-08-07T08:13:33.392Z,26.30
2022-08-07T08:16:18.793Z,26.40
2022-08-07T08:18:55.195Z,26.40
2022-08-07T08:21:55.731Z,26.30
2022-08-07T08:24:57.184Z,26.30
2022-08-07T08:27:37.176Z,26.30
2022-08-07T08:30:14.314Z,26.30
2022-08-07T08:32:49.887Z,26.20
2022-08-07T08:35:28.491Z,26.20
2022-08-07T08:38:03.572Z,26.30
2022-08-07T08:40:43.873Z,26.20
2022-08-07T08:43:59.541Z,26.10
2022-08-07T08:46:27.336Z,26.00
2022-08-07T08:49:33.678Z,25.90
2022-08-07T08:52:20.039Z,25.80
2022-08-07T08:55:01.251Z,25.60
2022-08-07T08:57:40.686Z,25.60
2022-08-07T09:00:10.289Z,25.50
2022-08-07T09:02:41.818Z,25.40
2022-08-07T09:05:36.885Z,25.40
2022-08-07T09:08:28.713Z,25.40
2022-08-07T09:11:24.238Z,25.50
2022-08-07T09:14:17.957Z,25.60
2022-08-07T09:16:53.922Z,25.60
2022-08-07T09:19:51.570Z,25.70
2022-08-07T09:24:31.663Z,25.90
2022-08-07T09:25:38.223Z,26.00
2022-08-07T09:29:24.498Z,26.10
2022-08-07T09:31:08.516Z,26.10
2022-08-07T09:34:04.817Z,26.20
2022-08-07T09:36:43.035Z,26.30
2022-08-07T09:39:55.024Z,26.30
2022-08-07T09:42:50.250Z,26.40
2022-08-07T09:47:51.948Z,26.40
2022-08-07T09:48:19.468Z,26.40
2022-08-07T09:51:26.088Z,26.40
2022-08-07T09:54:02.563Z,26.40
2022-08-07T09:56:54.819Z,26.40
2022-08-07T09:59:44.659Z,26.40
2022-08-07T10:02:24.274Z,26.40
2022-08-07T10:05:58.937Z,26.30
2022-08-07T10:08:44.354Z,26.20
2022-08-07T10:12:00.136Z,26.10
2022-08-07T10:14:22.628Z,26.20
2022-08-07T10:17:14.347Z,26.30
2022-08-07T10:20:22.104Z,26.50
2022-08-07T10:23:07.639Z,26.60
2022-08-07T10:25:48.280Z,26.60
2022-08-07T10:29:04.836Z,26.70
2022-08-07T10:31:39.297Z,26.70
2022-08-07T10:34:32.255Z,26.70
2022-08-07T10:37:12.757Z,26.70
2022-08-07T10:40:06.115Z,26.80
2022-08-07T10:42:38.757Z,26.90
2022-08-07T10:45:16.749Z,27.10
2022-08-07T10:48:03.641Z,27.40
2022-08-07T10:50:53.246Z,27.50
2022-08-07T10:53:43.922Z,27.70
2022-08-07T10:56:31.090Z,27.80
2022-08-07T10:59:37.481Z,27.90
2022-08-07T11:02:34.285Z,28.20
2022-08-07T11:05:35.818Z,28.60
2022-08-07T11:08:38.983Z,29.00
2022-08-07T11:11:16.522Z,29.30
2022-08-07T11:14:44.755Z,29.30
2022-08-07T11:17:45.068Z,29.20
2022-08-07T11:20:24.495Z,29.00
2022-08-07T11:23:00.071Z,28.80
2022-08-07T11:25:42.290Z,28.70
2022-08-07T11:28:25.921Z,28.50
2022-08-07T11:31:22.061Z,28.30
2022-08-07T11:34:00.347Z,28.10
2022-08-07T11:36:50.061Z,28.10
2022-08-07T11:39:59.877Z,28.00
2022-08-07T11:42:54.076Z,28.00
2022-08-07T11:45:53.433Z,28.00
2022-08-07T11:48:30.154Z,27.90
2022-08-07T11:51:41.684Z,27.80
2022-08-07T11:54:41.678Z,27.70
2022-08-07T11:58:00.203Z,27.60
2022-08-07T12:00:41.387Z,27.50
2022-08-07T12:03:42.160Z,27.40
2022-08-07T12:06:37.056Z,27.30
2022-08-07T12:09:16.787Z,27.20
2022-08-07T12:12:10.882Z,27.10
2022-08-07T12:15:17.181Z,26.90
2022-08-07T12:18:35.109Z,26.80
2022-08-07T12:22:38.819Z,26.80
2022-08-07T12:24:38.437Z,26.70
2022-08-07T12:27:16.837Z,26.70
2022-08-07T12:30:04.861Z,26.80
2022-08-07T12:32:52.483Z,26.80
2022-08-07T12:35:21.666Z,26.90
2022-08-07T12:38:11.644Z,27.00
2022-08-07T12:40:47.696Z,27.10
2022-08-07T12:44:01.967Z,27.20
2022-08-07T12:46:37.306Z,27.30
2022-08-07T12:49:48.576Z,27.60
2022-08-07T12:52:23.261Z,27.70
2022-08-07T12:55:17.678Z,28.00
2022-08-07T12:58:01.220Z,28.10
2022-08-07T13:00:50.329Z,28.30
2022-08-07T13:03:59.276Z,28.30
2022-08-07T13:06:54.250Z,28.40
2022-08-07T13:10:18.901Z,28.40
2022-08-07T13:13:47.595Z,28.40
2022-08-07T13:16:36.708Z,28.40
2022-08-07T13:19:50.519Z,28.40
2022-08-07T13:22:53.411Z,28.40
2022-08-07T13:25:39.556Z,28.30
2022-08-07T13:28:25.197Z,28.40
2022-08-07T13:31:21.436Z,28.50
2022-08-07T13:34:34.186Z,28.60
2022-08-07T13:37:20.484Z,28.70
2022-08-07T13:40:34.911Z,28.80
2022-08-07T13:43:12.659Z,28.80
2022-08-07T13:46:11.712Z,28.80
2022-08-07T13:48:38.752Z,28.80
2022-08-07T13:51:26.936Z,28.90
2022-08-07T13:54:01.683Z,28.90
2022-08-07T13:56:36.274Z,29.00
2022-08-07T13:59:20.960Z,29.10
2022-08-07T14:02:05.300Z,29.20
2022-08-07T14:04:49.464Z,29.30
2022-08-07T14:07:26.858Z,29.40
2022-08-07T14:10:02.571Z,29.40
2022-08-07T14:13:00.549Z,29.40
2022-08-07T14:15:42.185Z,29.40
2022-08-07T14:18:28.768Z,29.50
2022-08-07T14:22:00.505Z,29.50
2022-08-07T14:24:10.619Z,29.50
2022-08-07T14:26:54.034Z,29.50
2022-08-07T14:30:06.256Z,29.50
2022-08-07T14:32:19.225Z,29.50
2022-08-07T14:34:48.840Z,29.50
2022-08-07T14:37:18.488Z,29.60
2022-08-07T14:40:17.515Z,29.60
2022-08-07T14:43:55.093Z,29.60
2022-08-07T14:45:46.617Z,29.60
2022-08-07T14:48:20.482Z,29.60
2022-08-07T14:50:56.600Z,29.70
2022-08-07T14:54:08.574Z,29.70
2022-08-07T14:56:30.060Z,29.70
2022-08-07T14:59:14.022Z,29.70
2022-08-07T15:02:00.920Z,29.70
2022-08-07T15:04:30.478Z,29.80
2022-08-07T15:07:01.092Z,29.80
2022-08-07T15:09:57.495Z,29.80
2022-08-07T15:12:25.586Z,29.90
2022-08-07T15:15:07.427Z,29.90
2022-08-07T15:20:55.767Z,30.00
2022-08-07T15:26:20.966Z,29.90
2022-08-07T15:34:50.144Z,29.90
2022-08-07T15:37:27.936Z,29.90
2022-08-07T15:39:59.481Z,29.90
2022-08-07T15:42:55.081Z,30.00
2022-08-07T15:45:24.447Z,30.10
2022-08-07T15:48:30.222Z,30.20
2022-08-07T15:51:09.566Z,30.30
2022-08-07T15:53:52.861Z,30.30
2022-08-07T15:56:24.758Z,30.20
2022-08-07T15:59:00.418Z,30.20
2022-08-07T16:01:38.837Z,30.20
2022-08-07T16:04:15.345Z,30.10
2022-08-07T16:06:56.167Z,30.00
2022-08-07T16:09:54.618Z,30.00
2022-08-07T16:13:01.067Z,30.00
2022-08-07T16:15:59.021Z,29.90
2022-08-07T16:18:55.787Z,29.90
2022-08-07T16:22:04.150Z,29.90
2022-08-07T16:24:52.727Z,29.90
2022-08-07T16:27:41.697Z,29.80
2022-08-07T16:30:29.552Z,29.80
2022-08-07T16:34:02.601Z,29.70
2022-08-07T16:36:20.010Z,29.70
2022-08-07T16:39:40.735Z,29.60
2022-08-07T16:42:36.633Z,29.60
2022-08-07T16:45:24.689Z,29.50
2022-08-07T16:49:04.340Z,29.50
2022-08-07T16:52:01.512Z,29.50
2022-08-07T16:54:38.749Z,29.40
2022-08-07T16:58:01.007Z,29.40
2022-08-07T17:00:29.860Z,29.30
2022-08-07T17:03:17.505Z,29.30
2022-08-07T17:06:19.399Z,29.40
2022-08-07T17:09:04.257Z,29.30
2022-08-07T17:12:04.842Z,29.30
2022-08-07T17:14:42.715Z,29.30
2022-08-07T17:17:46.050Z,29.30
2022-08-07T17:21:02.375Z,29.20
2022-08-07T17:24:14.801Z,29.20
2022-08-07T17:27:07.628Z,29.10
2022-08-07T17:30:14.676Z,29.10
2022-08-07T17:32:52.989Z,29.10
2022-08-07T17:35:50.410Z,29.00
2022-08-07T17:38:46.600Z,29.00
2022-08-07T17:42:01.962Z,28.90
2022-08-07T17:44:49.467Z,28.90
2022-08-07T17:47:37.955Z,28.90
2022-08-07T17:50:14.902Z,28.90
2022-08-07T17:52:54.135Z,28.80
2022-08-07T17:56:06.277Z,28.80
2022-08-07T17:58:54.146Z,28.70
2022-08-07T18:01:57.784Z,28.60
2022-08-07T18:04:46.311Z,28.60
2022-08-07T18:07:43.792Z,28.50
2022-08-07T18:10:32.645Z,28.40
2022-08-07T18:13:15.308Z,28.40
2022-08-07T18:16:36.464Z,28.30
2022-08-07T18:21:09.409Z,28.20
2022-08-07T18:22:48.729Z,28.10
2022-08-07T18:25:39.387Z,28.00
2022-08-07T18:28:35.729Z,27.90
2022-08-07T18:31:05.994Z,27.80
2022-08-07T18:33:58.440Z,27.80
2022-08-07T18:36:54.017Z,27.70
2022-08-07T18:40:06.753Z,27.60
2022-08-07T18:43:06.506Z,27.50
2022-08-07T18:46:25.819Z,27.50
2022-08-07T18:50:30.663Z,27.40
2022-08-07T18:53:04.556Z,27.40
2022-08-07T18:55:55.247Z,27.20
2022-08-07T18:58:36.194Z,27.20
2022-08-07T19:02:18.957Z,27.10
2022-08-07T19:04:39.805Z,27.00
2022-08-07T19:07:53.808Z,26.90
2022-08-07T19:10:51.863Z,26.80
2022-08-07T19:13:44.389Z,26.70
2022-08-07T19:17:04.157Z,26.60
2022-08-07T19:19:45.401Z,26.50
2022-08-07T19:22:30.788Z,26.50
2022-08-07T19:25:06.247Z,26.40
2022-08-07T19:28:56.940Z,26.40
2022-08-07T19:31:01.320Z,26.30
2022-08-07T19:33:34.628Z,26.20
2022-08-07T19:36:04.168Z,26.10
2022-08-07T19:38:35.265Z,26.10
2022-08-07T19:41:39.297Z,26.00
2022-08-07T19:44:21.848Z,25.90
2022-08-07T19:46:55.612Z,25.90
2022-08-07T19:49:58.044Z,25.90
2022-08-07T19:52:18.134Z,25.90
2022-08-07T19:54:55.604Z,25.80
2022-08-07T19:58:01.571Z,25.80
2022-08-07T20:00:28.894Z,25.80
2022-08-07T20:03:31.379Z,25.70
2022-08-07T20:06:02.227Z,25.60
2022-08-07T20:08:35.985Z,25.60
2022-08-07T20:11:10.251Z,25.50
2022-08-07T20:13:55.216Z,25.50
2022-08-07T20:16:32.073Z,25.50
2022-08-07T20:19:10.013Z,25.50
2022-08-07T20:21:47.564Z,25.50
2022-08-07T20:24:21.082Z,25.40
2022-08-07T20:26:51.974Z,25.40
2022-08-07T20:29:48.274Z,25.40
2022-08-07T20:32:25.988Z,25.20
2022-08-07T20:34:58.696Z,25.10
2022-08-07T20:37:55.807Z,25.10
2022-08-07T20:40:34.749Z,25.00
2022-08-07T20:43:09.719Z,25.00
2022-08-07T20:46:28.096Z,25.00
2022-08-07T20:48:38.400Z,25.00
2022-08-07T20:51:10.462Z,25.00
2022-08-07T20:54:03.141Z,24.90
2022-08-07T20:56:30.717Z,25.00
2022-08-07T20:59:06.080Z,25.00
2022-08-07T21:01:58.245Z,25.00
2022-08-07T21:04:28.787Z,25.00
2022-08-07T21:07:04.503Z,24.90
2022-08-07T21:09:53.132Z,24.90
2022-08-07T21:12:31.683Z,24.90
2022-08-07T21:15:01.301Z,24.90
2022-08-07T21:18:03.778Z,24.90
2022-08-07T21:20:26.629Z,24.80
2022-08-07T21:23:07.693Z,24.80
2022-08-07T21:26:13.079Z,24.80
2022-08-07T21:29:05.579Z,24.80
2022-08-07T21:32:43.160Z,24.70
2022-08-07T21:35:06.878Z,24.70
2022-08-07T21:38:04.248Z,24.70
2022-08-07T21:40:58.510Z,24.60
2022-08-07T21:43:55.576Z,24.60
2022-08-07T21:46:33.107Z,24.60
2022-08-07T21:49:27.037Z,24.60
2022-08-07T21:52:11.711Z,24.60
2022-08-07T21:54:56.172Z,24.60
2022-08-07T21:58:01.536Z,24.50
2022-08-07T22:00:32.430Z,24.50
2022-08-07T22:03:34.883Z,24.50
2022-08-07T22:06:30.623Z,24.40
2022-08-07T22:09:07.990Z,24.40
2022-08-07T22:11:52.921Z,24.40
2022-08-07T22:14:59.319Z,24.40
2022-08-07T22:17:36.077Z,24.40
2022-08-07T22:20:25.480Z,24.40
2022-08-07T22:23:03.515Z,24.30
2022-08-07T22:25:58.356Z,24.30
2022-08-07T22:28:48.471Z,24.30
2022-08-07T22:31:58.948Z,24.20
2022-08-07T22:34:55.961Z,24.20
2022-08-07T22:38:03.118Z,24.20
2022-08-07T22:41:07.486Z,24.20
2022-08-07T22:43:56.181Z,24.20
2022-08-07T22:47:04.171Z,24.20
2022-08-07T22:50:06.928Z,24.20
2022-08-07T22:52:43.498Z,24.20
2022-08-07T22:55:23.320Z,24.10
2022-08-07T22:58:18.123Z,24.10
2022-08-07T23:01:10.379Z,24.10
2022-08-07T23:04:02.472Z,24.00
2022-08-07T23:06:58.304Z,24.00
2022-08-07T23:10:37.895Z,24.00
2022-08-07T23:13:19.639Z,24.00
2022-08-07T23:16:06.156Z,23.90
2022-08-07T23:19:15.874Z,23.90
2022-08-07T23:22:08.791Z,23.90
2022-08-07T23:24:55.930Z,23.80
2022-08-07T23:28:20.087Z,23.80
2022-08-07T23:31:05.888Z,23.80
2022-08-07T23:34:35.094Z,23.70
2022-08-07T23:37:20.047Z,23.80
2022-08-07T23:40:03.141Z,23.80
2022-08-07T23:42:36.502Z,23.80
2022-08-07T23:45:15.132Z,23.80
2022-08-07T23:47:47.859Z,23.80
2022-08-07T23:50:42.175Z,23.80
2022-08-07T23:53:17.358Z,23.80
2022-08-07T23:55:57.353Z,23.80
2022-08-07T23:58:46.404Z,23.80
