createdAt,value
2023-03-07T06:19:43.698Z,1.38
2023-03-07T06:29:42.796Z,1.65
2023-03-07T06:39:42.773Z,1.81
2023-03-07T06:49:42.852Z,1.95
2023-03-07T06:59:42.793Z,2.05
2023-03-07T07:09:42.872Z,2.15
2023-03-07T07:19:42.701Z,2.25
2023-03-07T07:29:42.668Z,2.36
2023-03-07T07:39:42.771Z,2.48
2023-03-07T07:49:42.916Z,2.61
2023-03-07T07:59:42.618Z,2.67
2023-03-07T08:09:42.853Z,2.74
2023-03-07T08:19:42.796Z,2.68
2023-03-07T08:29:42.984Z,2.58
2023-03-07T08:39:43.043Z,2.44
2023-03-07T08:49:43.218Z,2.34
2023-03-07T08:59:43.319Z,2.20
2023-03-07T09:09:43.222Z,1.72
2023-03-07T09:19:43.217Z,1.54
2023-03-07T09:29:43.377Z,1.21
2023-03-07T09:39:43.217Z,1.04
2023-03-07T09:49:43.197Z,0.96
2023-03-07T09:59:43.354Z,0.67
2023-03-07T10:09:43.209Z,0.51
2023-03-07T10:19:43.280Z,0.45
2023-03-07T10:29:43.386Z,0.34
2023-03-07T10:39:43.132Z,0.53
2023-03-07T10:49:43.132Z,0.64
2023-03-07T10:59:43.323Z,0.78
2023-03-07T11:09:43.490Z,0.70
2023-03-07T11:19:43.346Z,0.72
2023-03-07T11:29:43.529Z,0.82
2023-03-07T11:39:44.313Z,0.82
2023-03-07T11:49:43.328Z,0.95
2023-03-07T11:59:43.304Z,1.09
2023-03-07T12:09:43.401Z,1.20
2023-03-07T12:19:43.203Z,1.30
2023-03-07T12:29:43.291Z,1.48
2023-03-07T12:39:43.359Z,1.66
2023-03-07T12:49:49.776Z,1.92
2023-03-07T12:59:43.270Z,1.75
2023-03-07T13:09:43.365Z,1.76
2023-03-07T13:19:43.405Z,1.83
2023-03-07T13:29:43.360Z,1.70
2023-03-07T13:39:43.167Z,1.24
2023-03-07T13:49:43.287Z,0.36
2023-03-07T13:59:44.551Z,0.24
2023-03-07T14:09:43.291Z,0.54
2023-03-07T14:19:43.816Z,0.63
2023-03-07T14:29:43.258Z,0.63
2023-03-07T14:39:43.406Z,0.75
2023-03-07T14:49:43.402Z,0.83
2023-03-07T14:59:43.543Z,0.90
2023-03-07T15:09:43.283Z,0.75
2023-03-07T15:19:43.476Z,0.85
2023-03-07T15:29:43.343Z,0.82
2023-03-07T15:39:43.513Z,0.81
2023-03-07T15:49:43.307Z,0.74
2023-03-07T15:59:43.428Z,0.64
2023-03-07T16:09:43.324Z,0.56
2023-03-07T16:19:43.479Z,0.61
2023-03-07T16:29:43.357Z,0.56
2023-03-07T16:39:43.388Z,0.51
2023-03-07T16:49:43.327Z,0.47
2023-03-07T16:59:43.282Z,0.43
2023-03-07T17:09:43.368Z,0.55
2023-03-07T17:19:43.425Z,0.61
2023-03-07T17:29:43.629Z,0.67
2023-03-07T17:39:43.341Z,-0.11
2023-03-07T17:49:44.777Z,-0.40
2023-03-07T17:59:43.488Z,-0.55
2023-03-07T18:09:43.496Z,-0.60
2023-03-07T18:19:43.391Z,-0.66
2023-03-07T18:29:43.479Z,-0.64
2023-03-07T18:39:43.434Z,-0.58
2023-03-07T18:49:43.501Z,-0.43
2023-03-07T18:59:43.487Z,-0.26
2023-03-07T19:09:45.288Z,-0.12
2023-03-07T19:19:43.639Z,0.07
