createdAt,value
2022-11-23T00:01:33.961Z,85.00
2022-11-23T00:04:03.707Z,85.10
2022-11-23T00:06:31.761Z,84.70
2022-11-23T00:08:59.160Z,85.70
2022-11-23T00:11:27.679Z,86.50
2022-11-23T00:13:55.500Z,86.50
2022-11-23T00:16:25.259Z,87.60
2022-11-23T00:18:56.739Z,87.00
2022-11-23T00:21:25.410Z,86.70
2022-11-23T00:23:52.582Z,87.10
2022-11-23T00:26:20.431Z,85.50
2022-11-23T00:28:47.852Z,84.60
2022-11-23T00:31:19.548Z,84.60
2022-11-23T00:33:54.118Z,85.20
2022-11-23T00:36:22.446Z,85.70
2022-11-23T00:38:50.039Z,84.60
2022-11-23T00:41:19.534Z,85.90
2022-11-23T00:43:46.751Z,87.40
2022-11-23T00:46:19.158Z,88.60
2022-11-23T00:48:48.271Z,89.10
2022-11-23T00:51:17.800Z,89.10
2022-11-23T00:53:45.051Z,88.90
2022-11-23T00:56:13.227Z,89.10
2022-11-23T00:58:40.348Z,89.10
2022-11-23T01:01:13.072Z,89.40
2022-11-23T01:03:47.370Z,89.40
2022-11-23T01:06:18.017Z,89.20
2022-11-23T01:08:50.487Z,90.10
2022-11-23T01:11:18.143Z,90.10
2022-11-23T01:13:45.044Z,90.30
2022-11-23T01:16:23.914Z,90.80
2022-11-23T01:18:55.584Z,90.40
2022-11-23T01:21:23.421Z,90.30
2022-11-23T01:23:50.649Z,90.40
2022-11-23T01:26:17.913Z,89.60
2022-11-23T01:28:44.888Z,90.00
2022-11-23T01:31:15.280Z,89.20
2022-11-23T01:33:43.402Z,90.00
2022-11-23T01:36:15.893Z,89.10
2022-11-23T01:38:43.799Z,89.10
2022-11-23T01:41:19.147Z,89.20
2022-11-23T01:43:46.867Z,88.40
2022-11-23T01:46:13.804Z,88.20
2022-11-23T01:48:58.933Z,88.90
2022-11-23T01:51:37.397Z,89.10
2022-11-23T01:54:16.913Z,90.00
2022-11-23T01:56:48.380Z,90.00
2022-11-23T01:59:17.605Z,90.10
2022-11-23T02:01:44.961Z,90.30
2022-11-23T02:04:29.952Z,90.80
2022-11-23T02:06:57.541Z,91.20
2022-11-23T02:09:24.871Z,91.40
2022-11-23T02:11:52.597Z,91.60
2022-11-23T02:14:23.363Z,91.90
2022-11-23T02:16:50.597Z,92.00
2022-11-23T02:19:47.782Z,92.40
2022-11-23T02:22:24.330Z,94.40
2022-11-23T02:24:55.114Z,96.00
2022-11-23T02:27:23.600Z,97.30
2022-11-23T02:29:52.496Z,98.00
2022-11-23T02:32:26.649Z,99.00
2022-11-23T02:34:53.697Z,99.40
2022-11-23T02:37:20.803Z,99.90
2022-11-23T02:39:53.948Z,99.90
2022-11-23T02:42:21.406Z,99.90
2022-11-23T02:45:11.371Z,99.90
2022-11-23T02:47:38.352Z,99.90
2022-11-23T02:50:05.842Z,99.90
2022-11-23T02:52:32.877Z,99.90
2022-11-23T02:54:59.822Z,99.90
2022-11-23T02:57:26.818Z,99.90
2022-11-23T02:59:53.867Z,99.90
2022-11-23T03:02:20.900Z,99.90
2022-11-23T03:04:47.904Z,99.90
2022-11-23T03:07:14.839Z,99.90
2022-11-23T03:09:41.779Z,99.90
2022-11-23T03:12:08.707Z,99.90
2022-11-23T03:14:35.697Z,99.90
2022-11-23T03:17:02.662Z,99.90
2022-11-23T03:19:29.917Z,99.30
2022-11-23T03:21:57.123Z,98.20
2022-11-23T03:24:24.067Z,97.40
2022-11-23T03:26:50.991Z,97.00
2022-11-23T03:29:17.992Z,96.80
2022-11-23T03:31:45.504Z,96.30
2022-11-23T03:34:12.681Z,96.00
2022-11-23T03:36:39.734Z,95.70
2022-11-23T03:39:06.787Z,96.00
2022-11-23T03:41:33.814Z,96.00
2022-11-23T03:44:00.813Z,94.90
2022-11-23T03:46:27.818Z,94.50
2022-11-23T03:48:54.687Z,94.20
2022-11-23T03:51:21.831Z,94.30
2022-11-23T03:53:48.777Z,94.20
2022-11-23T03:56:15.660Z,94.20
2022-11-23T03:58:42.622Z,94.20
2022-11-23T04:01:09.647Z,94.60
2022-11-23T04:03:36.888Z,94.90
2022-11-23T04:06:03.861Z,95.30
2022-11-23T04:08:30.750Z,95.60
2022-11-23T04:10:59.116Z,96.40
2022-11-23T04:13:26.267Z,96.40
2022-11-23T04:15:54.214Z,97.30
2022-11-23T04:18:21.446Z,97.80
2022-11-23T04:20:48.411Z,99.00
2022-11-23T04:23:17.897Z,99.70
2022-11-23T04:25:46.333Z,99.90
2022-11-23T04:28:13.241Z,99.90
2022-11-23T04:30:40.439Z,99.90
2022-11-23T04:33:07.626Z,99.90
2022-11-23T04:35:36.042Z,99.90
2022-11-23T04:38:03.194Z,99.90
2022-11-23T04:40:31.758Z,99.90
2022-11-23T04:43:01.881Z,99.90
2022-11-23T04:45:29.192Z,99.90
2022-11-23T04:47:56.176Z,99.90
2022-11-23T04:50:23.179Z,99.90
2022-11-23T04:52:50.148Z,99.90
2022-11-23T04:55:17.351Z,99.90
2022-11-23T04:57:44.782Z,99.90
2022-11-23T05:00:12.842Z,99.90
2022-11-23T05:02:39.902Z,99.90
2022-11-23T05:05:07.109Z,99.90
2022-11-23T05:07:34.163Z,99.90
2022-11-23T05:10:01.319Z,99.90
2022-11-23T05:12:28.216Z,99.90
2022-11-23T05:14:55.135Z,99.90
2022-11-23T05:17:22.290Z,99.90
2022-11-23T05:19:50.074Z,99.90
2022-11-23T05:22:17.047Z,99.90
2022-11-23T05:24:43.981Z,99.90
2022-11-23T05:27:11.075Z,99.90
2022-11-23T05:29:38.218Z,99.90
2022-11-23T05:32:06.112Z,99.90
2022-11-23T05:34:33.182Z,99.90
2022-11-23T05:37:00.128Z,99.90
2022-11-23T05:39:27.077Z,99.90
2022-11-23T05:41:54.923Z,99.90
2022-11-23T05:44:21.838Z,99.90
2022-11-23T05:46:48.764Z,99.90
2022-11-23T05:49:15.682Z,99.90
2022-11-23T05:51:42.567Z,99.90
2022-11-23T05:54:09.672Z,99.90
2022-11-23T05:56:40.183Z,99.90
2022-11-23T05:59:08.081Z,99.90
2022-11-23T06:01:35.112Z,99.90
2022-11-23T06:04:02.421Z,99.90
2022-11-23T06:06:29.564Z,99.90
2022-11-23T06:08:56.501Z,99.90
2022-11-23T06:11:23.485Z,99.90
2022-11-23T06:13:50.532Z,99.90
2022-11-23T06:16:17.504Z,99.90
2022-11-23T06:18:44.379Z,99.90
2022-11-23T06:21:11.882Z,99.90
2022-11-23T06:23:38.878Z,99.90
2022-11-23T06:26:06.026Z,99.90
2022-11-23T06:28:35.819Z,99.90
2022-11-23T06:31:05.456Z,99.90
2022-11-23T06:33:33.423Z,99.90
2022-11-23T06:36:02.284Z,99.90
2022-11-23T06:38:29.780Z,99.90
2022-11-23T06:41:00.701Z,99.90
2022-11-23T06:43:28.258Z,99.90
2022-11-23T06:45:55.917Z,99.90
2022-11-23T06:48:23.466Z,99.90
2022-11-23T06:50:50.419Z,99.90
2022-11-23T06:53:17.340Z,99.90
2022-11-23T06:55:44.436Z,99.90
2022-11-23T06:58:11.976Z,99.90
2022-11-23T07:00:38.797Z,99.90
2022-11-23T07:03:05.810Z,99.90
2022-11-23T07:05:32.796Z,99.90
2022-11-23T07:07:59.643Z,99.90
2022-11-23T07:10:26.687Z,99.90
2022-11-23T07:12:53.558Z,99.90
2022-11-23T07:15:20.422Z,99.90
2022-11-23T07:17:47.352Z,99.90
2022-11-23T07:20:14.811Z,99.90
2022-11-23T07:22:42.062Z,99.90
2022-11-23T07:25:09.206Z,99.90
2022-11-23T07:27:36.261Z,99.90
2022-11-23T07:30:03.492Z,99.40
2022-11-23T07:32:31.068Z,99.10
2022-11-23T07:34:58.150Z,99.20
2022-11-23T07:37:25.083Z,99.30
2022-11-23T07:39:57.765Z,99.10
2022-11-23T07:42:33.592Z,99.10
2022-11-23T07:45:04.124Z,99.00
2022-11-23T07:47:31.399Z,96.00
2022-11-23T07:49:58.268Z,91.90
2022-11-23T07:52:25.409Z,90.80
2022-11-23T07:54:52.211Z,92.30
2022-11-23T07:57:19.107Z,93.50
2022-11-23T07:59:45.968Z,94.00
2022-11-23T08:02:15.951Z,93.80
2022-11-23T08:04:42.965Z,93.30
2022-11-23T08:07:09.981Z,93.80
2022-11-23T08:09:38.266Z,84.00
2022-11-23T08:12:06.143Z,81.20
2022-11-23T08:14:33.180Z,78.20
2022-11-23T08:17:00.364Z,74.60
2022-11-23T08:19:27.408Z,78.90
2022-11-23T08:21:54.365Z,81.30
2022-11-23T08:24:21.205Z,80.30
2022-11-23T08:26:48.112Z,82.20
2022-11-23T08:29:15.006Z,84.30
2022-11-23T08:31:42.222Z,77.30
2022-11-23T08:34:09.398Z,74.20
2022-11-23T08:36:37.614Z,69.30
2022-11-23T08:39:04.517Z,60.20
2022-11-23T08:41:32.613Z,57.80
2022-11-23T08:43:59.486Z,49.10
2022-11-23T08:46:26.619Z,44.60
2022-11-23T08:48:53.515Z,32.10
2022-11-23T08:51:22.945Z,19.60
2022-11-23T08:53:50.490Z,16.60
2022-11-23T08:56:18.087Z,15.20
2022-11-23T08:58:45.476Z,19.20
2022-11-23T09:01:14.850Z,26.70
2022-11-23T09:03:42.957Z,24.60
2022-11-23T09:06:10.989Z,17.20
2022-11-23T09:08:38.072Z,12.50
2022-11-23T09:11:07.938Z,2.20
2022-11-23T09:13:38.900Z,1.00
2022-11-23T09:16:07.196Z,1.00
2022-11-23T09:18:35.565Z,1.00
2022-11-23T09:21:04.445Z,1.00
2022-11-23T09:23:33.147Z,1.00
2022-11-23T09:26:01.301Z,1.00
2022-11-23T09:28:28.623Z,1.00
2022-11-23T09:30:57.401Z,1.00
2022-11-23T09:33:25.431Z,1.00
2022-11-23T09:36:00.298Z,1.00
2022-11-23T09:38:51.404Z,1.00
2022-11-23T09:41:52.464Z,1.00
2022-11-23T09:45:11.810Z,1.00
2022-11-23T09:48:10.264Z,1.00
2022-11-23T09:50:52.989Z,1.00
2022-11-23T09:53:32.787Z,1.00
2022-11-23T09:55:59.841Z,1.00
2022-11-23T09:58:32.752Z,1.00
2022-11-23T10:01:07.685Z,1.00
2022-11-23T10:03:48.255Z,1.00
2022-11-23T10:06:43.267Z,1.00
2022-11-23T10:09:43.855Z,1.00
2022-11-23T10:12:40.280Z,1.00
2022-11-23T10:15:29.008Z,1.00
2022-11-23T10:18:23.194Z,1.00
2022-11-23T10:21:01.953Z,1.00
2022-11-23T10:24:01.144Z,1.00
2022-11-23T10:26:36.523Z,1.00
2022-11-23T10:29:30.560Z,1.00
2022-11-23T10:31:58.299Z,1.00
2022-11-23T10:34:49.373Z,1.00
2022-11-23T10:37:18.593Z,1.00
2022-11-23T10:39:45.523Z,4.00
2022-11-23T10:42:24.870Z,5.40
2022-11-23T10:44:53.732Z,7.60
2022-11-23T10:47:43.214Z,6.10
2022-11-23T10:50:30.585Z,4.00
2022-11-23T10:53:01.009Z,4.00
2022-11-23T10:55:31.047Z,5.80
2022-11-23T10:57:59.112Z,3.10
2022-11-23T11:00:31.269Z,3.00
2022-11-23T11:03:00.120Z,2.90
2022-11-23T11:06:08.501Z,1.20
2022-11-23T11:09:03.695Z,3.20
2022-11-23T11:11:37.564Z,6.80
2022-11-23T11:14:18.928Z,9.50
2022-11-23T11:16:59.025Z,6.80
2022-11-23T11:19:37.300Z,9.40
2022-11-23T11:22:35.994Z,7.20
2022-11-23T11:25:06.457Z,6.60
2022-11-23T11:27:34.386Z,7.40
2022-11-23T11:30:08.085Z,5.50
2022-11-23T11:32:49.646Z,3.90
2022-11-23T11:35:35.640Z,1.00
2022-11-23T11:38:13.543Z,1.00
2022-11-23T11:41:00.850Z,1.00
2022-11-23T11:43:39.666Z,1.00
2022-11-23T11:46:28.977Z,2.00
2022-11-23T11:49:12.840Z,1.00
2022-11-23T11:52:09.617Z,1.00
2022-11-23T11:54:51.980Z,1.00
2022-11-23T11:57:56.312Z,1.00
2022-11-23T12:00:23.468Z,1.10
2022-11-23T12:03:02.185Z,2.00
2022-11-23T12:06:26.323Z,1.00
2022-11-23T12:09:18.846Z,1.00
2022-11-23T12:11:46.081Z,1.00
2022-11-23T12:14:15.409Z,1.00
2022-11-23T12:17:31.945Z,1.00
2022-11-23T12:20:34.868Z,1.00
2022-11-23T12:23:36.702Z,1.00
2022-11-23T12:26:21.789Z,1.00
2022-11-23T12:29:29.013Z,1.00
2022-11-23T12:32:52.101Z,1.00
2022-11-23T12:35:45.107Z,1.00
2022-11-23T12:38:50.830Z,1.00
2022-11-23T13:14:44.575Z,1.00
2022-11-23T13:17:20.070Z,1.00
2022-11-23T13:20:22.062Z,1.00
2022-11-23T13:22:51.744Z,1.00
2022-11-23T13:25:32.077Z,1.00
2022-11-23T13:28:23.672Z,1.00
2022-11-23T13:31:20.688Z,1.00
2022-11-23T13:33:56.475Z,1.00
2022-11-23T13:37:10.966Z,1.00
2022-11-23T13:39:51.291Z,1.00
2022-11-23T13:42:19.052Z,1.00
2022-11-23T13:44:46.046Z,1.00
2022-11-23T13:47:21.970Z,1.00
2022-11-23T13:49:53.363Z,1.00
2022-11-23T13:52:32.345Z,1.00
2022-11-23T13:55:08.603Z,1.00
2022-11-23T13:57:43.834Z,1.00
2022-11-23T14:00:48.500Z,1.00
2022-11-23T14:03:48.462Z,1.00
2022-11-23T14:06:33.823Z,1.00
2022-11-23T14:09:44.480Z,1.00
2022-11-23T14:12:47.324Z,1.00
2022-11-23T14:15:20.704Z,1.00
2022-11-23T14:18:09.025Z,1.00
2022-11-23T14:21:22.498Z,1.00
2022-11-23T14:24:23.628Z,1.00
2022-11-23T14:27:45.247Z,1.00
2022-11-23T14:30:26.677Z,1.00
2022-11-23T14:33:26.956Z,1.00
2022-11-23T14:36:38.836Z,1.00
2022-11-23T14:42:19.305Z,1.00
2022-11-23T14:47:31.909Z,1.00
2022-11-23T14:50:00.502Z,1.00
2022-11-23T14:52:35.097Z,4.20
2022-11-23T14:55:06.627Z,8.10
2022-11-23T14:57:46.178Z,10.50
2022-11-23T15:00:33.928Z,15.20
2022-11-23T15:03:42.610Z,17.30
2022-11-23T15:06:11.015Z,19.10
2022-11-23T15:08:50.331Z,21.50
2022-11-23T15:11:27.035Z,21.90
2022-11-23T15:13:57.889Z,21.30
2022-11-23T15:16:25.893Z,21.40
2022-11-23T15:18:52.823Z,19.00
2022-11-23T15:21:27.676Z,18.60
2022-11-23T15:23:57.992Z,18.70
2022-11-23T15:26:47.827Z,19.70
2022-11-23T15:29:36.801Z,21.30
2022-11-23T15:32:35.614Z,22.10
2022-11-23T15:35:10.545Z,23.50
2022-11-23T15:37:47.343Z,24.20
2022-11-23T15:40:16.333Z,25.20
2022-11-23T15:42:44.919Z,26.60
2022-11-23T15:45:38.191Z,28.20
2022-11-23T15:48:21.814Z,29.80
2022-11-23T15:51:19.753Z,29.40
2022-11-23T15:53:52.030Z,28.80
2022-11-23T15:56:39.086Z,29.10
2022-11-23T15:59:41.359Z,29.10
2022-11-23T16:02:17.331Z,28.90
2022-11-23T16:04:45.872Z,28.30
2022-11-23T16:07:29.299Z,27.70
2022-11-23T16:10:18.976Z,26.50
2022-11-23T16:12:57.150Z,25.80
2022-11-23T16:15:48.779Z,25.80
2022-11-23T16:18:24.975Z,25.30
2022-11-23T16:20:56.352Z,24.70
2022-11-23T16:23:26.859Z,25.90
2022-11-23T16:26:05.249Z,25.00
2022-11-23T16:28:33.468Z,25.20
2022-11-23T16:31:01.619Z,25.10
2022-11-23T16:33:28.962Z,25.10
2022-11-23T16:35:56.336Z,25.80
2022-11-23T16:38:24.773Z,26.00
2022-11-23T16:40:52.675Z,26.00
2022-11-23T16:43:19.864Z,25.60
2022-11-23T16:45:49.504Z,26.00
2022-11-23T16:48:37.062Z,31.80
2022-11-23T16:51:04.409Z,41.90
2022-11-23T16:53:53.520Z,48.40
2022-11-23T16:56:27.507Z,55.30
2022-11-23T16:58:57.686Z,61.30
2022-11-23T17:01:27.047Z,67.60
2022-11-23T17:03:54.460Z,72.40
2022-11-23T17:06:26.469Z,75.50
2022-11-23T17:09:04.645Z,77.20
2022-11-23T17:11:37.887Z,79.30
2022-11-23T17:14:05.580Z,82.00
2022-11-23T17:16:34.894Z,81.70
2022-11-23T17:19:01.954Z,82.20
2022-11-23T17:21:28.959Z,83.70
2022-11-23T17:23:59.435Z,84.60
2022-11-23T17:26:42.559Z,84.10
2022-11-23T17:29:22.516Z,83.60
2022-11-23T17:31:51.078Z,82.60
2022-11-23T17:34:20.186Z,82.80
2022-11-23T17:36:51.698Z,81.50
2022-11-23T17:39:24.614Z,79.20
2022-11-23T17:41:53.014Z,80.00
2022-11-23T17:44:20.914Z,76.50
2022-11-23T17:46:49.716Z,72.10
2022-11-23T17:49:20.126Z,71.90
2022-11-23T17:51:47.249Z,71.30
2022-11-23T17:54:14.198Z,69.00
2022-11-23T17:56:41.139Z,65.20
2022-11-23T17:59:08.836Z,61.40
2022-11-23T18:01:36.209Z,58.10
2022-11-23T18:04:05.084Z,55.60
2022-11-23T18:06:32.201Z,56.70
2022-11-23T18:08:59.323Z,57.20
2022-11-23T18:11:28.105Z,59.90
2022-11-23T18:13:55.430Z,60.30
2022-11-23T18:16:22.916Z,63.20
2022-11-23T18:18:51.196Z,65.90
2022-11-23T18:21:22.534Z,68.60
2022-11-23T18:23:49.522Z,72.60
2022-11-23T18:26:25.954Z,74.30
2022-11-23T18:28:53.939Z,76.90
2022-11-23T18:31:21.589Z,79.90
2022-11-23T18:33:48.805Z,84.90
2022-11-23T18:36:16.048Z,86.90
2022-11-23T18:38:45.666Z,89.20
2022-11-23T18:41:16.449Z,91.30
2022-11-23T18:43:44.477Z,91.40
2022-11-23T18:46:12.913Z,92.30
2022-11-23T18:48:39.966Z,93.10
2022-11-23T18:51:11.938Z,93.10
2022-11-23T18:53:39.758Z,93.80
2022-11-23T18:56:07.920Z,93.60
2022-11-23T18:58:36.441Z,94.10
2022-11-23T19:01:18.088Z,93.80
2022-11-23T19:03:47.501Z,92.20
2022-11-23T19:06:15.631Z,91.30
2022-11-23T19:08:47.155Z,91.60
2022-11-23T19:11:19.079Z,90.10
2022-11-23T19:13:51.907Z,88.30
2022-11-23T19:16:23.179Z,85.00
2022-11-23T19:19:19.321Z,84.30
2022-11-23T19:21:47.170Z,85.60
2022-11-23T19:24:14.406Z,83.00
2022-11-23T19:26:41.413Z,83.80
2022-11-23T19:29:08.459Z,86.50
2022-11-23T19:31:35.816Z,86.50
2022-11-23T19:34:06.147Z,88.20
2022-11-23T19:36:36.608Z,88.80
2022-11-23T19:39:05.338Z,88.40
2022-11-23T19:41:33.231Z,89.70
2022-11-23T19:44:01.519Z,88.10
2022-11-23T19:46:30.133Z,88.80
2022-11-23T19:48:58.199Z,90.50
2022-11-23T19:51:26.260Z,90.90
2022-11-23T19:53:57.198Z,90.60
2022-11-23T19:56:26.097Z,90.50
2022-11-23T19:58:54.931Z,90.60
2022-11-23T20:01:24.057Z,91.10
2022-11-23T20:03:54.605Z,90.70
2022-11-23T20:06:26.563Z,90.40
2022-11-23T20:09:02.156Z,90.70
2022-11-23T20:11:31.223Z,91.10
2022-11-23T20:13:58.946Z,90.90
2022-11-23T20:16:27.643Z,91.10
2022-11-23T20:18:57.283Z,91.10
2022-11-23T20:21:25.090Z,91.20
2022-11-23T20:24:04.815Z,91.60
2022-11-23T20:26:33.909Z,91.70
2022-11-23T20:29:01.608Z,92.00
2022-11-23T20:31:33.334Z,91.70
2022-11-23T20:34:01.918Z,91.40
2022-11-23T20:36:32.443Z,91.60
2022-11-23T20:39:04.251Z,91.50
2022-11-23T20:41:34.658Z,91.30
2022-11-23T20:44:04.611Z,91.60
2022-11-23T20:49:20.998Z,92.30
2022-11-23T20:51:48.772Z,92.40
2022-11-23T20:54:15.703Z,92.60
2022-11-23T20:56:42.657Z,92.90
2022-11-23T20:59:12.507Z,93.20
2022-11-23T21:01:42.713Z,93.80
2022-11-23T21:04:09.858Z,94.20
2022-11-23T21:06:39.936Z,94.80
2022-11-23T21:09:09.420Z,94.80
2022-11-23T21:11:57.542Z,94.40
2022-11-23T21:14:28.074Z,94.80
2022-11-23T21:16:59.368Z,95.80
2022-11-23T21:19:29.831Z,97.00
2022-11-23T21:21:58.361Z,97.80
2022-11-23T21:24:26.180Z,98.80
2022-11-23T21:26:53.315Z,99.20
2022-11-23T21:29:20.576Z,99.70
2022-11-23T21:31:49.234Z,99.90
2022-11-23T21:34:21.968Z,99.90
2022-11-23T21:36:52.194Z,99.90
2022-11-23T21:39:20.767Z,99.90
2022-11-23T21:41:50.443Z,99.90
2022-11-23T21:44:18.377Z,99.90
2022-11-23T21:46:45.701Z,99.90
2022-11-23T21:49:14.144Z,99.90
2022-11-23T21:51:42.763Z,99.90
2022-11-23T21:54:14.074Z,99.90
2022-11-23T21:56:47.671Z,99.90
2022-11-23T21:59:15.824Z,99.90
2022-11-23T22:01:43.197Z,99.90
2022-11-23T22:04:12.917Z,99.90
2022-11-23T22:06:40.574Z,99.90
2022-11-23T22:09:09.858Z,99.90
2022-11-23T22:11:39.626Z,99.90
2022-11-23T22:14:09.795Z,99.90
2022-11-23T22:16:39.245Z,99.90
2022-11-23T22:19:07.196Z,99.90
2022-11-23T22:21:36.091Z,99.90
2022-11-23T22:24:04.087Z,99.90
2022-11-23T22:26:31.182Z,99.90
2022-11-23T22:29:02.881Z,99.90
2022-11-23T22:31:33.185Z,99.90
2022-11-23T22:34:05.729Z,99.90
2022-11-23T22:36:33.198Z,99.90
2022-11-23T22:39:02.789Z,99.90
2022-11-23T22:41:31.425Z,99.90
2022-11-23T22:43:58.525Z,99.90
2022-11-23T22:46:25.897Z,99.90
2022-11-23T22:48:53.639Z,99.90
2022-11-23T22:51:22.477Z,99.90
2022-11-23T22:53:53.885Z,99.90
2022-11-23T22:56:21.648Z,99.90
2022-11-23T22:58:49.353Z,99.90
2022-11-23T23:01:21.677Z,99.90
2022-11-23T23:03:48.968Z,99.90
2022-11-23T23:06:21.052Z,99.90
2022-11-23T23:08:52.276Z,99.90
2022-11-23T23:11:20.326Z,99.90
2022-11-23T23:13:47.227Z,99.90
2022-11-23T23:16:14.791Z,99.90
2022-11-23T23:18:43.744Z,99.90
2022-11-23T23:21:16.338Z,99.90
2022-11-23T23:23:45.478Z,99.90
2022-11-23T23:26:13.719Z,99.90
2022-11-23T23:28:40.963Z,99.90
2022-11-23T23:31:14.154Z,99.90
2022-11-23T23:33:41.808Z,99.90
2022-11-23T23:36:11.847Z,99.90
2022-11-23T23:38:39.179Z,99.90
2022-11-23T23:41:07.441Z,99.90
2022-11-23T23:43:34.499Z,99.90
2022-11-23T23:46:04.328Z,99.90
2022-11-23T23:48:33.941Z,99.90
2022-11-23T23:51:18.673Z,99.90
2022-11-23T23:53:46.319Z,99.90
2022-11-23T23:56:20.102Z,99.90
2022-11-23T23:58:47.168Z,99.90
