createdAt,value
2018-06-27T00:00:07.959Z,42.4
2018-06-27T00:02:05.179Z,42.4
2018-06-27T00:04:08.529Z,42.4
2018-06-27T00:06:05.725Z,42.6
2018-06-27T00:08:05.351Z,42.5
2018-06-27T00:14:55.657Z,42.5
2018-06-27T00:14:55.800Z,42.6
2018-06-27T00:16:04.976Z,42.4
2018-06-27T00:18:05.637Z,42.5
2018-06-27T00:20:05.516Z,42.4
2018-06-27T00:22:05.173Z,42.6
2018-06-27T00:24:05.907Z,42.6
2018-06-27T00:26:05.582Z,42.5
2018-06-27T00:28:05.760Z,42.5
2018-06-27T00:30:05.420Z,42.5
2018-06-27T00:32:05.096Z,42.6
2018-06-27T00:34:05.303Z,42.5
2018-06-27T00:36:08.111Z,42.4
2018-06-27T00:38:05.774Z,42.4
2018-06-27T00:40:05.425Z,42.5
2018-06-27T00:42:05.094Z,42.4
2018-06-27T00:44:05.802Z,42.4
2018-06-27T00:46:05.493Z,42.5
2018-06-27T00:48:05.182Z,42.4
2018-06-27T00:50:08.424Z,42.4
2018-06-27T00:52:07.666Z,42.5
2018-06-27T00:54:05.361Z,42.5
2018-06-27T00:56:10.589Z,42.4
2018-06-27T00:58:08.308Z,42.5
2018-06-27T01:00:05.710Z,42.4
2018-06-27T01:02:05.941Z,42.5
2018-06-27T01:04:05.639Z,42.5
2018-06-27T01:06:05.444Z,42.4
2018-06-27T01:08:05.124Z,42.4
2018-06-27T01:10:05.857Z,42.5
2018-06-27T01:12:05.533Z,42.5
2018-06-27T01:14:10.794Z,42.5
2018-06-27T01:16:05.064Z,42.5
2018-06-27T01:18:05.969Z,42.5
2018-06-27T01:20:05.269Z,42.4
2018-06-27T01:22:05.238Z,42.5
2018-06-27T01:24:05.907Z,42.5
2018-06-27T01:26:05.728Z,42.5
2018-06-27T01:28:05.465Z,42.5
2018-06-27T01:30:05.227Z,42.5
2018-06-27T01:32:05.976Z,42.5
2018-06-27T01:34:05.667Z,42.5
2018-06-27T01:36:05.372Z,42.5
2018-06-27T01:38:07.582Z,42.5
2018-06-27T01:40:07.811Z,42.5
2018-06-27T01:42:08.026Z,42.4
2018-06-27T01:44:10.785Z,42.5
2018-06-27T01:46:05.458Z,42.5
2018-06-27T01:48:05.177Z,42.5
2018-06-27T01:50:12.984Z,42.4
2018-06-27T01:52:07.714Z,42.5
2018-06-27T01:54:05.388Z,42.5
2018-06-27T01:56:07.596Z,42.5
2018-06-27T01:58:05.315Z,42.5
2018-06-27T02:00:05.104Z,42.5
2018-06-27T02:02:05.774Z,42.5
2018-06-27T02:04:07.971Z,42.5
2018-06-27T02:06:05.617Z,42.5
2018-06-27T02:08:05.338Z,42.5
2018-06-27T02:10:05.118Z,42.5
2018-06-27T02:12:05.343Z,42.5
2018-06-27T02:14:05.089Z,42.5
2018-06-27T02:16:08.294Z,42.5
2018-06-27T02:18:08.316Z,42.3
2018-06-27T02:20:08.143Z,42.5
2018-06-27T02:22:05.457Z,42.5
2018-06-27T02:24:07.732Z,42.4
2018-06-27T02:26:05.481Z,42.4
2018-06-27T02:28:05.181Z,42.5
2018-06-27T02:30:05.444Z,42.4
2018-06-27T02:32:07.647Z,42.5
2018-06-27T02:34:05.359Z,42.5
2018-06-27T02:36:05.166Z,42.5
2018-06-27T02:38:08.399Z,42.3
2018-06-27T02:40:05.168Z,42.5
2018-06-27T02:42:08.407Z,42.5
2018-06-27T02:44:05.090Z,42.5
2018-06-27T02:46:05.260Z,42.5
2018-06-27T02:48:05.983Z,42.4
2018-06-27T02:50:10.759Z,42.5
2018-06-27T02:52:05.483Z,42.3
2018-06-27T02:54:05.207Z,42.3
2018-06-27T02:56:05.426Z,42.4
2018-06-27T02:58:05.195Z,42.5
2018-06-27T03:00:05.958Z,42.4
2018-06-27T03:02:05.652Z,42.4
2018-06-27T03:04:07.836Z,42.4
2018-06-27T03:06:05.550Z,42.5
2018-06-27T03:08:07.757Z,42.4
2018-06-27T03:10:05.116Z,42.6
2018-06-27T03:12:05.821Z,42.3
2018-06-27T03:14:05.076Z,42.3
2018-06-27T03:16:05.835Z,42.3
2018-06-27T03:18:08.306Z,42.2
2018-06-27T03:20:08.536Z,42.4
2018-06-27T03:22:13.408Z,42.3
2018-06-27T03:24:05.145Z,42.3
2018-06-27T03:26:05.809Z,42.3
2018-06-27T03:28:05.462Z,42.3
2018-06-27T03:30:05.685Z,42.3
2018-06-27T03:32:07.958Z,42.3
2018-06-27T03:34:10.660Z,42.3
2018-06-27T03:36:05.353Z,42.3
2018-06-27T03:38:05.116Z,42.3
2018-06-27T03:40:13.372Z,42.3
2018-06-27T03:42:07.620Z,42.3
2018-06-27T03:44:05.354Z,42.4
2018-06-27T03:46:07.583Z,42.4
2018-06-27T03:48:12.944Z,42.3
2018-06-27T03:50:10.847Z,42.3
2018-06-27T03:52:05.511Z,42.3
2018-06-27T03:54:05.233Z,42.3
2018-06-27T03:56:05.890Z,42.4
2018-06-27T03:58:05.647Z,42.3
2018-06-27T04:00:05.415Z,42.3
2018-06-27T04:02:05.158Z,42.3
2018-06-27T04:04:08.465Z,42.3
2018-06-27T04:06:07.703Z,42.3
2018-06-27T04:08:05.906Z,42.3
2018-06-27T04:10:05.599Z,42.3
2018-06-27T04:12:07.835Z,42.4
2018-06-27T04:14:10.668Z,42.3
2018-06-27T04:16:05.332Z,42.2
2018-06-27T04:18:05.259Z,42.4
2018-06-27T04:20:06.074Z,42.4
2018-06-27T04:22:08.378Z,42.4
2018-06-27T04:24:05.190Z,42.4
2018-06-27T04:26:08.387Z,42.5
2018-06-27T04:28:05.088Z,42.5
2018-06-27T04:30:08.324Z,42.4
2018-06-27T04:32:09.938Z,42.4
2018-06-27T04:34:08.511Z,42.3
2018-06-27T04:36:08.008Z,42.5
2018-06-27T04:38:05.455Z,42.5
2018-06-27T04:40:05.266Z,42.4
2018-06-27T04:42:08.490Z,42.4
2018-06-27T04:44:10.947Z,42.4
2018-06-27T04:46:18.520Z,42.4
2018-06-27T04:48:05.233Z,42.4
2018-06-27T04:50:05.895Z,42.5
2018-06-27T04:52:05.567Z,42.6
2018-06-27T04:54:05.369Z,42.6
2018-06-27T04:56:06.069Z,42.6
2018-06-27T04:58:07.916Z,42.5
2018-06-27T05:00:08.174Z,42.6
2018-06-27T05:02:05.896Z,42.6
2018-06-27T05:04:05.157Z,42.6
2018-06-27T05:06:08.458Z,42.6
2018-06-27T05:08:05.140Z,42.7
2018-06-27T05:10:10.447Z,42.8
2018-06-27T05:12:05.160Z,42.7
2018-06-27T05:14:05.850Z,42.8
2018-06-27T05:16:08.132Z,42.8
2018-06-27T05:18:05.046Z,42.8
2018-06-27T05:20:08.244Z,42.8
2018-06-27T05:22:05.903Z,42.9
2018-06-27T05:24:05.660Z,42.8
2018-06-27T05:26:15.504Z,43.1
2018-06-27T05:28:05.187Z,43.1
2018-06-27T05:30:08.422Z,43.2
2018-06-27T05:32:05.603Z,43.2
2018-06-27T05:34:05.462Z,43.3
2018-06-27T05:36:05.163Z,43.3
2018-06-27T05:38:05.827Z,43.2
2018-06-27T05:40:05.114Z,43.2
2018-06-27T05:42:05.814Z,43.3
2018-06-27T05:44:07.521Z,43.4
2018-06-27T05:46:05.858Z,43.2
2018-06-27T05:48:08.195Z,43.6
2018-06-27T05:50:05.888Z,43.5
2018-06-27T05:52:05.079Z,43.4
2018-06-27T05:54:05.739Z,43.6
2018-06-27T05:56:05.417Z,43.6
2018-06-27T05:58:08.228Z,43.4
2018-06-27T06:00:05.180Z,43.4
2018-06-27T06:02:10.954Z,43.4
2018-06-27T06:04:08.190Z,43.4
2018-06-27T06:06:05.499Z,43.4
2018-06-27T06:08:05.221Z,43.5
2018-06-27T06:10:05.942Z,43.2
2018-06-27T06:12:05.714Z,43.5
2018-06-27T06:14:08.049Z,43.5
2018-06-27T06:16:06.300Z,43.5
2018-06-27T06:18:05.182Z,43.7
2018-06-27T06:20:05.829Z,43.3
2018-06-27T06:22:10.567Z,43.6
2018-06-27T06:24:05.267Z,43.6
2018-06-27T06:26:05.997Z,43.4
2018-06-27T06:28:05.720Z,43.5
2018-06-27T06:30:08.011Z,43.5
2018-06-27T06:32:05.747Z,43.6
2018-06-27T06:34:05.552Z,43.6
2018-06-27T06:36:05.487Z,43.7
2018-06-27T06:38:05.173Z,43.5
2018-06-27T06:40:08.120Z,43.5
2018-06-27T06:42:08.369Z,43.4
2018-06-27T06:44:05.321Z,43.4
2018-06-27T06:46:05.241Z,43.4
2018-06-27T06:48:05.959Z,43.6
2018-06-27T06:50:06.027Z,43.4
2018-06-27T06:52:05.826Z,43.3
2018-06-27T06:54:06.084Z,43.4
2018-06-27T06:56:05.875Z,43.3
2018-06-27T06:58:05.812Z,43.5
2018-06-27T07:00:05.570Z,43.5
2018-06-27T07:02:05.244Z,43.4
2018-06-27T07:04:06.260Z,43.5
2018-06-27T07:06:05.920Z,43.6
2018-06-27T07:08:05.570Z,43.6
2018-06-27T07:10:05.754Z,43.4
2018-06-27T07:12:08.488Z,43.5
2018-06-27T07:14:05.168Z,43.6
2018-06-27T07:16:08.536Z,43.5
2018-06-27T07:18:05.429Z,43.5
2018-06-27T07:20:05.130Z,43.6
2018-06-27T07:22:10.836Z,43.6
2018-06-27T07:24:05.578Z,43.6
2018-06-27T07:26:05.278Z,43.7
2018-06-27T07:28:08.578Z,43.6
2018-06-27T07:30:05.288Z,43.6
2018-06-27T07:32:06.036Z,43.6
2018-06-27T07:34:05.734Z,43.5
2018-06-27T07:36:05.585Z,43.6
2018-06-27T07:38:05.482Z,43.7
2018-06-27T07:40:05.254Z,43.5
2018-06-27T07:42:05.510Z,43.3
2018-06-27T07:44:05.755Z,43.6
2018-06-27T07:46:05.446Z,43.9
2018-06-27T07:48:05.160Z,43.7
2018-06-27T07:50:07.892Z,43.7
2018-06-27T07:52:05.609Z,43.7
2018-06-27T07:54:05.395Z,43.6
2018-06-27T07:56:05.076Z,43.4
2018-06-27T07:58:05.761Z,43.6
2018-06-27T08:00:05.963Z,43.6
2018-06-27T08:02:05.882Z,43.4
2018-06-27T08:04:10.643Z,43.5
2018-06-27T08:06:05.333Z,43.5
2018-06-27T08:08:05.109Z,43.5
2018-06-27T08:10:05.767Z,43.5
2018-06-27T08:12:05.497Z,43.6
2018-06-27T08:14:05.199Z,43.5
2018-06-27T08:16:06.327Z,43.3
2018-06-27T08:18:05.818Z,43.8
2018-06-27T08:20:05.498Z,43.5
2018-06-27T08:22:05.233Z,43.6
2018-06-27T08:24:06.032Z,43.4
2018-06-27T08:26:05.928Z,43.4
2018-06-27T08:28:05.932Z,43.5
2018-06-27T08:30:07.671Z,43.5
2018-06-27T08:32:05.353Z,43.5
2018-06-27T08:34:10.890Z,43.4
2018-06-27T08:36:05.121Z,43.5
2018-06-27T08:38:05.771Z,43.6
2018-06-27T08:40:05.480Z,43.4
2018-06-27T08:42:05.739Z,43.3
2018-06-27T08:44:05.384Z,43.3
2018-06-27T08:46:07.634Z,43.6
2018-06-27T08:48:10.324Z,43.5
2018-06-27T08:50:05.217Z,43.4
2018-06-27T08:52:06.143Z,43.4
2018-06-27T08:54:05.902Z,43.6
2018-06-27T08:56:05.673Z,43.4
2018-06-27T08:58:05.890Z,43.3
2018-06-27T09:00:07.629Z,43.4
2018-06-27T09:02:05.334Z,43.4
2018-06-27T09:04:05.111Z,43.5
2018-06-27T09:06:05.767Z,43.5
2018-06-27T09:08:05.488Z,43.4
2018-06-27T09:10:05.160Z,43.4
2018-06-27T09:12:10.452Z,43.6
2018-06-27T09:14:05.686Z,43.6
2018-06-27T09:16:05.363Z,43.3
2018-06-27T09:18:05.488Z,43.3
2018-06-27T09:20:07.738Z,43.4
2018-06-27T09:22:05.394Z,43.4
2018-06-27T09:24:05.612Z,43.6
2018-06-27T09:26:06.856Z,43.3
2018-06-27T09:28:08.068Z,43.5
2018-06-27T09:30:05.807Z,43.4
2018-06-27T09:32:05.504Z,43.6
2018-06-27T09:34:08.446Z,43.7
2018-06-27T09:36:07.834Z,43.6
2018-06-27T09:38:05.297Z,43.5
2018-06-27T09:40:06.023Z,43.5
2018-06-27T09:42:06.223Z,43.3
2018-06-27T09:44:07.932Z,43.8
2018-06-27T09:46:05.726Z,43.8
2018-06-27T09:48:06.019Z,43.6
2018-06-27T09:50:05.263Z,43.6
2018-06-27T09:52:05.941Z,43.8
2018-06-27T09:54:05.679Z,43.7
2018-06-27T09:56:12.954Z,43.6
2018-06-27T09:58:05.641Z,43.6
2018-06-27T10:00:07.911Z,43.8
2018-06-27T10:02:05.673Z,43.8
2018-06-27T10:04:13.121Z,43.7
2018-06-27T10:06:05.869Z,43.7
2018-06-27T10:08:13.213Z,43.8
2018-06-27T10:10:08.414Z,44
2018-06-27T10:12:10.143Z,43.8
2018-06-27T10:14:05.839Z,44
2018-06-27T10:16:05.567Z,44
2018-06-27T10:18:05.553Z,44
2018-06-27T10:20:05.506Z,44.1
2018-06-27T10:22:05.182Z,44
2018-06-27T10:24:05.418Z,43.9
2018-06-27T10:26:07.613Z,44
2018-06-27T10:28:05.343Z,44
2018-06-27T10:30:05.124Z,44
2018-06-27T10:32:05.376Z,44.1
2018-06-27T10:34:05.043Z,44.1
2018-06-27T10:36:05.788Z,43.8
2018-06-27T10:38:05.702Z,44
2018-06-27T10:40:05.384Z,43.9
2018-06-27T10:42:13.201Z,44.1
2018-06-27T10:44:05.882Z,44
2018-06-27T10:46:07.595Z,43.9
2018-06-27T10:48:07.893Z,44.1
2018-06-27T10:50:05.546Z,44.1
2018-06-27T10:52:08.274Z,44
2018-06-27T10:54:05.530Z,44
2018-06-27T10:56:05.279Z,44
2018-06-27T10:58:18.317Z,44
2018-06-27T11:00:05.560Z,44
2018-06-27T11:02:07.777Z,44.1
2018-06-27T11:04:06.036Z,44.1
2018-06-27T11:06:05.711Z,44.1
2018-06-27T11:08:05.397Z,43.9
2018-06-27T11:10:05.155Z,43.9
2018-06-27T11:12:05.919Z,44
2018-06-27T11:14:05.750Z,43.7
2018-06-27T11:16:05.777Z,43.9
2018-06-27T11:18:05.682Z,44
2018-06-27T11:20:08.402Z,43.9
2018-06-27T11:22:05.688Z,43.8
2018-06-27T11:24:08.445Z,44
2018-06-27T11:26:05.155Z,44
2018-06-27T11:28:05.069Z,43.9
2018-06-27T11:30:07.889Z,44.2
2018-06-27T11:32:07.636Z,44.1
2018-06-27T11:34:08.409Z,44.1
2018-06-27T11:36:05.082Z,44.1
2018-06-27T11:38:13.487Z,44.1
2018-06-27T11:40:07.790Z,44.3
2018-06-27T11:42:07.996Z,44.3
2018-06-27T11:44:05.650Z,44.1
2018-06-27T11:46:05.345Z,44.1
2018-06-27T11:48:05.115Z,44.3
2018-06-27T11:50:05.795Z,44.1
2018-06-27T11:52:05.518Z,44.3
2018-06-27T11:54:05.455Z,44.2
2018-06-27T11:56:07.641Z,44.3
2018-06-27T11:58:08.433Z,44.3
2018-06-27T12:00:05.264Z,44.3
2018-06-27T12:02:05.998Z,44.6
2018-06-27T12:04:05.693Z,44.5
2018-06-27T12:06:05.462Z,44.4
2018-06-27T12:08:07.685Z,44.3
2018-06-27T12:10:05.418Z,44.3
2018-06-27T12:12:05.122Z,44.3
2018-06-27T12:14:05.417Z,44.5
2018-06-27T12:16:07.868Z,44.4
2018-06-27T12:18:05.715Z,44.4
2018-06-27T12:20:05.379Z,44.3
2018-06-27T12:22:05.078Z,44.5
2018-06-27T12:24:08.263Z,44.3
2018-06-27T12:26:10.995Z,44.3
2018-06-27T12:28:10.837Z,44.6
2018-06-27T12:30:05.091Z,44.6
2018-06-27T12:32:05.795Z,44.6
2018-06-27T12:34:07.999Z,44.6
2018-06-27T12:36:10.853Z,44.4
2018-06-27T12:38:05.560Z,44.4
2018-06-27T12:40:05.240Z,44.4
2018-06-27T12:42:05.509Z,44.3
2018-06-27T12:44:05.164Z,44.2
2018-06-27T12:46:05.364Z,44.2
2018-06-27T12:48:05.021Z,44.2
2018-06-27T12:50:08.582Z,44.2
2018-06-27T12:52:05.390Z,44
2018-06-27T12:54:05.616Z,44.1
2018-06-27T12:56:05.328Z,44.1
2018-06-27T12:58:05.041Z,44.2
2018-06-27T13:00:21.267Z,44.1
2018-06-27T13:02:08.753Z,44.1
2018-06-27T13:04:06.016Z,44.1
2018-06-27T13:06:05.753Z,44
2018-06-27T13:08:05.571Z,44
2018-06-27T13:10:05.297Z,44
2018-06-27T13:12:05.534Z,44.1
2018-06-27T13:14:13.821Z,44.3
2018-06-27T13:16:05.574Z,44.3
2018-06-27T13:18:05.477Z,44.3
2018-06-27T13:20:08.641Z,44.2
2018-06-27T13:22:05.312Z,44.2
2018-06-27T13:24:08.507Z,44.2
2018-06-27T13:26:06.284Z,44.3
2018-06-27T13:28:05.536Z,44.1
2018-06-27T13:30:07.740Z,44.1
2018-06-27T13:32:05.512Z,44.1
2018-06-27T13:34:05.732Z,44.1
2018-06-27T13:36:05.446Z,44.1
2018-06-27T13:38:05.144Z,44.2
2018-06-27T13:40:07.908Z,44.1
2018-06-27T13:42:10.664Z,44
2018-06-27T13:44:05.328Z,44
2018-06-27T13:46:04.988Z,44
2018-06-27T13:48:05.665Z,44
2018-06-27T13:50:08.625Z,44.1
2018-06-27T13:52:05.976Z,43.9
2018-06-27T13:54:06.372Z,44.1
2018-06-27T13:56:05.703Z,44.1
2018-06-27T13:58:06.008Z,44
2018-06-27T14:00:05.696Z,44
2018-06-27T14:02:08.408Z,44.1
2018-06-27T14:04:05.127Z,44.1
2018-06-27T14:06:05.873Z,44
2018-06-27T14:08:05.567Z,44.1
2018-06-27T14:10:05.323Z,44
2018-06-27T14:12:05.537Z,44
2018-06-27T14:14:05.272Z,43.9
2018-06-27T14:16:13.562Z,43.9
2018-06-27T14:18:05.450Z,43.8
2018-06-27T14:20:07.647Z,43.9
2018-06-27T14:22:07.866Z,44.1
2018-06-27T14:24:05.748Z,43.9
2018-06-27T14:26:05.967Z,43.9
2018-06-27T14:28:08.292Z,43.9
2018-06-27T14:30:08.524Z,44.1
2018-06-27T14:32:07.813Z,44
2018-06-27T14:34:05.550Z,44
2018-06-27T14:36:05.269Z,44
2018-06-27T14:38:05.540Z,44.1
2018-06-27T14:40:05.589Z,44.1
2018-06-27T14:42:08.204Z,44
2018-06-27T14:44:11.023Z,44.1
2018-06-27T14:46:05.689Z,44.2
2018-06-27T14:48:05.341Z,44.1
2018-06-27T14:50:05.129Z,44.1
2018-06-27T14:52:05.908Z,44
2018-06-27T14:54:05.749Z,44.1
2018-06-27T14:56:05.448Z,44.2
2018-06-27T14:58:05.671Z,44
2018-06-27T15:00:07.882Z,44
2018-06-27T15:02:05.555Z,44.1
2018-06-27T15:04:05.873Z,44.3
2018-06-27T15:06:05.554Z,44.1
2018-06-27T15:08:05.752Z,44.1
2018-06-27T15:10:05.419Z,44.3
2018-06-27T15:12:05.639Z,44.4
2018-06-27T15:14:05.327Z,44.2
2018-06-27T15:16:05.724Z,44.1
2018-06-27T15:18:05.712Z,44.3
2018-06-27T15:20:05.482Z,44.4
2018-06-27T15:22:08.969Z,44.3
2018-06-27T15:24:05.645Z,44.4
2018-06-27T15:26:10.495Z,44.4
2018-06-27T15:28:05.764Z,44.4
2018-06-27T15:30:05.497Z,44.5
2018-06-27T15:32:05.214Z,44.3
2018-06-27T15:34:05.958Z,44.4
2018-06-27T15:36:06.040Z,44.5
2018-06-27T15:38:08.253Z,44.6
2018-06-27T15:40:12.329Z,44.5
2018-06-27T15:42:10.706Z,44.5
2018-06-27T15:44:05.399Z,44.5
2018-06-27T15:46:05.064Z,44.5
2018-06-27T15:48:05.373Z,44.4
2018-06-27T15:50:05.352Z,44.6
2018-06-27T15:52:05.549Z,44.4
2018-06-27T15:54:05.980Z,44.4
2018-06-27T15:56:11.146Z,44.4
2018-06-27T15:58:05.388Z,44.4
2018-06-27T16:00:05.121Z,44.3
2018-06-27T16:02:05.856Z,44.3
2018-06-27T16:04:05.533Z,44.5
2018-06-27T16:06:05.905Z,44.3
2018-06-27T16:08:10.656Z,44.4
2018-06-27T16:10:07.857Z,44.3
2018-06-27T16:12:05.525Z,44.3
2018-06-27T16:14:05.270Z,44.4
2018-06-27T16:16:06.192Z,44.2
2018-06-27T16:18:05.153Z,44.4
2018-06-27T16:20:08.396Z,44.4
2018-06-27T16:22:07.565Z,44.4
2018-06-27T16:24:05.425Z,44.4
2018-06-27T16:26:05.246Z,44.5
2018-06-27T16:28:08.537Z,44.2
2018-06-27T16:30:05.745Z,44.4
2018-06-27T16:32:05.456Z,44.4
2018-06-27T16:34:07.757Z,44.3
2018-06-27T16:36:08.199Z,44.4
2018-06-27T16:38:06.124Z,44.4
2018-06-27T16:40:12.962Z,44.4
2018-06-27T16:42:05.647Z,44.5
2018-06-27T16:44:05.843Z,44.5
2018-06-27T16:46:05.997Z,44.4
2018-06-27T16:48:08.239Z,44.3
2018-06-27T16:50:05.989Z,44.3
2018-06-27T16:52:11.320Z,44.5
2018-06-27T16:54:05.195Z,44.4
2018-06-27T16:56:05.257Z,44.4
2018-06-27T16:58:11.013Z,44.4
2018-06-27T17:00:06.031Z,44.4
2018-06-27T17:02:09.267Z,44.3
2018-06-27T17:04:06.504Z,44.4
2018-06-27T17:06:05.812Z,44.4
2018-06-27T17:08:05.217Z,44.4
2018-06-27T17:10:05.895Z,44.5
2018-06-27T17:12:05.600Z,44.4
2018-06-27T17:14:05.772Z,44.4
2018-06-27T17:16:08.053Z,44.3
2018-06-27T17:18:08.475Z,44.3
2018-06-27T17:20:05.598Z,44.3
2018-06-27T17:22:06.048Z,44.5
2018-06-27T17:24:05.785Z,44.4
2018-06-27T17:26:10.747Z,44.4
2018-06-27T17:28:08.114Z,44.4
2018-06-27T17:30:05.344Z,44.4
2018-06-27T17:32:04.995Z,44.3
2018-06-27T17:34:05.878Z,44.4
2018-06-27T17:36:05.567Z,44.4
2018-06-27T17:38:08.018Z,44.4
2018-06-27T17:40:05.187Z,44.4
2018-06-27T17:42:06.078Z,44.4
2018-06-27T17:44:05.326Z,44.4
2018-06-27T17:46:12.047Z,44.4
2018-06-27T17:48:06.163Z,44.3
2018-06-27T17:50:05.146Z,44.3
2018-06-27T17:52:05.881Z,44.3
2018-06-27T17:54:08.126Z,44.4
2018-06-27T17:56:05.855Z,44.4
2018-06-27T17:58:08.101Z,44.5
2018-06-27T18:00:09.413Z,44.5
2018-06-27T18:02:07.670Z,44.5
2018-06-27T18:04:05.595Z,44.4
2018-06-27T18:06:05.271Z,44.5
2018-06-27T18:08:05.191Z,44.4
2018-06-27T18:10:07.909Z,44.4
2018-06-27T18:12:10.807Z,44.5
2018-06-27T18:14:05.494Z,44.4
2018-06-27T18:16:12.767Z,44.4
2018-06-27T18:18:05.646Z,44.4
2018-06-27T18:20:08.420Z,44.5
2018-06-27T18:22:05.627Z,44.5
2018-06-27T18:24:05.839Z,44.4
2018-06-27T18:26:05.812Z,44.5
2018-06-27T18:28:08.114Z,44.5
2018-06-27T18:30:08.310Z,44.4
2018-06-27T18:32:07.706Z,44.4
2018-06-27T18:34:07.901Z,44.3
2018-06-27T18:36:08.140Z,44.3
2018-06-27T18:38:05.523Z,44.3
2018-06-27T18:40:05.260Z,44.6
2018-06-27T18:42:06.031Z,44.5
2018-06-27T18:44:05.668Z,44.5
2018-06-27T18:46:05.327Z,44.5
2018-06-27T18:48:05.971Z,44.5
2018-06-27T18:50:05.645Z,44.5
2018-06-27T18:52:05.328Z,44.4
2018-06-27T18:54:16.106Z,44.5
2018-06-27T18:56:05.804Z,44.4
2018-06-27T18:58:05.027Z,44.5
2018-06-27T19:00:05.738Z,44.4
2018-06-27T19:02:05.466Z,44.4
2018-06-27T19:04:05.119Z,44.5
2018-06-27T19:06:05.969Z,44.5
2018-06-27T19:08:05.792Z,44.5
2018-06-27T19:10:05.717Z,44.6
2018-06-27T19:12:05.470Z,44.5
2018-06-27T19:14:05.165Z,44.6
2018-06-27T19:16:05.340Z,44.6
2018-06-27T19:18:05.423Z,44.5
2018-06-27T19:20:05.418Z,44.6
2018-06-27T19:22:07.666Z,44.6
2018-06-27T19:24:05.349Z,44.4
2018-06-27T19:26:05.036Z,44.6
2018-06-27T19:28:05.681Z,44.3
2018-06-27T19:30:05.356Z,44.4
2018-06-27T19:32:05.098Z,44.4
2018-06-27T19:34:05.815Z,44.3
2018-06-27T19:36:05.484Z,44.4
2018-06-27T19:38:10.281Z,44.3
2018-06-27T19:40:05.093Z,44.3
2018-06-27T19:42:05.760Z,44.3
2018-06-27T19:44:05.997Z,44.3
2018-06-27T19:46:05.713Z,44.4
2018-06-27T19:48:05.379Z,44.3
2018-06-27T19:50:05.095Z,44.3
2018-06-27T19:52:05.783Z,44.3
2018-06-27T19:54:05.484Z,44.3
2018-06-27T19:56:05.769Z,44.3
2018-06-27T19:58:05.449Z,44.3
2018-06-27T20:00:05.385Z,44.3
2018-06-27T20:02:05.705Z,44.3
2018-06-27T20:04:05.129Z,44.3
2018-06-27T20:06:05.809Z,44.3
2018-06-27T20:08:05.581Z,44.3
2018-06-27T20:10:05.932Z,44.3
2018-06-27T20:12:05.828Z,44.3
2018-06-27T20:14:06.227Z,44.3
2018-06-27T20:16:05.855Z,44.3
2018-06-27T20:18:05.465Z,44.3
2018-06-27T20:20:05.389Z,44.3
2018-06-27T20:22:08.058Z,44.3
2018-06-27T20:24:08.195Z,44.3
2018-06-27T20:26:05.089Z,44.3
2018-06-27T20:28:10.879Z,44.3
2018-06-27T20:30:10.708Z,44.3
2018-06-27T20:32:05.413Z,44.3
2018-06-27T20:34:05.118Z,44.3
2018-06-27T20:36:08.310Z,44.2
2018-06-27T20:38:08.515Z,44.3
2018-06-27T20:40:05.260Z,44.3
2018-06-27T20:42:08.471Z,44.1
2018-06-27T20:44:05.208Z,44.1
2018-06-27T20:46:05.918Z,44.3
2018-06-27T20:48:05.605Z,44
2018-06-27T20:50:10.424Z,44.3
2018-06-27T20:52:05.130Z,44
2018-06-27T20:54:15.919Z,44
2018-06-27T20:56:05.581Z,44.2
2018-06-27T20:58:05.233Z,44
2018-06-27T21:00:05.974Z,44
2018-06-27T21:02:05.674Z,44
2018-06-27T21:04:05.315Z,44
2018-06-27T21:06:05.041Z,44.3
2018-06-27T21:08:05.747Z,44.1
2018-06-27T21:10:06.055Z,44.1
2018-06-27T21:12:08.288Z,44.3
2018-06-27T21:14:05.999Z,44.2
2018-06-27T21:16:05.744Z,44
2018-06-27T21:18:05.639Z,43.8
2018-06-27T21:20:05.837Z,44.1
2018-06-27T21:22:11.397Z,43.8
2018-06-27T21:24:05.123Z,43.8
2018-06-27T21:26:06.105Z,43.7
2018-06-27T21:28:05.420Z,43.7
2018-06-27T21:30:07.686Z,43.5
2018-06-27T21:32:07.539Z,43.5
2018-06-27T21:34:07.765Z,43.5
2018-06-27T21:36:05.473Z,43.5
2018-06-27T21:38:05.212Z,43.5
2018-06-27T21:40:05.454Z,43.4
2018-06-27T21:42:05.197Z,43.4
2018-06-27T21:44:05.939Z,43.3
2018-06-27T21:46:05.654Z,43.3
2018-06-27T21:48:05.334Z,43.3
2018-06-27T21:50:10.032Z,43.2
2018-06-27T21:52:05.697Z,43.1
2018-06-27T21:54:05.519Z,43.1
2018-06-27T21:56:07.721Z,43
2018-06-27T21:58:05.885Z,43
2018-06-27T22:00:05.550Z,43
2018-06-27T22:02:05.384Z,42.9
2018-06-27T22:04:05.165Z,42.9
2018-06-27T22:06:06.199Z,42.8
2018-06-27T22:08:06.341Z,42.6
2018-06-27T22:10:05.505Z,42.5
2018-06-27T22:12:05.474Z,42.3
2018-06-27T22:14:06.067Z,42.1
2018-06-27T22:16:05.180Z,41.9
2018-06-27T22:18:05.784Z,41.7
2018-06-27T22:20:10.610Z,41.3
2018-06-27T22:22:07.893Z,41.3
2018-06-27T22:24:06.596Z,41.3
2018-06-27T22:26:05.687Z,41.2
2018-06-27T22:28:06.727Z,41.1
2018-06-27T22:30:06.297Z,41.1
2018-06-27T22:32:05.410Z,40.9
2018-06-27T22:34:05.487Z,40.9
2018-06-27T22:36:07.691Z,40.6
2018-06-27T22:38:05.102Z,40.6
2018-06-27T22:40:05.788Z,40.7
2018-06-27T22:42:05.488Z,40.6
2018-06-27T22:44:05.240Z,40.7
2018-06-27T22:46:08.684Z,40.7
2018-06-27T22:48:05.356Z,40.7
2018-06-27T22:50:05.110Z,40.4
2018-06-27T22:52:18.570Z,40.4
2018-06-27T22:54:05.261Z,40.4
2018-06-27T22:56:05.193Z,40.5
2018-06-27T22:58:05.526Z,40.3
2018-06-27T23:00:05.229Z,40.3
2018-06-27T23:02:06.932Z,40.3
2018-06-27T23:04:08.147Z,40.1
2018-06-27T23:06:08.513Z,40.1
2018-06-27T23:08:05.849Z,40.2
2018-06-27T23:10:05.657Z,40.3
2018-06-27T23:12:05.432Z,40.2
2018-06-27T23:14:05.190Z,40.2
2018-06-27T23:16:05.959Z,40.1
2018-06-27T23:18:05.875Z,40.2
2018-06-27T23:20:07.569Z,40
2018-06-27T23:22:05.248Z,40.1
2018-06-27T23:24:05.941Z,40.1
2018-06-27T23:26:05.671Z,40.2
2018-06-27T23:28:07.861Z,40.1
2018-06-27T23:30:05.603Z,40.1
2018-06-27T23:32:05.911Z,40
2018-06-27T23:34:05.592Z,40.1
2018-06-27T23:36:05.324Z,40.1
2018-06-27T23:38:05.045Z,40.2
2018-06-27T23:40:05.208Z,40.1
2018-06-27T23:42:10.937Z,40.2
2018-06-27T23:44:05.112Z,40.2
2018-06-27T23:46:05.796Z,40.1
2018-06-27T23:48:05.565Z,40.1
2018-06-27T23:50:05.239Z,40.1
2018-06-27T23:52:08.478Z,40.3
2018-06-27T23:54:05.238Z,40.1
2018-06-27T23:56:10.970Z,40.1
2018-06-27T23:58:07.673Z,40.1
