createdAt,value
2018-11-11T10:25:11.382Z,13.71
2018-11-11T10:27:45.825Z,13.77
2018-11-11T10:29:22.424Z,13.79
2018-11-11T10:30:49.583Z,13.79
2018-11-11T10:32:17.040Z,13.79
2018-11-11T10:33:44.672Z,13.79
2018-11-11T10:35:11.985Z,13.79
2018-11-11T10:36:39.518Z,13.79
2018-11-11T10:38:11.196Z,13.78
2018-11-11T10:39:34.331Z,13.78
2018-11-11T10:41:01.847Z,13.79
2018-11-11T10:42:29.300Z,13.80
2018-11-11T10:43:56.666Z,13.81
2018-11-11T10:45:24.333Z,13.83
2018-11-11T10:46:51.701Z,13.86
2018-11-11T10:48:19.017Z,13.89
2018-11-11T10:49:46.377Z,13.92
2018-11-11T10:51:13.970Z,13.96
2018-11-11T10:52:41.380Z,13.99
2018-11-11T10:54:08.921Z,14.01
2018-11-11T10:55:36.422Z,14.02
2018-11-11T10:57:03.952Z,14.04
2018-11-11T10:58:31.459Z,14.06
2018-11-11T10:59:58.913Z,14.08
2018-11-11T11:01:26.449Z,14.10
2018-11-11T11:02:54.032Z,14.11
2018-11-11T11:04:21.516Z,14.13
2018-11-11T11:05:48.669Z,14.14
2018-11-11T11:07:16.157Z,14.15
2018-11-11T11:08:43.636Z,14.17
2018-11-11T11:10:10.933Z,14.20
2018-11-11T11:11:38.329Z,14.25
2018-11-11T11:13:05.763Z,14.29
2018-11-11T11:14:33.143Z,14.33
2018-11-11T11:16:00.881Z,14.34
2018-11-11T11:17:28.374Z,14.34
2018-11-11T11:18:55.840Z,14.35
2018-11-11T11:20:23.362Z,14.38
2018-11-11T11:21:50.716Z,14.38
2018-11-11T11:23:18.116Z,14.37
2018-11-11T11:24:45.458Z,14.35
2018-11-11T11:26:12.938Z,14.32
2018-11-11T11:27:40.391Z,14.27
2018-11-11T11:29:07.771Z,14.25
2018-11-11T11:30:35.068Z,14.20
2018-11-11T11:32:02.694Z,14.17
2018-11-11T11:33:30.151Z,14.15
2018-11-11T11:34:57.633Z,14.12
2018-11-11T11:36:24.838Z,14.09
2018-11-11T11:37:52.225Z,14.07
2018-11-11T11:39:19.857Z,14.04
2018-11-11T11:40:47.390Z,14.00
2018-11-11T11:42:14.868Z,13.95
2018-11-11T11:43:42.338Z,13.92
2018-11-11T11:45:09.928Z,13.90
2018-11-11T11:46:37.500Z,13.87
2018-11-11T11:48:04.794Z,13.85
2018-11-11T11:49:32.097Z,13.83
2018-11-11T11:50:59.688Z,13.81
2018-11-11T11:52:27.295Z,13.80
2018-11-11T11:53:54.621Z,13.79
2018-11-11T11:55:22.145Z,13.78
2018-11-11T11:56:49.582Z,13.76
2018-11-11T11:58:17.028Z,13.74
2018-11-11T11:59:44.157Z,13.72
2018-11-11T12:01:11.666Z,13.70
2018-11-11T12:02:39.198Z,13.69
2018-11-11T12:04:06.641Z,13.67
2018-11-11T12:05:34.199Z,13.66
2018-11-11T12:07:01.681Z,13.63
2018-11-11T12:08:29.224Z,13.62
2018-11-11T12:09:56.432Z,13.60
2018-11-11T12:11:24.049Z,13.59
2018-11-11T12:19:57.912Z,13.75
2018-11-11T12:21:24.708Z,13.81
2018-11-11T12:22:51.950Z,13.86
2018-11-11T12:24:19.371Z,13.89
2018-11-11T12:25:46.700Z,13.90
2018-11-11T12:27:14.207Z,13.90
2018-11-11T12:28:41.622Z,13.88
2018-11-11T12:30:09.110Z,13.86
2018-11-11T12:31:36.582Z,13.83
2018-11-11T12:33:04.112Z,13.81
2018-11-11T12:34:31.473Z,13.78
2018-11-11T12:35:59.130Z,13.73
2018-11-11T12:37:26.505Z,13.70
2018-11-11T12:38:53.978Z,13.66
2018-11-11T12:40:31.057Z,13.63
2018-11-11T12:52:38.154Z,13.65
2018-11-11T12:54:04.936Z,13.67
2018-11-11T12:55:32.281Z,13.68
2018-11-11T13:08:27.746Z,13.77
2018-11-11T13:09:54.262Z,13.77
2018-11-11T13:11:31.444Z,13.75
2018-11-11T13:12:58.711Z,13.72
2018-11-11T13:44:38.374Z,13.92
2018-11-11T13:46:05.151Z,13.98
2018-11-11T13:47:32.435Z,14.04
2018-11-11T13:48:59.671Z,14.08
2018-11-11T13:50:26.873Z,14.09
2018-11-11T13:51:54.236Z,14.12
2018-11-11T13:53:21.760Z,14.11
2018-11-11T13:54:48.989Z,14.10
2018-11-11T13:56:16.562Z,14.08
2018-11-11T13:57:43.987Z,14.06
2018-11-11T13:59:11.060Z,14.02
2018-11-11T14:00:38.369Z,14.00
2018-11-11T14:02:06.030Z,13.99
2018-11-11T14:03:32.963Z,13.95
2018-11-11T14:05:00.009Z,13.91
2018-11-11T14:06:27.039Z,13.86
2018-11-11T14:18:43.846Z,13.77
2018-11-11T14:20:10.595Z,13.76
2018-11-11T14:21:37.789Z,13.75
