createdAt,value
2019-03-11T00:01:02.196Z,-2.30
2019-03-11T00:03:31.162Z,-2.30
2019-03-11T00:06:00.155Z,-2.30
2019-03-11T00:08:29.148Z,-2.40
2019-03-11T00:10:58.141Z,-2.40
2019-03-11T00:13:27.134Z,-2.50
2019-03-11T00:15:56.128Z,-2.50
2019-03-11T00:18:25.120Z,-2.60
2019-03-11T00:20:55.035Z,-2.80
2019-03-11T00:23:24.030Z,-2.90
2019-03-11T00:25:53.022Z,-3.00
2019-03-11T00:28:22.020Z,-3.10
2019-03-11T00:30:51.009Z,-3.20
2019-03-11T00:33:20.047Z,-3.20
2019-03-11T00:35:48.997Z,-3.30
2019-03-11T00:38:18.089Z,-3.30
2019-03-11T00:40:46.981Z,-3.40
2019-03-11T00:43:15.975Z,-3.40
2019-03-11T00:45:44.968Z,-3.50
2019-03-11T00:48:17.032Z,-3.50
2019-03-11T00:50:46.026Z,-3.50
2019-03-11T00:53:15.189Z,-3.50
2019-03-11T00:55:44.379Z,-3.50
2019-03-11T00:58:13.317Z,-3.50
2019-03-11T01:00:42.308Z,-3.40
2019-03-11T01:03:11.301Z,-3.30
2019-03-11T01:05:40.292Z,-3.30
2019-03-11T01:08:09.289Z,-3.30
2019-03-11T01:10:38.287Z,-3.20
2019-03-11T01:13:07.580Z,-3.30
2019-03-11T01:15:36.574Z,-3.30
2019-03-11T01:18:05.567Z,-3.30
2019-03-11T01:20:34.559Z,-3.40
2019-03-11T01:23:03.555Z,-3.40
2019-03-11T01:25:32.546Z,-3.40
2019-03-11T01:28:01.537Z,-3.50
2019-03-11T01:30:30.533Z,-3.50
2019-03-11T01:32:59.525Z,-3.50
2019-03-11T01:35:28.519Z,-3.60
2019-03-11T01:37:57.512Z,-3.60
2019-03-11T01:40:26.509Z,-3.70
2019-03-11T01:42:55.499Z,-3.60
2019-03-11T01:45:24.491Z,-3.60
2019-03-11T01:47:53.484Z,-3.70
2019-03-11T01:50:22.494Z,-3.70
2019-03-11T01:52:51.470Z,-3.70
2019-03-11T01:55:20.463Z,-3.60
2019-03-11T01:57:49.457Z,-3.60
2019-03-11T02:00:19.679Z,-3.50
2019-03-11T02:02:48.672Z,-3.50
2019-03-11T02:05:17.664Z,-3.50
2019-03-11T02:07:46.660Z,-3.30
2019-03-11T02:10:16.881Z,-3.20
2019-03-11T02:12:46.183Z,-2.90
2019-03-11T02:15:16.407Z,-2.80
2019-03-11T02:17:45.395Z,-2.70
2019-03-11T02:20:18.296Z,-2.60
2019-03-11T02:22:48.300Z,-2.60
2019-03-11T02:25:16.984Z,-2.50
2019-03-11T02:27:45.976Z,-2.60
2019-03-11T02:30:18.673Z,-2.50
2019-03-11T02:32:49.496Z,-2.50
2019-03-11T02:35:31.696Z,-2.40
2019-03-11T02:38:00.689Z,-2.30
2019-03-11T02:40:29.681Z,-2.20
2019-03-11T02:42:58.691Z,-2.10
2019-03-11T02:45:27.668Z,-2.00
2019-03-11T02:47:56.663Z,-2.00
2019-03-11T02:50:25.656Z,-1.90
2019-03-11T02:52:54.651Z,-1.80
2019-03-11T02:55:23.644Z,-1.80
2019-03-11T02:57:52.653Z,-1.70
2019-03-11T03:00:21.629Z,-1.50
2019-03-11T03:02:54.930Z,-1.40
2019-03-11T03:05:25.452Z,-1.40
2019-03-11T03:07:54.445Z,-1.40
2019-03-11T03:10:23.437Z,-1.40
2019-03-11T03:12:52.438Z,-1.40
2019-03-11T03:15:21.427Z,-1.40
2019-03-11T03:17:50.428Z,-1.50
2019-03-11T03:20:19.411Z,-1.50
2019-03-11T03:22:48.405Z,-1.50
2019-03-11T03:25:32.246Z,-1.50
2019-03-11T03:27:47.644Z,-1.60
2019-03-11T03:30:18.053Z,-1.50
2019-03-11T03:32:46.859Z,-1.60
2019-03-11T03:35:16.052Z,-1.60
2019-03-11T03:37:45.434Z,-1.70
2019-03-11T03:40:17.226Z,-1.70
2019-03-11T03:42:46.213Z,-1.70
2019-03-11T03:45:34.227Z,-1.70
2019-03-11T03:48:03.223Z,-1.70
2019-03-11T03:50:39.623Z,-1.70
2019-03-11T03:53:08.892Z,-1.70
2019-03-11T03:55:37.877Z,-1.70
2019-03-11T03:58:06.895Z,-1.70
2019-03-11T04:00:35.864Z,-1.80
2019-03-11T04:03:04.861Z,-1.80
2019-03-11T04:05:33.852Z,-1.90
2019-03-11T04:08:02.844Z,-2.00
2019-03-11T04:10:32.797Z,-2.10
2019-03-11T04:13:02.367Z,-2.10
2019-03-11T04:15:31.360Z,-2.20
2019-03-11T04:18:00.373Z,-2.30
2019-03-11T04:20:29.347Z,-2.20
2019-03-11T04:23:00.489Z,-2.20
2019-03-11T04:25:30.405Z,-2.20
2019-03-11T04:27:59.396Z,-2.10
2019-03-11T04:30:28.928Z,-2.00
2019-03-11T04:32:59.844Z,-2.00
2019-03-11T04:35:28.855Z,-2.00
2019-03-11T04:37:57.829Z,-2.00
2019-03-11T04:40:26.823Z,-2.00
2019-03-11T04:42:55.656Z,-2.00
2019-03-11T04:45:24.500Z,-2.00
2019-03-11T04:47:53.493Z,-2.00
2019-03-11T04:50:22.486Z,-2.00
2019-03-11T04:52:51.480Z,-2.00
2019-03-11T04:55:20.473Z,-2.00
2019-03-11T04:57:54.077Z,-1.90
2019-03-11T05:00:26.242Z,-1.90
2019-03-11T05:02:55.131Z,-2.00
2019-03-11T05:05:25.648Z,-2.10
2019-03-11T05:07:54.656Z,-2.10
2019-03-11T05:10:24.676Z,-2.20
2019-03-11T05:12:53.564Z,-2.30
2019-03-11T05:15:22.557Z,-2.30
2019-03-11T05:17:51.555Z,-2.40
2019-03-11T05:20:20.543Z,-2.40
2019-03-11T05:22:49.536Z,-2.40
2019-03-11T05:25:18.529Z,-2.50
2019-03-11T05:27:47.524Z,-2.50
2019-03-11T05:30:18.357Z,-2.50
2019-03-11T05:32:47.354Z,-2.50
2019-03-11T05:35:16.344Z,-2.50
2019-03-11T05:37:45.337Z,-2.50
2019-03-11T05:40:19.437Z,-2.40
2019-03-11T05:42:48.239Z,-2.30
2019-03-11T05:45:18.368Z,-2.10
2019-03-11T05:47:47.458Z,-1.80
2019-03-11T05:50:18.600Z,-1.60
2019-03-11T05:52:49.127Z,-1.50
2019-03-11T05:55:18.122Z,-1.40
2019-03-11T05:57:47.113Z,-1.30
2019-03-11T06:00:21.637Z,-1.30
2019-03-11T06:02:50.631Z,-1.20
2019-03-11T06:05:19.624Z,-1.10
2019-03-11T06:07:48.616Z,-1.00
2019-03-11T06:10:21.988Z,-0.90
2019-03-11T06:12:50.906Z,-0.70
2019-03-11T06:15:19.896Z,-0.40
2019-03-11T06:17:49.007Z,-0.50
2019-03-11T06:20:22.798Z,-0.50
2019-03-11T06:22:51.792Z,-0.60
2019-03-11T06:25:20.791Z,-0.50
2019-03-11T06:28:00.841Z,-0.60
2019-03-11T06:30:29.833Z,-0.70
2019-03-11T06:32:58.828Z,-0.60
2019-03-11T06:35:27.816Z,-0.50
2019-03-11T06:37:56.809Z,-0.50
2019-03-11T06:40:25.807Z,-0.50
2019-03-11T06:42:54.796Z,-0.40
2019-03-11T06:45:24.916Z,-0.40
2019-03-11T06:47:53.705Z,-0.50
2019-03-11T06:50:22.700Z,-0.40
2019-03-11T06:52:51.693Z,-0.40
2019-03-11T06:55:20.686Z,-0.40
2019-03-11T06:57:49.677Z,-0.30
2019-03-11T07:00:19.595Z,-0.20
2019-03-11T07:02:48.591Z,-0.20
2019-03-11T07:05:20.405Z,-0.10
2019-03-11T07:07:48.107Z,-0.20
2019-03-11T07:10:17.714Z,-0.20
2019-03-11T07:12:46.708Z,-0.30
2019-03-11T07:15:16.627Z,-0.40
2019-03-11T07:17:49.916Z,-0.40
2019-03-11T07:20:19.524Z,-0.30
2019-03-11T07:22:48.501Z,-0.30
2019-03-11T07:25:17.511Z,-0.20
2019-03-11T07:27:46.197Z,0.00
2019-03-11T07:30:19.081Z,0.10
2019-03-11T07:32:49.098Z,0.20
2019-03-11T07:35:21.778Z,0.40
2019-03-11T07:37:53.659Z,0.60
2019-03-11T07:40:29.563Z,0.80
2019-03-11T07:42:53.068Z,0.90
2019-03-11T07:45:22.052Z,0.80
2019-03-11T07:47:57.496Z,0.50
2019-03-11T07:50:26.336Z,0.50
2019-03-11T07:52:57.940Z,0.50
2019-03-11T07:55:28.453Z,0.50
2019-03-11T07:57:59.181Z,0.50
2019-03-11T08:00:29.908Z,0.60
2019-03-11T08:02:59.086Z,0.70
2019-03-11T08:05:28.047Z,0.80
2019-03-11T08:07:57.007Z,0.80
2019-03-11T08:10:26.783Z,1.00
2019-03-11T08:12:56.710Z,1.20
2019-03-11T08:15:25.560Z,1.40
2019-03-11T08:17:54.483Z,1.40
2019-03-11T08:20:23.197Z,1.40
2019-03-11T08:22:51.901Z,1.40
2019-03-11T08:25:20.689Z,1.30
2019-03-11T08:27:49.375Z,1.20
2019-03-11T08:30:22.368Z,1.20
2019-03-11T08:32:51.361Z,1.00
2019-03-11T08:35:20.186Z,0.90
2019-03-11T08:37:49.036Z,0.90
2019-03-11T08:40:20.178Z,1.00
2019-03-11T08:42:49.171Z,1.00
2019-03-11T08:45:26.593Z,1.00
2019-03-11T08:47:55.452Z,1.10
2019-03-11T08:50:24.458Z,1.10
2019-03-11T08:52:55.733Z,1.10
2019-03-11T08:55:24.585Z,0.90
2019-03-11T08:57:53.575Z,0.70
2019-03-11T09:00:25.966Z,0.50
2019-03-11T09:02:55.438Z,0.70
2019-03-11T09:05:24.242Z,0.90
2019-03-11T09:07:53.234Z,1.00
2019-03-11T09:10:22.108Z,0.90
2019-03-11T09:12:50.800Z,1.10
2019-03-11T09:15:21.279Z,1.20
2019-03-11T09:17:50.134Z,1.20
2019-03-11T09:20:19.156Z,1.10
2019-03-11T09:22:48.117Z,1.10
2019-03-11T09:25:22.333Z,1.00
2019-03-11T09:27:51.387Z,0.90
2019-03-11T09:30:23.401Z,0.90
2019-03-11T09:32:54.840Z,0.80
2019-03-11T09:35:25.251Z,0.80
2019-03-11T09:37:55.392Z,0.90
2019-03-11T09:40:24.309Z,1.10
2019-03-11T09:42:53.599Z,1.20
2019-03-11T09:45:24.758Z,1.20
2019-03-11T09:47:53.408Z,1.40
2019-03-11T09:50:22.402Z,1.80
2019-03-11T09:52:51.395Z,2.20
2019-03-11T09:55:22.121Z,2.30
2019-03-11T09:57:51.307Z,2.30
2019-03-11T10:00:25.636Z,2.00
2019-03-11T10:02:54.434Z,1.80
2019-03-11T10:05:24.963Z,1.50
2019-03-11T10:07:54.904Z,1.00
2019-03-11T10:10:26.725Z,0.50
2019-03-11T10:12:55.629Z,0.30
2019-03-11T10:15:24.635Z,0.00
2019-03-11T10:17:53.616Z,-0.10
2019-03-11T10:20:22.610Z,-0.20
2019-03-11T10:22:51.839Z,-0.20
2019-03-11T10:25:20.992Z,-0.20
2019-03-11T10:27:51.434Z,-0.20
2019-03-11T10:30:24.703Z,0.00
2019-03-11T10:32:54.038Z,0.20
2019-03-11T10:35:32.330Z,0.30
2019-03-11T10:37:56.720Z,0.30
2019-03-11T10:40:28.848Z,0.60
2019-03-11T10:42:58.001Z,0.90
2019-03-11T10:45:31.843Z,0.60
2019-03-11T10:47:57.830Z,0.60
2019-03-11T10:50:27.131Z,0.90
2019-03-11T10:52:57.641Z,1.00
2019-03-11T10:55:27.858Z,1.20
2019-03-11T10:57:57.181Z,1.30
2019-03-11T11:00:28.945Z,1.30
2019-03-11T11:02:57.986Z,1.30
2019-03-11T11:05:27.232Z,1.30
2019-03-11T11:07:56.531Z,1.30
2019-03-11T11:10:28.581Z,1.10
2019-03-11T11:12:58.425Z,1.00
2019-03-11T11:15:32.425Z,1.00
2019-03-11T11:18:01.720Z,0.90
2019-03-11T11:20:31.024Z,0.80
2019-03-11T11:23:00.041Z,0.90
2019-03-11T11:25:30.582Z,1.20
2019-03-11T11:28:01.371Z,1.30
2019-03-11T11:30:32.755Z,1.40
2019-03-11T11:33:03.055Z,1.60
2019-03-11T11:35:33.308Z,1.50
2019-03-11T11:38:11.504Z,1.30
2019-03-11T11:40:38.328Z,1.10
2019-03-11T11:43:07.631Z,1.30
2019-03-11T11:45:40.608Z,1.40
2019-03-11T11:48:09.917Z,1.40
2019-03-11T11:50:39.262Z,1.20
2019-03-11T11:53:11.588Z,1.30
2019-03-11T11:55:40.888Z,1.40
2019-03-11T11:58:10.189Z,1.50
2019-03-11T12:00:41.024Z,1.50
2019-03-11T12:03:10.002Z,1.30
2019-03-11T12:05:39.319Z,1.30
2019-03-11T12:08:10.156Z,1.30
2019-03-11T12:10:38.533Z,1.40
2019-03-11T12:13:07.435Z,1.30
2019-03-11T12:15:36.279Z,0.90
2019-03-11T12:18:05.515Z,0.90
2019-03-11T12:20:36.198Z,1.30
2019-03-11T12:23:05.068Z,1.80
2019-03-11T12:25:34.033Z,2.30
2019-03-11T12:28:03.333Z,2.50
2019-03-11T12:30:33.865Z,2.80
2019-03-11T12:33:02.855Z,2.70
2019-03-11T12:35:32.153Z,2.70
2019-03-11T12:38:01.068Z,2.50
2019-03-11T12:40:30.056Z,2.30
2019-03-11T12:42:58.792Z,2.00
2019-03-11T12:45:28.126Z,1.80
2019-03-11T12:47:57.427Z,1.80
2019-03-11T12:50:35.361Z,2.00
2019-03-11T12:53:04.633Z,2.10
2019-03-11T12:55:33.563Z,2.10
2019-03-11T12:58:04.478Z,2.00
2019-03-11T13:00:34.376Z,1.90
2019-03-11T13:03:03.289Z,1.90
2019-03-11T13:05:32.194Z,2.00
2019-03-11T13:08:01.359Z,2.00
2019-03-11T13:10:34.340Z,2.10
2019-03-11T13:13:11.924Z,2.30
2019-03-11T13:15:40.661Z,2.50
2019-03-11T13:18:32.930Z,2.10
2019-03-11T13:21:04.105Z,1.70
2019-03-11T13:23:33.135Z,1.60
2019-03-11T13:26:02.404Z,1.50
2019-03-11T13:28:36.582Z,1.40
2019-03-11T13:31:05.541Z,1.40
2019-03-11T13:33:35.837Z,1.50
2019-03-11T13:36:06.360Z,1.50
2019-03-11T13:38:35.477Z,1.50
2019-03-11T13:41:04.960Z,1.40
2019-03-11T13:43:33.965Z,1.40
2019-03-11T13:46:03.253Z,1.40
2019-03-11T13:48:36.837Z,1.30
2019-03-11T13:51:06.175Z,1.40
2019-03-11T13:53:37.169Z,1.30
2019-03-11T13:56:07.181Z,1.20
2019-03-11T13:58:36.176Z,1.20
2019-03-11T14:01:08.168Z,1.20
2019-03-11T14:03:37.275Z,1.20
2019-03-11T14:06:06.568Z,1.20
2019-03-11T14:08:35.967Z,1.30
2019-03-11T14:11:04.850Z,1.30
2019-03-11T14:13:33.771Z,1.20
2019-03-11T14:16:05.304Z,1.00
2019-03-11T14:18:34.305Z,0.80
2019-03-11T14:21:06.601Z,0.90
2019-03-11T14:23:37.225Z,1.10
2019-03-11T14:26:06.500Z,1.00
2019-03-11T14:28:37.138Z,1.00
2019-03-11T14:31:08.476Z,0.80
2019-03-11T14:33:37.395Z,0.70
2019-03-11T14:36:06.775Z,0.70
2019-03-11T14:38:35.804Z,0.70
2019-03-11T14:41:10.856Z,0.70
2019-03-11T14:43:38.589Z,0.70
2019-03-11T14:46:07.637Z,0.70
2019-03-11T14:48:36.961Z,0.50
2019-03-11T14:51:13.813Z,0.50
2019-03-11T14:53:42.935Z,0.30
2019-03-11T14:56:12.237Z,0.00
2019-03-11T14:58:41.538Z,0.00
2019-03-11T15:01:10.442Z,-0.10
2019-03-11T15:03:39.168Z,0.00
2019-03-11T15:06:09.100Z,0.10
2019-03-11T15:08:38.110Z,0.10
2019-03-11T15:11:07.104Z,0.20
2019-03-11T15:13:37.326Z,0.20
2019-03-11T15:16:06.401Z,0.20
2019-03-11T15:18:35.623Z,0.20
2019-03-11T15:21:04.614Z,0.20
2019-03-11T15:23:33.486Z,0.10
2019-03-11T15:26:02.614Z,0.00
2019-03-11T15:28:31.913Z,0.00
2019-03-11T15:31:10.130Z,-0.10
2019-03-11T15:33:36.717Z,-0.20
2019-03-11T15:36:03.204Z,-0.30
2019-03-11T15:38:32.497Z,-0.30
2019-03-11T15:41:03.045Z,-0.20
2019-03-11T15:43:32.098Z,-0.10
2019-03-11T15:46:02.245Z,-0.10
2019-03-11T15:48:31.539Z,-0.20
2019-03-11T15:51:00.477Z,-0.50
2019-03-11T15:53:29.538Z,-0.60
2019-03-11T15:55:58.929Z,-0.60
2019-03-11T15:58:27.783Z,-0.60
2019-03-11T16:00:56.799Z,-0.70
2019-03-11T16:03:35.746Z,-0.60
2019-03-11T16:05:56.629Z,-0.70
2019-03-11T16:08:25.627Z,-0.80
2019-03-11T16:10:55.086Z,-0.80
2019-03-11T16:13:25.147Z,-0.90
2019-03-11T16:15:54.138Z,-0.90
2019-03-11T16:18:23.132Z,-1.00
2019-03-11T16:20:52.124Z,-1.00
2019-03-11T16:23:21.447Z,-1.00
2019-03-11T16:25:50.418Z,-1.00
2019-03-11T16:28:19.486Z,-0.90
2019-03-11T16:30:48.320Z,-0.90
2019-03-11T16:33:17.300Z,-1.00
2019-03-11T16:35:46.712Z,-0.90
2019-03-11T16:38:15.712Z,-0.80
2019-03-11T16:40:46.542Z,-0.70
2019-03-11T16:43:15.661Z,-0.60
2019-03-11T16:45:44.834Z,-0.90
2019-03-11T16:48:19.786Z,-1.00
2019-03-11T16:50:47.736Z,-1.10
2019-03-11T16:53:19.209Z,-1.10
2019-03-11T16:55:49.825Z,-1.00
2019-03-11T16:58:18.402Z,-1.00
2019-03-11T17:00:49.048Z,-0.90
2019-03-11T17:03:19.018Z,-0.80
2019-03-11T17:05:48.454Z,-0.80
2019-03-11T17:08:17.756Z,-0.80
2019-03-11T17:10:46.992Z,-1.00
2019-03-11T17:13:16.012Z,-1.00
2019-03-11T17:15:48.679Z,-1.00
2019-03-11T17:18:18.029Z,-1.10
2019-03-11T17:20:47.350Z,-1.20
2019-03-11T17:23:16.241Z,-1.40
2019-03-11T17:25:51.494Z,-1.50
2019-03-11T17:28:21.687Z,-1.50
2019-03-11T17:30:51.046Z,-1.50
2019-03-11T17:33:20.287Z,-1.50
2019-03-11T17:35:49.582Z,-1.60
2019-03-11T17:38:18.883Z,-1.60
2019-03-11T17:40:48.185Z,-1.60
2019-03-11T17:43:18.370Z,-1.50
2019-03-11T17:45:47.480Z,-1.40
2019-03-11T17:48:18.667Z,-1.50
2019-03-11T17:50:49.685Z,-1.40
2019-03-11T17:53:20.199Z,-1.40
2019-03-11T17:55:49.633Z,-1.40
2019-03-11T17:58:18.548Z,-1.40
2019-03-11T18:00:55.608Z,-1.40
2019-03-11T18:03:20.211Z,-1.40
2019-03-11T18:05:49.955Z,-1.40
2019-03-11T18:08:20.290Z,-1.40
2019-03-11T18:10:50.449Z,-1.50
2019-03-11T18:13:25.492Z,-1.40
2019-03-11T18:15:56.109Z,-1.50
2019-03-11T18:18:32.678Z,-1.60
2019-03-11T18:20:59.760Z,-1.50
2019-03-11T18:23:30.723Z,-1.50
2019-03-11T18:26:02.015Z,-1.50
2019-03-11T18:28:32.848Z,-1.40
2019-03-11T18:31:01.819Z,-1.50
2019-03-11T18:33:34.283Z,-1.50
2019-03-11T18:36:08.152Z,-1.60
2019-03-11T18:38:37.428Z,-1.70
2019-03-11T18:41:06.410Z,-1.70
2019-03-11T18:43:43.009Z,-1.60
2019-03-11T18:46:11.484Z,-1.50
2019-03-11T18:48:42.640Z,-1.40
2019-03-11T18:51:11.931Z,-1.40
2019-03-11T18:53:41.254Z,-1.30
2019-03-11T18:56:10.539Z,-1.40
2019-03-11T18:58:40.133Z,-1.40
2019-03-11T19:01:10.346Z,-1.50
2019-03-11T19:03:39.649Z,-1.50
2019-03-11T19:06:08.622Z,-1.70
2019-03-11T19:08:37.978Z,-1.80
2019-03-11T19:11:10.338Z,-1.80
2019-03-11T19:13:39.638Z,-1.70
2019-03-11T19:16:08.713Z,-1.60
2019-03-11T19:18:39.153Z,-1.60
2019-03-11T19:21:09.712Z,-1.50
2019-03-11T19:23:43.654Z,-1.50
2019-03-11T19:26:17.519Z,-1.40
2019-03-11T19:28:51.870Z,-1.50
2019-03-11T19:31:43.359Z,-1.50
2019-03-11T19:34:12.749Z,-1.50
2019-03-11T19:36:42.633Z,-1.50
2019-03-11T19:39:14.052Z,-1.50
2019-03-11T19:41:45.981Z,-1.50
2019-03-11T19:44:17.026Z,-1.50
2019-03-11T19:46:46.324Z,-1.50
2019-03-11T19:49:15.945Z,-1.50
2019-03-11T19:51:45.879Z,-1.50
2019-03-11T19:54:15.158Z,-1.50
2019-03-11T19:56:46.875Z,-1.50
2019-03-11T19:59:15.848Z,-1.60
2019-03-11T20:01:45.752Z,-1.60
2019-03-11T20:04:15.082Z,-1.70
2019-03-11T20:06:50.889Z,-1.70
2019-03-11T20:09:20.344Z,-1.70
2019-03-11T20:11:49.436Z,-1.80
2019-03-11T20:14:18.786Z,-1.80
2019-03-11T20:16:52.664Z,-1.90
2019-03-11T20:19:23.179Z,-2.00
2019-03-11T20:22:03.373Z,-2.00
2019-03-11T20:24:34.098Z,-2.20
2019-03-11T20:27:05.879Z,-2.30
2019-03-11T20:29:35.159Z,-2.20
2019-03-11T20:32:08.471Z,-2.20
2019-03-11T20:34:37.716Z,-2.10
2019-03-11T20:37:07.028Z,-2.10
2019-03-11T20:39:36.319Z,-2.00
2019-03-11T20:42:07.366Z,-1.90
2019-03-11T20:44:37.398Z,-1.90
2019-03-11T20:47:10.056Z,-1.80
2019-03-11T20:49:40.649Z,-1.90
2019-03-11T20:52:11.451Z,-2.10
2019-03-11T20:54:40.764Z,-2.20
2019-03-11T20:57:10.987Z,-2.30
2019-03-11T20:59:40.244Z,-2.40
2019-03-11T21:02:09.544Z,-2.30
2019-03-11T21:04:42.440Z,-2.30
2019-03-11T21:07:11.870Z,-2.20
2019-03-11T21:09:50.056Z,-2.10
2019-03-11T21:12:19.469Z,-2.00
2019-03-11T21:14:48.642Z,-2.00
2019-03-11T21:17:25.693Z,-1.90
2019-03-11T21:19:49.736Z,-1.90
2019-03-11T21:22:20.556Z,-1.90
2019-03-11T21:24:59.537Z,-1.90
2019-03-11T21:27:23.449Z,-2.00
2019-03-11T21:29:52.001Z,-2.00
2019-03-11T21:32:22.386Z,-2.10
2019-03-11T21:34:51.459Z,-2.10
2019-03-11T21:37:20.719Z,-2.10
2019-03-11T21:39:49.682Z,-2.10
2019-03-11T21:42:19.199Z,-2.10
2019-03-11T21:44:48.557Z,-2.10
2019-03-11T21:47:17.856Z,-2.10
2019-03-11T21:49:46.886Z,-2.10
2019-03-11T21:52:15.888Z,-2.10
2019-03-11T21:54:47.460Z,-2.20
2019-03-11T21:57:15.738Z,-2.20
2019-03-11T21:59:45.289Z,-2.10
2019-03-11T22:02:14.576Z,-2.10
2019-03-11T22:04:43.560Z,-2.10
2019-03-11T22:07:12.861Z,-2.20
2019-03-11T22:09:42.162Z,-2.30
2019-03-11T22:12:11.160Z,-2.40
2019-03-11T22:14:40.456Z,-2.50
2019-03-11T22:17:09.808Z,-2.60
2019-03-11T22:19:39.058Z,-2.70
2019-03-11T22:22:08.356Z,-2.80
2019-03-11T22:24:37.348Z,-2.80
2019-03-11T22:27:06.352Z,-2.90
2019-03-11T22:29:35.642Z,-2.90
2019-03-11T22:32:04.634Z,-2.90
2019-03-11T22:34:33.632Z,-2.90
2019-03-11T22:37:02.930Z,-2.90
2019-03-11T22:39:31.926Z,-3.00
2019-03-11T22:42:01.222Z,-3.00
2019-03-11T22:44:30.186Z,-3.00
2019-03-11T22:46:59.515Z,-3.10
2019-03-11T22:49:28.821Z,-3.10
2019-03-11T22:51:58.117Z,-3.10
2019-03-11T22:54:27.118Z,-3.10
2019-03-11T22:56:56.410Z,-3.10
2019-03-11T22:59:25.369Z,-3.10
2019-03-11T23:01:54.704Z,-3.00
2019-03-11T23:04:23.807Z,-3.00
2019-03-11T23:06:53.000Z,-3.00
2019-03-11T23:09:22.298Z,-3.00
2019-03-11T23:11:51.260Z,-3.00
2019-03-11T23:14:20.590Z,-3.00
2019-03-11T23:16:49.593Z,-3.00
2019-03-11T23:19:18.886Z,-3.00
2019-03-11T23:21:48.186Z,-3.00
2019-03-11T23:24:17.486Z,-2.90
2019-03-11T23:26:46.785Z,-2.90
2019-03-11T23:29:15.889Z,-2.90
2019-03-11T23:31:45.082Z,-2.90
2019-03-11T23:34:16.223Z,-2.90
2019-03-11T23:36:45.217Z,-2.90
2019-03-11T23:39:14.516Z,-2.90
2019-03-11T23:41:43.510Z,-2.80
2019-03-11T23:44:12.809Z,-2.80
2019-03-11T23:46:42.110Z,-2.90
2019-03-11T23:49:11.411Z,-3.00
2019-03-11T23:51:40.711Z,-3.00
2019-03-11T23:54:10.011Z,-3.10
2019-03-11T23:56:39.010Z,-3.20
2019-03-11T23:59:08.000Z,-3.30
