createdAt,value
2022-09-26T00:00:34.031Z,5.00
2022-09-26T00:01:34.127Z,4.80
2022-09-26T00:02:34.131Z,4.60
2022-09-26T00:03:34.023Z,4.70
2022-09-26T00:04:33.987Z,3.80
2022-09-26T00:05:34.142Z,4.00
2022-09-26T00:06:33.953Z,4.00
2022-09-26T00:07:33.964Z,4.10
2022-09-26T00:08:33.949Z,4.10
2022-09-26T00:09:33.920Z,4.10
2022-09-26T00:10:33.919Z,4.00
2022-09-26T00:11:33.919Z,4.70
2022-09-26T00:12:33.874Z,4.50
2022-09-26T00:13:33.914Z,4.50
2022-09-26T00:14:33.887Z,4.50
2022-09-26T00:15:33.858Z,4.40
2022-09-26T00:16:33.885Z,4.60
2022-09-26T00:17:33.812Z,4.20
2022-09-26T00:18:33.820Z,4.30
2022-09-26T00:19:33.789Z,4.00
2022-09-26T00:20:33.794Z,4.00
2022-09-26T00:21:33.763Z,4.10
2022-09-26T00:22:33.736Z,4.00
2022-09-26T00:23:33.734Z,4.20
2022-09-26T00:24:33.720Z,4.50
2022-09-26T00:25:33.727Z,4.20
2022-09-26T00:26:33.711Z,4.40
2022-09-26T00:27:33.680Z,4.00
2022-09-26T00:28:33.653Z,4.20
2022-09-26T00:29:33.653Z,4.20
2022-09-26T00:30:33.696Z,4.50
2022-09-26T00:31:33.625Z,4.60
2022-09-26T00:32:33.678Z,4.40
2022-09-26T00:33:33.617Z,4.60
2022-09-26T00:34:33.599Z,4.40
2022-09-26T00:35:33.570Z,4.40
2022-09-26T00:36:38.101Z,4.20
2022-09-26T00:37:33.561Z,4.60
2022-09-26T00:38:33.552Z,4.10
2022-09-26T00:39:33.524Z,4.60
2022-09-26T00:40:33.534Z,4.80
2022-09-26T00:41:33.527Z,5.00
2022-09-26T00:42:33.466Z,4.60
2022-09-26T00:43:33.464Z,4.90
2022-09-26T00:44:33.450Z,4.50
2022-09-26T00:45:33.486Z,4.60
2022-09-26T00:46:33.500Z,4.30
2022-09-26T00:47:33.424Z,4.40
2022-09-26T00:48:33.390Z,4.40
2022-09-26T00:49:33.390Z,4.50
2022-09-26T00:50:33.364Z,4.50
2022-09-26T00:51:33.385Z,4.20
2022-09-26T00:52:33.372Z,4.50
2022-09-26T00:53:33.329Z,4.30
2022-09-26T00:54:33.313Z,4.70
2022-09-26T00:55:33.302Z,4.60
2022-09-26T00:56:33.285Z,4.70
2022-09-26T00:57:33.299Z,4.60
2022-09-26T00:58:33.258Z,5.00
2022-09-26T00:59:33.284Z,4.50
2022-09-26T01:00:34.209Z,5.00
2022-09-26T01:01:33.411Z,4.70
2022-09-26T01:02:33.337Z,4.80
2022-09-26T01:03:33.221Z,5.10
2022-09-26T01:04:33.184Z,4.50
2022-09-26T01:05:33.164Z,4.40
2022-09-26T01:06:33.158Z,4.30
2022-09-26T01:07:33.171Z,4.70
2022-09-26T01:08:33.136Z,4.70
2022-09-26T01:09:33.116Z,4.70
2022-09-26T01:10:33.129Z,4.10
2022-09-26T01:11:33.091Z,4.70
2022-09-26T01:12:33.067Z,4.50
2022-09-26T01:13:33.055Z,4.60
2022-09-26T01:14:33.070Z,4.40
2022-09-26T01:15:33.114Z,4.70
2022-09-26T01:16:33.081Z,4.90
2022-09-26T01:17:33.016Z,5.20
2022-09-26T01:18:32.992Z,4.60
2022-09-26T01:19:32.986Z,4.50
2022-09-26T01:20:33.006Z,4.50
2022-09-26T01:21:33.037Z,4.20
2022-09-26T01:22:32.936Z,4.40
2022-09-26T01:23:32.924Z,4.30
2022-09-26T01:24:32.908Z,4.60
2022-09-26T01:25:32.926Z,4.70
2022-09-26T01:26:32.887Z,4.80
2022-09-26T01:27:32.885Z,4.70
2022-09-26T01:28:32.865Z,4.80
2022-09-26T01:29:32.849Z,4.80
2022-09-26T01:30:32.921Z,4.80
2022-09-26T01:31:32.824Z,4.80
2022-09-26T01:32:32.826Z,5.00
2022-09-26T01:33:32.797Z,4.90
2022-09-26T01:34:32.785Z,4.90
2022-09-26T01:35:32.818Z,4.60
2022-09-26T01:36:32.754Z,4.60
2022-09-26T01:37:32.737Z,4.40
2022-09-26T01:38:32.805Z,4.30
2022-09-26T01:39:32.724Z,4.40
2022-09-26T01:40:32.770Z,4.70
2022-09-26T01:41:32.691Z,4.60
2022-09-26T01:42:32.675Z,4.60
2022-09-26T01:43:32.688Z,4.50
2022-09-26T01:44:32.665Z,4.20
2022-09-26T01:45:32.701Z,4.90
2022-09-26T01:46:32.636Z,4.70
2022-09-26T01:47:32.606Z,4.90
2022-09-26T01:48:32.625Z,4.80
2022-09-26T01:49:32.620Z,4.90
2022-09-26T01:50:32.562Z,5.10
2022-09-26T01:51:32.587Z,4.90
2022-09-26T01:52:32.539Z,4.80
2022-09-26T01:53:32.525Z,4.60
2022-09-26T01:54:32.514Z,4.60
2022-09-26T01:55:32.528Z,4.40
2022-09-26T01:56:32.515Z,4.90
2022-09-26T01:57:32.478Z,4.50
2022-09-26T01:58:32.443Z,5.20
2022-09-26T01:59:32.465Z,4.70
2022-09-26T02:04:14.284Z,4.80
2022-09-26T02:05:15.259Z,4.90
2022-09-26T02:06:15.238Z,5.20
2022-09-26T02:07:15.228Z,4.80
2022-09-26T02:08:15.215Z,4.70
2022-09-26T02:09:15.286Z,4.50
2022-09-26T02:10:15.192Z,4.30
2022-09-26T02:11:15.179Z,3.90
2022-09-26T02:12:15.194Z,4.00
2022-09-26T02:13:15.146Z,4.10
2022-09-26T02:14:15.145Z,3.80
2022-09-26T02:15:15.118Z,3.90
2022-09-26T02:16:15.184Z,4.20
2022-09-26T02:17:15.126Z,4.30
2022-09-26T02:18:15.083Z,4.00
2022-09-26T02:19:15.206Z,4.60
2022-09-26T02:20:15.064Z,4.20
2022-09-26T02:21:15.055Z,4.60
2022-09-26T02:22:15.051Z,4.50
2022-09-26T02:23:15.033Z,4.90
2022-09-26T02:24:14.998Z,4.80
2022-09-26T02:25:14.979Z,4.60
2022-09-26T02:26:14.975Z,4.30
2022-09-26T02:27:14.980Z,4.80
2022-09-26T02:28:14.976Z,4.70
2022-09-26T02:29:15.154Z,4.50
2022-09-26T02:30:14.928Z,5.00
2022-09-26T02:31:14.903Z,4.40
2022-09-26T02:32:15.000Z,5.00
2022-09-26T02:33:14.895Z,4.40
2022-09-26T02:34:14.870Z,4.90
2022-09-26T02:35:14.857Z,4.90
2022-09-26T02:36:14.842Z,5.00
2022-09-26T02:37:14.879Z,5.10
2022-09-26T02:38:14.822Z,5.30
2022-09-26T02:39:15.011Z,4.80
2022-09-26T02:40:14.845Z,4.60
2022-09-26T02:41:14.778Z,4.70
2022-09-26T02:42:14.753Z,4.60
2022-09-26T02:43:14.756Z,4.80
2022-09-26T02:44:14.785Z,4.90
2022-09-26T02:45:14.738Z,5.20
2022-09-26T02:46:14.834Z,5.00
2022-09-26T02:47:14.705Z,4.80
2022-09-26T02:48:14.685Z,4.80
2022-09-26T02:49:14.874Z,4.50
2022-09-26T02:50:14.661Z,3.90
2022-09-26T02:51:14.643Z,4.60
2022-09-26T02:52:14.632Z,3.90
2022-09-26T02:53:14.652Z,4.50
2022-09-26T02:54:14.598Z,4.20
2022-09-26T02:55:14.616Z,4.40
2022-09-26T02:56:14.618Z,4.50
2022-09-26T02:57:14.558Z,4.40
2022-09-26T02:58:14.550Z,4.10
2022-09-26T02:59:14.629Z,4.20
2022-09-26T03:00:14.523Z,4.30
2022-09-26T03:01:14.586Z,4.20
2022-09-26T03:02:14.497Z,4.40
2022-09-26T03:03:14.517Z,4.30
2022-09-26T03:04:14.575Z,4.20
2022-09-26T03:05:14.454Z,4.40
2022-09-26T03:06:14.467Z,4.40
2022-09-26T03:07:14.424Z,4.20
2022-09-26T03:08:14.414Z,4.00
2022-09-26T03:09:14.524Z,4.40
2022-09-26T03:10:14.383Z,4.40
2022-09-26T03:11:14.400Z,4.50
2022-09-26T03:12:14.355Z,4.90
2022-09-26T03:13:14.345Z,4.80
2022-09-26T03:14:14.342Z,4.80
2022-09-26T03:15:14.307Z,4.30
2022-09-26T03:16:14.360Z,4.70
2022-09-26T03:17:14.296Z,4.30
2022-09-26T03:18:14.275Z,4.40
2022-09-26T03:19:14.531Z,4.60
2022-09-26T03:20:14.277Z,4.40
2022-09-26T03:21:14.272Z,4.70
2022-09-26T03:22:14.226Z,4.70
2022-09-26T03:23:14.219Z,4.40
2022-09-26T03:24:14.201Z,4.20
2022-09-26T03:25:14.185Z,4.70
2022-09-26T03:26:14.203Z,4.40
2022-09-26T03:27:14.147Z,4.90
2022-09-26T03:28:14.150Z,4.70
2022-09-26T03:29:14.309Z,4.80
2022-09-26T03:30:14.113Z,4.80
2022-09-26T03:31:14.175Z,5.00
2022-09-26T03:32:14.190Z,4.90
2022-09-26T03:33:14.078Z,4.80
2022-09-26T03:34:14.064Z,5.00
2022-09-26T03:35:14.067Z,5.10
2022-09-26T03:36:14.063Z,4.90
2022-09-26T03:37:14.022Z,4.90
2022-09-26T03:38:14.603Z,5.20
2022-09-26T03:39:14.206Z,5.30
2022-09-26T03:40:14.033Z,5.30
2022-09-26T03:41:13.965Z,5.00
2022-09-26T03:42:13.960Z,5.00
2022-09-26T03:43:13.975Z,5.50
2022-09-26T03:44:13.952Z,6.40
2022-09-26T03:45:13.936Z,17.60
2022-09-26T03:46:13.929Z,6.00
2022-09-26T03:47:13.885Z,5.70
2022-09-26T03:48:13.887Z,5.80
2022-09-26T03:49:14.004Z,5.30
2022-09-26T03:50:13.860Z,5.40
2022-09-26T03:51:13.862Z,5.20
2022-09-26T03:52:13.824Z,5.10
2022-09-26T03:53:13.809Z,5.40
2022-09-26T03:54:13.838Z,5.30
2022-09-26T03:55:13.794Z,5.30
2022-09-26T03:56:13.799Z,5.20
2022-09-26T03:57:13.770Z,5.30
2022-09-26T03:58:13.750Z,5.40
2022-09-26T03:59:13.859Z,6.60
2022-09-26T04:00:13.744Z,7.20
2022-09-26T04:01:13.810Z,8.00
2022-09-26T04:02:13.769Z,6.60
2022-09-26T04:03:13.680Z,6.50
2022-09-26T04:04:13.670Z,6.00
2022-09-26T04:05:13.679Z,6.30
2022-09-26T04:06:13.634Z,7.30
2022-09-26T04:07:13.620Z,7.10
2022-09-26T04:08:13.609Z,6.20
2022-09-26T04:09:17.045Z,7.50
2022-09-26T04:10:13.613Z,7.70
2022-09-26T04:11:13.568Z,8.00
2022-09-26T04:12:13.553Z,7.00
2022-09-26T04:13:33.745Z,6.60
2022-09-26T04:14:13.535Z,6.30
2022-09-26T04:15:13.543Z,5.70
2022-09-26T04:16:13.558Z,5.90
2022-09-26T04:17:13.527Z,5.40
2022-09-26T04:18:13.478Z,5.50
2022-09-26T04:19:13.590Z,5.30
2022-09-26T04:20:13.475Z,5.60
2022-09-26T04:21:13.433Z,5.30
2022-09-26T04:22:13.427Z,5.40
2022-09-26T04:23:13.403Z,5.00
2022-09-26T04:24:13.393Z,5.80
2022-09-26T04:25:13.404Z,5.40
2022-09-26T04:26:14.864Z,5.50
2022-09-26T04:27:13.354Z,5.30
2022-09-26T04:28:13.353Z,5.30
2022-09-26T04:29:13.350Z,5.90
2022-09-26T04:30:13.318Z,9.00
2022-09-26T04:31:13.369Z,8.80
2022-09-26T04:32:13.291Z,7.30
2022-09-26T04:33:13.271Z,6.90
2022-09-26T04:34:13.287Z,6.20
2022-09-26T04:35:13.255Z,6.40
2022-09-26T04:36:13.237Z,6.50
2022-09-26T04:37:13.225Z,6.00
2022-09-26T04:38:13.240Z,5.80
2022-09-26T04:39:13.373Z,5.90
2022-09-26T04:40:13.229Z,6.10
2022-09-26T04:41:13.192Z,6.10
2022-09-26T04:42:13.146Z,6.10
2022-09-26T04:43:13.144Z,5.70
2022-09-26T04:44:13.158Z,5.40
2022-09-26T04:45:13.109Z,5.30
2022-09-26T04:46:15.885Z,5.40
2022-09-26T04:47:13.092Z,4.70
2022-09-26T04:48:13.084Z,4.70
2022-09-26T04:49:13.091Z,4.40
2022-09-26T04:50:13.044Z,4.30
2022-09-26T04:51:13.030Z,3.60
2022-09-26T04:52:13.020Z,3.90
2022-09-26T04:53:13.004Z,3.50
2022-09-26T04:54:13.019Z,3.30
2022-09-26T04:55:12.983Z,3.20
2022-09-26T04:56:12.962Z,3.50
2022-09-26T04:57:17.322Z,3.70
2022-09-26T04:58:12.972Z,3.80
2022-09-26T04:59:13.020Z,3.80
2022-09-26T05:00:12.971Z,3.90
2022-09-26T05:01:12.982Z,3.80
2022-09-26T05:02:13.049Z,3.90
2022-09-26T05:03:12.874Z,3.70
2022-09-26T05:04:12.865Z,3.70
2022-09-26T05:05:12.839Z,3.90
2022-09-26T05:06:12.859Z,3.50
2022-09-26T05:07:12.822Z,4.00
2022-09-26T05:08:12.802Z,3.70
2022-09-26T05:09:12.790Z,3.90
2022-09-26T05:10:12.775Z,4.00
2022-09-26T05:11:12.789Z,3.90
2022-09-26T05:12:12.775Z,3.80
2022-09-26T05:13:12.748Z,4.30
2022-09-26T05:14:12.728Z,4.10
2022-09-26T05:15:12.720Z,4.40
2022-09-26T05:16:12.733Z,4.00
2022-09-26T05:17:12.715Z,4.10
2022-09-26T05:18:12.668Z,4.20
2022-09-26T05:19:12.659Z,4.20
2022-09-26T05:20:12.644Z,4.30
2022-09-26T05:21:12.658Z,4.60
2022-09-26T05:22:12.647Z,4.80
2022-09-26T05:23:12.632Z,4.40
2022-09-26T05:24:12.613Z,4.70
2022-09-26T05:25:12.587Z,4.30
2022-09-26T05:26:12.562Z,4.40
2022-09-26T05:27:12.543Z,4.20
2022-09-26T05:28:12.540Z,4.30
2022-09-26T05:29:12.877Z,4.40
2022-09-26T05:30:12.510Z,4.60
2022-09-26T05:31:12.557Z,4.40
2022-09-26T05:32:12.507Z,4.60
2022-09-26T05:33:12.510Z,4.50
2022-09-26T05:34:18.367Z,4.80
2022-09-26T05:35:12.454Z,4.40
2022-09-26T05:36:12.453Z,4.70
2022-09-26T05:37:12.424Z,4.50
2022-09-26T05:38:12.443Z,4.40
2022-09-26T05:39:12.450Z,4.70
2022-09-26T05:40:12.432Z,4.50
2022-09-26T05:41:12.364Z,4.90
2022-09-26T05:42:12.362Z,4.50
2022-09-26T05:43:12.358Z,4.70
2022-09-26T05:44:12.315Z,4.10
2022-09-26T05:45:12.341Z,4.60
2022-09-26T05:46:12.345Z,4.20
2022-09-26T05:47:12.366Z,4.50
2022-09-26T05:48:12.279Z,4.80
2022-09-26T05:49:12.336Z,4.30
2022-09-26T05:50:12.272Z,4.60
2022-09-26T05:51:12.241Z,4.60
2022-09-26T05:52:12.234Z,5.20
2022-09-26T05:53:12.210Z,6.30
2022-09-26T05:54:12.182Z,7.00
2022-09-26T05:55:12.172Z,6.20
2022-09-26T05:56:17.649Z,6.60
2022-09-26T05:57:12.175Z,5.60
2022-09-26T05:58:12.130Z,5.10
2022-09-26T05:59:12.164Z,4.80
2022-09-26T06:00:12.106Z,5.00
2022-09-26T06:01:12.276Z,4.80
2022-09-26T06:02:13.508Z,5.00
2022-09-26T06:03:12.086Z,4.70
2022-09-26T06:04:12.059Z,4.10
2022-09-26T06:05:12.042Z,7.70
2022-09-26T06:06:12.055Z,5.30
2022-09-26T06:07:12.043Z,7.70
2022-09-26T06:08:12.017Z,7.30
2022-09-26T06:09:12.011Z,4.90
2022-09-26T06:10:11.975Z,8.90
2022-09-26T06:11:11.962Z,4.80
2022-09-26T06:12:11.962Z,3.60
2022-09-26T06:13:11.942Z,3.30
2022-09-26T06:14:11.925Z,3.80
2022-09-26T06:15:11.906Z,3.60
2022-09-26T06:16:11.912Z,4.00
2022-09-26T06:17:11.913Z,3.70
2022-09-26T06:18:11.871Z,3.90
2022-09-26T06:19:11.887Z,4.10
2022-09-26T06:20:11.837Z,4.10
2022-09-26T06:21:11.831Z,5.20
2022-09-26T06:22:11.836Z,4.20
2022-09-26T06:23:11.810Z,4.30
2022-09-26T06:24:11.817Z,5.10
2022-09-26T06:25:11.776Z,4.70
2022-09-26T06:26:11.755Z,4.90
2022-09-26T06:27:11.767Z,5.60
2022-09-26T06:28:11.761Z,12.90
2022-09-26T06:29:11.776Z,8.20
2022-09-26T06:30:11.709Z,29.50
2022-09-26T06:31:11.755Z,7.10
2022-09-26T06:32:11.721Z,5.00
2022-09-26T06:33:11.704Z,5.30
2022-09-26T06:34:11.652Z,7.50
2022-09-26T06:35:11.656Z,9.20
2022-09-26T06:36:11.650Z,10.30
2022-09-26T06:37:11.611Z,10.20
2022-09-26T06:38:11.638Z,26.10
2022-09-26T06:39:11.709Z,7.00
2022-09-26T06:40:11.697Z,5.70
2022-09-26T06:41:11.562Z,5.30
2022-09-26T06:42:11.571Z,5.30
2022-09-26T06:43:11.564Z,4.70
2022-09-26T06:44:11.533Z,4.70
2022-09-26T06:45:11.538Z,5.30
2022-09-26T06:46:11.486Z,8.80
2022-09-26T06:47:11.557Z,9.10
2022-09-26T06:48:11.462Z,21.10
2022-09-26T06:49:11.465Z,8.70
2022-09-26T06:50:11.467Z,6.90
2022-09-26T06:51:11.429Z,4.60
2022-09-26T06:52:11.443Z,4.70
2022-09-26T06:53:11.408Z,4.80
2022-09-26T06:54:11.412Z,5.60
2022-09-26T06:55:11.376Z,5.20
2022-09-26T06:56:11.359Z,5.20
2022-09-26T06:57:14.913Z,5.40
2022-09-26T06:58:11.332Z,4.90
2022-09-26T06:59:11.326Z,3.80
2022-09-26T07:00:11.305Z,4.10
2022-09-26T07:01:11.527Z,3.80
2022-09-26T07:02:11.450Z,3.80
2022-09-26T07:03:11.287Z,4.60
2022-09-26T07:04:11.252Z,3.60
2022-09-26T07:05:11.253Z,4.10
2022-09-26T07:06:11.232Z,3.80
2022-09-26T07:07:11.243Z,3.60
2022-09-26T07:08:11.200Z,3.30
2022-09-26T07:09:12.437Z,3.70
2022-09-26T07:10:11.167Z,8.90
2022-09-26T07:11:32.821Z,6.60
2022-09-26T07:12:15.498Z,5.40
2022-09-26T07:13:11.147Z,5.10
2022-09-26T07:14:11.124Z,3.50
2022-09-26T07:15:11.122Z,3.50
2022-09-26T07:16:11.159Z,3.10
2022-09-26T07:17:11.092Z,3.10
2022-09-26T07:18:11.080Z,3.40
2022-09-26T07:19:11.204Z,3.20
2022-09-26T07:20:11.034Z,3.60
2022-09-26T07:21:11.033Z,3.20
2022-09-26T07:22:11.011Z,3.20
2022-09-26T07:23:11.020Z,3.50
2022-09-26T07:24:10.987Z,4.20
2022-09-26T07:25:10.985Z,3.70
2022-09-26T07:26:10.963Z,4.20
2022-09-26T07:27:10.969Z,4.20
2022-09-26T07:28:10.944Z,4.80
2022-09-26T07:29:10.913Z,5.10
2022-09-26T07:30:10.903Z,5.50
2022-09-26T07:31:10.943Z,5.50
2022-09-26T07:32:10.868Z,5.30
2022-09-26T07:33:10.866Z,6.10
2022-09-26T07:34:14.590Z,6.00
2022-09-26T07:35:10.847Z,6.50
2022-09-26T07:36:10.823Z,7.00
2022-09-26T07:37:10.808Z,6.80
2022-09-26T07:38:10.824Z,6.20
2022-09-26T07:39:10.784Z,6.20
2022-09-26T07:40:10.843Z,5.30
2022-09-26T07:41:10.764Z,5.50
2022-09-26T07:42:10.763Z,6.20
2022-09-26T07:43:19.795Z,6.40
2022-09-26T07:45:27.881Z,4.60
2022-09-26T07:46:10.812Z,4.50
2022-09-26T07:47:10.673Z,5.00
2022-09-26T07:48:10.660Z,5.20
2022-09-26T07:49:10.704Z,4.60
2022-09-26T07:50:10.630Z,4.60
2022-09-26T07:51:10.622Z,4.10
2022-09-26T07:52:10.624Z,4.30
2022-09-26T07:53:10.592Z,3.80
2022-09-26T07:54:10.583Z,5.20
2022-09-26T07:55:10.567Z,4.80
2022-09-26T07:56:10.596Z,4.50
2022-09-26T07:57:10.575Z,4.30
2022-09-26T07:58:10.527Z,4.90
2022-09-26T07:59:10.525Z,10.00
2022-09-26T08:00:10.500Z,9.10
2022-09-26T08:01:10.504Z,8.00
2022-09-26T08:02:10.689Z,5.20
2022-09-26T08:03:10.541Z,4.80
2022-09-26T08:04:10.450Z,4.10
2022-09-26T08:05:10.438Z,3.80
2022-09-26T08:06:10.463Z,4.10
2022-09-26T08:07:10.419Z,3.60
2022-09-26T08:08:10.388Z,3.90
2022-09-26T08:09:10.385Z,3.30
2022-09-26T08:10:10.361Z,2.80
2022-09-26T08:11:10.389Z,3.30
2022-09-26T08:12:10.335Z,3.20
2022-09-26T08:13:10.327Z,3.30
2022-09-26T08:14:10.316Z,3.20
2022-09-26T08:15:10.320Z,3.30
2022-09-26T08:16:10.333Z,2.90
2022-09-26T08:17:14.052Z,3.40
2022-09-26T08:18:10.262Z,3.10
2022-09-26T08:19:10.271Z,3.30
2022-09-26T08:20:10.233Z,3.40
2022-09-26T08:21:10.264Z,3.50
2022-09-26T08:22:10.202Z,3.60
2022-09-26T08:23:10.231Z,4.30
2022-09-26T08:24:10.248Z,3.90
2022-09-26T08:25:10.168Z,3.80
2022-09-26T08:26:10.182Z,3.60
2022-09-26T08:27:10.139Z,3.80
2022-09-26T08:28:10.125Z,3.50
2022-09-26T08:29:10.136Z,3.60
2022-09-26T08:30:10.100Z,3.60
2022-09-26T08:31:10.172Z,3.50
2022-09-26T08:32:10.068Z,3.70
2022-09-26T08:33:10.062Z,4.00
2022-09-26T08:34:10.077Z,4.10
2022-09-26T08:35:10.061Z,4.10
2022-09-26T08:36:10.029Z,4.20
2022-09-26T08:37:10.023Z,5.50
2022-09-26T08:38:09.988Z,5.70
2022-09-26T08:39:10.083Z,6.50
2022-09-26T08:40:09.980Z,6.50
2022-09-26T08:41:09.952Z,5.80
2022-09-26T08:42:09.937Z,5.90
2022-09-26T08:43:09.955Z,5.50
2022-09-26T08:44:09.970Z,5.30
2022-09-26T08:45:09.904Z,4.90
2022-09-26T08:46:09.993Z,4.70
2022-09-26T08:47:09.875Z,4.20
2022-09-26T08:48:09.854Z,4.30
2022-09-26T08:49:09.851Z,3.90
2022-09-26T08:50:09.885Z,3.80
2022-09-26T08:51:09.813Z,3.80
2022-09-26T08:52:09.839Z,4.00
2022-09-26T08:53:09.784Z,3.90
2022-09-26T08:54:09.902Z,4.00
2022-09-26T08:55:09.768Z,3.70
2022-09-26T08:56:09.774Z,3.90
2022-09-26T08:57:09.775Z,3.60
2022-09-26T08:58:09.752Z,3.60
2022-09-26T08:59:09.714Z,3.80
2022-09-26T09:00:09.730Z,4.20
2022-09-26T09:01:09.685Z,3.60
2022-09-26T09:02:09.835Z,3.70
2022-09-26T09:03:09.714Z,3.80
2022-09-26T09:04:09.706Z,3.10
2022-09-26T09:05:09.657Z,3.20
2022-09-26T09:06:09.637Z,3.50
2022-09-26T09:07:09.630Z,3.40
2022-09-26T09:08:09.586Z,3.40
2022-09-26T09:09:09.569Z,3.50
2022-09-26T09:10:09.586Z,3.10
2022-09-26T09:11:09.539Z,3.30
2022-09-26T09:12:09.533Z,2.80
2022-09-26T09:13:09.514Z,3.00
2022-09-26T09:14:09.590Z,3.20
2022-09-26T09:15:24.774Z,6.80
2022-09-26T09:16:09.595Z,8.60
2022-09-26T09:17:09.486Z,4.70
2022-09-26T09:18:13.386Z,3.70
2022-09-26T09:19:09.445Z,3.40
2022-09-26T09:20:09.422Z,3.10
2022-09-26T09:21:09.418Z,2.70
2022-09-26T09:22:09.403Z,3.00
2022-09-26T09:23:09.400Z,2.60
2022-09-26T09:24:09.500Z,2.50
2022-09-26T09:25:09.353Z,2.40
2022-09-26T09:28:09.350Z,2.40
2022-09-26T09:29:10.719Z,2.50
2022-09-26T09:30:17.469Z,2.30
2022-09-26T09:31:09.343Z,2.40
2022-09-26T09:32:09.287Z,2.60
2022-09-26T09:33:09.281Z,2.30
2022-09-26T09:34:09.378Z,2.50
2022-09-26T09:35:09.258Z,2.40
2022-09-26T09:36:09.246Z,2.00
2022-09-26T09:37:09.197Z,2.20
2022-09-26T09:38:09.222Z,1.80
2022-09-26T09:39:09.168Z,1.90
2022-09-26T09:40:09.160Z,1.90
2022-09-26T09:41:09.167Z,1.90
2022-09-26T09:42:09.132Z,2.00
2022-09-26T09:43:09.119Z,2.10
2022-09-26T09:44:09.180Z,1.90
2022-09-26T09:45:09.110Z,2.00
2022-09-26T09:46:09.138Z,2.00
2022-09-26T09:47:09.062Z,1.90
2022-09-26T09:48:09.056Z,1.80
2022-09-26T09:49:09.062Z,2.20
2022-09-26T09:50:09.030Z,2.30
2022-09-26T09:51:09.034Z,2.20
2022-09-26T09:52:09.026Z,2.40
2022-09-26T09:53:08.986Z,2.20
2022-09-26T09:54:09.061Z,2.20
2022-09-26T09:55:08.950Z,2.10
2022-09-26T09:56:09.016Z,1.90
2022-09-26T09:57:08.937Z,1.90
2022-09-26T09:58:08.914Z,2.00
2022-09-26T09:59:08.902Z,1.80
2022-09-26T10:00:08.938Z,1.90
2022-09-26T10:01:08.873Z,1.90
2022-09-26T10:02:08.863Z,1.90
2022-09-26T10:03:09.005Z,1.90
2022-09-26T10:04:08.877Z,2.00
2022-09-26T10:05:08.819Z,2.10
2022-09-26T10:06:13.478Z,1.80
2022-09-26T10:07:08.854Z,2.00
2022-09-26T10:08:08.780Z,2.40
2022-09-26T10:09:38.164Z,2.00
2022-09-26T10:10:08.762Z,2.30
2022-09-26T10:11:08.735Z,2.50
2022-09-26T10:12:08.725Z,2.00
2022-09-26T10:13:08.744Z,2.40
2022-09-26T10:14:08.700Z,2.30
2022-09-26T10:15:08.683Z,2.10
2022-09-26T10:16:08.711Z,2.10
2022-09-26T10:17:08.683Z,2.30
2022-09-26T10:18:26.119Z,2.20
2022-09-26T10:19:08.635Z,2.10
2022-09-26T10:20:08.651Z,1.90
2022-09-26T10:21:08.617Z,2.00
2022-09-26T10:22:08.626Z,2.10
2022-09-26T10:23:08.579Z,2.10
2022-09-26T10:24:08.679Z,2.40
2022-09-26T10:25:08.650Z,2.00
2022-09-26T10:26:08.551Z,2.10
2022-09-26T10:27:08.557Z,2.00
2022-09-26T10:28:08.523Z,2.60
2022-09-26T10:29:08.503Z,4.10
2022-09-26T10:30:08.493Z,2.60
2022-09-26T10:31:08.620Z,1.90
2022-09-26T10:32:08.488Z,2.10
2022-09-26T10:33:08.469Z,1.90
2022-09-26T10:34:08.585Z,1.90
2022-09-26T10:35:08.429Z,2.00
2022-09-26T10:36:08.410Z,2.00
2022-09-26T10:37:08.415Z,2.00
2022-09-26T10:38:08.383Z,1.90
2022-09-26T10:39:08.388Z,1.70
2022-09-26T10:40:08.363Z,2.00
2022-09-26T10:41:08.521Z,1.90
2022-09-26T10:42:08.366Z,1.80
2022-09-26T10:43:08.321Z,2.30
2022-09-26T10:44:08.309Z,2.20
2022-09-26T10:45:08.286Z,1.80
2022-09-26T10:46:08.375Z,6.80
2022-09-26T10:47:08.266Z,2.20
2022-09-26T10:48:08.243Z,5.80
2022-09-26T10:49:08.252Z,3.90
2022-09-26T10:50:08.222Z,2.90
2022-09-26T10:51:08.236Z,1.70
2022-09-26T10:52:08.346Z,2.00
2022-09-26T10:53:08.186Z,1.90
2022-09-26T10:54:08.186Z,2.10
2022-09-26T10:55:08.160Z,2.10
2022-09-26T10:56:08.170Z,2.10
2022-09-26T10:57:08.129Z,1.90
2022-09-26T10:58:13.534Z,1.70
2022-09-26T10:59:08.114Z,1.80
2022-09-26T11:00:08.093Z,1.90
2022-09-26T11:01:08.100Z,2.00
2022-09-26T11:02:08.165Z,1.90
2022-09-26T11:03:08.129Z,1.60
2022-09-26T11:04:08.230Z,1.70
2022-09-26T11:05:08.040Z,1.90
2022-09-26T11:06:08.014Z,1.90
2022-09-26T11:07:08.002Z,1.80
2022-09-26T11:08:08.007Z,1.70
2022-09-26T11:09:07.974Z,2.70
2022-09-26T11:10:07.983Z,2.20
2022-09-26T11:11:07.945Z,2.20
2022-09-26T11:12:07.935Z,2.60
2022-09-26T11:13:07.938Z,2.60
2022-09-26T11:14:07.906Z,2.30
2022-09-26T11:15:07.923Z,2.90
2022-09-26T11:16:07.944Z,2.20
2022-09-26T11:17:07.867Z,2.50
2022-09-26T11:18:07.857Z,2.20
2022-09-26T11:19:07.875Z,2.80
2022-09-26T11:20:07.942Z,2.80
2022-09-26T11:21:23.118Z,2.30
2022-09-26T11:22:08.488Z,2.20
2022-09-26T11:23:07.784Z,2.50
2022-09-26T11:24:28.772Z,2.10
2022-09-26T11:25:07.772Z,1.90
2022-09-26T11:26:28.790Z,2.00
2022-09-26T11:28:16.432Z,2.20
2022-09-26T11:29:38.394Z,2.20
2022-09-26T11:31:26.165Z,2.00
2022-09-26T11:33:36.103Z,2.10
2022-09-26T11:34:58.069Z,2.10
2022-09-26T11:35:57.707Z,2.10
2022-09-26T11:36:36.684Z,2.30
2022-09-26T11:37:36.686Z,2.40
2022-09-26T11:38:36.648Z,2.30
2022-09-26T11:39:36.641Z,2.20
2022-09-26T11:40:36.686Z,2.30
2022-09-26T11:41:36.808Z,2.30
2022-09-26T11:42:36.643Z,2.10
2022-09-26T11:43:36.581Z,2.20
2022-09-26T11:44:36.592Z,2.30
2022-09-26T11:45:40.862Z,2.30
2022-09-26T11:46:36.654Z,2.30
2022-09-26T11:47:36.551Z,2.30
2022-09-26T11:48:36.544Z,2.30
2022-09-26T11:49:36.506Z,2.50
2022-09-26T11:50:36.492Z,2.50
2022-09-26T11:51:36.491Z,2.40
2022-09-26T11:52:36.486Z,2.40
2022-09-26T11:53:36.452Z,2.50
2022-09-26T11:54:36.446Z,2.40
2022-09-26T11:55:36.447Z,2.30
2022-09-26T11:56:36.425Z,2.60
2022-09-26T11:57:36.421Z,2.50
2022-09-26T11:58:36.381Z,2.10
2022-09-26T11:59:36.378Z,2.30
2022-09-26T12:00:36.388Z,2.50
2022-09-26T12:01:36.346Z,2.20
2022-09-26T12:02:36.422Z,2.40
2022-09-26T12:03:36.513Z,2.40
2022-09-26T12:04:36.304Z,2.40
2022-09-26T12:05:36.306Z,4.40
2022-09-26T12:06:36.283Z,2.40
2022-09-26T12:07:36.253Z,2.50
2022-09-26T12:08:36.265Z,2.20
2022-09-26T12:09:36.262Z,2.20
2022-09-26T12:10:36.220Z,2.50
2022-09-26T12:11:36.240Z,2.40
2022-09-26T12:12:40.441Z,2.70
2022-09-26T12:13:36.185Z,2.60
2022-09-26T12:14:36.242Z,2.70
2022-09-26T12:15:36.211Z,3.20
2022-09-26T12:16:36.168Z,2.50
2022-09-26T12:17:36.198Z,2.80
2022-09-26T12:18:36.140Z,3.30
2022-09-26T12:19:36.121Z,3.10
2022-09-26T12:20:36.086Z,4.60
2022-09-26T12:21:36.097Z,4.10
2022-09-26T12:22:36.105Z,4.30
2022-09-26T12:23:36.076Z,3.30
2022-09-26T12:24:36.031Z,4.00
2022-09-26T12:25:36.021Z,2.50
2022-09-26T12:26:36.129Z,2.70
2022-09-26T12:27:36.006Z,2.80
2022-09-26T12:28:36.060Z,2.80
2022-09-26T12:29:35.979Z,2.60
2022-09-26T12:30:35.950Z,2.90
2022-09-26T12:31:35.968Z,2.60
2022-09-26T12:32:35.926Z,2.90
2022-09-26T12:33:35.909Z,2.70
2022-09-26T12:34:35.920Z,2.60
2022-09-26T12:35:35.884Z,2.60
2022-09-26T12:36:35.867Z,2.70
2022-09-26T12:37:35.911Z,2.30
2022-09-26T12:38:35.840Z,2.40
2022-09-26T12:39:35.835Z,2.60
2022-09-26T12:40:35.922Z,2.40
2022-09-26T12:41:35.817Z,3.50
2022-09-26T12:42:35.826Z,3.90
2022-09-26T12:43:35.775Z,3.20
2022-09-26T12:44:35.846Z,2.80
2022-09-26T12:45:35.747Z,2.60
2022-09-26T12:46:35.764Z,2.40
2022-09-26T12:47:35.726Z,2.70
2022-09-26T12:48:35.750Z,2.60
2022-09-26T12:49:35.690Z,2.70
2022-09-26T12:50:35.693Z,2.50
2022-09-26T12:51:35.722Z,2.50
2022-09-26T12:52:35.674Z,2.40
2022-09-26T12:53:35.633Z,2.70
2022-09-26T12:54:35.660Z,2.70
2022-09-26T12:55:35.673Z,2.80
2022-09-26T12:56:36.022Z,2.80
2022-09-26T12:57:35.599Z,2.70
2022-09-26T12:58:35.568Z,2.80
2022-09-26T12:59:38.748Z,3.60
2022-09-26T13:00:35.544Z,3.70
2022-09-26T13:01:35.575Z,3.60
2022-09-26T13:02:35.568Z,3.70
2022-09-26T13:03:35.501Z,4.10
2022-09-26T13:04:35.519Z,3.60
2022-09-26T13:05:35.482Z,3.90
2022-09-26T13:06:35.457Z,4.20
2022-09-26T13:07:35.509Z,4.20
2022-09-26T13:08:35.441Z,3.40
2022-09-26T13:09:35.429Z,3.10
2022-09-26T13:10:35.436Z,3.20
2022-09-26T13:11:35.400Z,3.10
2022-09-26T13:12:35.386Z,2.80
2022-09-26T13:13:35.422Z,3.00
2022-09-26T13:14:35.361Z,3.20
2022-09-26T13:15:35.546Z,3.20
2022-09-26T13:16:35.321Z,4.50
2022-09-26T13:17:35.317Z,4.30
2022-09-26T13:18:35.700Z,3.60
2022-09-26T13:19:35.312Z,4.30
2022-09-26T13:20:35.273Z,3.30
2022-09-26T13:21:35.253Z,4.00
2022-09-26T13:22:35.247Z,2.90
2022-09-26T13:23:35.251Z,2.60
2022-09-26T13:24:35.214Z,2.60
2022-09-26T13:25:35.231Z,2.30
2022-09-26T13:26:35.215Z,3.00
2022-09-26T13:27:35.182Z,3.70
2022-09-26T13:28:35.160Z,3.90