createdAt,value
2023-05-13T00:00:57.365Z,5.40
2023-05-13T00:03:32.021Z,5.70
2023-05-13T00:06:05.949Z,5.90
2023-05-13T00:11:13.120Z,6.00
2023-05-13T00:13:49.197Z,5.45
2023-05-13T00:16:24.416Z,5.78
2023-05-13T00:18:57.723Z,5.50
2023-05-13T00:21:38.696Z,6.07
2023-05-13T00:24:13.987Z,5.80
2023-05-13T00:26:44.004Z,5.63
2023-05-13T00:29:22.458Z,6.28
2023-05-13T00:32:02.723Z,5.57
2023-05-13T00:34:32.368Z,6.20
2023-05-13T00:37:01.245Z,5.85
2023-05-13T00:39:31.821Z,5.78
2023-05-13T00:42:15.674Z,5.75
2023-05-13T00:44:54.301Z,5.78
2023-05-13T00:47:26.936Z,5.78
2023-05-13T00:49:57.791Z,5.55
2023-05-13T00:52:28.400Z,5.50
2023-05-13T00:55:00.058Z,5.60
2023-05-13T00:57:35.946Z,6.22
2023-05-13T01:00:12.116Z,5.78
2023-05-13T01:02:50.394Z,5.70
2023-05-13T01:05:40.234Z,5.70
2023-05-13T01:08:17.580Z,5.50
2023-05-13T01:10:49.970Z,5.68
2023-05-13T01:13:27.071Z,6.30
2023-05-13T01:15:58.814Z,5.75
2023-05-13T01:18:33.173Z,5.45
2023-05-13T01:21:15.682Z,5.90
2023-05-13T01:23:46.197Z,5.80
2023-05-13T01:26:18.435Z,6.18
2023-05-13T01:28:46.987Z,6.05
2023-05-13T01:31:25.169Z,6.30
2023-05-13T01:33:56.684Z,5.90
2023-05-13T01:36:25.330Z,5.60
2023-05-13T01:39:09.142Z,5.28
2023-05-13T01:41:38.293Z,5.18
2023-05-13T01:44:07.241Z,5.85
2023-05-13T01:46:42.508Z,5.35
2023-05-13T01:49:15.800Z,5.13
2023-05-13T01:51:50.034Z,5.93
2023-05-13T01:54:31.431Z,6.38
2023-05-13T01:56:59.992Z,5.45
2023-05-13T01:59:29.152Z,5.10
2023-05-13T02:01:57.906Z,5.82
2023-05-13T02:04:26.602Z,5.47
2023-05-13T02:06:57.653Z,6.35
2023-05-13T02:09:37.732Z,6.07
2023-05-13T02:12:07.091Z,5.70
2023-05-13T02:14:42.035Z,5.82
2023-05-13T02:17:12.019Z,5.40
2023-05-13T02:19:44.345Z,5.60
2023-05-13T02:22:16.212Z,5.68
2023-05-13T02:24:50.065Z,5.10
2023-05-13T02:29:50.954Z,5.50
2023-05-13T02:32:23.086Z,5.03
2023-05-13T02:34:57.683Z,5.45
2023-05-13T02:37:26.652Z,5.55
2023-05-13T02:39:58.885Z,5.03
2023-05-13T02:42:27.942Z,4.47
2023-05-13T02:44:57.998Z,4.57
2023-05-13T02:47:32.417Z,5.13
2023-05-13T02:50:00.995Z,5.10
2023-05-13T02:52:31.178Z,5.05
2023-05-13T02:55:05.466Z,4.47
2023-05-13T02:57:44.773Z,5.15
2023-05-13T03:00:16.938Z,4.95
2023-05-13T03:02:51.890Z,5.30
2023-05-13T03:05:21.991Z,12.80
2023-05-13T03:07:53.335Z,7.47
2023-05-13T03:10:24.670Z,7.70
2023-05-13T03:12:53.244Z,9.38
2023-05-13T03:15:32.156Z,7.97
2023-05-13T03:18:01.003Z,8.43
2023-05-13T03:20:29.877Z,7.00
2023-05-13T03:23:01.167Z,6.47
2023-05-13T03:25:31.608Z,6.45
2023-05-13T03:28:00.475Z,5.80
2023-05-13T03:30:29.248Z,5.72
2023-05-13T03:32:58.002Z,5.45
2023-05-13T03:35:26.639Z,5.53
2023-05-13T03:37:57.437Z,5.15
2023-05-13T03:40:26.136Z,5.55
2023-05-13T03:42:56.235Z,5.40
2023-05-13T03:45:24.604Z,5.50
2023-05-13T03:47:53.232Z,5.72
2023-05-13T03:50:25.290Z,5.35
2023-05-13T03:52:54.012Z,5.65
2023-05-13T03:55:22.646Z,5.70
2023-05-13T03:57:54.558Z,5.53
2023-05-13T04:00:25.741Z,5.18
2023-05-13T04:02:54.312Z,6.20
2023-05-13T04:05:24.866Z,6.13
2023-05-13T04:07:53.397Z,5.78
2023-05-13T04:10:22.627Z,5.32
2023-05-13T04:12:51.518Z,5.43
2023-05-13T04:15:20.146Z,4.97
2023-05-13T04:17:50.045Z,5.45
2023-05-13T04:20:18.966Z,5.85
2023-05-13T04:22:47.571Z,5.38
2023-05-13T04:25:16.042Z,5.90
2023-05-13T04:27:44.829Z,5.28
2023-05-13T04:30:16.238Z,6.40
2023-05-13T04:32:45.816Z,5.32
2023-05-13T04:35:15.778Z,5.13
2023-05-13T04:37:45.138Z,5.60
2023-05-13T04:40:14.102Z,5.30
2023-05-13T04:42:42.792Z,7.50
2023-05-13T04:45:11.595Z,13.18
2023-05-13T04:47:40.265Z,10.10
2023-05-13T04:50:12.923Z,10.55
2023-05-13T04:52:44.838Z,8.17
2023-05-13T04:55:13.475Z,7.10
2023-05-13T04:57:53.965Z,7.82
2023-05-13T05:00:30.120Z,7.90
2023-05-13T05:03:12.228Z,7.85
2023-05-13T05:05:46.797Z,6.88
2023-05-13T05:08:25.560Z,7.00
2023-05-13T05:11:01.938Z,7.15
2023-05-13T05:13:46.084Z,6.10
2023-05-13T05:18:51.648Z,6.05
2023-05-13T05:21:41.336Z,6.55
2023-05-13T05:24:18.133Z,6.07
2023-05-13T05:26:58.444Z,6.22
2023-05-13T05:29:34.142Z,5.97
2023-05-13T05:32:13.094Z,5.78
2023-05-13T05:35:02.552Z,6.43
2023-05-13T05:37:38.061Z,5.82
2023-05-13T05:40:10.460Z,5.40
2023-05-13T05:42:42.384Z,5.60
2023-05-13T05:45:13.018Z,5.22
2023-05-13T05:47:47.152Z,5.05
2023-05-13T05:50:23.561Z,5.05
2023-05-13T05:53:11.466Z,5.15
2023-05-13T05:55:41.613Z,5.13
2023-05-13T05:58:19.952Z,4.88
2023-05-13T06:00:51.319Z,4.65
2023-05-13T06:03:50.481Z,4.18
2023-05-13T06:06:43.701Z,4.80
2023-05-13T06:09:21.370Z,5.07
2023-05-13T06:11:52.282Z,4.60
2023-05-13T06:14:26.248Z,4.35
2023-05-13T06:17:03.440Z,4.20
2023-05-13T06:20:08.319Z,4.03
2023-05-13T06:23:26.930Z,4.50
2023-05-13T06:26:27.772Z,4.05
2023-05-13T06:29:05.254Z,3.40
2023-05-13T06:31:43.261Z,3.30
2023-05-13T06:34:18.128Z,4.07
2023-05-13T06:36:49.729Z,3.60
2023-05-13T06:39:20.148Z,3.50
2023-05-13T06:41:48.599Z,3.50
2023-05-13T06:44:25.545Z,3.58
2023-05-13T06:46:54.229Z,3.40
2023-05-13T06:49:45.190Z,3.67
2023-05-13T06:52:14.917Z,3.50
2023-05-13T06:54:43.485Z,3.20
2023-05-13T06:57:16.458Z,3.38
2023-05-13T06:59:55.718Z,3.03
2023-05-13T07:02:24.590Z,3.33
2023-05-13T07:04:54.912Z,3.47
2023-05-13T07:07:30.206Z,3.00
2023-05-13T07:10:02.064Z,2.65
2023-05-13T07:13:03.808Z,2.78
2023-05-13T07:15:36.465Z,2.90
2023-05-13T07:18:07.413Z,2.60
2023-05-13T07:20:41.932Z,2.30
2023-05-13T07:23:10.634Z,2.20
2023-05-13T07:25:40.541Z,2.33
2023-05-13T07:28:10.021Z,2.33
2023-05-13T07:30:48.583Z,2.42
2023-05-13T07:33:17.323Z,2.47
2023-05-13T07:35:49.045Z,2.30
2023-05-13T07:38:18.646Z,2.58
2023-05-13T07:40:47.257Z,2.40
2023-05-13T07:43:32.158Z,2.42
2023-05-13T07:46:03.306Z,2.25
2023-05-13T07:48:34.955Z,2.22
2023-05-13T07:51:05.155Z,2.40
2023-05-13T07:53:33.601Z,2.25
2023-05-13T07:56:02.162Z,2.85
2023-05-13T07:58:34.014Z,2.33
2023-05-13T08:01:10.141Z,2.40
2023-05-13T08:03:42.021Z,2.30
2023-05-13T08:06:11.546Z,2.53
2023-05-13T08:08:43.115Z,2.60
2023-05-13T08:11:13.640Z,2.45
2023-05-13T08:13:49.966Z,2.60
2023-05-13T08:16:22.966Z,2.30
2023-05-13T08:19:04.060Z,2.60
2023-05-13T08:21:43.051Z,2.50
2023-05-13T08:24:14.696Z,2.00
2023-05-13T08:26:43.671Z,2.60
2023-05-13T08:29:15.866Z,2.47
2023-05-13T08:31:45.886Z,2.42
2023-05-13T08:34:14.358Z,2.58
2023-05-13T08:36:42.948Z,2.08
2023-05-13T08:39:11.889Z,2.50
2023-05-13T08:41:43.958Z,2.25
2023-05-13T08:44:17.263Z,2.22
2023-05-13T08:46:54.014Z,2.10
2023-05-13T08:49:25.250Z,2.70
2023-05-13T08:51:53.646Z,2.13
2023-05-13T08:54:24.084Z,2.47
2023-05-13T08:56:52.871Z,2.28
2023-05-13T08:59:23.305Z,2.00
2023-05-13T09:01:55.164Z,1.83
2023-05-13T09:04:34.950Z,2.15
2023-05-13T09:07:03.530Z,2.20
2023-05-13T09:09:40.511Z,2.42
2023-05-13T09:12:09.966Z,2.72
2023-05-13T09:14:49.432Z,1.88
2023-05-13T09:17:20.280Z,2.58
2023-05-13T09:19:50.899Z,2.55
2023-05-13T09:22:19.506Z,2.20
2023-05-13T09:24:58.842Z,2.70
2023-05-13T09:27:41.055Z,2.65
2023-05-13T09:30:21.732Z,2.45
2023-05-13T09:33:46.484Z,2.20
2023-05-13T09:39:54.800Z,2.42
2023-05-13T09:42:40.332Z,2.73
2023-05-13T10:30:10.562Z,2.40
2023-05-13T10:32:39.807Z,2.30
2023-05-13T10:35:10.398Z,2.50
2023-05-13T10:37:56.524Z,2.40
2023-05-13T10:40:42.300Z,2.72
2023-05-13T10:43:17.109Z,2.33
2023-05-13T10:45:50.878Z,2.38
2023-05-13T10:48:22.551Z,2.50
2023-05-13T10:50:54.634Z,2.58
2023-05-13T10:53:24.849Z,2.80
2023-05-13T10:55:56.748Z,2.90
2023-05-13T10:58:30.130Z,2.53
2023-05-13T11:01:13.574Z,2.50
2023-05-13T11:03:43.664Z,2.47
2023-05-13T11:06:19.387Z,2.85
2023-05-13T11:08:48.927Z,2.50
2023-05-13T11:11:26.950Z,2.42
2023-05-13T11:13:56.111Z,2.40
2023-05-13T11:16:24.831Z,2.17
2023-05-13T11:18:54.721Z,2.35
2023-05-13T11:21:31.299Z,2.53
2023-05-13T11:24:00.735Z,2.75
2023-05-13T11:26:42.809Z,2.25
2023-05-13T11:29:11.114Z,2.70
2023-05-13T11:31:46.872Z,2.83
2023-05-13T11:34:56.667Z,2.60
2023-05-13T11:37:34.596Z,2.75
2023-05-13T11:40:15.898Z,2.20
2023-05-13T11:42:46.015Z,2.78
2023-05-13T11:45:21.315Z,2.63
2023-05-13T11:47:53.323Z,2.42
2023-05-13T11:50:24.832Z,2.35
2023-05-13T11:52:55.406Z,2.22
2023-05-13T11:55:28.679Z,2.30
2023-05-13T11:58:01.826Z,2.42
2023-05-13T12:00:31.570Z,2.22
2023-05-13T12:03:00.561Z,2.40
2023-05-13T12:05:29.876Z,1.90
2023-05-13T12:08:09.515Z,2.28
2023-05-13T12:10:39.988Z,2.15
2023-05-13T12:13:09.934Z,1.98
2023-05-13T12:15:39.630Z,2.15
2023-05-13T12:18:10.795Z,1.80
2023-05-13T12:20:39.642Z,1.63
2023-05-13T12:23:45.295Z,1.70
2023-05-13T12:26:25.815Z,1.42
2023-05-13T12:29:01.985Z,1.58
2023-05-13T12:31:45.809Z,1.92
2023-05-13T12:36:46.937Z,1.50
2023-05-13T12:39:24.501Z,1.50
2023-05-13T12:41:54.900Z,1.58
2023-05-13T12:44:33.566Z,1.60
2023-05-13T12:47:10.514Z,1.40
2023-05-13T12:50:03.866Z,1.60
2023-05-13T12:52:36.435Z,1.27
2023-05-13T12:55:09.463Z,1.50
2023-05-13T12:57:37.710Z,1.58
2023-05-13T13:00:12.674Z,1.40
2023-05-13T13:02:44.618Z,1.52
2023-05-13T13:08:12.900Z,1.30
2023-05-13T13:10:49.951Z,1.30
2023-05-13T13:13:30.117Z,1.42
2023-05-13T13:16:07.917Z,1.30
2023-05-13T13:18:39.516Z,1.38
2023-05-13T13:21:10.141Z,1.58
2023-05-13T13:23:46.134Z,1.15
2023-05-13T13:26:22.864Z,1.17
2023-05-13T13:28:51.122Z,1.40
2023-05-13T13:31:25.996Z,1.23
2023-05-13T13:33:56.363Z,1.30
2023-05-13T13:36:24.946Z,1.38
2023-05-13T13:38:55.649Z,1.30
2023-05-13T13:41:26.757Z,1.50
2023-05-13T13:43:59.336Z,1.67
2023-05-13T13:46:35.120Z,1.53
2023-05-13T13:49:29.699Z,1.50
2023-05-13T13:51:57.950Z,1.63
2023-05-13T13:54:29.003Z,1.58
2023-05-13T13:57:02.136Z,1.48
2023-05-13T13:59:32.938Z,1.88
2023-05-13T14:02:06.653Z,1.20
2023-05-13T14:04:41.972Z,1.40
2023-05-13T14:07:14.453Z,1.52
2023-05-13T14:09:50.522Z,1.63
2023-05-13T14:12:35.076Z,1.45
2023-05-13T14:15:06.315Z,1.33
2023-05-13T14:17:42.125Z,1.50
2023-05-13T14:20:18.412Z,1.60
2023-05-13T14:22:57.717Z,1.05
2023-05-13T14:25:30.331Z,1.20
2023-05-13T14:28:04.413Z,1.10
2023-05-13T14:30:42.678Z,1.30
2023-05-13T14:33:13.332Z,1.30
2023-05-13T14:35:44.139Z,1.30
2023-05-13T14:38:17.099Z,1.27
2023-05-13T14:40:47.720Z,1.38
2023-05-13T14:43:21.502Z,1.10
2023-05-13T14:45:49.902Z,1.42
2023-05-13T14:48:22.399Z,1.13
2023-05-13T14:50:53.989Z,1.20
2023-05-13T14:53:36.889Z,1.10
2023-05-13T14:56:24.920Z,1.30
2023-05-13T14:58:57.257Z,1.30
2023-05-13T15:01:28.202Z,1.13
2023-05-13T15:04:02.337Z,1.33
2023-05-13T15:06:30.944Z,1.23
2023-05-13T15:09:03.735Z,1.40
2023-05-13T15:11:32.289Z,1.45
2023-05-13T15:14:04.960Z,1.30
2023-05-13T15:16:36.340Z,1.37
2023-05-13T15:19:23.741Z,1.52
2023-05-13T15:21:56.459Z,1.30
2023-05-13T15:24:26.121Z,1.20
2023-05-13T15:26:55.684Z,1.25
2023-05-13T15:29:29.338Z,1.30
2023-05-13T15:31:58.783Z,1.38
2023-05-13T15:34:34.578Z,1.35
2023-05-13T15:37:03.340Z,1.40
2023-05-13T15:39:37.477Z,1.15
2023-05-13T15:42:05.825Z,1.33
2023-05-13T15:44:35.561Z,1.30
2023-05-13T15:47:06.269Z,1.30
2023-05-13T15:49:35.048Z,1.42
2023-05-13T15:52:06.219Z,1.40
2023-05-13T15:54:35.617Z,1.40
2023-05-13T15:57:03.877Z,1.30
2023-05-13T15:59:32.331Z,1.30
2023-05-13T16:02:03.229Z,1.23
2023-05-13T16:04:31.605Z,1.70
2023-05-13T16:06:59.882Z,1.45
2023-05-13T16:09:28.423Z,1.60
2023-05-13T16:11:56.954Z,1.33
2023-05-13T16:14:25.224Z,1.30
2023-05-13T16:16:53.590Z,1.50
2023-05-13T16:19:23.249Z,1.40
2023-05-13T16:21:51.468Z,1.90
2023-05-13T16:24:19.745Z,1.40
2023-05-13T16:26:48.263Z,1.38
2023-05-13T16:29:18.664Z,1.20
2023-05-13T16:31:46.990Z,1.60
2023-05-13T16:34:15.303Z,1.50
2023-05-13T16:36:44.984Z,1.45
2023-05-13T16:39:13.281Z,1.70
2023-05-13T16:41:41.562Z,1.55
2023-05-13T16:44:09.828Z,1.58
2023-05-13T16:46:38.285Z,1.40
2023-05-13T16:49:06.657Z,1.75
2023-05-13T16:51:34.993Z,1.60
2023-05-13T16:54:04.607Z,1.70
2023-05-13T16:56:32.891Z,1.40
2023-05-13T16:59:01.221Z,1.70
2023-05-13T17:01:29.613Z,1.58
2023-05-13T17:03:57.877Z,1.52
2023-05-13T17:06:26.202Z,1.40
2023-05-13T17:08:54.632Z,1.55
2023-05-13T17:11:24.367Z,1.65
2023-05-13T17:13:52.630Z,1.70
2023-05-13T17:16:21.003Z,1.48
2023-05-13T17:18:49.382Z,1.52
2023-05-13T17:21:17.850Z,1.60
2023-05-13T17:23:46.180Z,1.92
2023-05-13T17:26:15.732Z,1.77
2023-05-13T17:28:45.403Z,2.13
2023-05-13T17:31:13.902Z,2.22
2023-05-13T17:33:43.701Z,1.63
2023-05-13T17:36:13.584Z,1.70
2023-05-13T17:38:41.987Z,1.73
2023-05-13T17:41:10.429Z,1.77
2023-05-13T17:43:38.720Z,1.75
2023-05-13T17:46:08.746Z,1.70
2023-05-13T17:48:37.032Z,1.52
2023-05-13T17:51:05.506Z,1.73
2023-05-13T17:53:35.973Z,1.90
2023-05-13T17:56:10.974Z,1.98
2023-05-13T17:58:39.263Z,2.15
2023-05-13T18:01:22.814Z,2.15
2023-05-13T18:03:51.354Z,1.70
2023-05-13T18:06:22.743Z,2.22
2023-05-13T18:08:51.027Z,1.90
2023-05-13T18:11:24.451Z,1.98
2023-05-13T18:13:55.420Z,1.92
2023-05-13T18:16:29.768Z,1.90
2023-05-13T18:19:00.340Z,1.77
2023-05-13T18:21:30.871Z,1.92
2023-05-13T18:24:01.538Z,2.03
2023-05-13T18:26:44.131Z,2.05
2023-05-13T18:29:12.765Z,1.98
2023-05-13T18:31:45.194Z,2.10
2023-05-13T18:34:13.553Z,2.42
2023-05-13T18:36:43.289Z,2.45
2023-05-13T18:39:11.607Z,2.25
2023-05-13T18:41:40.075Z,1.67
2023-05-13T18:44:08.556Z,2.10
2023-05-13T18:46:37.150Z,1.73
2023-05-13T18:49:08.182Z,1.92
2023-05-13T18:51:36.868Z,2.00
2023-05-13T18:54:08.877Z,2.22
2023-05-13T18:56:37.420Z,2.08
2023-05-13T18:59:14.438Z,2.38
2023-05-13T19:01:43.397Z,2.40
2023-05-13T19:04:17.463Z,2.30
2023-05-13T19:06:46.048Z,2.00
2023-05-13T19:09:15.467Z,2.10
2023-05-13T19:11:45.744Z,2.60
2023-05-13T19:14:18.262Z,2.00
2023-05-13T19:16:48.264Z,2.15
2023-05-13T19:19:17.986Z,2.20
2023-05-13T19:21:56.689Z,2.38
2023-05-13T19:24:30.472Z,2.55
2023-05-13T19:26:58.769Z,2.58
2023-05-13T19:29:28.536Z,2.65
2023-05-13T19:31:59.375Z,2.42
2023-05-13T19:34:37.176Z,2.25
2023-05-13T19:37:06.495Z,2.42
2023-05-13T19:39:47.304Z,2.35
2023-05-13T19:42:16.431Z,2.80
2023-05-13T19:44:46.660Z,2.75
2023-05-13T19:47:16.678Z,2.22
2023-05-13T19:49:53.656Z,2.50
2023-05-13T19:52:21.907Z,2.72
2023-05-13T19:54:50.662Z,2.55
2023-05-13T19:57:19.050Z,2.42
2023-05-13T19:59:48.252Z,2.60
2023-05-13T20:02:21.045Z,3.10
2023-05-13T20:04:50.749Z,3.33
2023-05-13T20:07:19.213Z,3.05
2023-05-13T20:09:47.464Z,2.50
2023-05-13T20:12:15.776Z,2.92
2023-05-13T20:14:47.994Z,2.90
2023-05-13T20:17:18.412Z,2.83
2023-05-13T20:19:47.310Z,2.88
2023-05-13T20:22:17.340Z,3.00
2023-05-13T20:24:46.613Z,2.92
2023-05-13T20:27:15.036Z,3.15
2023-05-13T20:29:44.617Z,3.03
2023-05-13T20:32:13.219Z,2.97
2023-05-13T20:34:42.162Z,3.10
2023-05-13T20:37:10.567Z,3.13
2023-05-13T20:39:43.316Z,2.92
2023-05-13T20:42:11.865Z,2.87
2023-05-13T20:44:51.766Z,3.42
2023-05-13T20:47:20.102Z,3.55
2023-05-13T20:49:51.189Z,3.22
2023-05-13T20:52:19.499Z,3.63
2023-05-13T20:54:49.430Z,3.10
2023-05-13T20:57:17.779Z,3.30
2023-05-13T20:59:50.469Z,3.17
2023-05-13T21:02:20.050Z,3.67
2023-05-13T21:04:48.416Z,3.10
2023-05-13T21:07:16.734Z,3.10
2023-05-13T21:09:45.404Z,3.60
2023-05-13T21:12:15.055Z,4.18
2023-05-13T21:14:43.366Z,3.65
2023-05-13T21:17:11.982Z,3.53
2023-05-13T21:19:40.590Z,3.10
2023-05-13T21:22:08.892Z,3.10
2023-05-13T21:24:37.306Z,3.50
2023-05-13T21:27:05.940Z,3.40
2023-05-13T21:29:35.624Z,3.33
2023-05-13T21:32:03.959Z,3.33
2023-05-13T21:34:32.250Z,3.13
2023-05-13T21:37:00.641Z,3.83
2023-05-13T21:39:28.912Z,3.78
2023-05-13T21:42:00.632Z,3.83
2023-05-13T21:44:30.043Z,3.53
2023-05-13T21:46:59.894Z,3.35
2023-05-13T21:49:28.183Z,9.98
2023-05-13T21:51:56.605Z,11.55
2023-05-13T21:54:24.885Z,10.68
2023-05-13T21:56:53.183Z,15.63
2023-05-13T21:59:21.808Z,15.50
2023-05-13T22:01:53.390Z,17.23
2023-05-13T22:04:26.289Z,16.35
2023-05-13T22:06:54.950Z,17.20
2023-05-13T22:09:23.347Z,13.98
2023-05-13T22:11:51.979Z,11.90
2023-05-13T22:14:20.287Z,10.05
2023-05-13T22:17:00.938Z,8.82
2023-05-13T22:19:42.573Z,7.63
2023-05-13T22:22:10.904Z,5.10
2023-05-13T22:24:39.201Z,3.97
2023-05-13T22:27:07.957Z,3.75
2023-05-13T22:29:36.339Z,4.18
2023-05-13T22:32:04.799Z,3.75
2023-05-13T22:34:33.132Z,4.20
2023-05-13T22:37:02.790Z,3.97
2023-05-13T22:39:31.140Z,3.90
2023-05-13T22:41:59.444Z,4.05
2023-05-13T22:44:27.743Z,3.97
2023-05-13T22:46:56.123Z,4.15
2023-05-13T22:49:24.435Z,3.88
2023-05-13T22:51:52.836Z,3.90
2023-05-13T22:54:22.697Z,3.72
2023-05-13T22:56:50.974Z,4.05
2023-05-13T22:59:19.215Z,3.95
2023-05-13T23:01:47.606Z,4.30
2023-05-13T23:04:15.964Z,4.47
2023-05-13T23:06:44.380Z,3.85
2023-05-13T23:09:12.630Z,4.10
2023-05-13T23:11:42.263Z,4.22
2023-05-13T23:14:10.515Z,4.43
2023-05-13T23:16:38.824Z,4.03
2023-05-13T23:19:07.226Z,4.50
2023-05-13T23:21:35.709Z,4.32
2023-05-13T23:24:04.093Z,4.90
2023-05-13T23:26:32.818Z,4.68
2023-05-13T23:29:02.521Z,4.65
2023-05-13T23:31:30.784Z,4.75
2023-05-13T23:33:59.090Z,4.50
2023-05-13T23:36:27.395Z,4.68
2023-05-13T23:38:55.648Z,3.92
2023-05-13T23:41:23.907Z,4.72
2023-05-13T23:43:52.249Z,4.45
2023-05-13T23:46:22.328Z,4.15
2023-05-13T23:48:50.740Z,4.28
2023-05-13T23:51:19.096Z,4.38
2023-05-13T23:53:47.403Z,4.35
2023-05-13T23:56:15.670Z,4.47
2023-05-13T23:58:44.809Z,4.03
