createdAt,value
2018-09-02T00:01:40.829Z,90.20
2018-09-02T00:03:43.359Z,90.10
2018-09-02T00:05:45.490Z,90.10
2018-09-02T00:07:47.658Z,90.30
2018-09-02T00:09:50.006Z,90.40
2018-09-02T00:11:52.155Z,90.30
2018-09-02T00:13:54.351Z,90.70
2018-09-02T00:15:56.880Z,90.60
2018-09-02T00:17:59.005Z,90.70
2018-09-02T00:20:01.154Z,90.60
2018-09-02T00:22:03.346Z,90.60
2018-09-02T00:24:05.496Z,90.70
2018-09-02T00:26:07.698Z,90.50
2018-09-02T00:28:10.122Z,90.50
2018-09-02T00:30:12.265Z,90.60
2018-09-02T00:32:14.382Z,90.30
2018-09-02T00:34:16.494Z,90.50
2018-09-02T00:36:18.813Z,90.50
2018-09-02T00:38:20.988Z,90.60
2018-09-02T00:40:23.128Z,90.70
2018-09-02T00:42:25.294Z,90.30
2018-09-02T00:44:27.946Z,89.90
2018-09-02T00:46:30.090Z,90.20
2018-09-02T00:48:32.224Z,90.20
2018-09-02T00:50:34.646Z,90.20
2018-09-02T00:52:37.217Z,90.20
2018-09-02T00:54:39.398Z,90.40
2018-09-02T00:56:41.577Z,90.60
2018-09-02T00:58:44.066Z,90.50
2018-09-02T01:00:46.234Z,90.60
2018-09-02T01:02:48.349Z,90.80
2018-09-02T01:04:50.918Z,90.90
2018-09-02T01:06:53.054Z,90.80
2018-09-02T01:08:55.224Z,90.40
2018-09-02T01:10:57.407Z,90.60
2018-09-02T01:12:59.573Z,90.40
2018-09-02T01:15:01.728Z,90.50
2018-09-02T01:17:04.146Z,89.90
2018-09-02T01:19:06.269Z,90.00
2018-09-02T01:21:08.422Z,90.30
2018-09-02T01:23:10.716Z,90.00
2018-09-02T01:25:12.753Z,90.30
2018-09-02T01:27:14.862Z,90.30
2018-09-02T01:29:17.488Z,90.30
2018-09-02T01:31:19.665Z,90.30
2018-09-02T01:33:21.828Z,90.20
2018-09-02T01:35:29.572Z,89.80
2018-09-02T01:37:31.736Z,89.90
2018-09-02T01:39:33.894Z,89.90
2018-09-02T01:41:36.366Z,89.90
2018-09-02T01:43:38.518Z,90.60
2018-09-02T01:45:40.633Z,90.90
2018-09-02T01:47:42.859Z,91.10
2018-09-02T01:49:45.000Z,90.60
2018-09-02T01:51:47.119Z,90.40
2018-09-02T01:53:49.254Z,90.30
2018-09-02T01:55:51.410Z,90.30
2018-09-02T01:57:53.597Z,90.30
2018-09-02T01:59:55.770Z,90.40
2018-09-02T02:01:58.098Z,90.70
2018-09-02T02:04:00.226Z,90.30
2018-09-02T02:06:02.406Z,90.80
2018-09-02T02:08:04.586Z,90.70
2018-09-02T02:10:06.802Z,91.10
2018-09-02T02:12:08.970Z,90.60
2018-09-02T02:14:11.547Z,90.60
2018-09-02T02:16:13.736Z,90.90
2018-09-02T02:18:15.905Z,91.10
2018-09-02T02:20:18.085Z,91.10
2018-09-02T02:22:20.233Z,91.30
2018-09-02T02:24:22.335Z,91.60
2018-09-02T02:26:24.515Z,91.10
2018-09-02T02:28:26.655Z,91.10
2018-09-02T02:30:28.865Z,91.30
2018-09-02T02:32:31.329Z,91.50
2018-09-02T02:34:33.476Z,91.50
2018-09-02T02:36:35.742Z,91.70
2018-09-02T02:38:38.528Z,92.00
2018-09-02T02:40:40.646Z,91.70
2018-09-02T02:42:42.841Z,91.90
2018-09-02T02:44:44.970Z,91.80
2018-09-02T02:46:47.114Z,91.50
2018-09-02T02:48:49.244Z,91.70
2018-09-02T02:50:51.398Z,91.80
2018-09-02T02:52:59.183Z,91.60
2018-09-02T02:55:01.342Z,91.40
2018-09-02T02:57:03.534Z,91.30
2018-09-02T02:59:06.082Z,91.60
2018-09-02T03:01:08.209Z,91.80
2018-09-02T03:03:10.402Z,92.00
2018-09-02T03:05:13.107Z,92.30
2018-09-02T03:07:15.211Z,92.30
2018-09-02T03:09:17.314Z,92.10
2018-09-02T03:11:19.417Z,91.70
2018-09-02T03:13:21.562Z,91.80
2018-09-02T03:15:23.699Z,91.50
2018-09-02T03:17:25.867Z,92.00
2018-09-02T03:19:28.026Z,91.90
2018-09-02T03:21:30.681Z,91.90
2018-09-02T03:23:32.946Z,92.30
2018-09-02T03:25:35.560Z,92.10
2018-09-02T03:27:37.683Z,91.90
2018-09-02T03:29:39.873Z,92.10
2018-09-02T03:31:42.077Z,92.00
2018-09-02T03:33:44.207Z,92.30
2018-09-02T03:35:46.342Z,92.40
2018-09-02T03:37:48.778Z,92.30
2018-09-02T03:39:51.126Z,92.50
2018-09-02T03:41:53.245Z,92.60
2018-09-02T03:43:55.419Z,92.60
2018-09-02T03:45:57.623Z,92.60
2018-09-02T03:47:59.782Z,92.30
2018-09-02T03:50:01.920Z,92.10
2018-09-02T03:52:04.179Z,92.70
2018-09-02T03:54:06.307Z,93.30
2018-09-02T03:56:08.494Z,93.30
2018-09-02T03:58:11.190Z,93.00
2018-09-02T04:00:13.414Z,92.80
2018-09-02T04:02:15.552Z,92.40
2018-09-02T04:04:17.920Z,92.10
2018-09-02T04:06:20.036Z,92.10
2018-09-02T04:08:22.155Z,92.50
2018-09-02T04:10:24.306Z,93.00
2018-09-02T04:12:26.448Z,92.70
2018-09-02T04:14:28.557Z,92.80
2018-09-02T04:16:30.882Z,92.90
2018-09-02T04:18:33.050Z,92.80
2018-09-02T04:20:35.998Z,92.70
2018-09-02T04:22:38.475Z,92.90
2018-09-02T04:24:40.594Z,92.90
2018-09-02T04:26:42.720Z,92.70
2018-09-02T04:28:44.882Z,92.40
2018-09-02T04:30:47.026Z,92.70
2018-09-02T04:32:49.164Z,92.80
2018-09-02T04:34:51.319Z,92.80
2018-09-02T04:36:53.470Z,93.00
2018-09-02T04:38:55.613Z,92.90
2018-09-02T04:40:57.695Z,92.90
2018-09-02T04:42:59.806Z,93.00
2018-09-02T04:45:01.990Z,92.80
2018-09-02T04:47:04.362Z,93.00
2018-09-02T04:49:06.475Z,93.20
2018-09-02T04:51:08.639Z,93.30
2018-09-02T04:53:10.838Z,93.30
2018-09-02T04:55:12.983Z,93.30
2018-09-02T04:57:15.162Z,93.40
2018-09-02T04:59:17.803Z,93.70
2018-09-02T05:01:19.928Z,93.70
2018-09-02T05:03:22.085Z,93.70
2018-09-02T05:05:24.222Z,93.60
2018-09-02T05:07:26.398Z,93.60
2018-09-02T05:09:28.530Z,93.80
2018-09-02T05:11:30.658Z,94.20
2018-09-02T05:13:32.770Z,93.70
2018-09-02T05:15:34.873Z,93.50
2018-09-02T05:17:37.059Z,93.40
2018-09-02T05:19:39.215Z,93.20
2018-09-02T05:21:41.342Z,92.90
2018-09-02T05:23:43.570Z,93.20
2018-09-02T05:25:45.754Z,93.00
2018-09-02T05:27:47.909Z,93.20
2018-09-02T05:29:51.115Z,93.20
2018-09-02T05:31:53.247Z,93.10
2018-09-02T05:33:55.369Z,93.10
2018-09-02T05:35:57.795Z,93.40
2018-09-02T05:38:00.088Z,93.50
2018-09-02T05:40:02.265Z,93.80
2018-09-02T05:42:04.523Z,93.80
2018-09-02T05:44:06.746Z,93.70
2018-09-02T05:46:15.904Z,94.10
2018-09-02T05:48:18.030Z,95.40
2018-09-02T05:50:20.125Z,95.20
2018-09-02T05:52:22.275Z,95.00
2018-09-02T05:54:25.242Z,93.90
2018-09-02T05:56:27.359Z,94.20
2018-09-02T05:58:29.486Z,95.10
2018-09-02T06:00:31.624Z,95.40
2018-09-02T06:02:33.742Z,95.80
2018-09-02T06:04:35.842Z,95.30
2018-09-02T06:06:37.972Z,95.00
2018-09-02T06:08:40.090Z,94.50
2018-09-02T06:10:42.256Z,94.00
2018-09-02T06:12:44.370Z,93.80
2018-09-02T06:14:46.557Z,94.10
2018-09-02T06:16:48.770Z,94.00
2018-09-02T06:18:50.916Z,93.70
2018-09-02T06:20:53.063Z,93.30
2018-09-02T06:22:55.159Z,93.20
2018-09-02T06:24:57.702Z,93.20
2018-09-02T06:26:59.864Z,92.40
2018-09-02T06:29:02.003Z,92.30
2018-09-02T06:31:04.223Z,92.50
2018-09-02T06:33:06.354Z,92.60
2018-09-02T06:35:08.471Z,91.80
2018-09-02T06:37:10.624Z,91.40
2018-09-02T06:39:12.738Z,91.10
2018-09-02T06:41:14.894Z,92.10
2018-09-02T06:43:17.005Z,91.40
2018-09-02T06:45:19.527Z,91.10
2018-09-02T06:47:21.678Z,91.70
2018-09-02T06:49:24.069Z,91.50
2018-09-02T06:51:26.218Z,91.60
2018-09-02T06:53:28.381Z,91.80
2018-09-02T06:55:30.514Z,90.80
2018-09-02T06:57:32.630Z,90.10
2018-09-02T06:59:34.942Z,90.70
2018-09-02T07:01:37.078Z,90.20
2018-09-02T07:03:39.221Z,89.90
2018-09-02T07:05:41.894Z,90.20
2018-09-02T07:07:44.006Z,89.30
2018-09-02T07:09:46.192Z,89.70
2018-09-02T07:11:48.341Z,89.90
2018-09-02T07:13:50.526Z,90.90
2018-09-02T07:15:52.650Z,91.60
2018-09-02T07:17:54.806Z,90.30
2018-09-02T07:19:56.940Z,90.70
2018-09-02T07:21:59.043Z,90.30
2018-09-02T07:24:01.174Z,89.30
2018-09-02T07:26:03.567Z,90.20
2018-09-02T07:28:05.712Z,89.80
2018-09-02T07:30:07.878Z,89.30
2018-09-02T07:32:10.026Z,88.60
2018-09-02T07:34:12.139Z,87.90
2018-09-02T07:36:14.538Z,87.90
2018-09-02T07:38:16.721Z,87.70
2018-09-02T07:40:18.835Z,87.60
2018-09-02T07:42:20.982Z,87.20
2018-09-02T07:44:23.140Z,87.10
2018-09-02T07:46:25.386Z,87.70
2018-09-02T07:48:27.703Z,88.30
2018-09-02T07:50:29.842Z,88.10
2018-09-02T07:52:33.206Z,86.90
2018-09-02T07:54:35.422Z,86.50
2018-09-02T07:56:37.515Z,86.20
2018-09-02T07:58:39.650Z,86.30
2018-09-02T08:00:41.768Z,85.80
2018-09-02T08:02:43.978Z,85.70
2018-09-02T08:04:46.091Z,85.40
2018-09-02T08:06:48.180Z,85.50
2018-09-02T08:08:50.582Z,85.40
2018-09-02T08:10:52.679Z,85.10
2018-09-02T08:12:54.951Z,84.70
2018-09-02T08:14:56.926Z,84.70
2018-09-02T08:16:59.086Z,84.20
2018-09-02T08:19:01.374Z,84.00
2018-09-02T08:21:03.696Z,84.30
2018-09-02T08:23:05.862Z,84.10
2018-09-02T08:25:08.671Z,84.20
2018-09-02T08:27:10.946Z,84.30
2018-09-02T08:29:13.058Z,84.40
2018-09-02T08:31:15.199Z,84.60
2018-09-02T08:33:17.316Z,84.80
2018-09-02T08:35:19.483Z,84.80
2018-09-02T08:37:22.414Z,85.00
2018-09-02T08:39:24.622Z,84.40
2018-09-02T08:41:26.758Z,84.40
2018-09-02T08:43:28.884Z,84.20
2018-09-02T08:45:31.278Z,84.80
2018-09-02T08:47:33.438Z,84.60
2018-09-02T08:49:35.555Z,84.10
2018-09-02T08:51:37.759Z,83.80
2018-09-02T08:53:39.902Z,83.70
2018-09-02T08:55:42.035Z,83.90
2018-09-02T08:57:44.453Z,83.00
2018-09-02T08:59:46.645Z,82.60
2018-09-02T09:01:48.888Z,82.50
2018-09-02T09:03:51.004Z,81.90
2018-09-02T09:05:53.115Z,80.70
2018-09-02T09:07:55.400Z,80.90
2018-09-02T09:09:58.702Z,81.30
2018-09-02T09:12:00.879Z,81.10
2018-09-02T09:14:03.068Z,81.20
2018-09-02T09:16:05.468Z,81.40
2018-09-02T09:18:07.588Z,80.30
2018-09-02T09:20:09.694Z,80.10
2018-09-02T09:22:11.901Z,80.00
2018-09-02T09:24:14.006Z,79.80
2018-09-02T09:26:16.134Z,80.30
2018-09-02T09:28:18.329Z,79.80
2018-09-02T09:30:20.493Z,80.20
2018-09-02T09:32:22.656Z,80.90
2018-09-02T09:34:24.702Z,80.70
2018-09-02T09:36:26.932Z,79.80
2018-09-02T09:38:29.066Z,78.70
2018-09-02T09:40:31.329Z,78.30
2018-09-02T09:42:33.438Z,77.50
2018-09-02T09:44:35.570Z,77.50
2018-09-02T09:46:37.709Z,77.70
2018-09-02T09:48:39.850Z,76.30
2018-09-02T09:50:41.996Z,76.40
2018-09-02T09:52:44.494Z,75.90
2018-09-02T09:54:46.625Z,73.10
2018-09-02T09:56:48.790Z,73.00
2018-09-02T09:58:50.961Z,74.40
2018-09-02T10:00:53.083Z,75.10
2018-09-02T10:03:01.986Z,76.60
2018-09-02T10:05:04.506Z,76.50
2018-09-02T10:07:06.683Z,76.40
2018-09-02T10:09:11.918Z,74.00
2018-09-02T10:11:14.055Z,72.80
2018-09-02T10:13:16.182Z,71.40
2018-09-02T10:15:18.304Z,69.20
2018-09-02T10:17:20.498Z,69.90
2018-09-02T10:19:22.830Z,69.90
2018-09-02T10:21:24.954Z,69.40
2018-09-02T10:23:27.090Z,70.30
2018-09-02T10:25:29.255Z,70.40
2018-09-02T10:27:31.771Z,68.30
2018-09-02T10:29:33.868Z,67.90
2018-09-02T10:31:36.025Z,69.30
2018-09-02T10:33:38.165Z,70.20
2018-09-02T10:35:40.302Z,71.40
2018-09-02T10:37:42.426Z,71.60
2018-09-02T10:39:44.580Z,72.40
2018-09-02T10:41:47.726Z,72.30
2018-09-02T10:43:50.018Z,72.70
2018-09-02T10:45:52.149Z,71.80
2018-09-02T10:47:54.316Z,68.30
2018-09-02T10:49:56.472Z,66.60
2018-09-02T10:51:58.658Z,68.20
2018-09-02T10:54:00.800Z,67.80
2018-09-02T10:56:02.938Z,68.00
2018-09-02T10:58:05.130Z,67.30
2018-09-02T11:00:08.422Z,66.30
2018-09-02T11:02:10.542Z,65.00
2018-09-02T11:04:12.661Z,63.90
2018-09-02T11:06:14.951Z,62.90
2018-09-02T11:08:17.108Z,63.30
2018-09-02T11:10:19.224Z,61.40
2018-09-02T11:12:21.365Z,61.50
2018-09-02T11:14:23.501Z,61.90
2018-09-02T11:16:25.634Z,61.10
2018-09-02T11:18:27.914Z,60.70
2018-09-02T11:20:30.077Z,60.60
2018-09-02T11:22:32.246Z,60.80
2018-09-02T11:24:34.622Z,60.00
2018-09-02T11:26:36.762Z,59.50
2018-09-02T11:28:38.875Z,60.00
2018-09-02T11:30:41.098Z,61.50
2018-09-02T11:32:43.266Z,60.90
2018-09-02T11:34:45.392Z,58.90
2018-09-02T11:36:47.556Z,60.10
2018-09-02T11:38:49.709Z,60.40
2018-09-02T11:40:51.851Z,58.80
2018-09-02T11:42:53.997Z,58.00
2018-09-02T11:44:56.151Z,58.10
2018-09-02T11:46:58.452Z,58.00
2018-09-02T11:49:00.554Z,57.00
2018-09-02T11:51:02.727Z,56.30
2018-09-02T11:53:05.338Z,56.20
2018-09-02T11:55:07.551Z,58.40
2018-09-02T11:57:09.691Z,60.50
2018-09-02T11:59:11.942Z,59.20
2018-09-02T12:01:14.075Z,58.70
2018-09-02T12:03:16.596Z,58.40
2018-09-02T12:05:18.778Z,55.90
2018-09-02T12:07:20.946Z,55.70
2018-09-02T12:09:23.218Z,54.50
2018-09-02T12:11:25.394Z,53.50
2018-09-02T12:13:27.547Z,52.80
2018-09-02T12:15:29.761Z,51.50
2018-09-02T12:17:31.913Z,53.20
2018-09-02T12:19:34.058Z,52.80
2018-09-02T12:21:36.236Z,54.30
2018-09-02T12:23:38.486Z,53.80
2018-09-02T12:25:40.590Z,52.50
2018-09-02T12:27:42.742Z,51.50
2018-09-02T12:29:44.923Z,53.00
2018-09-02T12:31:47.042Z,51.70
2018-09-02T12:33:49.450Z,52.20
2018-09-02T12:35:51.596Z,52.20
2018-09-02T12:37:53.756Z,53.60
2018-09-02T12:39:56.124Z,54.70
2018-09-02T12:41:58.331Z,54.50
2018-09-02T12:44:00.478Z,54.50
2018-09-02T12:46:02.699Z,54.30
2018-09-02T12:48:04.969Z,54.80
2018-09-02T12:50:07.082Z,56.00
2018-09-02T12:52:09.490Z,55.10
2018-09-02T12:54:11.647Z,54.30
2018-09-02T12:56:13.813Z,52.20
2018-09-02T12:58:15.923Z,52.60
2018-09-02T13:00:18.239Z,52.70
2018-09-02T13:02:20.359Z,50.50
2018-09-02T13:04:22.485Z,49.90
2018-09-02T13:06:24.642Z,49.40
2018-09-02T13:08:26.958Z,50.30
2018-09-02T13:10:29.118Z,51.10
2018-09-02T13:12:31.315Z,51.20
2018-09-02T13:14:33.394Z,50.30
2018-09-02T13:16:35.511Z,51.00
2018-09-02T13:18:37.661Z,51.00
2018-09-02T13:20:39.814Z,50.20
2018-09-02T13:22:41.939Z,48.70
2018-09-02T13:24:45.005Z,48.70
2018-09-02T13:26:47.116Z,48.20
2018-09-02T13:28:49.492Z,49.30
2018-09-02T13:30:51.706Z,50.70
2018-09-02T13:32:53.834Z,54.40
2018-09-02T13:34:55.996Z,54.80
2018-09-02T13:36:58.183Z,53.00
2018-09-02T13:39:00.310Z,51.60
2018-09-02T13:41:02.503Z,50.50
2018-09-02T13:43:04.837Z,50.50
2018-09-02T13:45:07.138Z,49.10
2018-09-02T13:47:09.527Z,52.10
2018-09-02T13:49:11.638Z,55.00
2018-09-02T13:51:13.799Z,53.90
2018-09-02T13:53:15.955Z,50.90
2018-09-02T13:55:18.083Z,53.00
2018-09-02T13:57:20.235Z,53.90
2018-09-02T13:59:22.469Z,55.00
2018-09-02T14:01:24.629Z,54.30
2018-09-02T14:03:26.764Z,52.00
2018-09-02T14:05:28.934Z,50.70
2018-09-02T14:07:31.107Z,49.80
2018-09-02T14:09:33.262Z,50.10
2018-09-02T14:11:35.534Z,51.00
2018-09-02T14:13:37.678Z,49.40
2018-09-02T14:15:39.836Z,50.40
2018-09-02T14:17:42.301Z,52.50
2018-09-02T14:19:44.496Z,52.30
2018-09-02T14:21:46.618Z,51.40
2018-09-02T14:23:48.767Z,53.80
2018-09-02T14:25:50.951Z,54.70
2018-09-02T14:27:53.151Z,54.00
2018-09-02T14:29:55.307Z,53.40
2018-09-02T14:31:57.450Z,52.90
2018-09-02T14:33:59.593Z,56.30
2018-09-02T14:36:01.708Z,56.20
2018-09-02T14:38:04.558Z,56.20
2018-09-02T14:40:06.691Z,53.40
2018-09-02T14:42:08.857Z,50.90
2018-09-02T14:44:11.006Z,50.00
2018-09-02T14:46:13.183Z,53.00
2018-09-02T14:48:15.362Z,51.10
2018-09-02T14:50:17.615Z,54.30
2018-09-02T14:52:19.868Z,56.50
2018-09-02T14:54:21.987Z,62.30
2018-09-02T14:56:24.136Z,64.20
2018-09-02T14:58:26.595Z,63.00
2018-09-02T15:00:28.722Z,60.70
2018-09-02T15:02:30.834Z,58.70
2018-09-02T15:04:32.986Z,57.50
2018-09-02T15:06:35.203Z,57.50
2018-09-02T15:08:37.409Z,56.90
2018-09-02T15:10:39.816Z,58.80
2018-09-02T15:12:41.969Z,59.30
2018-09-02T15:14:44.061Z,59.90
2018-09-02T15:16:46.226Z,56.80
2018-09-02T15:18:48.429Z,56.30
2018-09-02T15:20:50.634Z,55.10
2018-09-02T15:22:52.755Z,58.20
2018-09-02T15:24:54.938Z,62.20
2018-09-02T15:26:57.113Z,65.80
2018-09-02T15:28:59.238Z,67.20
2018-09-02T15:31:01.353Z,67.70
2018-09-02T15:33:03.486Z,67.70
2018-09-02T15:35:05.658Z,68.20
2018-09-02T15:37:07.786Z,68.20
2018-09-02T15:39:10.969Z,70.00
2018-09-02T15:41:13.084Z,72.30
2018-09-02T15:43:15.218Z,72.70
2018-09-02T15:45:17.383Z,74.20
2018-09-02T15:47:19.515Z,72.80
2018-09-02T15:49:21.754Z,72.10
2018-09-02T15:51:23.963Z,72.00
2018-09-02T15:53:26.072Z,72.60
2018-09-02T15:55:28.246Z,73.30
2018-09-02T15:57:30.417Z,74.30
2018-09-02T15:59:32.550Z,74.90
2018-09-02T16:01:34.694Z,75.20
2018-09-02T16:03:36.904Z,76.40
2018-09-02T16:05:39.123Z,77.40
2018-09-02T16:07:41.246Z,77.30
2018-09-02T16:09:43.410Z,77.10
2018-09-02T16:11:45.634Z,77.20
2018-09-02T16:13:47.775Z,77.20
2018-09-02T16:15:49.916Z,78.20
2018-09-02T16:17:52.062Z,78.40
2018-09-02T16:19:54.243Z,78.30
2018-09-02T16:21:56.497Z,78.60
2018-09-02T16:23:58.633Z,78.60
2018-09-02T16:26:00.876Z,78.70
2018-09-02T16:28:03.016Z,79.10
2018-09-02T16:30:05.817Z,79.00
2018-09-02T16:32:07.974Z,79.90
2018-09-02T16:34:10.121Z,80.50
2018-09-02T16:36:12.272Z,80.40
2018-09-02T16:38:14.459Z,80.80
2018-09-02T16:40:16.590Z,81.20
2018-09-02T16:42:18.998Z,81.20
2018-09-02T16:44:21.133Z,81.30
2018-09-02T16:46:23.474Z,81.20
2018-09-02T16:48:25.683Z,81.70
2018-09-02T16:50:27.779Z,82.10
2018-09-02T16:52:29.903Z,81.80
2018-09-02T16:54:32.058Z,82.20
2018-09-02T16:56:34.294Z,82.30
2018-09-02T16:58:36.481Z,82.10
2018-09-02T17:00:39.198Z,82.50
2018-09-02T17:02:41.338Z,83.40
2018-09-02T17:04:45.670Z,83.40
2018-09-02T17:06:47.788Z,83.60
2018-09-02T17:08:49.992Z,83.80
2018-09-02T17:10:52.226Z,83.80
2018-09-02T17:12:54.347Z,84.10
2018-09-02T17:14:56.451Z,84.20
2018-09-02T17:16:58.671Z,84.20
2018-09-02T17:19:03.966Z,84.20
2018-09-02T17:21:06.130Z,84.10
2018-09-02T17:23:10.218Z,83.90
2018-09-02T17:25:12.387Z,83.80
2018-09-02T17:27:14.573Z,84.20
2018-09-02T17:29:17.034Z,84.30
2018-09-02T17:31:19.194Z,84.40
2018-09-02T17:33:21.350Z,84.80
2018-09-02T17:35:23.538Z,84.60
2018-09-02T17:37:25.666Z,84.50
2018-09-02T17:39:27.766Z,84.80
2018-09-02T17:41:29.946Z,85.00
2018-09-02T17:43:32.346Z,85.00
2018-09-02T17:45:34.502Z,84.80
2018-09-02T17:47:36.662Z,85.00
2018-09-02T17:49:38.927Z,84.70
2018-09-02T17:51:45.655Z,85.00
2018-09-02T17:53:47.970Z,85.20
2018-09-02T17:55:50.234Z,85.30
2018-09-02T17:57:52.383Z,85.40
2018-09-02T17:59:54.646Z,85.60
2018-09-02T18:01:56.917Z,85.60
2018-09-02T18:04:00.014Z,85.90
2018-09-02T18:06:02.450Z,87.00
2018-09-02T18:08:05.465Z,87.30
2018-09-02T18:10:07.615Z,87.50
2018-09-02T18:12:09.799Z,87.60
2018-09-02T18:14:11.920Z,87.80
2018-09-02T18:16:14.096Z,88.00
2018-09-02T18:18:16.238Z,87.90
2018-09-02T18:20:18.374Z,87.40
2018-09-02T18:22:20.493Z,86.80
2018-09-02T18:24:22.655Z,87.40
2018-09-02T18:26:24.813Z,87.70
2018-09-02T18:28:30.966Z,87.80
2018-09-02T18:30:33.098Z,88.50
2018-09-02T18:32:35.271Z,88.70
2018-09-02T18:34:37.398Z,89.60
2018-09-02T18:36:39.522Z,89.90
2018-09-02T18:38:41.656Z,90.00
2018-09-02T18:40:43.940Z,90.10
2018-09-02T18:42:46.093Z,90.30
2018-09-02T18:44:48.429Z,90.10
2018-09-02T18:46:50.739Z,90.20
2018-09-02T18:48:52.851Z,89.90
2018-09-02T18:50:54.994Z,89.60
2018-09-02T18:52:57.142Z,90.10
2018-09-02T18:54:59.336Z,90.70
2018-09-02T18:57:01.520Z,90.60
2018-09-02T18:59:05.311Z,91.10
2018-09-02T19:01:07.427Z,91.50
2018-09-02T19:03:09.758Z,91.80
2018-09-02T19:05:11.886Z,92.00
2018-09-02T19:07:13.986Z,92.00
2018-09-02T19:09:16.134Z,92.00
2018-09-02T19:11:18.363Z,91.50
2018-09-02T19:13:20.483Z,92.40
2018-09-02T19:15:22.606Z,93.10
2018-09-02T19:17:25.107Z,92.50
2018-09-02T19:19:27.479Z,93.30
2018-09-02T19:21:29.618Z,92.90
2018-09-02T19:23:31.946Z,93.10
2018-09-02T19:25:34.058Z,93.40
2018-09-02T19:27:36.338Z,93.40
2018-09-02T19:29:38.876Z,93.40
2018-09-02T19:31:40.971Z,92.90
2018-09-02T19:33:43.158Z,93.20
2018-09-02T19:35:45.295Z,93.60
2018-09-02T19:37:47.420Z,93.50
2018-09-02T19:39:49.575Z,93.60
2018-09-02T19:41:51.967Z,93.50
2018-09-02T19:43:54.131Z,93.70
2018-09-02T19:45:56.273Z,94.00
2018-09-02T19:47:58.526Z,94.50
2018-09-02T19:50:00.682Z,94.30
2018-09-02T19:52:02.819Z,94.90
2018-09-02T19:54:05.196Z,95.70
2018-09-02T19:56:07.434Z,95.30
2018-09-02T19:58:09.569Z,96.30
2018-09-02T20:00:13.026Z,96.60
2018-09-02T20:02:15.162Z,96.70
2018-09-02T20:04:17.295Z,96.30
2018-09-02T20:06:19.706Z,95.60
2018-09-02T20:08:21.862Z,95.90
2018-09-02T20:10:23.985Z,95.50
2018-09-02T20:12:26.150Z,96.30
2018-09-02T20:14:28.496Z,96.60
2018-09-02T20:16:30.615Z,96.60
2018-09-02T20:18:32.798Z,96.10
2018-09-02T20:20:34.905Z,96.90
2018-09-02T20:22:37.061Z,96.90
2018-09-02T20:24:40.275Z,96.10
2018-09-02T20:26:42.427Z,97.10
2018-09-02T20:28:44.543Z,96.30
2018-09-02T20:30:46.741Z,96.00
2018-09-02T20:32:48.908Z,96.80
2018-09-02T20:34:51.022Z,97.00
2018-09-02T20:36:53.143Z,96.80
2018-09-02T20:38:55.280Z,96.90
2018-09-02T20:40:57.413Z,96.10
2018-09-02T20:42:59.556Z,95.70
2018-09-02T20:45:01.708Z,95.60
2018-09-02T20:47:03.842Z,95.30
2018-09-02T20:49:05.970Z,96.30
2018-09-02T20:51:08.129Z,96.00
2018-09-02T20:53:10.237Z,96.40
2018-09-02T20:55:12.353Z,96.20
2018-09-02T20:57:14.485Z,96.60
2018-09-02T20:59:16.621Z,96.10
2018-09-02T21:01:18.758Z,95.80
2018-09-02T21:03:21.172Z,96.50
2018-09-02T21:05:23.531Z,95.70
2018-09-02T21:07:25.678Z,95.70
2018-09-02T21:09:27.848Z,95.90
2018-09-02T21:11:30.075Z,96.30
2018-09-02T21:13:32.199Z,96.90
2018-09-02T21:15:34.350Z,96.90
2018-09-02T21:17:36.495Z,97.10
2018-09-02T21:19:38.786Z,97.30
2018-09-02T21:21:41.200Z,97.50
2018-09-02T21:23:43.371Z,97.70
2018-09-02T21:25:45.610Z,98.20
2018-09-02T21:27:47.755Z,97.70
2018-09-02T21:29:49.983Z,97.70
2018-09-02T21:31:52.113Z,98.10
2018-09-02T21:33:54.649Z,98.30
2018-09-02T21:35:56.815Z,97.70
2018-09-02T21:37:58.966Z,97.90
2018-09-02T21:40:01.084Z,97.20
2018-09-02T21:42:03.219Z,97.10
2018-09-02T21:44:05.413Z,96.90
2018-09-02T21:46:07.531Z,97.30
2018-09-02T21:48:09.820Z,97.40
2018-09-02T21:50:12.481Z,96.90
2018-09-02T21:52:14.646Z,97.20
2018-09-02T21:54:16.775Z,97.60
2018-09-02T21:56:19.311Z,97.60
2018-09-02T21:58:21.466Z,97.90
2018-09-02T22:00:23.635Z,97.20
2018-09-02T22:02:25.870Z,97.50
2018-09-02T22:04:28.012Z,97.70
2018-09-02T22:06:30.130Z,97.40
2018-09-02T22:08:32.537Z,97.20
2018-09-02T22:10:34.795Z,96.90
2018-09-02T22:12:36.947Z,96.90
2018-09-02T22:14:39.117Z,96.50
2018-09-02T22:16:41.744Z,95.80
2018-09-02T22:18:43.893Z,95.30
2018-09-02T22:20:46.326Z,96.20
2018-09-02T22:22:48.442Z,96.00
2018-09-02T22:24:50.649Z,95.80
2018-09-02T22:26:52.998Z,95.80
2018-09-02T22:28:55.177Z,96.00
2018-09-02T22:30:57.306Z,95.70
2018-09-02T22:32:59.690Z,95.80
2018-09-02T22:35:01.831Z,95.60
2018-09-02T22:37:04.194Z,95.60
2018-09-02T22:39:07.060Z,95.40
2018-09-02T22:41:09.247Z,95.20
2018-09-02T22:43:11.529Z,94.80
2018-09-02T22:45:13.680Z,95.40
2018-09-02T22:47:15.786Z,95.30
2018-09-02T22:49:18.466Z,95.40
2018-09-02T22:51:20.718Z,96.30
2018-09-02T22:53:22.867Z,96.10
2018-09-02T22:55:25.082Z,95.90
2018-09-02T22:57:27.291Z,96.00
2018-09-02T22:59:29.374Z,95.80
2018-09-02T23:01:31.538Z,95.70
2018-09-02T23:03:33.694Z,95.50
2018-09-02T23:05:35.820Z,95.70
2018-09-02T23:07:38.095Z,95.70
2018-09-02T23:09:40.241Z,95.70
2018-09-02T23:11:42.395Z,95.20
2018-09-02T23:13:45.150Z,95.90
2018-09-02T23:15:47.327Z,96.20
2018-09-02T23:17:49.506Z,95.30
2018-09-02T23:19:51.966Z,95.50
2018-09-02T23:21:54.126Z,96.00
2018-09-02T23:23:56.294Z,95.80
2018-09-02T23:25:58.479Z,95.80
2018-09-02T23:28:00.615Z,95.30
2018-09-02T23:30:02.790Z,95.80
2018-09-02T23:32:04.972Z,95.60
2018-09-02T23:34:07.388Z,96.00
2018-09-02T23:36:09.522Z,96.30
2018-09-02T23:38:11.707Z,96.00
2018-09-02T23:40:14.122Z,96.40
2018-09-02T23:42:16.439Z,96.10
2018-09-02T23:44:18.591Z,95.80
2018-09-02T23:46:20.778Z,96.00
2018-09-02T23:48:22.944Z,95.80
2018-09-02T23:50:25.242Z,96.20
2018-09-02T23:52:27.684Z,96.30
2018-09-02T23:54:29.800Z,95.60
2018-09-02T23:56:31.955Z,95.70
2018-09-02T23:58:34.198Z,96.10
