createdAt,value
2019-03-03T00:00:49.755Z,76.37
2019-03-03T00:01:49.692Z,76.27
2019-03-03T00:02:49.691Z,76.27
2019-03-03T00:03:49.672Z,75.66
2019-03-03T00:04:49.670Z,76.17
2019-03-03T00:05:49.649Z,75.76
2019-03-03T00:06:49.676Z,75.76
2019-03-03T00:07:49.626Z,75.56
2019-03-03T00:08:49.662Z,75.96
2019-03-03T00:09:49.650Z,75.86
2019-03-03T00:10:49.592Z,75.86
2019-03-03T00:11:49.580Z,75.45
2019-03-03T00:12:49.571Z,75.86
2019-03-03T00:13:49.606Z,75.24
2019-03-03T00:14:49.548Z,75.52
2019-03-03T00:15:49.587Z,75.73
2019-03-03T00:16:49.525Z,75.62
2019-03-03T00:17:49.512Z,75.01
2019-03-03T00:18:49.503Z,74.60
2019-03-03T00:19:49.530Z,74.60
2019-03-03T00:20:49.479Z,74.70
2019-03-03T00:21:49.470Z,74.39
2019-03-03T00:22:49.523Z,74.60
2019-03-03T00:23:49.451Z,74.19
2019-03-03T00:24:49.435Z,74.29
2019-03-03T00:25:49.478Z,74.19
2019-03-03T00:26:49.412Z,74.08
2019-03-03T00:27:49.450Z,74.39
2019-03-03T00:28:49.390Z,74.19
2019-03-03T00:29:49.376Z,73.68
2019-03-03T00:30:49.406Z,73.88
2019-03-03T00:31:49.359Z,73.88
2019-03-03T00:32:49.356Z,73.98
2019-03-03T00:33:49.330Z,73.98
2019-03-03T00:34:49.320Z,73.88
2019-03-03T00:35:49.360Z,74.08
2019-03-03T00:36:49.314Z,74.39
2019-03-03T00:37:49.287Z,74.43
2019-03-03T00:38:49.280Z,74.08
2019-03-03T00:39:49.301Z,73.88
2019-03-03T00:40:49.251Z,73.98
2019-03-03T00:41:49.254Z,73.68
2019-03-03T00:42:49.267Z,73.68
2019-03-03T00:43:49.217Z,73.88
2019-03-03T00:44:49.209Z,73.98
2019-03-03T00:45:49.237Z,74.08
2019-03-03T00:46:49.186Z,73.68
2019-03-03T00:47:49.182Z,73.98
2019-03-03T00:48:49.207Z,73.88
2019-03-03T00:49:49.149Z,73.88
2019-03-03T00:50:49.140Z,73.91
2019-03-03T00:51:49.128Z,73.88
2019-03-03T00:52:49.116Z,73.91
2019-03-03T00:53:49.173Z,73.81
2019-03-03T00:54:49.095Z,73.68
2019-03-03T00:55:49.082Z,73.81
2019-03-03T00:56:49.071Z,73.81
2019-03-03T00:57:49.058Z,74.02
2019-03-03T00:58:49.049Z,73.81
2019-03-03T00:59:49.079Z,73.71
2019-03-03T01:00:50.990Z,73.91
2019-03-03T01:01:49.016Z,73.91
2019-03-03T01:02:49.007Z,73.91
2019-03-03T01:03:48.992Z,73.71
2019-03-03T01:04:49.019Z,73.91
2019-03-03T01:05:48.974Z,73.81
2019-03-03T01:06:49.001Z,73.91
2019-03-03T01:07:48.947Z,74.22
2019-03-03T01:08:48.937Z,74.57
2019-03-03T01:09:48.969Z,74.46
2019-03-03T01:10:48.913Z,74.32
2019-03-03T01:11:48.901Z,74.57
2019-03-03T01:12:48.942Z,74.36
2019-03-03T01:13:48.878Z,74.26
2019-03-03T01:14:48.871Z,74.57
2019-03-03T01:15:48.899Z,74.36
2019-03-03T01:16:48.847Z,74.66
2019-03-03T01:17:48.834Z,74.77
2019-03-03T01:18:48.831Z,74.36
2019-03-03T01:19:48.852Z,74.77
2019-03-03T01:20:48.803Z,74.57
2019-03-03T01:21:48.791Z,74.46
2019-03-03T01:22:48.824Z,74.73
2019-03-03T01:23:48.770Z,74.66
2019-03-03T01:24:48.755Z,74.87
2019-03-03T01:25:48.748Z,74.87
2019-03-03T01:26:48.731Z,74.98
2019-03-03T01:27:48.776Z,74.46
2019-03-03T01:28:48.767Z,74.77
2019-03-03T01:29:48.707Z,75.38
2019-03-03T01:30:48.699Z,75.18
2019-03-03T01:31:48.674Z,75.18
2019-03-03T01:32:48.664Z,74.98
2019-03-03T01:33:48.653Z,75.79
2019-03-03T01:34:48.682Z,75.49
2019-03-03T01:35:48.633Z,75.79
2019-03-03T01:36:48.639Z,75.49
2019-03-03T01:37:48.611Z,75.42
2019-03-03T01:38:48.600Z,76.04
2019-03-03T01:39:48.643Z,76.04
2019-03-03T01:40:48.576Z,75.42
2019-03-03T01:41:48.563Z,75.69
2019-03-03T01:42:48.555Z,75.62
2019-03-03T01:43:48.542Z,75.93
2019-03-03T01:44:48.531Z,76.45
2019-03-03T01:45:48.564Z,75.42
2019-03-03T01:46:48.552Z,75.93
2019-03-03T01:47:48.496Z,76.65
2019-03-03T01:48:48.487Z,76.65
2019-03-03T01:49:48.475Z,76.24
2019-03-03T01:50:48.509Z,76.48
2019-03-03T01:51:48.457Z,76.45
2019-03-03T01:52:48.444Z,76.58
2019-03-03T01:53:48.484Z,76.55
2019-03-03T01:54:48.417Z,76.65
2019-03-03T01:55:48.406Z,76.24
2019-03-03T01:56:48.404Z,76.65
2019-03-03T01:57:48.424Z,77.06
2019-03-03T01:58:48.377Z,76.75
2019-03-03T01:59:48.377Z,77.10
2019-03-03T02:00:48.350Z,76.75
2019-03-03T02:01:48.343Z,76.75
2019-03-03T02:02:48.370Z,76.96
2019-03-03T02:03:48.356Z,76.86
2019-03-03T02:04:48.305Z,77.26
2019-03-03T02:05:48.292Z,76.55
2019-03-03T02:06:48.282Z,77.06
2019-03-03T02:07:48.286Z,77.26
2019-03-03T02:08:48.311Z,77.26
2019-03-03T02:09:48.252Z,77.58
2019-03-03T02:10:48.237Z,76.75
2019-03-03T02:11:48.226Z,76.86
2019-03-03T02:12:48.219Z,76.65
2019-03-03T02:13:48.217Z,77.06
2019-03-03T02:14:48.236Z,76.86
2019-03-03T02:15:48.190Z,76.86
2019-03-03T02:16:48.173Z,76.82
2019-03-03T02:17:48.163Z,77.33
2019-03-03T02:18:48.154Z,76.62
2019-03-03T02:19:48.137Z,76.62
2019-03-03T02:20:48.175Z,76.51
2019-03-03T02:21:48.169Z,75.86
2019-03-03T02:22:48.105Z,75.90
2019-03-03T02:23:48.093Z,75.86
2019-03-03T02:24:48.116Z,75.56
2019-03-03T02:25:48.070Z,75.66
2019-03-03T02:26:48.054Z,75.86
2019-03-03T02:27:48.048Z,75.24
2019-03-03T02:28:48.035Z,75.96
2019-03-03T02:29:48.078Z,75.35
2019-03-03T02:30:48.031Z,75.66
2019-03-03T02:31:48.003Z,75.35
2019-03-03T02:32:47.999Z,75.52
2019-03-03T02:33:47.976Z,75.45
2019-03-03T02:34:47.972Z,75.21
2019-03-03T02:35:47.996Z,75.11
2019-03-03T02:36:47.945Z,75.01
2019-03-03T02:37:47.937Z,74.90
2019-03-03T02:38:47.961Z,74.70
2019-03-03T02:39:47.948Z,75.11
2019-03-03T02:40:47.901Z,74.49
2019-03-03T02:41:47.935Z,75.42
2019-03-03T02:42:47.919Z,75.42
2019-03-03T02:43:47.866Z,75.52
2019-03-03T02:44:47.854Z,74.49
2019-03-03T02:45:47.841Z,74.70
2019-03-03T02:46:47.831Z,75.21
2019-03-03T02:47:47.823Z,75.52
2019-03-03T02:48:47.856Z,75.31
2019-03-03T02:49:47.834Z,75.42
2019-03-03T02:50:47.787Z,74.39
2019-03-03T02:51:47.774Z,74.56
2019-03-03T02:52:47.762Z,74.56
2019-03-03T02:53:47.749Z,74.77
2019-03-03T02:54:47.784Z,74.36
2019-03-03T02:55:47.734Z,74.66
2019-03-03T02:56:47.762Z,74.36
2019-03-03T02:57:47.716Z,74.56
2019-03-03T02:58:47.790Z,74.36
2019-03-03T02:59:47.684Z,74.05
2019-03-03T03:00:47.687Z,74.15
2019-03-03T03:01:47.713Z,74.46
2019-03-03T03:02:47.654Z,74.46
2019-03-03T03:03:47.709Z,74.56
2019-03-03T03:04:47.628Z,74.56
2019-03-03T03:05:47.617Z,74.05
2019-03-03T03:06:47.653Z,74.56
2019-03-03T03:07:47.593Z,74.56
2019-03-03T03:08:47.599Z,74.26
2019-03-03T03:09:47.573Z,74.36
2019-03-03T03:10:47.614Z,74.46
2019-03-03T03:11:47.558Z,74.15
2019-03-03T03:12:47.537Z,74.26
2019-03-03T03:13:47.525Z,74.15
2019-03-03T03:14:47.575Z,74.26
2019-03-03T03:15:47.520Z,74.26
2019-03-03T03:16:47.491Z,74.46
2019-03-03T03:17:47.483Z,74.05
2019-03-03T03:18:47.467Z,74.56
2019-03-03T03:19:47.518Z,74.36
2019-03-03T03:20:47.443Z,74.46
2019-03-03T03:21:47.440Z,73.95
2019-03-03T03:22:47.422Z,73.54
2019-03-03T03:23:47.413Z,73.95
2019-03-03T03:24:47.447Z,73.81
2019-03-03T03:25:47.387Z,73.95
2019-03-03T03:26:47.421Z,73.61
2019-03-03T03:27:47.366Z,73.85
2019-03-03T03:28:47.357Z,73.74
2019-03-03T03:29:47.346Z,73.74
2019-03-03T03:30:47.351Z,73.74
2019-03-03T03:31:47.329Z,73.85
2019-03-03T03:32:47.361Z,73.64
2019-03-03T03:33:47.300Z,73.61
2019-03-03T03:34:47.288Z,73.74
2019-03-03T03:35:47.327Z,73.95
2019-03-03T03:36:47.269Z,73.95
2019-03-03T03:37:47.258Z,73.91
2019-03-03T03:38:47.304Z,73.91
2019-03-03T03:39:47.235Z,73.91
2019-03-03T03:40:47.219Z,73.95
2019-03-03T03:41:47.207Z,73.95
2019-03-03T03:42:47.199Z,73.81
2019-03-03T03:43:47.185Z,73.61
2019-03-03T03:44:47.215Z,73.85
2019-03-03T03:45:47.167Z,73.44
2019-03-03T03:46:47.149Z,73.61
2019-03-03T03:47:47.180Z,73.91
2019-03-03T03:48:47.137Z,73.95
2019-03-03T03:49:47.121Z,73.74
2019-03-03T03:50:47.108Z,73.74
2019-03-03T03:51:47.101Z,74.26
2019-03-03T03:52:47.159Z,74.05
2019-03-03T03:53:47.082Z,74.36
2019-03-03T03:54:47.058Z,73.85
2019-03-03T03:55:47.051Z,73.44
2019-03-03T03:56:47.034Z,74.22
2019-03-03T03:57:47.024Z,73.71
2019-03-03T03:58:47.070Z,73.64
2019-03-03T03:59:47.003Z,74.02
2019-03-03T04:00:47.000Z,73.91
2019-03-03T04:01:46.978Z,73.71
2019-03-03T04:02:46.967Z,73.91
2019-03-03T04:03:47.004Z,73.91
2019-03-03T04:04:46.964Z,73.81
2019-03-03T04:05:46.938Z,73.71
2019-03-03T04:06:46.923Z,73.50
2019-03-03T04:07:46.912Z,73.30
2019-03-03T04:08:46.943Z,73.40
2019-03-03T04:09:46.937Z,73.91
2019-03-03T04:10:46.876Z,74.02
2019-03-03T04:11:47.531Z,73.81
2019-03-03T04:12:46.854Z,74.02
2019-03-03T04:13:46.841Z,73.71
2019-03-03T04:14:46.881Z,73.50
2019-03-03T04:15:46.823Z,73.40
2019-03-03T04:16:46.812Z,73.81
2019-03-03T04:17:46.828Z,73.91
2019-03-03T04:18:46.783Z,73.81
2019-03-03T04:19:46.816Z,73.91
2019-03-03T04:20:46.815Z,73.81
2019-03-03T04:21:46.750Z,73.71
2019-03-03T04:22:46.739Z,73.81
2019-03-03T04:23:46.734Z,73.91
2019-03-03T04:24:46.717Z,73.81
2019-03-03T04:25:46.748Z,73.91
2019-03-03T04:26:46.692Z,73.61
2019-03-03T04:27:46.683Z,73.91
2019-03-03T04:28:46.670Z,73.91
2019-03-03T04:29:46.663Z,73.81
2019-03-03T04:30:46.695Z,73.91
2019-03-03T04:31:46.638Z,74.02
2019-03-03T04:32:46.629Z,73.30
2019-03-03T04:33:46.612Z,73.81
2019-03-03T04:34:46.619Z,73.40
2019-03-03T04:35:46.592Z,73.61
2019-03-03T04:36:46.623Z,73.30
2019-03-03T04:37:46.581Z,73.40
2019-03-03T04:38:46.561Z,73.40
2019-03-03T04:39:46.546Z,73.27
2019-03-03T04:40:46.532Z,73.20
2019-03-03T04:41:46.580Z,73.61
2019-03-03T04:42:46.516Z,73.36
2019-03-03T04:43:46.503Z,73.30
2019-03-03T04:44:46.492Z,73.50
2019-03-03T04:45:46.479Z,73.47
2019-03-03T04:46:46.465Z,73.40
2019-03-03T04:47:46.508Z,73.20
2019-03-03T04:48:46.448Z,73.30
2019-03-03T04:49:46.436Z,73.78
2019-03-03T04:50:46.420Z,73.06
2019-03-03T04:51:46.411Z,73.78
2019-03-03T04:52:46.410Z,73.27
2019-03-03T04:53:46.439Z,73.71
2019-03-03T04:54:46.382Z,73.40
2019-03-03T04:55:46.369Z,73.40
2019-03-03T04:56:46.359Z,73.16
2019-03-03T04:57:46.396Z,73.36
2019-03-03T04:58:46.332Z,73.71
2019-03-03T04:59:46.349Z,73.30
2019-03-03T05:00:46.314Z,73.36
2019-03-03T05:01:46.298Z,73.16
2019-03-03T05:02:46.284Z,73.30
2019-03-03T05:03:46.325Z,73.27
2019-03-03T05:04:46.264Z,73.20
2019-03-03T05:05:46.250Z,73.36
2019-03-03T05:06:46.308Z,73.47
2019-03-03T05:07:46.232Z,73.30
2019-03-03T05:08:46.215Z,73.30
2019-03-03T05:09:46.225Z,73.36
2019-03-03T05:10:46.192Z,73.40
2019-03-03T05:11:46.186Z,73.36
2019-03-03T05:12:46.226Z,73.36
2019-03-03T05:13:46.165Z,73.68
2019-03-03T05:14:46.148Z,73.20
2019-03-03T05:15:46.141Z,73.81
2019-03-03T05:16:46.126Z,73.71
2019-03-03T05:17:46.117Z,73.71
2019-03-03T05:18:46.166Z,73.61
2019-03-03T05:19:46.091Z,73.91
2019-03-03T05:20:46.083Z,73.81
2019-03-03T05:21:46.069Z,73.20
2019-03-03T05:22:46.054Z,73.50
2019-03-03T05:23:46.110Z,73.47
2019-03-03T05:24:46.033Z,73.36
2019-03-03T05:25:46.025Z,73.06
2019-03-03T05:26:46.054Z,72.96
2019-03-03T05:27:46.000Z,72.96
2019-03-03T05:28:45.991Z,73.47
2019-03-03T05:29:45.978Z,73.47
2019-03-03T05:30:45.966Z,73.47
2019-03-03T05:31:45.967Z,73.36
2019-03-03T05:32:45.990Z,73.40
2019-03-03T05:33:45.934Z,73.47
2019-03-03T05:34:45.922Z,73.36
2019-03-03T05:35:45.912Z,73.47
2019-03-03T05:36:45.898Z,73.57
2019-03-03T05:37:45.885Z,73.16
2019-03-03T05:38:45.924Z,73.16
2019-03-03T05:39:45.864Z,73.47
2019-03-03T05:40:45.902Z,73.16
2019-03-03T05:41:45.891Z,73.16
2019-03-03T05:42:45.838Z,73.68
2019-03-03T05:43:45.823Z,73.57
2019-03-03T05:44:45.811Z,73.57
2019-03-03T05:45:45.805Z,73.06
2019-03-03T05:46:45.783Z,73.47
2019-03-03T05:47:45.820Z,73.57
2019-03-03T05:48:45.761Z,73.47
2019-03-03T05:49:45.752Z,73.36
2019-03-03T05:50:45.738Z,73.47
2019-03-03T05:51:45.783Z,73.50
2019-03-03T05:52:45.754Z,73.30
2019-03-03T05:53:45.716Z,73.57
2019-03-03T05:54:45.693Z,73.47
2019-03-03T05:55:45.682Z,73.50
2019-03-03T05:56:45.670Z,73.27
2019-03-03T05:57:45.707Z,73.30
2019-03-03T05:58:45.645Z,73.68
2019-03-03T05:59:45.679Z,73.30
2019-03-03T06:00:45.626Z,73.40
2019-03-03T06:01:45.626Z,73.30
2019-03-03T06:02:45.641Z,73.40
2019-03-03T06:03:45.596Z,73.30
2019-03-03T06:04:45.582Z,73.36
2019-03-03T06:05:47.395Z,73.57
2019-03-03T06:06:45.565Z,73.06
2019-03-03T06:07:45.607Z,73.16
2019-03-03T06:08:45.532Z,72.65
2019-03-03T06:09:45.524Z,73.06
2019-03-03T06:10:45.512Z,73.50
2019-03-03T06:11:45.509Z,73.16
2019-03-03T06:12:45.558Z,73.71
2019-03-03T06:13:45.480Z,73.27
2019-03-03T06:14:45.464Z,73.36
2019-03-03T06:15:45.455Z,73.27
2019-03-03T06:16:45.443Z,73.36
2019-03-03T06:17:45.436Z,73.27
2019-03-03T06:18:45.486Z,73.61
2019-03-03T06:19:45.463Z,73.36
2019-03-03T06:20:45.412Z,73.57
2019-03-03T06:21:45.385Z,73.61
2019-03-03T06:22:45.374Z,72.48
2019-03-03T06:23:45.369Z,73.57
2019-03-03T06:24:45.353Z,73.47
2019-03-03T06:25:45.390Z,73.68
2019-03-03T06:26:45.329Z,73.47
2019-03-03T06:27:45.321Z,73.27
2019-03-03T06:28:45.311Z,73.57
2019-03-03T06:29:45.306Z,73.47
2019-03-03T06:30:45.287Z,73.06
2019-03-03T06:31:45.326Z,73.27
2019-03-03T06:32:45.272Z,73.47
2019-03-03T06:33:45.310Z,73.47
2019-03-03T06:34:45.254Z,73.64
2019-03-03T06:35:45.229Z,73.47
2019-03-03T06:36:45.268Z,73.33
2019-03-03T06:37:45.206Z,73.47
2019-03-03T06:38:45.230Z,73.47
2019-03-03T06:39:45.220Z,73.54
2019-03-03T06:40:45.177Z,73.54
2019-03-03T06:41:45.169Z,73.23
2019-03-03T06:42:45.239Z,73.47
2019-03-03T06:43:45.142Z,73.44
2019-03-03T06:44:45.168Z,73.44
2019-03-03T06:45:45.118Z,73.44
2019-03-03T06:46:45.107Z,73.44
2019-03-03T06:47:45.089Z,73.54
2019-03-03T06:48:45.134Z,72.69
2019-03-03T06:49:45.073Z,73.13
2019-03-03T06:50:45.052Z,73.50
2019-03-03T06:51:45.092Z,73.30
2019-03-03T06:52:45.033Z,73.33
2019-03-03T06:53:45.035Z,73.50
2019-03-03T06:54:45.012Z,73.40
2019-03-03T06:55:45.002Z,72.99
2019-03-03T06:56:45.055Z,73.13
2019-03-03T06:57:45.016Z,73.50
2019-03-03T06:58:44.978Z,73.54
2019-03-03T06:59:44.959Z,72.48
2019-03-03T07:00:44.939Z,73.10
2019-03-03T07:01:44.956Z,72.99
2019-03-03T07:02:44.971Z,72.69
2019-03-03T07:03:44.910Z,72.79
2019-03-03T07:04:44.895Z,72.58
2019-03-03T07:05:44.890Z,72.58
2019-03-03T07:06:44.879Z,72.69
2019-03-03T07:07:44.906Z,72.69
2019-03-03T07:08:44.856Z,73.30
2019-03-03T07:09:44.840Z,72.38
2019-03-03T07:10:44.829Z,72.69
2019-03-03T07:11:44.829Z,72.28
2019-03-03T07:12:44.827Z,72.34
2019-03-03T07:13:44.855Z,72.38
2019-03-03T07:14:44.780Z,72.48
2019-03-03T07:15:44.768Z,72.17
2019-03-03T07:16:44.766Z,71.94
2019-03-03T07:17:44.767Z,72.04
2019-03-03T07:18:44.742Z,71.83
2019-03-03T07:19:44.771Z,71.94
2019-03-03T07:20:44.718Z,71.22
2019-03-03T07:21:44.700Z,71.83
2019-03-03T07:22:44.705Z,71.63
2019-03-03T07:23:44.682Z,71.91
2019-03-03T07:24:44.669Z,71.91
2019-03-03T07:25:44.720Z,71.42
2019-03-03T07:26:44.650Z,71.50
2019-03-03T07:27:44.649Z,71.70
2019-03-03T07:28:44.681Z,70.98
2019-03-03T07:29:44.612Z,71.39
2019-03-03T07:30:44.610Z,71.19
2019-03-03T07:31:44.591Z,71.70
2019-03-03T07:32:44.584Z,71.39
2019-03-03T07:33:44.575Z,71.15
2019-03-03T07:34:44.617Z,71.56
2019-03-03T07:35:44.550Z,71.46
2019-03-03T07:36:44.531Z,71.26
2019-03-03T07:37:44.539Z,71.15
2019-03-03T07:38:44.514Z,70.85
2019-03-03T07:39:44.498Z,71.15
2019-03-03T07:40:44.550Z,70.03
2019-03-03T07:41:44.547Z,70.23
2019-03-03T07:42:44.472Z,70.23
2019-03-03T07:43:44.464Z,70.10
2019-03-03T07:44:44.449Z,70.31
2019-03-03T07:45:44.430Z,70.00
2019-03-03T07:46:44.419Z,70.20
2019-03-03T07:47:44.476Z,69.90
2019-03-03T07:48:44.462Z,70.20
2019-03-03T07:49:44.443Z,70.14
2019-03-03T07:50:44.370Z,70.34
2019-03-03T07:51:44.386Z,70.85
2019-03-03T07:52:44.352Z,70.34
2019-03-03T07:53:44.404Z,70.23
2019-03-03T07:54:44.335Z,70.00
2019-03-03T07:55:44.342Z,70.10
2019-03-03T07:56:44.306Z,69.79
2019-03-03T07:57:44.379Z,70.10
2019-03-03T07:58:44.281Z,70.10
2019-03-03T07:59:44.278Z,69.49
2019-03-03T08:00:44.276Z,69.76
2019-03-03T08:01:44.267Z,69.90
2019-03-03T08:02:44.239Z,69.79
2019-03-03T08:03:44.265Z,70.10
2019-03-03T08:04:44.210Z,69.56
2019-03-03T08:05:44.248Z,69.79
2019-03-03T08:06:44.190Z,69.76
2019-03-03T08:07:44.177Z,70.17
2019-03-03T08:08:44.241Z,69.69
2019-03-03T08:09:44.154Z,69.66
2019-03-03T08:10:44.151Z,69.56
2019-03-03T08:11:44.191Z,69.56
2019-03-03T08:12:44.122Z,70.27
2019-03-03T08:13:44.123Z,69.76
2019-03-03T08:14:44.099Z,69.96
2019-03-03T08:15:44.098Z,69.56
2019-03-03T08:16:44.074Z,69.66
2019-03-03T08:17:44.136Z,69.76
2019-03-03T08:18:44.056Z,69.76
2019-03-03T08:19:44.048Z,69.93
2019-03-03T08:20:44.043Z,69.46
2019-03-03T08:21:44.091Z,69.66
2019-03-03T08:22:44.007Z,69.66
2019-03-03T08:23:44.084Z,69.56
2019-03-03T08:24:43.996Z,70.17
2019-03-03T08:25:44.044Z,69.46
2019-03-03T08:26:43.969Z,69.96
2019-03-03T08:27:43.956Z,69.76
2019-03-03T08:28:43.951Z,69.46
2019-03-03T08:29:43.935Z,69.76
2019-03-03T08:30:43.920Z,70.27
2019-03-03T08:31:43.983Z,69.96
2019-03-03T08:32:43.895Z,70.14
2019-03-03T08:33:43.884Z,70.37
2019-03-03T08:34:43.877Z,69.86
2019-03-03T08:35:43.929Z,70.17
2019-03-03T08:36:43.868Z,70.17
2019-03-03T08:37:43.842Z,70.48
2019-03-03T08:38:43.831Z,70.37
2019-03-03T08:39:43.820Z,70.07
2019-03-03T08:40:43.884Z,70.27
2019-03-03T08:41:43.791Z,70.07
2019-03-03T08:42:43.862Z,70.27
2019-03-03T08:43:43.769Z,70.34
2019-03-03T08:44:43.843Z,70.07
2019-03-03T08:45:43.752Z,70.17
2019-03-03T08:46:43.734Z,70.07
2019-03-03T08:47:52.857Z,71.09
2019-03-03T08:48:44.716Z,70.68
2019-03-03T08:49:43.708Z,70.37
2019-03-03T08:50:43.767Z,70.37
2019-03-03T08:51:43.675Z,70.27
2019-03-03T08:52:43.782Z,70.17
2019-03-03T08:53:43.662Z,70.07
2019-03-03T08:54:43.669Z,70.14
2019-03-03T08:55:43.634Z,70.24
2019-03-03T08:56:43.632Z,70.04
2019-03-03T08:57:43.615Z,70.07
2019-03-03T08:58:43.671Z,70.07
2019-03-03T08:59:43.660Z,70.07
2019-03-03T09:00:43.577Z,70.24
2019-03-03T09:01:43.562Z,70.14
2019-03-03T09:02:43.554Z,70.04
2019-03-03T09:03:43.643Z,69.93
2019-03-03T09:04:43.543Z,69.96
2019-03-03T09:05:43.532Z,70.27
2019-03-03T09:06:43.512Z,70.37
2019-03-03T09:07:43.494Z,70.37
2019-03-03T09:08:43.489Z,70.17
2019-03-03T09:09:43.551Z,70.78
2019-03-03T09:10:43.542Z,69.93
2019-03-03T09:11:44.127Z,70.07
2019-03-03T09:12:43.449Z,70.57
2019-03-03T09:13:43.427Z,70.17
2019-03-03T09:14:43.525Z,70.17
2019-03-03T09:15:43.406Z,70.48
2019-03-03T09:16:43.401Z,70.17
2019-03-03T09:17:43.390Z,70.68
2019-03-03T09:18:43.375Z,70.27
2019-03-03T09:19:43.382Z,70.37
2019-03-03T09:20:43.432Z,70.24
2019-03-03T09:21:43.347Z,70.17
2019-03-03T09:22:43.398Z,70.07
2019-03-03T09:23:43.323Z,70.04
2019-03-03T09:24:43.309Z,69.93
2019-03-03T09:25:43.300Z,70.04
2019-03-03T09:26:43.372Z,70.04
2019-03-03T09:27:43.273Z,70.14
2019-03-03T09:28:43.267Z,70.14
2019-03-03T09:29:43.249Z,69.73
2019-03-03T09:30:43.245Z,69.42
2019-03-03T09:31:43.313Z,69.66
2019-03-03T09:32:43.226Z,70.14
2019-03-03T09:33:44.614Z,70.27
2019-03-03T09:34:43.192Z,70.14
2019-03-03T09:35:43.257Z,70.48
2019-03-03T09:36:43.174Z,71.19
2019-03-03T09:37:43.168Z,71.09
2019-03-03T09:38:43.154Z,71.15
2019-03-03T09:39:43.136Z,71.15
2019-03-03T09:40:43.129Z,71.26
2019-03-03T09:41:43.195Z,71.29
2019-03-03T09:42:43.107Z,70.89
2019-03-03T09:43:43.106Z,71.15
2019-03-03T09:44:43.089Z,71.15
2019-03-03T09:45:43.138Z,70.85
2019-03-03T09:46:43.135Z,70.85
2019-03-03T09:47:43.050Z,70.75
2019-03-03T09:48:43.039Z,70.54
2019-03-03T09:49:43.035Z,70.24
2019-03-03T09:50:43.017Z,70.34
2019-03-03T09:51:43.000Z,70.54
2019-03-03T09:52:43.077Z,70.44
2019-03-03T09:53:43.001Z,70.00
2019-03-03T09:54:42.970Z,69.90
2019-03-03T09:55:42.958Z,69.80
2019-03-03T09:56:43.032Z,70.31
2019-03-03T09:57:42.978Z,69.93
2019-03-03T09:58:43.029Z,69.70
2019-03-03T09:59:42.915Z,69.39
2019-03-03T10:00:42.903Z,69.70
2019-03-03T10:01:42.886Z,70.10
2019-03-03T10:02:42.884Z,69.80
2019-03-03T10:03:43.118Z,70.10
2019-03-03T10:04:42.854Z,69.56
2019-03-03T10:05:42.843Z,69.90
2019-03-03T10:06:42.830Z,69.59
2019-03-03T10:07:42.897Z,69.59
2019-03-03T10:08:42.810Z,69.67
2019-03-03T10:09:42.795Z,69.70
2019-03-03T10:10:42.870Z,69.56
2019-03-03T10:11:42.781Z,69.56
2019-03-03T10:12:42.767Z,69.97
2019-03-03T10:13:42.755Z,69.67
2019-03-03T10:14:42.749Z,69.56
2019-03-03T10:15:42.824Z,69.46
2019-03-03T10:16:42.722Z,69.67
2019-03-03T10:17:42.721Z,69.87
2019-03-03T10:18:42.697Z,69.67
2019-03-03T10:19:42.685Z,69.36
2019-03-03T10:20:42.675Z,69.87
2019-03-03T10:21:42.757Z,69.67
2019-03-03T10:22:42.656Z,69.46
2019-03-03T10:23:42.640Z,69.26
2019-03-03T10:24:42.627Z,69.67
2019-03-03T10:25:42.616Z,69.46
2019-03-03T10:26:42.604Z,69.56
2019-03-03T10:27:42.668Z,69.46
2019-03-03T10:28:42.581Z,69.97
2019-03-03T10:29:42.572Z,69.97
2019-03-03T10:30:42.570Z,70.07
2019-03-03T10:31:42.547Z,70.10
2019-03-03T10:32:42.538Z,69.80
2019-03-03T10:33:42.600Z,69.56
2019-03-03T10:34:42.523Z,69.56
2019-03-03T10:35:42.506Z,69.67
2019-03-03T10:36:42.579Z,69.46
2019-03-03T10:37:42.484Z,70.07
2019-03-03T10:38:42.560Z,71.19
2019-03-03T10:39:42.540Z,71.91
2019-03-03T10:40:42.448Z,72.24
2019-03-03T10:41:42.440Z,72.69
2019-03-03T10:42:42.426Z,73.88
2019-03-03T10:43:42.417Z,74.90
2019-03-03T10:44:42.404Z,73.50
2019-03-03T10:45:42.470Z,73.40
2019-03-03T10:46:42.389Z,73.30
2019-03-03T10:47:42.382Z,73.36
2019-03-03T10:48:42.356Z,72.45
2019-03-03T10:49:42.357Z,73.36
2019-03-03T10:50:42.354Z,72.75
2019-03-03T10:51:42.414Z,72.04
2019-03-03T10:52:42.318Z,72.24
2019-03-03T10:53:42.304Z,72.14
2019-03-03T10:54:42.361Z,71.43
2019-03-03T10:55:42.285Z,71.73
2019-03-03T10:56:42.272Z,71.94
2019-03-03T10:57:42.262Z,72.01
2019-03-03T10:58:42.249Z,71.53
2019-03-03T10:59:42.240Z,71.09
2019-03-03T11:00:42.297Z,70.07
2019-03-03T11:01:42.211Z,69.87
2019-03-03T11:02:42.276Z,71.09
2019-03-03T11:03:42.193Z,70.58
2019-03-03T11:04:42.209Z,71.19
2019-03-03T11:05:42.173Z,71.09
2019-03-03T11:06:42.156Z,70.89
2019-03-03T11:07:42.147Z,70.48
2019-03-03T11:08:42.214Z,69.97
2019-03-03T11:09:42.137Z,70.07
2019-03-03T11:10:42.625Z,70.89
2019-03-03T11:11:42.103Z,70.28
2019-03-03T11:12:42.095Z,70.28
2019-03-03T11:13:42.078Z,69.97
2019-03-03T11:14:42.082Z,70.07
2019-03-03T11:15:42.058Z,69.87
2019-03-03T11:16:42.127Z,70.07
2019-03-03T11:17:42.038Z,70.07
2019-03-03T11:18:42.018Z,69.97
2019-03-03T11:19:42.021Z,69.87
2019-03-03T11:20:41.996Z,69.97
2019-03-03T11:21:42.003Z,70.17
2019-03-03T11:22:42.052Z,70.07
2019-03-03T11:23:41.968Z,69.87
2019-03-03T11:24:41.956Z,69.67
2019-03-03T11:25:41.939Z,69.67
2019-03-03T11:26:41.946Z,69.76
2019-03-03T11:27:42.100Z,69.87
2019-03-03T11:28:41.931Z,69.56
2019-03-03T11:29:41.906Z,69.63
2019-03-03T11:30:41.884Z,69.73
2019-03-03T11:31:41.952Z,69.53
2019-03-03T11:32:41.863Z,69.84
2019-03-03T11:33:41.854Z,69.02
2019-03-03T11:34:41.844Z,68.82
2019-03-03T11:35:41.830Z,68.71
2019-03-03T11:36:41.821Z,69.09
2019-03-03T11:37:41.882Z,68.58
2019-03-03T11:38:41.823Z,68.99
2019-03-03T11:39:41.870Z,68.79
2019-03-03T11:40:41.775Z,68.68
2019-03-03T11:41:41.762Z,68.88
2019-03-03T11:42:41.761Z,68.68
2019-03-03T11:43:41.751Z,68.48
2019-03-03T11:44:41.726Z,68.18
2019-03-03T11:45:41.797Z,68.79
2019-03-03T11:46:41.709Z,68.07
2019-03-03T11:47:41.722Z,68.88
2019-03-03T11:48:41.765Z,68.68
2019-03-03T11:49:41.673Z,68.68
2019-03-03T11:50:41.660Z,67.97
2019-03-03T11:51:41.647Z,68.99
2019-03-03T11:52:41.658Z,68.99
2019-03-03T11:53:41.637Z,69.09
2019-03-03T11:54:41.694Z,69.09
2019-03-03T11:55:42.103Z,68.68
2019-03-03T11:56:41.590Z,68.48
2019-03-03T11:57:41.670Z,68.99
2019-03-03T11:58:41.569Z,68.99
2019-03-03T11:59:41.563Z,68.68
2019-03-03T12:00:41.545Z,68.68
2019-03-03T12:01:41.555Z,69.19
2019-03-03T12:02:41.552Z,68.58
2019-03-03T12:03:41.592Z,68.88
2019-03-03T12:04:41.501Z,68.58
2019-03-03T12:05:41.567Z,68.58
2019-03-03T12:06:41.494Z,68.58
2019-03-03T12:07:41.475Z,69.70
2019-03-03T12:08:41.460Z,69.49
2019-03-03T12:09:41.450Z,69.90
2019-03-03T12:10:41.499Z,71.64
2019-03-03T12:11:41.435Z,71.50
2019-03-03T12:12:41.504Z,72.14
2019-03-03T12:13:41.405Z,71.73
2019-03-03T12:14:41.405Z,71.73
2019-03-03T12:15:41.595Z,72.04
2019-03-03T12:16:41.435Z,72.92
2019-03-03T12:17:43.507Z,71.19
2019-03-03T12:18:41.347Z,72.21
2019-03-03T12:19:41.407Z,70.25
2019-03-03T12:20:41.396Z,70.31
2019-03-03T12:21:41.396Z,69.30
2019-03-03T12:22:41.305Z,69.40
2019-03-03T12:23:41.293Z,68.28
2019-03-03T12:24:41.276Z,68.99
2019-03-03T12:25:41.269Z,70.21
2019-03-03T12:26:41.266Z,70.99
2019-03-03T12:27:41.334Z,68.55
2019-03-03T12:28:41.232Z,69.84
2019-03-03T12:29:41.225Z,69.13
2019-03-03T12:30:41.223Z,68.22
2019-03-03T12:31:41.202Z,69.54
2019-03-03T12:32:41.192Z,68.32
2019-03-03T12:33:41.250Z,67.81
2019-03-03T12:34:41.169Z,67.30
2019-03-03T12:35:41.177Z,68.52
2019-03-03T12:36:41.218Z,67.50
2019-03-03T12:37:41.137Z,67.64
2019-03-03T12:38:41.120Z,68.15
2019-03-03T12:39:41.109Z,67.50
2019-03-03T12:40:41.115Z,68.52
2019-03-03T12:41:41.195Z,67.20
2019-03-03T12:42:41.079Z,67.91
2019-03-03T12:43:41.071Z,67.74
2019-03-03T12:44:41.053Z,67.97
2019-03-03T12:45:41.061Z,67.97
2019-03-03T12:46:41.037Z,67.97
2019-03-03T12:47:41.095Z,67.67
2019-03-03T12:48:41.087Z,67.97
2019-03-03T12:49:40.999Z,68.08
2019-03-03T12:50:40.985Z,68.89
2019-03-03T12:51:40.976Z,67.77
2019-03-03T12:52:41.054Z,67.88