createdAt,value
2018-10-07T00:01:04.047Z,4.17
2018-10-07T00:03:31.986Z,3.90
2018-10-07T00:06:00.185Z,4.97
2018-10-07T00:08:28.417Z,4.13
2018-10-07T00:10:57.429Z,4.20
2018-10-07T00:13:25.608Z,4.17
2018-10-07T00:15:53.823Z,3.93
2018-10-07T00:18:22.015Z,3.90
2018-10-07T00:20:50.232Z,3.90
2018-10-07T00:23:18.436Z,4.17
2018-10-07T00:25:46.633Z,4.03
2018-10-07T00:28:14.944Z,4.60
2018-10-07T00:30:43.196Z,3.93
2018-10-07T00:33:11.380Z,3.97
2018-10-07T00:35:39.576Z,3.90
2018-10-07T00:38:07.768Z,4.50
2018-10-07T00:40:35.964Z,2.90
2018-10-07T00:43:04.171Z,3.00
2018-10-07T00:45:32.511Z,2.90
2018-10-07T00:48:00.892Z,2.77
2018-10-07T00:50:29.079Z,3.10
2018-10-07T00:52:57.386Z,3.40
2018-10-07T00:55:25.561Z,3.07
2018-10-07T00:57:53.754Z,3.40
2018-10-07T01:00:21.936Z,3.13
2018-10-07T01:02:50.189Z,3.47
2018-10-07T01:05:18.459Z,2.80
2018-10-07T01:07:46.664Z,3.00
2018-10-07T01:10:14.857Z,3.50
2018-10-07T01:12:43.087Z,2.87
2018-10-07T01:15:11.283Z,3.20
2018-10-07T01:17:39.534Z,3.30
2018-10-07T01:20:07.700Z,3.40
2018-10-07T01:22:36.142Z,4.27
2018-10-07T01:25:04.332Z,3.13
2018-10-07T01:27:32.518Z,3.00
2018-10-07T01:30:00.827Z,3.60
2018-10-07T01:32:29.027Z,2.60
2018-10-07T01:34:57.203Z,3.13
2018-10-07T01:37:25.421Z,2.80
2018-10-07T01:39:53.611Z,3.47
2018-10-07T01:42:21.868Z,3.30
2018-10-07T01:44:50.064Z,2.70
2018-10-07T01:47:18.263Z,3.10
2018-10-07T01:49:46.482Z,3.67
2018-10-07T01:52:14.652Z,3.77
2018-10-07T01:54:42.831Z,3.10
2018-10-07T01:57:11.023Z,3.40
2018-10-07T01:59:39.215Z,3.13
2018-10-07T02:02:07.408Z,3.27
2018-10-07T02:04:35.379Z,2.80
2018-10-07T02:07:03.571Z,3.47
2018-10-07T02:09:31.776Z,3.73
2018-10-07T02:11:59.975Z,3.50
2018-10-07T02:14:28.247Z,3.07
2018-10-07T02:16:56.442Z,3.13
2018-10-07T02:19:24.636Z,4.03
2018-10-07T02:21:52.875Z,3.00
2018-10-07T02:24:21.126Z,3.90
2018-10-07T02:26:49.316Z,4.10
2018-10-07T02:29:17.513Z,3.90
2018-10-07T02:31:45.691Z,4.20
2018-10-07T02:34:13.872Z,3.67
2018-10-07T02:36:42.108Z,4.63
2018-10-07T02:39:10.843Z,4.23
2018-10-07T02:41:39.325Z,3.70
2018-10-07T02:44:07.664Z,4.07
2018-10-07T02:46:35.847Z,3.83
2018-10-07T02:49:04.040Z,4.10
2018-10-07T02:51:32.232Z,4.00
2018-10-07T02:54:00.426Z,4.40
2018-10-07T02:56:28.633Z,4.33
2018-10-07T02:58:56.832Z,3.93
2018-10-07T03:01:25.015Z,3.53
2018-10-07T03:03:53.244Z,4.00
2018-10-07T03:06:21.431Z,4.10
2018-10-07T03:08:49.380Z,4.20
2018-10-07T03:11:17.560Z,4.07
2018-10-07T03:13:45.886Z,4.60
2018-10-07T03:16:14.069Z,4.13
2018-10-07T03:18:42.291Z,6.80
2018-10-07T03:21:10.488Z,6.73
2018-10-07T03:23:38.735Z,4.33
2018-10-07T03:26:07.120Z,4.37
2018-10-07T03:28:35.312Z,3.93
2018-10-07T03:31:03.531Z,4.70
2018-10-07T03:33:31.718Z,4.50
2018-10-07T03:35:59.916Z,4.13
2018-10-07T03:38:28.109Z,4.30
2018-10-07T03:40:56.617Z,4.07
2018-10-07T03:43:24.799Z,4.10
2018-10-07T03:45:53.006Z,5.00
2018-10-07T03:48:21.283Z,3.63
2018-10-07T03:50:49.504Z,3.93
2018-10-07T03:53:17.860Z,5.03
2018-10-07T03:55:46.059Z,4.17
2018-10-07T03:58:14.245Z,4.20
2018-10-07T04:00:42.541Z,4.27
2018-10-07T04:03:10.719Z,3.30
2018-10-07T04:05:38.924Z,4.73
2018-10-07T04:08:06.856Z,4.07
2018-10-07T04:10:35.056Z,4.27
2018-10-07T04:13:03.347Z,3.77
2018-10-07T04:15:31.547Z,4.10
2018-10-07T04:17:59.739Z,4.20
2018-10-07T04:20:27.936Z,4.13
2018-10-07T04:22:56.131Z,4.20
2018-10-07T04:25:24.302Z,4.20
2018-10-07T04:27:52.577Z,4.60
2018-10-07T04:30:20.770Z,4.33
2018-10-07T04:32:48.971Z,3.97
2018-10-07T04:35:17.169Z,4.73
2018-10-07T04:37:45.343Z,4.27
2018-10-07T04:40:13.644Z,4.90
2018-10-07T04:42:41.823Z,4.00
2018-10-07T04:45:10.013Z,3.70
2018-10-07T04:47:38.229Z,4.40
2018-10-07T04:50:06.543Z,4.30
2018-10-07T04:52:34.814Z,4.33
2018-10-07T04:55:02.995Z,5.03
2018-10-07T04:57:31.272Z,4.40
2018-10-07T05:00:06.271Z,4.00
2018-10-07T05:02:34.484Z,4.10
2018-10-07T05:05:02.663Z,3.77
2018-10-07T05:07:30.836Z,4.80
2018-10-07T05:10:10.616Z,4.40
2018-10-07T05:12:38.879Z,4.97
2018-10-07T05:15:07.484Z,4.20
2018-10-07T05:17:36.217Z,3.90
2018-10-07T05:20:04.547Z,4.70
2018-10-07T05:22:32.803Z,6.30
2018-10-07T05:25:01.040Z,4.93
2018-10-07T05:27:29.306Z,5.80
2018-10-07T05:29:57.492Z,5.53
2018-10-07T05:32:25.760Z,6.23
2018-10-07T05:34:53.954Z,6.13
2018-10-07T05:37:22.153Z,6.03
2018-10-07T05:39:50.416Z,6.27
2018-10-07T05:42:18.589Z,5.70
2018-10-07T05:44:46.893Z,6.27
2018-10-07T05:47:15.109Z,6.40
2018-10-07T05:49:43.291Z,7.30
2018-10-07T05:52:11.461Z,6.33
2018-10-07T05:54:39.643Z,5.33
2018-10-07T05:57:07.849Z,4.90
2018-10-07T05:59:36.044Z,4.90
2018-10-07T06:02:06.401Z,5.20
2018-10-07T06:04:43.832Z,4.87
2018-10-07T06:07:12.068Z,5.13
2018-10-07T06:09:40.268Z,5.10
2018-10-07T06:12:08.233Z,5.10
2018-10-07T06:14:41.899Z,4.57
2018-10-07T06:17:10.060Z,5.27
2018-10-07T06:19:38.261Z,5.00
2018-10-07T06:22:06.716Z,4.67
2018-10-07T06:24:35.741Z,5.00
2018-10-07T06:27:04.291Z,5.10
2018-10-07T06:29:32.499Z,5.40
2018-10-07T06:32:00.691Z,4.37
2018-10-07T06:34:28.867Z,3.93
2018-10-07T06:36:57.052Z,4.40
2018-10-07T06:39:25.268Z,5.13
2018-10-07T06:41:53.455Z,4.93
2018-10-07T06:44:22.229Z,5.97
2018-10-07T06:46:50.412Z,5.43
2018-10-07T06:49:19.028Z,5.07
2018-10-07T06:51:47.216Z,5.37
2018-10-07T06:54:15.460Z,5.03
2018-10-07T06:56:43.651Z,5.13
2018-10-07T06:59:11.840Z,4.97
2018-10-07T07:01:40.176Z,4.70
2018-10-07T07:04:08.400Z,4.33
2018-10-07T07:06:36.597Z,5.50
2018-10-07T07:09:06.780Z,5.20
2018-10-07T07:11:34.981Z,7.40
2018-10-07T07:14:03.179Z,5.97
2018-10-07T07:16:31.376Z,10.43
2018-10-07T07:18:59.629Z,5.70
2018-10-07T07:21:27.811Z,5.07
2018-10-07T07:23:56.104Z,5.80
2018-10-07T07:26:24.480Z,6.53
2018-10-07T07:28:52.705Z,5.67
2018-10-07T07:31:20.999Z,5.90
2018-10-07T07:33:49.152Z,5.37
2018-10-07T07:36:17.337Z,5.00
2018-10-07T07:38:45.544Z,5.23
2018-10-07T07:41:13.742Z,4.33
2018-10-07T07:43:41.943Z,4.20
2018-10-07T07:46:10.173Z,4.77
2018-10-07T07:48:38.364Z,4.47
2018-10-07T07:51:06.566Z,4.03
2018-10-07T07:53:34.768Z,4.07
2018-10-07T07:56:02.948Z,4.73
2018-10-07T07:58:31.235Z,4.07
2018-10-07T08:00:59.424Z,4.10
2018-10-07T08:03:27.595Z,3.97
2018-10-07T08:05:55.872Z,3.90
2018-10-07T08:08:24.056Z,3.70
2018-10-07T08:10:52.066Z,3.63
2018-10-07T08:13:20.343Z,4.63
2018-10-07T08:15:48.557Z,4.37
2018-10-07T08:18:16.528Z,4.20
2018-10-07T08:20:44.780Z,4.20
2018-10-07T08:23:13.154Z,3.93
2018-10-07T08:25:41.295Z,4.20
2018-10-07T08:28:09.805Z,3.20
2018-10-07T08:30:37.984Z,3.20
2018-10-07T08:33:06.264Z,2.90
2018-10-07T08:35:34.556Z,3.17
2018-10-07T08:38:02.758Z,2.80
2018-10-07T08:40:31.184Z,3.17
2018-10-07T08:42:59.380Z,2.70
2018-10-07T08:45:27.577Z,3.00
2018-10-07T08:47:55.785Z,2.97
2018-10-07T08:50:23.976Z,3.43
2018-10-07T08:52:52.173Z,3.47
2018-10-07T08:55:20.371Z,4.43
2018-10-07T08:57:48.626Z,3.13
2018-10-07T09:00:16.821Z,3.00
2018-10-07T09:02:45.056Z,3.20
2018-10-07T09:05:13.247Z,3.40
2018-10-07T09:07:41.552Z,3.50
2018-10-07T09:10:09.738Z,3.60
2018-10-07T09:12:37.933Z,3.27
2018-10-07T09:15:05.955Z,3.17
2018-10-07T09:17:33.898Z,2.80
2018-10-07T09:20:01.861Z,3.10
2018-10-07T09:22:30.061Z,3.27
2018-10-07T09:24:58.244Z,3.30
2018-10-07T09:27:26.496Z,3.10
2018-10-07T09:29:54.687Z,3.40
2018-10-07T09:32:22.937Z,4.00
2018-10-07T09:34:51.079Z,3.03
2018-10-07T09:37:19.320Z,2.90
2018-10-07T09:39:47.632Z,3.00
2018-10-07T09:42:15.899Z,3.63
2018-10-07T09:44:44.116Z,2.80
2018-10-07T09:47:12.360Z,3.10
2018-10-07T09:49:40.540Z,3.20
2018-10-07T09:52:08.735Z,3.17
2018-10-07T09:54:36.932Z,3.30
2018-10-07T09:57:05.228Z,3.63
2018-10-07T09:59:33.412Z,3.47
2018-10-07T10:02:01.600Z,3.47
2018-10-07T10:04:29.849Z,3.43
2018-10-07T10:06:58.027Z,3.10
2018-10-07T10:09:26.216Z,2.97
2018-10-07T10:11:54.507Z,3.23
2018-10-07T10:14:22.708Z,3.40
2018-10-07T10:16:54.828Z,3.00
2018-10-07T10:20:12.387Z,3.27
2018-10-07T10:23:01.336Z,2.93
2018-10-07T10:25:38.344Z,3.67
2018-10-07T10:29:13.000Z,3.13
2018-10-07T10:32:51.168Z,3.00
2018-10-07T10:35:43.949Z,3.20
2018-10-07T10:38:16.598Z,2.47
2018-10-07T10:40:49.709Z,3.20
2018-10-07T10:44:23.400Z,3.50
2018-10-07T10:47:03.453Z,3.20
2018-10-07T10:49:41.353Z,2.90
2018-10-07T10:52:15.960Z,2.60
2018-10-07T10:54:47.868Z,2.47
2018-10-07T10:57:26.048Z,2.97
2018-10-07T11:00:08.043Z,3.17
2018-10-07T11:02:47.676Z,3.00
2018-10-07T11:05:29.155Z,3.47
2018-10-07T11:10:08.619Z,3.50
2018-10-07T11:12:45.630Z,3.63
2018-10-07T11:15:22.235Z,3.33
2018-10-07T11:18:03.145Z,3.10
2018-10-07T11:22:46.289Z,2.73
2018-10-07T11:25:32.172Z,3.70
2018-10-07T11:28:16.616Z,4.27
2018-10-07T11:32:59.251Z,3.40
2018-10-07T11:35:40.029Z,3.10
2018-10-07T11:39:16.176Z,3.60
2018-10-07T11:42:53.448Z,3.30
2018-10-07T11:45:26.459Z,3.93
2018-10-07T11:48:06.007Z,3.40
2018-10-07T11:53:49.476Z,3.53
2018-10-07T11:56:17.793Z,4.33
2018-10-07T11:58:46.040Z,4.20
2018-10-07T12:01:20.974Z,4.60
2018-10-07T12:03:49.216Z,4.50
2018-10-07T12:06:17.452Z,4.67
2018-10-07T12:08:45.676Z,2.93
2018-10-07T12:11:13.857Z,2.70
2018-10-07T12:13:42.050Z,2.90
2018-10-07T12:16:10.351Z,3.50
2018-10-07T12:18:38.587Z,3.40
2018-10-07T12:21:06.797Z,4.13
2018-10-07T12:23:34.985Z,4.10
2018-10-07T12:26:03.176Z,3.70
2018-10-07T12:28:31.360Z,2.93
2018-10-07T12:30:59.572Z,3.33
2018-10-07T12:33:27.764Z,3.63
2018-10-07T12:35:55.963Z,3.60
2018-10-07T12:38:24.152Z,3.00
2018-10-07T12:40:52.395Z,3.27
2018-10-07T12:43:20.667Z,3.27
2018-10-07T12:45:48.927Z,3.03
2018-10-07T12:48:17.113Z,3.57
2018-10-07T12:50:45.296Z,3.60
2018-10-07T12:53:13.243Z,3.73
2018-10-07T12:55:41.428Z,3.50
2018-10-07T12:58:09.382Z,3.57
2018-10-07T13:00:37.696Z,4.00
2018-10-07T13:03:05.883Z,3.93
2018-10-07T13:05:34.092Z,3.50
2018-10-07T13:08:02.316Z,3.97
2018-10-07T13:10:30.504Z,2.83
2018-10-07T13:12:58.696Z,3.47
2018-10-07T13:15:26.899Z,6.77
2018-10-07T13:17:55.187Z,3.50
2018-10-07T13:20:23.475Z,4.73
2018-10-07T13:22:51.686Z,3.70
2018-10-07T13:25:19.915Z,4.07
2018-10-07T13:27:48.177Z,3.80
2018-10-07T13:30:16.362Z,3.80
2018-10-07T13:32:44.560Z,3.33
2018-10-07T13:35:12.771Z,3.57
2018-10-07T13:37:40.989Z,3.67
2018-10-07T13:40:09.181Z,3.87
2018-10-07T13:42:37.373Z,3.40
2018-10-07T13:45:05.608Z,3.37
2018-10-07T13:47:33.779Z,4.17
2018-10-07T13:50:01.963Z,3.47
2018-10-07T13:52:29.894Z,3.93
2018-10-07T13:54:58.089Z,3.50
2018-10-07T13:57:26.024Z,4.13
2018-10-07T13:59:54.227Z,3.50
2018-10-07T14:02:22.424Z,4.27
2018-10-07T14:04:50.618Z,3.57
2018-10-07T14:07:18.796Z,3.40
2018-10-07T14:09:46.984Z,3.37
2018-10-07T14:12:15.169Z,3.77
2018-10-07T14:14:43.371Z,3.60
2018-10-07T14:17:11.561Z,3.57
2018-10-07T14:19:39.748Z,3.40
2018-10-07T14:22:07.983Z,3.60
2018-10-07T14:24:36.185Z,3.13
2018-10-07T14:27:04.437Z,3.57
2018-10-07T14:29:32.616Z,3.03
2018-10-07T14:32:00.892Z,3.23
2018-10-07T14:34:29.079Z,3.20
2018-10-07T14:36:57.268Z,3.73
2018-10-07T14:39:25.521Z,3.20
2018-10-07T14:41:53.708Z,3.77
2018-10-07T14:44:21.960Z,3.63
2018-10-07T14:46:50.172Z,3.53
2018-10-07T14:49:18.420Z,3.03
2018-10-07T14:51:46.585Z,3.50
2018-10-07T14:54:14.522Z,3.50
2018-10-07T14:56:42.518Z,3.43
2018-10-07T14:59:10.815Z,4.07
2018-10-07T15:01:39.027Z,5.63
2018-10-07T15:04:07.403Z,3.37
2018-10-07T15:06:35.599Z,3.37
2018-10-07T15:09:04.700Z,3.60
2018-10-07T15:11:32.936Z,3.40
2018-10-07T15:14:01.102Z,3.67
2018-10-07T15:16:29.352Z,3.33
2018-10-07T15:18:57.535Z,3.50
2018-10-07T15:21:25.728Z,3.57
2018-10-07T15:23:53.932Z,3.67
2018-10-07T15:26:22.120Z,5.17
2018-10-07T15:28:50.310Z,4.00
2018-10-07T15:31:18.498Z,4.03
2018-10-07T15:33:46.770Z,3.57
2018-10-07T15:36:14.952Z,3.37
2018-10-07T15:38:43.221Z,3.90
2018-10-07T15:41:11.429Z,3.83
2018-10-07T15:43:39.639Z,3.33
2018-10-07T15:46:07.919Z,3.47
2018-10-07T15:48:36.128Z,4.20
2018-10-07T15:51:04.422Z,3.20
2018-10-07T15:53:32.632Z,3.83
2018-10-07T15:56:00.844Z,3.70
2018-10-07T15:58:29.128Z,3.57
2018-10-07T16:00:57.407Z,4.10
2018-10-07T16:03:25.748Z,3.30
2018-10-07T16:05:54.044Z,3.57
2018-10-07T16:08:22.534Z,3.90
2018-10-07T16:10:50.845Z,3.70
2018-10-07T16:13:19.047Z,3.60
2018-10-07T16:15:47.266Z,3.70
2018-10-07T16:18:15.539Z,4.07
2018-10-07T16:20:43.758Z,4.00
2018-10-07T16:23:11.971Z,3.10
2018-10-07T16:25:40.152Z,3.80
2018-10-07T16:28:08.378Z,3.87
2018-10-07T16:30:36.598Z,4.77
2018-10-07T16:33:04.792Z,4.60
2018-10-07T16:35:32.984Z,4.57
2018-10-07T16:38:01.204Z,3.90
2018-10-07T16:40:29.412Z,5.60
2018-10-07T16:42:57.672Z,5.40
2018-10-07T16:45:25.944Z,5.27
2018-10-07T16:47:54.132Z,5.33
2018-10-07T16:50:22.329Z,5.10
2018-10-07T16:52:50.662Z,5.37
2018-10-07T16:55:18.763Z,5.60
2018-10-07T16:57:46.714Z,4.90
2018-10-07T17:00:14.916Z,5.47
2018-10-07T17:02:42.862Z,6.00
2018-10-07T17:05:11.057Z,5.20
2018-10-07T17:07:39.256Z,5.40
2018-10-07T17:10:07.462Z,5.07
2018-10-07T17:12:35.662Z,5.43
2018-10-07T17:15:03.964Z,5.70
2018-10-07T17:17:32.159Z,4.90
2018-10-07T17:20:00.362Z,6.13
2018-10-07T17:22:28.559Z,5.90
2018-10-07T17:24:56.768Z,5.60
2018-10-07T17:27:24.976Z,5.30
2018-10-07T17:29:53.176Z,5.53
2018-10-07T17:32:21.388Z,4.80
2018-10-07T17:34:49.585Z,4.50
2018-10-07T17:37:17.767Z,4.30
2018-10-07T17:39:45.962Z,4.13
2018-10-07T17:42:14.244Z,4.90
2018-10-07T17:44:42.520Z,4.87
2018-10-07T17:47:10.815Z,4.20
2018-10-07T17:49:39.103Z,4.03
2018-10-07T17:52:07.351Z,4.80
2018-10-07T17:54:35.621Z,4.57
2018-10-07T17:57:03.893Z,4.63
2018-10-07T17:59:31.884Z,5.63
2018-10-07T18:02:00.145Z,4.70
2018-10-07T18:04:28.477Z,5.10
2018-10-07T18:06:56.667Z,5.20
2018-10-07T18:09:24.859Z,5.50
2018-10-07T18:11:53.152Z,5.27
2018-10-07T18:14:21.375Z,4.77
2018-10-07T18:16:49.557Z,5.30
2018-10-07T18:19:17.806Z,5.10
2018-10-07T18:21:46.069Z,5.00
2018-10-07T18:24:14.367Z,6.07
2018-10-07T18:26:42.541Z,4.93
2018-10-07T18:29:10.797Z,5.83
2018-10-07T18:31:38.989Z,5.50
2018-10-07T18:34:07.327Z,5.57
2018-10-07T18:36:35.513Z,6.10
2018-10-07T18:39:04.878Z,6.13
2018-10-07T18:41:33.121Z,4.70
2018-10-07T18:44:01.306Z,4.67
2018-10-07T18:46:29.506Z,5.30
2018-10-07T18:48:57.941Z,5.03
2018-10-07T18:51:26.004Z,4.47
2018-10-07T18:53:54.287Z,5.43
2018-10-07T18:56:22.501Z,5.27
2018-10-07T18:58:50.726Z,4.90
2018-10-07T19:01:18.667Z,4.60
2018-10-07T19:03:46.852Z,8.10
2018-10-07T19:06:15.055Z,6.60
2018-10-07T19:08:43.248Z,6.40
2018-10-07T19:11:11.466Z,22.80
2018-10-07T19:13:39.787Z,32.03
2018-10-07T19:16:07.975Z,24.07
2018-10-07T19:18:36.168Z,21.80
2018-10-07T19:21:04.498Z,25.90
2018-10-07T19:23:32.567Z,19.73
2018-10-07T19:26:00.812Z,16.57
2018-10-07T19:28:29.171Z,14.67
2018-10-07T19:30:57.433Z,14.30
2018-10-07T19:33:25.783Z,10.43
2018-10-07T19:35:54.008Z,8.30
2018-10-07T19:38:22.256Z,12.90
2018-10-07T19:40:50.492Z,12.03
2018-10-07T19:43:18.701Z,12.30
2018-10-07T19:45:46.883Z,12.13
2018-10-07T19:48:15.076Z,10.13
2018-10-07T19:50:43.292Z,9.37
2018-10-07T19:53:11.485Z,10.40
2018-10-07T19:55:39.712Z,9.90
2018-10-07T19:58:07.900Z,10.77
2018-10-07T20:00:36.144Z,16.87
2018-10-07T20:03:04.443Z,15.10
2018-10-07T20:05:32.414Z,15.33
2018-10-07T20:08:00.624Z,10.20
2018-10-07T20:10:28.827Z,6.93
2018-10-07T20:12:57.012Z,6.40
2018-10-07T20:15:25.199Z,8.30
2018-10-07T20:17:53.398Z,7.73
2018-10-07T20:20:21.604Z,6.93
2018-10-07T20:22:49.839Z,6.87
2018-10-07T20:25:18.048Z,7.67
2018-10-07T20:27:46.243Z,6.67
2018-10-07T20:30:14.458Z,5.80
2018-10-07T20:32:42.719Z,6.90
2018-10-07T20:35:10.920Z,5.93
2018-10-07T20:37:39.119Z,5.00
2018-10-07T20:40:07.341Z,4.90
2018-10-07T20:42:35.707Z,5.43
2018-10-07T20:45:03.893Z,4.77
2018-10-07T20:47:32.090Z,5.63
2018-10-07T20:50:00.367Z,5.50
2018-10-07T20:52:28.642Z,5.20
2018-10-07T20:54:56.850Z,4.73
2018-10-07T20:57:25.083Z,5.20
2018-10-07T20:59:53.318Z,4.87
2018-10-07T21:02:21.523Z,5.13
2018-10-07T21:04:49.818Z,4.80
2018-10-07T21:07:18.008Z,4.57
2018-10-07T21:09:46.206Z,4.63
2018-10-07T21:12:14.519Z,5.03
2018-10-07T21:14:42.792Z,6.70
2018-10-07T21:17:11.286Z,7.00
2018-10-07T21:19:39.543Z,5.80
2018-10-07T21:22:07.771Z,6.70
2018-10-07T21:24:35.972Z,6.80
2018-10-07T21:27:04.176Z,5.83
2018-10-07T21:29:32.398Z,6.00
2018-10-07T21:32:00.628Z,6.17
2018-10-07T21:34:29.023Z,6.33
2018-10-07T21:36:57.291Z,6.03
2018-10-07T21:39:25.484Z,6.20
2018-10-07T21:41:53.852Z,6.57
2018-10-07T21:44:21.995Z,5.53
2018-10-07T21:46:50.256Z,7.47
2018-10-07T21:49:18.376Z,6.73
2018-10-07T21:51:46.615Z,6.13
2018-10-07T21:54:14.800Z,6.23
2018-10-07T21:56:43.112Z,7.33
2018-10-07T21:59:11.323Z,6.40
2018-10-07T22:01:39.657Z,6.50
2018-10-07T22:04:07.849Z,6.50
2018-10-07T22:06:35.896Z,5.83
2018-10-07T22:09:05.740Z,6.50
2018-10-07T22:11:33.794Z,5.60
2018-10-07T22:14:01.739Z,5.83
2018-10-07T22:16:30.008Z,5.47
2018-10-07T22:18:58.231Z,6.07
2018-10-07T22:21:26.438Z,5.70
2018-10-07T22:23:54.674Z,6.50
2018-10-07T22:26:22.864Z,5.40
2018-10-07T22:28:51.049Z,5.63
2018-10-07T22:31:19.244Z,5.93
2018-10-07T22:33:47.516Z,5.13
2018-10-07T22:36:15.716Z,6.13
2018-10-07T22:38:43.897Z,6.20
2018-10-07T22:41:12.132Z,5.07
2018-10-07T22:43:40.324Z,5.60
2018-10-07T22:46:08.590Z,4.80
2018-10-07T22:48:36.787Z,4.30
2018-10-07T22:51:05.050Z,5.03
2018-10-07T22:53:33.241Z,3.20
2018-10-07T22:56:01.552Z,4.57
2018-10-07T22:58:29.755Z,5.20
2018-10-07T23:00:58.041Z,4.40
2018-10-07T23:03:26.253Z,4.23
2018-10-07T23:05:54.500Z,4.17
2018-10-07T23:08:22.708Z,4.10
2018-10-07T23:10:50.907Z,4.03
2018-10-07T23:13:19.657Z,4.17
2018-10-07T23:15:47.590Z,3.40
2018-10-07T23:18:15.876Z,4.17
2018-10-07T23:20:44.076Z,3.97
2018-10-07T23:23:12.283Z,4.13
2018-10-07T23:25:40.470Z,3.80
2018-10-07T23:28:08.667Z,4.70
2018-10-07T23:30:36.875Z,3.90
2018-10-07T23:33:05.107Z,4.57
2018-10-07T23:35:33.302Z,5.47
2018-10-07T23:38:01.504Z,4.07
2018-10-07T23:40:29.703Z,5.10
2018-10-07T23:42:57.911Z,3.97
2018-10-07T23:45:26.124Z,4.20
2018-10-07T23:47:54.303Z,4.53
2018-10-07T23:50:22.504Z,4.27
2018-10-07T23:52:50.808Z,4.90
2018-10-07T23:55:19.002Z,4.77
2018-10-07T23:57:47.196Z,4.60
