createdAt,value
2017-04-11T00:00:40.470Z,74.3
2017-04-11T00:01:40.461Z,74.2
2017-04-11T00:02:40.701Z,73.44
2017-04-11T00:03:40.479Z,73.54
2017-04-11T00:04:40.428Z,73.67
2017-04-11T00:05:40.418Z,73
2017-04-11T00:06:40.405Z,72.15
2017-04-11T00:07:40.694Z,72.15
2017-04-11T00:08:40.387Z,72.06
2017-04-11T00:09:40.373Z,70.82
2017-04-11T00:10:40.368Z,70.82
2017-04-11T00:11:40.352Z,70.82
2017-04-11T00:12:40.593Z,70.25
2017-04-11T00:13:40.332Z,69.87
2017-04-11T00:14:40.321Z,69.91
2017-04-11T00:15:40.006Z,69.81
2017-04-11T00:16:40.300Z,69.81
2017-04-11T00:17:40.541Z,69.91
2017-04-11T00:18:40.277Z,69.81
2017-04-11T00:19:40.267Z,69.81
2017-04-11T00:20:40.257Z,69.62
2017-04-11T00:21:40.248Z,69.34
2017-04-11T00:22:40.536Z,69.43
2017-04-11T00:23:40.229Z,69.53
2017-04-11T00:24:40.215Z,68.96
2017-04-11T00:25:40.206Z,68.96
2017-04-11T00:26:39.892Z,68.77
2017-04-11T00:27:40.435Z,68.19
2017-04-11T00:28:40.176Z,68.29
2017-04-11T00:29:40.165Z,68.39
2017-04-11T00:30:40.155Z,67.91
2017-04-11T00:31:40.145Z,67.91
2017-04-11T00:32:40.435Z,67.53
2017-04-11T00:33:40.124Z,67.63
2017-04-11T00:34:40.114Z,67.57
2017-04-11T00:35:40.104Z,67.85
2017-04-11T00:36:40.097Z,67.94
2017-04-11T00:37:40.083Z,67.76
2017-04-11T00:38:40.073Z,67.57
2017-04-11T00:39:40.064Z,67.85
2017-04-11T00:40:40.054Z,67.47
2017-04-11T00:41:40.044Z,67.38
2017-04-11T00:42:40.035Z,67.57
2017-04-11T00:43:40.023Z,67
2017-04-11T00:44:40.014Z,67.38
2017-04-11T00:45:40.005Z,67.47
2017-04-11T00:46:39.996Z,67.09
2017-04-11T00:47:39.986Z,67.47
2017-04-11T00:48:39.978Z,67.72
2017-04-11T00:49:39.968Z,67.53
2017-04-11T00:50:39.956Z,67.53
2017-04-11T00:51:39.947Z,68.48
2017-04-11T00:52:39.940Z,68.48
2017-04-11T00:53:39.929Z,68.58
2017-04-11T00:54:39.917Z,68.48
2017-04-11T00:55:39.907Z,68.96
2017-04-11T00:56:39.896Z,69.43
2017-04-11T00:57:39.886Z,69.05
2017-04-11T00:58:39.876Z,70
2017-04-11T00:59:39.869Z,69.81
2017-04-11T01:00:39.857Z,69.62
2017-04-11T01:01:39.847Z,70
2017-04-11T01:02:39.836Z,69.91
2017-04-11T01:03:39.827Z,70
2017-04-11T01:04:39.817Z,70.54
2017-04-11T01:05:39.807Z,70.44
2017-04-11T01:06:39.798Z,70.73
2017-04-11T01:07:39.786Z,71.01
2017-04-11T01:08:39.775Z,70.92
2017-04-11T01:09:39.766Z,71.3
2017-04-11T01:10:39.755Z,71.01
2017-04-11T01:11:39.747Z,71.39
2017-04-11T01:12:39.736Z,71.11
2017-04-11T01:13:39.763Z,71.58
2017-04-11T01:14:39.716Z,71.86
2017-04-11T01:15:39.705Z,72.44
2017-04-11T01:16:39.390Z,72.34
2017-04-11T01:17:39.685Z,72.25
2017-04-11T01:18:39.673Z,73
2017-04-11T01:19:39.660Z,73.1
2017-04-11T01:20:39.651Z,73.19
2017-04-11T01:21:39.641Z,73.1
2017-04-11T01:22:39.631Z,73.1
2017-04-11T01:23:39.619Z,72.53
2017-04-11T01:24:39.612Z,72.25
2017-04-11T01:25:39.604Z,72.63
2017-04-11T01:26:39.589Z,72.25
2017-04-11T01:27:39.580Z,72.19
2017-04-11T01:28:39.574Z,72.38
2017-04-11T01:29:39.559Z,72.09
2017-04-11T01:30:39.547Z,71.71
2017-04-11T01:31:39.536Z,72
2017-04-11T01:32:39.525Z,72
2017-04-11T01:33:39.519Z,71.43
2017-04-11T01:34:39.506Z,71.52
2017-04-11T01:35:39.494Z,71.43
2017-04-11T01:36:39.485Z,71.04
2017-04-11T01:37:39.476Z,70.86
2017-04-11T01:38:39.463Z,70.95
2017-04-11T01:39:39.453Z,71.23
2017-04-11T01:40:39.444Z,71.23
2017-04-11T01:41:39.432Z,71.62
2017-04-11T01:42:39.423Z,71.96
2017-04-11T01:43:39.411Z,72.25
2017-04-11T01:44:39.404Z,72.44
2017-04-11T01:45:39.392Z,72.53
2017-04-11T01:46:39.380Z,73
2017-04-11T01:47:39.371Z,73.1
2017-04-11T01:48:39.362Z,73
2017-04-11T01:49:39.352Z,73.48
2017-04-11T01:50:39.340Z,73.29
2017-04-11T01:51:39.329Z,73.29
2017-04-11T01:52:39.321Z,73.67
2017-04-11T01:53:39.309Z,73.67
2017-04-11T01:54:39.301Z,74.05
2017-04-11T01:55:39.288Z,74.43
2017-04-11T01:56:39.279Z,74.52
2017-04-11T01:57:39.271Z,74.81
2017-04-11T01:58:39.261Z,74.62
2017-04-11T01:59:39.249Z,74.62
2017-04-11T02:00:39.236Z,75
2017-04-11T02:01:39.226Z,74.96
2017-04-11T02:02:39.214Z,75.15
2017-04-11T02:03:39.210Z,75.15
2017-04-11T02:04:39.197Z,76.2
2017-04-11T02:05:39.184Z,75.81
2017-04-11T02:06:39.172Z,76.29
2017-04-11T02:07:39.164Z,76.57
2017-04-11T02:08:39.154Z,77.05
2017-04-11T02:09:39.140Z,77.33
2017-04-11T02:10:39.133Z,76.86
2017-04-11T02:11:39.120Z,77.56
2017-04-11T02:12:39.109Z,77.47
2017-04-11T02:13:39.097Z,76.32
2017-04-11T02:14:39.086Z,77.28
2017-04-11T02:15:39.075Z,76.99
2017-04-11T02:16:39.065Z,77.14
2017-04-11T02:17:39.055Z,77.05
2017-04-11T02:18:39.043Z,76.95
2017-04-11T02:19:39.031Z,77.24
2017-04-11T02:20:38.720Z,77.24
2017-04-11T02:21:39.014Z,77.9
2017-04-11T02:22:39.003Z,77.43
2017-04-11T02:23:38.993Z,77.9
2017-04-11T02:24:38.984Z,78.28
2017-04-11T02:25:38.970Z,78.28
2017-04-11T02:26:38.959Z,77.71
2017-04-11T02:27:38.950Z,78.47
2017-04-11T02:28:38.940Z,78.19
2017-04-11T02:29:38.926Z,78.95
2017-04-11T02:30:38.916Z,78.47
2017-04-11T02:31:38.907Z,78.56
2017-04-11T02:32:38.893Z,78.85
2017-04-11T02:33:38.889Z,79.71
2017-04-11T02:34:38.872Z,79.52
2017-04-11T02:35:38.862Z,79.71
2017-04-11T02:36:38.546Z,79.99
2017-04-11T02:37:38.840Z,79.9
2017-04-11T02:38:39.078Z,79.61
2017-04-11T02:39:38.817Z,80.37
2017-04-11T02:40:38.806Z,79.99
2017-04-11T02:41:38.796Z,79.71
2017-04-11T02:42:38.785Z,79.9
2017-04-11T02:43:39.024Z,79.99
2017-04-11T02:44:38.763Z,79.52
2017-04-11T02:45:38.753Z,79.27
2017-04-11T02:46:38.743Z,79.36
2017-04-11T02:47:38.730Z,78.89
2017-04-11T02:48:39.022Z,78.99
2017-04-11T02:49:38.711Z,78.8
2017-04-11T02:50:38.698Z,78.99
2017-04-11T02:51:38.688Z,78.42
2017-04-11T02:52:38.677Z,78.42
2017-04-11T02:53:38.915Z,78.51
2017-04-11T02:54:38.654Z,78.61
2017-04-11T02:55:38.644Z,78.13
2017-04-11T02:56:38.633Z,78.13
2017-04-11T02:57:38.623Z,77.84
2017-04-11T02:58:38.962Z,77.84
2017-04-11T02:59:38.601Z,77.56
2017-04-11T03:00:38.592Z,78.42
2017-04-11T03:01:38.581Z,78.7
2017-04-11T03:02:38.572Z,78.42
2017-04-11T03:03:38.909Z,79.08
2017-04-11T03:04:38.550Z,78.61
2017-04-11T03:05:38.537Z,78.8
2017-04-11T03:06:38.527Z,79.42
2017-04-11T03:07:38.518Z,79.55
2017-04-11T03:08:38.756Z,79.36
2017-04-11T03:09:38.494Z,79.36
2017-04-11T03:10:38.483Z,79.17
2017-04-11T03:11:38.474Z,79.36
2017-04-11T03:12:38.476Z,79.36
2017-04-11T03:13:38.704Z,79.27
2017-04-11T03:14:38.441Z,79.36
2017-04-11T03:15:38.432Z,79.65
2017-04-11T03:16:38.418Z,79.74
2017-04-11T03:17:38.107Z,78.7
2017-04-11T03:18:38.648Z,78.89
2017-04-11T03:19:38.388Z,78.99
2017-04-11T03:20:38.376Z,78.8
2017-04-11T03:21:38.367Z,78.7
2017-04-11T03:22:38.355Z,78.42
2017-04-11T03:23:38.596Z,78.51
2017-04-11T03:24:38.338Z,78.03
2017-04-11T03:25:38.323Z,77.94
2017-04-11T03:26:38.318Z,77.75
2017-04-11T03:27:38.305Z,77.79
2017-04-11T03:28:38.593Z,78.08
2017-04-11T03:29:38.282Z,77.56
2017-04-11T03:30:38.270Z,77.6
2017-04-11T03:31:38.260Z,77.03
2017-04-11T03:32:38.252Z,77.12
2017-04-11T03:33:38.591Z,77.41
2017-04-11T03:34:38.229Z,76.93
2017-04-11T03:35:38.217Z,76.65
2017-04-11T03:36:38.212Z,76.65
2017-04-11T03:37:38.200Z,77.12
2017-04-11T03:38:38.491Z,76.84
2017-04-11T03:39:38.177Z,76.46
2017-04-11T03:40:38.166Z,76.46
2017-04-11T03:41:38.159Z,76.18
2017-04-11T03:42:38.145Z,76.46
2017-04-11T03:43:38.385Z,75.7
2017-04-11T03:44:38.126Z,75.79
2017-04-11T03:45:38.114Z,76.08
2017-04-11T03:46:38.105Z,75.51
2017-04-11T03:47:38.095Z,75.79
2017-04-11T03:48:38.086Z,74.85
2017-04-11T03:49:38.073Z,74.27
2017-04-11T03:50:38.063Z,74.18
2017-04-11T03:51:38.053Z,74.47
2017-04-11T03:52:38.044Z,74.37
2017-04-11T03:53:38.032Z,74.27
2017-04-11T03:54:38.062Z,74.18
2017-04-11T03:55:38.015Z,74.18
2017-04-11T03:56:38.002Z,74.18
2017-04-11T03:57:37.993Z,74.18
2017-04-11T03:58:37.982Z,73.99
2017-04-11T03:59:37.974Z,74.47
2017-04-11T04:00:37.963Z,74.75
2017-04-11T04:01:37.952Z,75.32
2017-04-11T04:02:37.948Z,75.7
2017-04-11T04:03:37.933Z,76.23
2017-04-11T04:04:37.922Z,75.95
2017-04-11T04:05:37.917Z,76.32
2017-04-11T04:06:37.901Z,76.32
2017-04-11T04:07:37.891Z,76.61
2017-04-11T04:08:37.880Z,76.42
2017-04-11T04:09:37.871Z,76.71
2017-04-11T04:10:37.861Z,76.8
2017-04-11T04:11:37.547Z,77.09
2017-04-11T04:12:37.838Z,76.99
2017-04-11T04:13:37.831Z,77.81
2017-04-11T04:14:37.822Z,77.81
2017-04-11T04:15:37.807Z,78.28
2017-04-11T04:16:37.805Z,78
2017-04-11T04:17:37.787Z,78
2017-04-11T04:18:37.471Z,77.81
2017-04-11T04:19:37.765Z,77.81
2017-04-11T04:20:37.754Z,78.09
2017-04-11T04:21:37.747Z,78.28
2017-04-11T04:22:37.732Z,78.85
2017-04-11T04:23:37.720Z,78.66
2017-04-11T04:24:37.406Z,78.95
2017-04-11T04:25:37.699Z,78.95
2017-04-11T04:26:37.688Z,78.85
2017-04-11T04:27:37.374Z,78.75
2017-04-11T04:28:37.667Z,78.75
2017-04-11T04:29:37.654Z,78.66
2017-04-11T04:30:37.651Z,78.56
2017-04-11T04:31:37.633Z,78.56
2017-04-11T04:32:37.622Z,78.95
2017-04-11T04:33:37.610Z,78.72
2017-04-11T04:34:37.297Z,78.91
2017-04-11T04:35:37.589Z,79.1
2017-04-11T04:36:37.276Z,78.95
2017-04-11T04:37:37.574Z,78.91
2017-04-11T04:38:37.556Z,78.91
2017-04-11T04:39:37.550Z,78.53
2017-04-11T04:40:37.533Z,78.75
2017-04-11T04:41:37.522Z,78.43
2017-04-11T04:42:37.519Z,78.43
2017-04-11T04:43:37.501Z,78.81
2017-04-11T04:44:37.187Z,78.85
2017-04-11T04:45:37.482Z,78.85
2017-04-11T04:46:37.467Z,78.85
2017-04-11T04:47:37.457Z,78.66
2017-04-11T04:48:37.445Z,78.95
2017-04-11T04:49:37.438Z,78.95
2017-04-11T04:50:37.426Z,78.75
2017-04-11T04:51:37.413Z,78.66
2017-04-11T04:52:37.403Z,77.94
2017-04-11T04:53:37.089Z,77.75
2017-04-11T04:54:37.382Z,77.56
2017-04-11T04:55:37.378Z,76.8
2017-04-11T04:56:37.062Z,76.37
2017-04-11T04:57:37.049Z,76.18
2017-04-11T04:58:37.040Z,75.13
2017-04-11T04:59:37.333Z,74.85
2017-04-11T05:00:37.325Z,74.08
2017-04-11T05:01:37.313Z,73.99
2017-04-11T05:02:37.308Z,73.65
2017-04-11T05:03:37.294Z,72.79
2017-04-11T05:04:37.295Z,73.08
2017-04-11T05:05:37.276Z,72.89
2017-04-11T05:06:37.265Z,73.08
2017-04-11T05:07:37.258Z,72.99
2017-04-11T05:08:37.256Z,72.22
2017-04-11T05:09:37.240Z,72.6
2017-04-11T05:10:37.230Z,72.6
2017-04-11T05:11:37.221Z,72.7
2017-04-11T05:12:37.212Z,72.03
2017-04-11T05:13:37.203Z,72.16
2017-04-11T05:14:37.193Z,71.22
2017-04-11T05:15:37.187Z,71.31
2017-04-11T05:16:37.178Z,70.93
2017-04-11T05:17:37.167Z,71.02
2017-04-11T05:18:37.161Z,70.1
2017-04-11T05:19:37.154Z,69.15
2017-04-11T05:20:37.142Z,69.35
2017-04-11T05:21:37.134Z,69.35
2017-04-11T05:22:37.130Z,68.33
2017-04-11T05:23:37.119Z,68.15
2017-04-11T05:24:37.111Z,67.47
2017-04-11T05:25:37.105Z,66.75
2017-04-11T05:26:37.097Z,65.89
2017-04-11T05:27:37.092Z,65.26
2017-04-11T05:28:37.085Z,63.35
2017-04-11T05:29:37.078Z,63.73
2017-04-11T05:30:37.073Z,62.34
2017-04-11T05:31:37.066Z,61.38
2017-04-11T05:32:37.063Z,61.48
2017-04-11T05:33:37.056Z,60.55
2017-04-11T05:34:37.052Z,60.17
2017-04-11T05:35:37.044Z,59.7
2017-04-11T05:36:37.039Z,58.77
2017-04-11T05:37:37.033Z,57.82
2017-04-11T05:38:37.028Z,57.37
2017-04-11T05:39:37.028Z,56.7
2017-04-11T05:40:37.019Z,55.87
2017-04-11T05:41:37.016Z,55.4
2017-04-11T05:42:37.012Z,54.75
2017-04-11T05:43:37.012Z,53.51
2017-04-11T05:44:37.354Z,52.77
2017-04-11T05:45:37.002Z,52.1
2017-04-11T05:46:36.998Z,51.53
2017-04-11T05:47:36.996Z,50.57
2017-04-11T05:48:36.990Z,50.67
2017-04-11T05:49:36.687Z,50.09
2017-04-11T05:50:36.983Z,50.29
2017-04-11T05:51:36.981Z,50.19
2017-04-11T05:52:36.978Z,50.19
2017-04-11T05:53:36.973Z,50.26
2017-04-11T05:54:36.971Z,50.55
2017-04-11T05:55:36.967Z,50.64
2017-04-11T05:56:36.963Z,50.84
2017-04-11T05:57:36.960Z,51.29
2017-04-11T05:58:36.956Z,51.67
2017-04-11T05:59:36.952Z,51.76
2017-04-11T06:00:36.946Z,51.95
2017-04-11T06:01:36.942Z,51.83
2017-04-11T06:02:36.939Z,51.93
2017-04-11T06:03:36.934Z,52.88
2017-04-11T06:04:36.930Z,52.69
2017-04-11T06:05:36.925Z,52.69
2017-04-11T06:06:36.919Z,53.05
2017-04-11T06:07:36.913Z,53.81
2017-04-11T06:08:36.909Z,53.53
2017-04-11T06:09:36.903Z,54.1
2017-04-11T06:10:36.597Z,54.29
2017-04-11T06:11:36.594Z,54.86
2017-04-11T06:12:36.584Z,55.24
2017-04-11T06:13:36.580Z,55.05
2017-04-11T06:14:37.181Z,54.93
2017-04-11T06:15:36.871Z,54.96
2017-04-11T06:16:36.563Z,54.96
2017-04-11T06:17:36.863Z,54.96
2017-04-11T06:18:36.857Z,54.86
2017-04-11T06:19:37.113Z,54.93
2017-04-11T06:20:36.845Z,55.12
2017-04-11T06:21:36.840Z,55.34
2017-04-11T06:22:36.869Z,55.24
2017-04-11T06:23:36.829Z,54.86
2017-04-11T06:24:37.173Z,54.96
2017-04-11T06:25:36.515Z,55.05
2017-04-11T06:26:36.812Z,54.77
2017-04-11T06:27:36.807Z,54.48
2017-04-11T06:28:36.499Z,54
2017-04-11T06:29:37.146Z,53.81
2017-04-11T06:30:36.791Z,53.81
2017-04-11T06:31:36.786Z,54.19
2017-04-11T06:32:36.780Z,54.1
2017-04-11T06:33:36.774Z,54.1
2017-04-11T06:34:37.018Z,54.29
2017-04-11T06:35:36.798Z,55.15
2017-04-11T06:36:36.758Z,54.57
2017-04-11T06:37:36.751Z,54.38
2017-04-11T06:38:36.748Z,55.05
2017-04-11T06:39:36.992Z,55.15
2017-04-11T06:40:36.737Z,54.86
2017-04-11T06:41:36.729Z,55.05
2017-04-11T06:42:36.736Z,54.96
2017-04-11T06:43:36.721Z,54.86
2017-04-11T06:44:37.013Z,54.86
2017-04-11T06:45:36.708Z,54.77
2017-04-11T06:46:36.703Z,55.05
2017-04-11T06:47:36.699Z,55.15
2017-04-11T06:48:36.692Z,55.05
2017-04-11T06:49:36.936Z,55.05
2017-04-11T06:50:36.682Z,54.86
2017-04-11T06:51:36.674Z,54.48
2017-04-11T06:52:36.669Z,53.72
2017-04-11T06:53:36.666Z,53.81
2017-04-11T06:54:36.907Z,53.43
2017-04-11T06:55:36.654Z,53.53
2017-04-11T06:56:36.649Z,54.1
2017-04-11T06:57:36.649Z,54.38
2017-04-11T06:58:36.331Z,54.38
2017-04-11T06:59:36.930Z,54
2017-04-11T07:00:36.326Z,54.1
2017-04-11T07:01:36.618Z,54.55
2017-04-11T07:02:36.613Z,55.12
2017-04-11T07:03:36.608Z,54.83
2017-04-11T07:04:36.953Z,55.31
2017-04-11T07:05:36.594Z,55.5
2017-04-11T07:06:36.591Z,55.69
2017-04-11T07:07:36.586Z,55.41
2017-04-11T07:08:36.582Z,55.6
2017-04-11T07:09:36.823Z,56.26
2017-04-11T07:10:36.566Z,55.88
2017-04-11T07:11:36.561Z,56.36
2017-04-11T07:12:36.257Z,55.79
2017-04-11T07:13:36.550Z,55.53
2017-04-11T07:14:36.845Z,55.34
2017-04-11T07:15:36.540Z,54.67
2017-04-11T07:16:36.532Z,54.19
2017-04-11T07:17:36.525Z,54.1
2017-04-11T07:18:36.521Z,53.72
2017-04-11T07:19:36.815Z,53.53
2017-04-11T07:20:36.509Z,53.53
2017-04-11T07:21:36.503Z,53.43
2017-04-11T07:22:36.499Z,54.1
2017-04-11T07:23:36.494Z,53.91
2017-04-11T07:24:36.739Z,53.88
2017-04-11T07:25:36.826Z,54.17
2017-04-11T07:26:36.480Z,54.26
2017-04-11T07:27:36.468Z,54.07
2017-04-11T07:28:36.463Z,53.5
2017-04-11T07:29:36.805Z,53.33
2017-04-11T07:30:36.450Z,52.67
2017-04-11T07:31:36.444Z,52.57
2017-04-11T07:32:36.437Z,52.57
2017-04-11T07:33:36.431Z,52
2017-04-11T07:34:36.711Z,51.81
2017-04-11T07:35:36.424Z,52.76
2017-04-11T07:36:36.413Z,52.28
2017-04-11T07:37:36.413Z,51.9
2017-04-11T07:38:36.402Z,51.9
2017-04-11T07:39:36.646Z,52.09
2017-04-11T07:40:36.392Z,52.09
2017-04-11T07:41:36.385Z,52
2017-04-11T07:42:36.383Z,51.9
2017-04-11T07:43:36.372Z,51.9
2017-04-11T07:44:36.667Z,52
2017-04-11T07:45:36.361Z,52.57
2017-04-11T07:46:36.358Z,52.48
2017-04-11T07:47:36.351Z,52.57
2017-04-11T07:48:36.343Z,52.57
2017-04-11T07:49:36.592Z,53.81
2017-04-11T07:50:36.339Z,53.81
2017-04-11T07:51:36.326Z,53.91
2017-04-11T07:52:36.320Z,53.43
2017-04-11T07:53:36.315Z,54.29
2017-04-11T07:54:36.608Z,54
2017-04-11T07:55:36.304Z,53.72
2017-04-11T07:56:36.297Z,53.33
2017-04-11T07:57:36.291Z,53.81
2017-04-11T07:58:36.285Z,53.05
2017-04-11T07:59:36.536Z,52.67
2017-04-11T08:00:36.275Z,52.67
2017-04-11T08:01:36.269Z,53.05
2017-04-11T08:02:36.264Z,53.72
2017-04-11T08:03:36.260Z,52.57
2017-04-11T08:04:36.550Z,52.76
2017-04-11T08:05:36.249Z,52.67
2017-04-11T08:06:36.240Z,53.14
2017-04-11T08:07:36.234Z,53.14
2017-04-11T08:08:36.228Z,52.67
2017-04-11T08:09:36.472Z,52.19
2017-04-11T08:10:36.215Z,52.38
2017-04-11T08:11:36.209Z,52.38
2017-04-11T08:12:36.205Z,52.48
2017-04-11T08:13:36.196Z,52.57
2017-04-11T08:14:36.441Z,52.38
2017-04-11T08:15:36.189Z,53.91
2017-04-11T08:16:36.189Z,53.81
2017-04-11T08:17:36.174Z,53.97
2017-04-11T08:18:36.168Z,54.17
2017-04-11T08:19:36.512Z,53.88
2017-04-11T08:20:36.165Z,54.26
2017-04-11T08:21:36.152Z,54.93
2017-04-11T08:22:36.142Z,55.31
2017-04-11T08:23:36.137Z,55.31
2017-04-11T08:24:35.827Z,55.98
2017-04-11T08:25:36.123Z,56.43
2017-04-11T08:26:36.117Z,56.71
2017-04-11T08:27:36.111Z,57.28
2017-04-11T08:28:36.105Z,57.95
2017-04-11T08:29:36.109Z,57.86
2017-04-11T08:30:36.093Z,57.86
2017-04-11T08:31:36.084Z,58.24
2017-04-11T08:32:36.078Z,58.43
2017-04-11T08:33:36.074Z,58.87
2017-04-11T08:34:36.064Z,59.54
2017-04-11T08:35:36.059Z,59.48
2017-04-11T08:36:36.055Z,59.86
2017-04-11T08:37:36.046Z,59
2017-04-11T08:38:36.036Z,58.91
2017-04-11T08:39:36.062Z,58.81
2017-04-11T08:40:36.024Z,58.46
2017-04-11T08:41:36.024Z,58.36
2017-04-11T08:42:36.012Z,57.6
2017-04-11T08:43:36.006Z,57.5
2017-04-11T08:44:36.002Z,57.06
2017-04-11T08:45:35.993Z,55.43
2017-04-11T08:46:35.990Z,55.15
2017-04-11T08:47:35.981Z,54.86
2017-04-11T08:48:35.976Z,55.15
2017-04-11T08:49:35.971Z,53.55
2017-04-11T08:50:35.965Z,52.88
2017-04-11T08:51:35.959Z,52.59
2017-04-11T08:52:35.953Z,52.4
2017-04-11T08:53:35.948Z,52.03
2017-04-11T08:54:35.943Z,51.74
2017-04-11T08:55:35.937Z,51.19
2017-04-11T08:56:35.936Z,51.09
2017-04-11T08:57:35.928Z,50.14
2017-04-11T08:58:35.925Z,50.04
2017-04-11T08:59:35.918Z,49.09
2017-04-11T09:00:35.911Z,49.02
2017-04-11T09:01:35.911Z,49.3
2017-04-11T09:02:35.904Z,49.02
2017-04-11T09:03:35.898Z,49.11
2017-04-11T09:04:35.897Z,49.02
2017-04-11T09:05:35.890Z,48.16
2017-04-11T09:06:35.886Z,48.73
2017-04-11T09:07:35.884Z,48.83
2017-04-11T09:08:35.877Z,47.68
2017-04-11T09:09:35.874Z,47.68
2017-04-11T09:10:35.877Z,47.3
2017-04-11T09:11:35.864Z,46.53
2017-04-11T09:12:35.859Z,46.13
2017-04-11T09:13:35.857Z,46.42
2017-04-11T09:14:35.849Z,46.7
2017-04-11T09:15:35.846Z,46.34
2017-04-11T09:16:35.885Z,45.67
2017-04-11T09:17:35.838Z,46.06
2017-04-11T09:18:35.835Z,45.48
2017-04-11T09:19:35.526Z,45.48
2017-04-11T09:20:35.824Z,45.51
2017-04-11T09:21:35.821Z,45.01
2017-04-11T09:22:35.817Z,44.74
2017-04-11T09:23:35.813Z,44.84
2017-04-11T09:24:35.809Z,44.65
2017-04-11T09:25:35.803Z,44.36
2017-04-11T09:26:35.804Z,43.69
2017-04-11T09:27:35.796Z,43.69
2017-04-11T09:28:35.794Z,43.4
2017-04-11T09:29:35.790Z,43.4
2017-04-11T09:30:35.785Z,43.69
2017-04-11T09:31:35.786Z,44.55
2017-04-11T09:32:35.779Z,44.43
2017-04-11T09:33:35.775Z,44.62
2017-04-11T09:34:35.776Z,45.2
2017-04-11T09:35:35.765Z,45.01
2017-04-11T09:36:35.768Z,43.4
2017-04-11T09:37:35.757Z,43.21
2017-04-11T09:38:35.753Z,43.4
2017-04-11T09:39:35.750Z,43.3
2017-04-11T09:40:35.745Z,43.48
2017-04-11T09:41:35.740Z,44.24
2017-04-11T09:42:35.739Z,44.43
2017-04-11T09:43:35.733Z,44.81
2017-04-11T09:44:35.731Z,45.01
2017-04-11T09:45:35.723Z,45.56
2017-04-11T09:46:35.721Z,46.42
2017-04-11T09:47:35.719Z,46.61
2017-04-11T09:48:35.714Z,47.08
2017-04-11T09:49:35.708Z,47.82
2017-04-11T09:50:35.702Z,48.68
2017-04-11T09:51:35.696Z,48.97
2017-04-11T09:52:35.693Z,50.02
2017-04-11T09:53:35.688Z,50.98
2017-04-11T09:54:35.688Z,51.71
2017-04-11T09:55:35.677Z,51.71
2017-04-11T09:56:35.676Z,50.31
2017-04-11T09:57:35.667Z,50.12
2017-04-11T09:58:35.663Z,49.83
2017-04-11T09:59:35.663Z,49.54
2017-04-11T10:00:35.652Z,50.02
2017-04-11T10:01:35.649Z,50.78
2017-04-11T10:02:35.642Z,51.64
2017-04-11T10:03:35.638Z,52.81
2017-04-11T10:04:35.633Z,54.89
2017-04-11T10:05:35.632Z,57.59
2017-04-11T10:06:35.621Z,59.31
2017-04-11T10:07:35.616Z,61.03
2017-04-11T10:08:35.611Z,61.57
2017-04-11T10:09:35.605Z,63.96
2017-04-11T10:10:35.602Z,65.01
2017-04-11T10:11:35.611Z,65.58
2017-04-11T10:12:35.592Z,65.9
2017-04-11T10:13:35.588Z,63.89
2017-04-11T10:14:35.582Z,63.13
2017-04-11T10:15:35.576Z,63.23
2017-04-11T10:16:35.572Z,63.13
2017-04-11T10:17:35.572Z,60.74
2017-04-11T10:18:35.564Z,58.45
2017-04-11T10:19:35.559Z,58.16
2017-04-11T10:20:35.559Z,57.04
2017-04-11T10:21:35.554Z,56.76
2017-04-11T10:22:35.548Z,55.71
2017-04-11T10:23:35.543Z,55.32
2017-04-11T10:24:35.537Z,55.23
2017-04-11T10:25:35.228Z,54.75
2017-04-11T10:26:35.527Z,54.11
2017-04-11T10:27:35.221Z,53.25
2017-04-11T10:28:35.526Z,51.84
2017-04-11T10:29:35.213Z,50.21
2017-04-11T10:30:35.210Z,48.88
2017-04-11T10:31:35.506Z,48.02
2017-04-11T10:32:35.504Z,48.21
2017-04-11T10:33:35.199Z,46.1
2017-04-11T10:34:35.495Z,45.91
2017-04-11T10:35:35.496Z,45.81
2017-04-11T10:36:35.491Z,46.3
2017-04-11T10:37:35.489Z,45.91
2017-04-11T10:38:35.176Z,45.84
2017-04-11T10:39:35.174Z,44.5
2017-04-11T10:40:35.473Z,43.54
2017-04-11T10:41:35.478Z,42.3
2017-04-11T10:42:35.466Z,42.4
2017-04-11T10:43:35.467Z,41.63
2017-04-11T10:44:35.458Z,42.11
2017-04-11T10:45:35.453Z,42.11
2017-04-11T10:46:35.452Z,42.3
2017-04-11T10:47:35.449Z,41.74
2017-04-11T10:48:35.141Z,41.17
2017-04-11T10:49:35.441Z,40.88
2017-04-11T10:50:35.437Z,40.78
2017-04-11T10:51:35.432Z,40.69
2017-04-11T10:52:35.429Z,40.98
2017-04-11T10:53:35.425Z,40.86
2017-04-11T10:54:35.424Z,40.88
2017-04-11T10:55:35.420Z,40.59
2017-04-11T10:56:35.423Z,40.41
2017-04-11T10:57:35.411Z,40.12
2017-04-11T10:58:35.105Z,40.02
2017-04-11T10:59:35.405Z,39.85
2017-04-11T11:00:35.401Z,39.65
2017-04-11T11:01:35.399Z,38.79
2017-04-11T11:02:35.399Z,38.91
2017-04-11T11:03:35.392Z,38.43
2017-04-11T11:04:35.389Z,38.34
2017-04-11T11:05:35.387Z,38.14
2017-04-11T11:06:35.384Z,37.76
2017-04-11T11:07:35.382Z,36.99
2017-04-11T11:08:35.384Z,37.47
2017-04-11T11:09:35.374Z,37.28
2017-04-11T11:10:35.373Z,37.74
2017-04-11T11:11:35.368Z,38.51
2017-04-11T11:12:35.370Z,38.7
2017-04-11T11:13:35.375Z,38.79
2017-04-11T11:14:35.363Z,39.56
2017-04-11T11:15:35.367Z,39.92
2017-04-11T11:16:35.355Z,40.12
2017-04-11T11:17:35.354Z,40.5
2017-04-11T11:18:35.350Z,40.69
2017-04-11T11:19:35.345Z,40.78
2017-04-11T11:20:35.390Z,40.95
2017-04-11T11:21:35.340Z,41.53
2017-04-11T11:22:35.339Z,41.91
2017-04-11T11:23:35.334Z,41.91
2017-04-11T11:24:35.332Z,41.74
2017-04-11T11:25:35.577Z,41.27
2017-04-11T11:26:35.323Z,40.41
2017-04-11T11:27:35.319Z,40.69
2017-04-11T11:28:35.317Z,40.61
2017-04-11T11:29:35.315Z,40.52
2017-04-11T11:30:35.560Z,40.61
2017-04-11T11:31:35.308Z,40.52
2017-04-11T11:32:35.305Z,40.14
2017-04-11T11:33:35.303Z,39.92
2017-04-11T11:34:35.300Z,40.12
2017-04-11T11:35:35.646Z,41.07
2017-04-11T11:36:35.294Z,42.01
2017-04-11T11:37:35.290Z,42.87
2017-04-11T11:38:35.287Z,42.87
2017-04-11T11:39:35.283Z,43.26
2017-04-11T11:40:35.628Z,43.73
2017-04-11T11:41:35.279Z,43.35
2017-04-11T11:42:34.969Z,43.35
2017-04-11T11:43:34.967Z,43.35
2017-04-11T11:44:34.960Z,43.26
2017-04-11T11:45:35.510Z,43.52
2017-04-11T11:46:35.258Z,43.71
2017-04-11T11:47:35.255Z,44.09
2017-04-11T11:48:35.248Z,44.38
2017-04-11T11:49:35.245Z,44.57
2017-04-11T11:50:35.592Z,44.57
2017-04-11T11:51:35.237Z,44.76
2017-04-11T11:52:35.245Z,44.95
2017-04-11T11:53:34.931Z,45.24
2017-04-11T11:54:35.226Z,44.86
2017-04-11T11:55:35.474Z,44.48
2017-04-11T11:56:35.218Z,44.02
2017-04-11T11:57:35.212Z,43.26
2017-04-11T11:58:35.212Z,42.49
2017-04-11T11:59:35.212Z,41.53
2017-04-11T12:00:35.452Z,41.53
2017-04-11T12:01:35.196Z,41.63
2017-04-11T12:02:34.890Z,41.82
2017-04-11T12:03:35.403Z,41.91
2017-04-11T12:04:35.187Z,42.2
2017-04-11T12:05:35.437Z,42.11
2017-04-11T12:06:35.177Z,42.3
2017-04-11T12:07:35.178Z,43.06
2017-04-11T12:08:35.170Z,42.87
2017-04-11T12:09:35.170Z,43.14
2017-04-11T12:10:35.464Z,43.62
2017-04-11T12:11:35.158Z,44
2017-04-11T12:12:35.155Z,44.29
2017-04-11T12:13:35.150Z,45.15
2017-04-11T12:14:35.148Z,45.6
2017-04-11T12:15:35.394Z,45.98
2017-04-11T12:16:35.139Z,46.46
2017-04-11T12:17:35.136Z,46.46
2017-04-11T12:18:34.828Z,47.32
2017-04-11T12:19:35.128Z,47.42
2017-04-11T12:20:34.819Z,52.01
2017-04-11T12:21:35.116Z,56.57
2017-04-11T12:22:35.115Z,58.19
2017-04-11T12:23:34.805Z,58.83
2017-04-11T12:24:34.798Z,58.93
2017-04-11T12:25:35.097Z,60.84
2017-04-11T12:26:34.790Z,61.57
2017-04-11T12:27:35.089Z,62.52
2017-04-11T12:28:34.782Z,63.29
2017-04-11T12:29:35.078Z,63.1
2017-04-11T12:30:35.075Z,60.61
2017-04-11T12:31:35.069Z,59.66
2017-04-11T12:32:35.063Z,57.94
2017-04-11T12:33:35.057Z,56.51
2017-04-11T12:34:35.052Z,55.2
2017-04-11T12:35:35.046Z,55.18
2017-04-11T12:36:35.045Z,54.13
2017-04-11T12:37:34.734Z,53.58
2017-04-11T12:38:35.031Z,52.43
2017-04-11T12:39:35.030Z,52.53
2017-04-11T12:40:35.020Z,52.62
2017-04-11T12:41:35.014Z,52.53
2017-04-11T12:42:35.011Z,53.1
2017-04-11T12:43:35.005Z,53.1
2017-04-11T12:44:35.000Z,53.2
2017-04-11T12:45:34.994Z,52.53
2017-04-11T12:46:34.990Z,52.75
2017-04-11T12:47:34.987Z,52.65
2017-04-11T12:48:34.980Z,51.79
2017-04-11T12:49:34.976Z,51.5
2017-04-11T12:50:34.968Z,51.72
2017-04-11T12:51:34.963Z,50.95
2017-04-11T12:52:34.961Z,50.29
2017-04-11T12:53:34.956Z,50.41
2017-04-11T12:54:34.950Z,48.88
2017-04-11T12:55:34.949Z,47.73
2017-04-11T12:56:34.942Z,47.85
2017-04-11T12:57:34.941Z,47.47