createdAt,value
2023-05-05T05:03:12.179Z,13.67
2023-05-05T05:08:10.724Z,13.92
2023-05-05T05:09:12.180Z,13.98
2023-05-05T05:34:45.364Z,14.91
2023-05-05T05:35:45.316Z,14.95
2023-05-05T05:38:04.604Z,15.03
2023-05-05T05:39:04.464Z,15.12
2023-05-05T05:40:04.610Z,15.16
2023-05-05T05:41:04.380Z,15.19
2023-05-05T05:43:23.628Z,15.02
2023-05-05T05:44:23.377Z,14.92
2023-05-05T05:45:23.440Z,15.00
2023-05-05T05:46:23.654Z,15.09
2023-05-05T05:47:23.386Z,15.18
2023-05-05T05:48:23.389Z,14.82
2023-05-05T05:49:24.311Z,14.85
2023-05-05T05:50:23.788Z,15.07
2023-05-05T05:51:23.908Z,14.95
2023-05-05T05:52:24.265Z,14.96
2023-05-05T07:54:52.015Z,17.42
2023-05-05T07:57:10.029Z,17.17
2023-05-05T07:58:11.265Z,17.37
2023-05-05T08:00:33.749Z,17.31
2023-05-05T08:01:36.003Z,17.17
2023-05-05T08:02:34.006Z,17.02
2023-05-05T08:03:34.134Z,17.13
2023-05-05T08:04:34.703Z,17.20
2023-05-05T08:09:31.534Z,16.89
2023-05-05T08:12:05.105Z,16.97
2023-05-05T08:16:13.632Z,17.26
2023-05-05T08:17:11.358Z,17.33
2023-05-05T08:19:30.255Z,17.52
2023-05-05T08:20:30.236Z,17.47
2023-05-05T08:21:30.241Z,17.75
2023-05-05T08:22:31.245Z,17.71
2023-05-05T08:23:31.238Z,17.88
2023-05-05T08:24:32.342Z,17.96
2023-05-05T08:25:33.289Z,18.13
2023-05-05T08:27:49.613Z,18.04
2023-05-05T08:28:51.604Z,18.13
2023-05-05T08:31:08.204Z,18.20
2023-05-05T08:33:27.386Z,18.40
2023-05-05T08:34:28.360Z,18.51
2023-05-05T08:35:27.569Z,18.50
2023-05-05T08:36:28.418Z,18.30
2023-05-05T08:37:27.055Z,18.37
2023-05-05T08:38:28.143Z,18.48
2023-05-05T08:39:27.064Z,18.59
2023-05-05T08:40:28.079Z,18.29
2023-05-05T08:41:30.437Z,18.38
2023-05-05T08:46:51.862Z,18.65
2023-05-05T08:52:59.595Z,19.16
2023-05-05T08:53:59.097Z,19.27
2023-05-05T08:55:00.077Z,19.26
2023-05-05T08:55:59.122Z,19.26
2023-05-05T08:56:59.981Z,19.33
2023-05-05T09:00:38.448Z,19.34
2023-05-05T09:01:36.812Z,19.54
2023-05-05T09:02:37.058Z,19.57
2023-05-05T09:03:36.879Z,19.52
2023-05-05T09:04:36.742Z,19.55
2023-05-05T09:05:37.746Z,19.73
2023-05-05T09:06:36.674Z,19.82
2023-05-05T09:07:37.008Z,19.92
2023-05-05T09:08:37.804Z,19.99
2023-05-05T09:09:36.699Z,20.01
2023-05-05T09:10:37.674Z,20.10
2023-05-05T09:11:38.005Z,20.28
2023-05-05T09:12:38.057Z,20.37
2023-05-05T09:14:57.283Z,20.31
2023-05-05T09:15:55.729Z,20.30
2023-05-05T09:18:14.784Z,20.34
2023-05-05T09:19:14.726Z,20.50
2023-05-05T09:20:14.651Z,20.52
2023-05-05T09:22:33.523Z,20.58
2023-05-05T09:24:53.166Z,20.56
2023-05-05T09:25:53.881Z,20.38
2023-05-05T09:26:52.949Z,20.45
2023-05-05T09:27:54.077Z,20.56
2023-05-05T09:28:53.776Z,20.48
2023-05-05T09:29:55.323Z,20.55
2023-05-05T09:30:52.969Z,20.68
2023-05-05T09:31:54.053Z,20.68
2023-05-05T09:32:54.094Z,20.54
2023-05-05T09:33:53.160Z,20.58
2023-05-05T09:34:53.154Z,20.72
2023-05-05T09:36:08.138Z,20.71
2023-05-05T09:36:54.146Z,20.78
2023-05-05T09:39:14.710Z,20.79
2023-05-05T09:42:12.288Z,20.76
2023-05-05T09:45:22.122Z,20.79
2023-05-05T09:46:21.965Z,20.78
2023-05-05T09:47:29.337Z,20.62
2023-05-05T09:48:22.870Z,20.71
2023-05-05T09:49:22.400Z,20.78
2023-05-05T09:50:21.815Z,20.78
2023-05-05T09:51:21.761Z,20.78
2023-05-05T09:52:22.731Z,20.90
2023-05-05T09:53:21.816Z,21.09
2023-05-05T09:54:21.815Z,21.10
2023-05-05T09:55:21.750Z,21.14
2023-05-05T09:56:21.718Z,21.03
2023-05-05T09:57:21.737Z,21.19
2023-05-05T09:58:22.859Z,21.37
2023-05-05T09:59:22.851Z,21.36
2023-05-05T10:00:22.869Z,21.42
2023-05-05T10:01:21.921Z,21.37
2023-05-05T10:02:21.874Z,21.41
2023-05-05T10:03:22.960Z,21.41
2023-05-05T10:04:22.044Z,21.41
2023-05-05T10:05:22.141Z,21.55
2023-05-05T10:06:22.035Z,21.62
2023-05-05T10:07:22.107Z,21.51
2023-05-05T10:08:23.082Z,21.59
2023-05-05T10:09:22.217Z,21.81
2023-05-05T10:10:22.179Z,21.82
2023-05-05T10:11:22.211Z,21.78
2023-05-05T10:12:23.269Z,21.83
2023-05-05T10:13:23.282Z,21.95
2023-05-05T10:21:04.191Z,22.41
2023-05-05T10:22:04.383Z,22.38
2023-05-05T10:24:23.530Z,22.28
2023-05-05T10:25:24.272Z,22.34
2023-05-05T10:38:05.653Z,22.79
2023-05-05T10:39:06.844Z,22.68
2023-05-05T10:40:05.620Z,22.78
2023-05-05T10:41:06.556Z,22.88
2023-05-05T10:42:06.567Z,22.97
2023-05-05T10:43:05.519Z,22.88
2023-05-05T10:44:05.530Z,22.90
2023-05-05T10:45:05.901Z,22.97
2023-05-05T10:46:05.649Z,23.04
2023-05-05T10:47:05.517Z,23.14
2023-05-05T10:48:05.544Z,23.32
2023-05-05T10:49:07.481Z,23.32
2023-05-05T10:50:05.651Z,23.28
2023-05-05T10:53:03.769Z,23.27
2023-05-05T10:54:04.566Z,23.42
2023-05-05T10:55:03.521Z,23.42
2023-05-05T10:56:03.439Z,23.40
2023-05-05T10:57:03.412Z,23.57
2023-05-05T10:58:03.463Z,23.52
2023-05-05T10:59:03.436Z,23.59
2023-05-05T11:00:03.435Z,23.59
2023-05-05T11:01:04.437Z,23.58
2023-05-05T11:02:04.381Z,23.52
2023-05-05T11:03:03.492Z,23.66
2023-05-05T11:04:03.399Z,23.76
2023-05-05T11:05:04.362Z,23.62
2023-05-05T11:06:03.375Z,23.52
2023-05-05T11:08:32.061Z,23.65
2023-05-05T11:09:32.007Z,23.76
2023-05-05T11:10:31.739Z,23.82
2023-05-05T11:11:31.753Z,23.97
2023-05-05T11:12:31.752Z,23.99
2023-05-05T11:13:31.697Z,24.09
2023-05-05T11:14:32.703Z,24.16
2023-05-05T11:15:31.768Z,24.14
2023-05-05T11:16:31.747Z,24.10
2023-05-05T11:17:31.685Z,24.27
2023-05-05T11:18:32.696Z,24.42
2023-05-05T11:19:32.634Z,24.44
2023-05-05T11:20:31.670Z,24.38
2023-05-05T11:22:50.783Z,24.38
2023-05-05T11:23:50.924Z,24.42
2023-05-05T11:24:51.732Z,24.54
2023-05-05T11:25:50.616Z,24.61
2023-05-05T11:26:50.675Z,24.68
2023-05-05T11:29:09.500Z,24.62
2023-05-05T11:30:09.881Z,24.73
2023-05-05T11:31:09.365Z,24.75
2023-05-05T11:32:10.401Z,24.85
2023-05-05T11:33:10.331Z,24.79
2023-05-05T11:34:10.355Z,24.93
2023-05-05T11:35:09.346Z,24.86
2023-05-05T11:36:09.387Z,25.06
2023-05-05T11:37:09.337Z,25.18
2023-05-05T11:38:10.370Z,24.93
2023-05-05T11:39:09.355Z,25.09
2023-05-05T11:40:09.652Z,25.14
2023-05-05T11:41:09.405Z,25.30
2023-05-05T11:42:11.012Z,25.24
2023-05-05T11:43:10.305Z,25.31
2023-05-05T11:44:10.296Z,25.33
2023-05-05T11:45:09.426Z,25.31
2023-05-05T11:46:09.335Z,25.37
2023-05-05T11:47:09.253Z,25.48
2023-05-05T11:48:10.343Z,25.49
2023-05-05T11:49:09.247Z,25.52
2023-05-05T11:50:10.377Z,25.52
2023-05-05T11:51:10.253Z,25.59
2023-05-05T11:52:09.238Z,25.66
2023-05-05T11:53:10.260Z,25.64
2023-05-05T11:54:09.318Z,25.58
2023-05-05T11:55:09.312Z,25.58
2023-05-05T11:56:09.384Z,25.64
2023-05-05T11:57:10.261Z,25.55
2023-05-05T11:58:09.338Z,25.62
2023-05-05T11:59:09.377Z,25.65
2023-05-05T12:00:09.735Z,25.82
2023-05-05T12:01:09.540Z,25.96
2023-05-05T12:02:09.476Z,26.06
2023-05-05T12:03:10.677Z,26.03
2023-05-05T12:04:09.808Z,26.07
2023-05-05T12:06:28.904Z,26.06
2023-05-05T12:07:28.792Z,26.03
2023-05-05T12:08:28.888Z,26.10
2023-05-05T12:09:28.663Z,26.26
2023-05-05T12:11:47.555Z,26.24
2023-05-05T12:12:47.380Z,26.30
2023-05-05T12:13:47.340Z,26.44
2023-05-05T12:14:47.378Z,26.31
2023-05-05T12:15:47.297Z,26.35
2023-05-05T12:16:47.460Z,25.86
2023-05-05T12:17:47.366Z,25.76
2023-05-05T12:18:47.333Z,25.49
2023-05-05T12:19:47.379Z,25.87
2023-05-05T12:20:48.265Z,25.92
2023-05-05T12:21:47.308Z,26.10
2023-05-05T12:22:48.550Z,26.21
2023-05-05T12:23:47.330Z,26.35
2023-05-05T12:24:47.286Z,26.41
2023-05-05T12:25:48.298Z,25.89
2023-05-05T12:26:48.354Z,26.03
2023-05-05T12:27:48.527Z,26.06
2023-05-05T12:28:47.196Z,26.20
2023-05-05T12:29:48.384Z,26.30
2023-05-05T12:30:47.366Z,26.19
2023-05-05T12:31:47.364Z,26.28
2023-05-05T12:34:06.750Z,26.24
2023-05-05T12:35:06.937Z,26.21
2023-05-05T12:36:07.695Z,26.37
2023-05-05T12:37:07.669Z,26.44
2023-05-05T12:38:06.638Z,26.58
2023-05-05T12:41:15.650Z,26.56
2023-05-05T12:42:16.578Z,26.54
2023-05-05T12:43:15.625Z,26.38
2023-05-05T12:44:15.521Z,26.41
2023-05-05T12:45:16.458Z,26.60
2023-05-05T12:46:16.514Z,26.81
2023-05-05T12:47:16.483Z,26.78
2023-05-05T12:48:15.445Z,26.56
2023-05-05T12:49:16.510Z,26.83
2023-05-05T12:50:15.428Z,26.89
2023-05-05T12:51:16.469Z,27.02
2023-05-05T12:52:15.440Z,26.92
2023-05-05T12:53:15.482Z,26.72
2023-05-05T12:54:15.449Z,26.68
2023-05-05T12:55:16.411Z,26.78
2023-05-05T12:56:16.413Z,26.90
2023-05-05T12:57:15.377Z,27.20
2023-05-05T12:58:15.378Z,27.21
2023-05-05T12:59:15.433Z,26.87
2023-05-05T13:00:15.429Z,26.47
2023-05-05T13:01:15.466Z,26.89
2023-05-05T13:02:16.367Z,26.97
2023-05-05T13:03:15.452Z,26.99
2023-05-05T13:07:13.501Z,27.03
2023-05-05T13:08:13.634Z,26.63
2023-05-05T13:09:14.381Z,26.66
2023-05-05T13:10:13.283Z,26.74
2023-05-05T13:11:14.296Z,26.56
2023-05-05T13:12:13.311Z,26.74
2023-05-05T13:13:14.416Z,26.86
2023-05-05T13:16:40.255Z,27.37
2023-05-05T13:17:40.349Z,27.31
2023-05-05T13:18:40.114Z,27.36
2023-05-05T13:19:41.065Z,27.03
2023-05-05T13:20:40.047Z,27.17
2023-05-05T13:21:41.053Z,27.44
2023-05-05T13:22:40.009Z,27.40
2023-05-05T13:23:40.052Z,27.31
2023-05-05T13:24:50.959Z,27.30
2023-05-05T13:25:41.095Z,27.36
2023-05-05T13:26:40.101Z,27.45
2023-05-05T13:27:40.018Z,27.41
2023-05-05T13:28:40.038Z,27.44
2023-05-05T13:29:41.057Z,27.66
2023-05-05T13:30:40.063Z,27.59
2023-05-05T13:31:41.219Z,27.59
2023-05-05T13:32:41.175Z,27.68
2023-05-05T13:33:40.015Z,27.52
2023-05-05T13:34:39.992Z,27.61
2023-05-05T13:35:41.012Z,27.61
2023-05-05T13:36:39.930Z,27.59
2023-05-05T13:37:40.014Z,27.37
2023-05-05T13:38:39.969Z,27.09
2023-05-05T13:39:40.889Z,27.00
2023-05-05T13:40:41.002Z,26.92
2023-05-05T13:41:40.010Z,26.79
2023-05-05T13:42:40.002Z,26.94
2023-05-05T13:43:40.108Z,27.24
2023-05-05T13:44:40.134Z,27.45
2023-05-05T13:45:41.910Z,27.26
2023-05-05T13:46:40.399Z,27.15
2023-05-05T13:47:41.233Z,27.33
2023-05-05T13:48:40.227Z,27.38
2023-05-05T13:49:41.271Z,27.45
2023-05-05T13:50:40.331Z,27.58
2023-05-05T13:51:40.297Z,27.65
2023-05-05T13:52:40.315Z,27.79
2023-05-05T13:53:40.352Z,27.99
2023-05-05T13:54:40.444Z,28.10
2023-05-05T13:55:40.468Z,28.33
2023-05-05T13:56:40.478Z,28.42
2023-05-05T13:57:41.461Z,28.38
2023-05-05T13:58:41.433Z,28.37
2023-05-05T13:59:40.480Z,28.62
2023-05-05T14:00:41.611Z,28.51
2023-05-05T14:01:40.589Z,28.63
2023-05-05T14:02:40.704Z,28.47
2023-05-05T14:03:41.681Z,28.52
2023-05-05T14:04:40.818Z,28.62
2023-05-05T14:05:40.730Z,28.42
2023-05-05T14:06:40.746Z,28.40
2023-05-05T14:09:37.519Z,28.23
2023-05-05T14:10:37.381Z,27.83
2023-05-05T14:11:37.534Z,27.83
2023-05-05T14:12:38.293Z,28.03
2023-05-05T14:13:37.258Z,28.00
2023-05-05T14:14:37.221Z,28.21
2023-05-05T14:15:37.182Z,28.44
2023-05-05T14:16:37.324Z,28.56
2023-05-05T14:17:37.208Z,28.24
2023-05-05T14:18:37.161Z,28.52
2023-05-05T14:46:36.855Z,28.68
2023-05-05T14:47:36.644Z,28.69
2023-05-05T14:48:37.656Z,28.65
2023-05-05T14:49:36.574Z,28.45
2023-05-05T14:50:37.594Z,28.62
2023-05-05T14:51:36.605Z,28.78
2023-05-05T14:52:36.509Z,28.72
2023-05-05T14:53:37.544Z,28.89
2023-05-05T14:54:36.565Z,28.99
2023-05-05T14:55:36.527Z,29.11
2023-05-05T14:56:36.497Z,28.99
2023-05-05T14:57:37.521Z,29.17
2023-05-05T14:58:36.521Z,29.18
2023-05-05T14:59:36.522Z,29.30
2023-05-05T15:00:36.479Z,29.09
2023-05-05T15:01:36.586Z,28.99
2023-05-05T15:02:36.628Z,28.83
2023-05-05T15:03:36.616Z,28.76
2023-05-05T15:13:57.579Z,29.02
2023-05-05T15:14:57.796Z,28.82
2023-05-05T15:15:57.565Z,28.95
2023-05-05T15:16:57.487Z,28.78
2023-05-05T15:20:07.401Z,29.21
2023-05-05T15:22:41.508Z,29.17
2023-05-05T15:23:42.623Z,29.17
2023-05-05T15:24:41.418Z,29.11
2023-05-05T15:27:00.283Z,28.69
2023-05-05T15:28:00.166Z,28.82
2023-05-05T15:29:00.174Z,28.80
2023-05-05T15:30:01.262Z,28.79
