createdAt,value
2023-03-18T00:00:31.437Z,99.5
2023-03-18T00:02:43.566Z,99.5
2023-03-18T00:03:49.767Z,99.5
2023-03-18T00:04:55.833Z,99.5
2023-03-18T00:06:01.979Z,99.5
2023-03-18T00:08:14.256Z,99.5
2023-03-18T00:10:25.797Z,99.5
2023-03-18T00:11:30.766Z,99.5
2023-03-18T00:12:35.902Z,99.5
2023-03-18T00:13:42.039Z,99.5
2023-03-18T00:14:48.184Z,99.5
2023-03-18T00:15:54.331Z,99.5
2023-03-18T00:17:00.472Z,99.5
2023-03-18T00:18:06.623Z,99.5
2023-03-18T00:19:12.956Z,99.5
2023-03-18T00:20:18.942Z,99.5
2023-03-18T00:21:25.032Z,99.5
2023-03-18T00:22:31.234Z,99.5
2023-03-18T00:24:42.495Z,99.5
2023-03-18T00:25:47.662Z,99.5
2023-03-18T00:26:53.806Z,99.5
2023-03-18T00:27:59.953Z,99.5
2023-03-18T00:29:06.091Z,99.5
2023-03-18T00:30:12.273Z,99.5
2023-03-18T00:31:18.386Z,99.5
2023-03-18T00:32:24.510Z,99.5
2023-03-18T00:33:30.677Z,99.5
2023-03-18T00:34:36.806Z,99.5
2023-03-18T00:35:41.979Z,99.5
2023-03-18T00:36:47.135Z,99.5
2023-03-18T00:37:53.284Z,99.5
2023-03-18T00:38:59.480Z,99.5
2023-03-18T00:41:11.739Z,99.5
2023-03-18T00:42:17.853Z,99.5
2023-03-18T00:43:23.978Z,99.5
2023-03-18T00:44:30.137Z,99.5
2023-03-18T00:45:36.286Z,99.5
2023-03-18T00:46:42.462Z,99.5
2023-03-18T00:47:48.589Z,99.5
2023-03-18T00:48:54.714Z,99.5
2023-03-18T00:50:00.861Z,99.5
2023-03-18T00:51:06.004Z,99.5
2023-03-18T00:52:12.166Z,99.5
2023-03-18T00:53:18.292Z,99.5
2023-03-18T00:54:24.498Z,99.5
2023-03-18T00:55:30.593Z,99.5
2023-03-18T00:57:42.878Z,99.5
2023-03-18T00:58:48.041Z,99.5
2023-03-18T00:59:54.333Z,99.5
2023-03-18T01:01:00.468Z,99.5
2023-03-18T01:02:06.609Z,99.5
2023-03-18T01:03:12.747Z,99.5
2023-03-18T01:04:18.884Z,99.5
2023-03-18T01:05:25.031Z,99.5
2023-03-18T01:06:31.173Z,99.5
2023-03-18T01:07:37.316Z,99.5
2023-03-18T01:08:43.462Z,99.5
2023-03-18T01:09:49.603Z,99.5
2023-03-18T01:10:54.779Z,99.5
2023-03-18T01:11:59.960Z,99.5
2023-03-18T01:14:12.286Z,99.5
2023-03-18T01:15:18.350Z,99.5
2023-03-18T01:16:24.497Z,99.5
2023-03-18T01:17:30.650Z,99.5
2023-03-18T01:18:36.784Z,99.5
2023-03-18T01:19:42.942Z,99.5
2023-03-18T01:20:49.130Z,99.5
2023-03-18T01:21:55.329Z,99.5
2023-03-18T01:23:01.373Z,99.5
2023-03-18T01:24:07.504Z,99.5
2023-03-18T01:25:13.643Z,99.5
2023-03-18T01:26:18.815Z,99.5
2023-03-18T01:27:25.024Z,99.5
2023-03-18T01:28:31.108Z,99.5
2023-03-18T01:30:43.406Z,99.5
2023-03-18T01:31:48.543Z,99.5
2023-03-18T01:32:53.702Z,99.5
2023-03-18T01:33:59.856Z,99.5
2023-03-18T01:35:06.002Z,99.5
2023-03-18T01:36:12.316Z,99.5
2023-03-18T01:37:18.293Z,99.5
2023-03-18T01:38:23.461Z,99.5
2023-03-18T01:39:29.600Z,99.5
2023-03-18T01:40:35.791Z,99.5
2023-03-18T01:41:41.867Z,99.5
2023-03-18T01:42:48.032Z,99.5
2023-03-18T01:43:53.178Z,99.5
2023-03-18T01:44:59.333Z,99.5
2023-03-18T01:47:10.649Z,99.5
2023-03-18T01:48:16.834Z,99.5
2023-03-18T01:49:22.908Z,99.5
2023-03-18T01:50:29.049Z,99.5
2023-03-18T01:51:35.209Z,99.5
2023-03-18T01:52:41.345Z,99.5
2023-03-18T01:53:47.500Z,99.5
2023-03-18T01:55:59.781Z,99.5
2023-03-18T01:57:05.931Z,99.5
2023-03-18T01:58:11.089Z,99.5
2023-03-18T01:59:16.302Z,99.5
2023-03-18T02:01:28.537Z,99.5
2023-03-18T02:03:40.807Z,99.5
2023-03-18T02:04:47.017Z,99.5
2023-03-18T02:05:53.132Z,99.5
2023-03-18T02:06:59.243Z,99.5
2023-03-18T02:08:05.392Z,99.5
2023-03-18T02:09:11.531Z,99.5
2023-03-18T02:10:17.688Z,99.5
2023-03-18T02:12:29.964Z,99.5
2023-03-18T02:13:35.136Z,99.5
2023-03-18T02:14:41.266Z,99.5
2023-03-18T02:15:47.403Z,99.5
2023-03-18T02:16:53.553Z,99.5
2023-03-18T02:17:59.700Z,99.5
2023-03-18T02:20:11.995Z,99.5
2023-03-18T02:21:18.126Z,99.5
2023-03-18T02:22:24.268Z,99.5
2023-03-18T02:23:30.449Z,99.5
2023-03-18T02:24:36.557Z,99.5
2023-03-18T02:25:42.730Z,99.5
2023-03-18T02:26:47.889Z,99.5
2023-03-18T02:27:54.071Z,99.5
2023-03-18T02:28:59.171Z,99.5
2023-03-18T02:31:11.464Z,99.5
2023-03-18T02:32:17.623Z,99.5
2023-03-18T02:33:23.777Z,99.5
2023-03-18T02:34:29.899Z,99.5
2023-03-18T02:36:42.196Z,99.5
2023-03-18T02:38:54.507Z,99.5
2023-03-18T02:40:00.745Z,99.5
2023-03-18T02:41:06.767Z,99.5
2023-03-18T02:42:11.921Z,99.5
2023-03-18T02:43:17.083Z,99.5
2023-03-18T02:44:23.228Z,99.5
2023-03-18T02:45:29.361Z,99.5
2023-03-18T02:46:35.514Z,99.5
2023-03-18T02:47:41.654Z,99.5
2023-03-18T02:48:47.800Z,99.5
2023-03-18T02:49:53.944Z,99.5
2023-03-18T02:51:00.085Z,99.5
2023-03-18T02:53:12.398Z,99.5
2023-03-18T02:54:18.518Z,99.5
2023-03-18T02:55:24.666Z,99.5
2023-03-18T02:56:30.815Z,99.5
2023-03-18T02:57:35.978Z,99.5
2023-03-18T02:58:42.104Z,99.5
2023-03-18T02:59:48.262Z,99.5
2023-03-18T03:00:54.413Z,99.5
2023-03-18T03:02:00.576Z,99.5
2023-03-18T03:03:06.689Z,99.5
2023-03-18T03:05:18.975Z,99.5
2023-03-18T03:06:25.105Z,99.5
2023-03-18T03:07:31.261Z,99.5
2023-03-18T03:09:43.670Z,99.5
2023-03-18T03:10:49.791Z,99.5
2023-03-18T03:11:54.860Z,99.5
2023-03-18T03:13:00.998Z,99.5
2023-03-18T03:14:07.139Z,99.5
2023-03-18T03:15:13.273Z,99.5
2023-03-18T03:16:19.452Z,99.5
2023-03-18T03:17:25.564Z,99.5
2023-03-18T03:18:31.710Z,99.5
2023-03-18T03:20:44.046Z,99.5
2023-03-18T03:21:50.206Z,99.5
2023-03-18T03:22:56.287Z,99.5
2023-03-18T03:24:02.469Z,99.5
2023-03-18T03:26:14.710Z,99.5
2023-03-18T03:27:19.930Z,99.5
2023-03-18T03:28:26.027Z,99.5
2023-03-18T03:29:32.224Z,99.5
2023-03-18T03:30:38.326Z,99.5
2023-03-18T03:31:44.443Z,99.5
2023-03-18T03:32:50.595Z,99.5
2023-03-18T03:35:02.893Z,99.5
2023-03-18T03:36:09.015Z,99.5
2023-03-18T03:37:15.182Z,99.5
2023-03-18T03:38:21.304Z,99.5
2023-03-18T03:39:27.462Z,99.5
2023-03-18T03:40:33.595Z,99.5
2023-03-18T03:42:44.891Z,99.5
2023-03-18T03:43:51.088Z,99.5
2023-03-18T03:44:57.194Z,99.5
2023-03-18T03:46:03.355Z,99.5
2023-03-18T03:48:15.632Z,99.5
2023-03-18T03:49:21.761Z,99.5
2023-03-18T03:50:27.894Z,99.5
2023-03-18T03:51:34.040Z,99.5
2023-03-18T03:52:40.215Z,99.5
2023-03-18T03:53:46.414Z,99.5
2023-03-18T03:54:52.498Z,99.5
2023-03-18T03:55:57.637Z,99.5
2023-03-18T03:57:03.818Z,99.5
2023-03-18T03:59:16.061Z,99.5
2023-03-18T04:00:22.225Z,99.5
2023-03-18T04:02:34.501Z,99.5
2023-03-18T04:03:40.653Z,99.5
2023-03-18T04:04:46.779Z,99.5
2023-03-18T04:05:52.932Z,99.5
2023-03-18T04:06:59.073Z,99.5
2023-03-18T04:08:05.227Z,99.5
2023-03-18T04:09:11.375Z,99.5
2023-03-18T04:10:16.502Z,99.5
2023-03-18T04:11:22.668Z,99.5
2023-03-18T04:12:28.799Z,99.5
2023-03-18T04:13:34.952Z,99.5
2023-03-18T04:15:47.271Z,99.5
2023-03-18T04:16:53.374Z,99.5
2023-03-18T04:17:59.515Z,99.5
2023-03-18T04:19:05.668Z,99.5
2023-03-18T04:20:11.803Z,99.5
2023-03-18T04:21:17.940Z,99.5
2023-03-18T04:22:24.104Z,99.5
2023-03-18T04:24:36.381Z,99.5
2023-03-18T04:25:42.613Z,99.5
2023-03-18T04:26:47.717Z,99.5
2023-03-18T04:27:53.949Z,99.5
2023-03-18T04:28:59.965Z,99.5
2023-03-18T04:30:06.119Z,99.5
2023-03-18T04:33:24.527Z,99.5
2023-03-18T04:34:30.752Z,99.5
2023-03-18T04:35:36.839Z,99.5
2023-03-18T04:36:42.972Z,99.5
2023-03-18T04:37:49.108Z,99.5
2023-03-18T04:38:55.257Z,99.5
2023-03-18T04:41:07.554Z,99.5
2023-03-18T04:42:12.697Z,99.5
2023-03-18T04:43:18.851Z,99.5
2023-03-18T04:44:24.992Z,99.5
2023-03-18T04:45:31.130Z,99.5
2023-03-18T04:46:37.288Z,99.5
2023-03-18T04:49:55.712Z,99.5
2023-03-18T04:51:01.862Z,99.5
2023-03-18T04:52:07.983Z,99.5
2023-03-18T04:53:14.133Z,99.5
2023-03-18T04:54:20.304Z,99.5
2023-03-18T04:55:26.508Z,99.5
2023-03-18T04:56:31.604Z,99.5
2023-03-18T04:57:37.726Z,99.5
2023-03-18T04:58:43.875Z,99.5
2023-03-18T04:59:50.015Z,99.5
2023-03-18T05:00:56.176Z,99.5
2023-03-18T05:03:08.443Z,99.5
2023-03-18T05:05:20.817Z,99.5
2023-03-18T05:06:26.886Z,99.5
2023-03-18T05:07:33.028Z,99.5
2023-03-18T05:08:39.174Z,99.5
2023-03-18T05:09:45.305Z,99.5
2023-03-18T05:10:50.459Z,99.5
2023-03-18T05:11:56.609Z,99.5
2023-03-18T05:13:02.756Z,99.5
2023-03-18T05:14:08.899Z,99.5
2023-03-18T05:15:15.053Z,99.5
2023-03-18T05:16:21.192Z,99.5
2023-03-18T05:17:27.342Z,99.5
2023-03-18T05:18:33.470Z,99.5
2023-03-18T05:19:38.630Z,99.5
2023-03-18T05:21:50.929Z,99.5
2023-03-18T05:22:57.067Z,99.5
2023-03-18T05:24:03.197Z,99.5
2023-03-18T05:25:09.363Z,99.5
2023-03-18T05:26:15.567Z,99.5
2023-03-18T05:27:21.668Z,99.5
2023-03-18T05:28:26.814Z,99.5
2023-03-18T05:29:31.965Z,99.5
2023-03-18T05:30:38.119Z,99.5
2023-03-18T05:31:44.260Z,99.5
2023-03-18T05:32:50.406Z,99.5
2023-03-18T05:33:56.534Z,99.5
2023-03-18T05:35:02.687Z,99.5
2023-03-18T05:36:08.829Z,99.5
2023-03-18T05:38:21.143Z,99.5
2023-03-18T05:39:27.278Z,99.5
2023-03-18T05:40:33.397Z,99.5
2023-03-18T05:42:45.695Z,99.5
2023-03-18T05:43:50.858Z,99.5
2023-03-18T05:44:56.027Z,99.5
2023-03-18T05:46:02.173Z,99.5
2023-03-18T05:47:08.367Z,99.5
2023-03-18T05:49:20.585Z,99.5
2023-03-18T05:50:26.737Z,99.5
2023-03-18T05:51:32.876Z,99.5
2023-03-18T05:52:39.024Z,99.5
2023-03-18T05:54:51.306Z,99.5
2023-03-18T05:55:57.442Z,99.5
2023-03-18T05:57:03.619Z,99.5
2023-03-18T05:58:09.744Z,99.5
2023-03-18T05:59:14.898Z,99.5
2023-03-18T06:00:21.171Z,99.5
2023-03-18T06:02:33.347Z,99.5
2023-03-18T06:03:39.495Z,99.5
2023-03-18T06:04:45.633Z,99.5
2023-03-18T06:06:57.954Z,99.5
2023-03-18T06:08:04.077Z,99.5
2023-03-18T06:09:10.205Z,99.5
2023-03-18T06:11:22.679Z,99.5
2023-03-18T06:12:28.764Z,99.5
2023-03-18T06:13:33.918Z,99.5
2023-03-18T06:15:46.201Z,99.5
2023-03-18T06:16:52.345Z,99.5
2023-03-18T06:17:58.491Z,99.5
2023-03-18T06:19:04.636Z,99.5
2023-03-18T06:20:10.784Z,99.5
2023-03-18T06:21:16.925Z,99.5
2023-03-18T06:22:23.069Z,99.5
2023-03-18T06:23:29.226Z,99.5
2023-03-18T06:24:35.365Z,99.5
2023-03-18T06:25:41.622Z,99.5
2023-03-18T06:27:53.841Z,99.5
2023-03-18T06:28:58.962Z,99.5
2023-03-18T06:30:05.093Z,99.5
2023-03-18T06:31:11.227Z,99.5
2023-03-18T06:32:17.416Z,99.5
2023-03-18T06:33:23.511Z,99.5
2023-03-18T06:34:29.654Z,99.5
2023-03-18T06:35:35.824Z,99.5
2023-03-18T06:36:41.964Z,99.5
2023-03-18T06:37:48.094Z,99.5
2023-03-18T06:39:59.570Z,99.5
2023-03-18T06:41:04.570Z,99.5
2023-03-18T06:42:10.768Z,99.5
2023-03-18T06:44:22.993Z,99.5
2023-03-18T06:45:29.264Z,99.5
2023-03-18T06:46:35.283Z,99.5
2023-03-18T06:47:41.426Z,99.5
2023-03-18T06:48:47.569Z,99.5
2023-03-18T06:49:53.704Z,99.5
2023-03-18T06:50:59.866Z,99.5
2023-03-18T06:52:05.990Z,99.5
2023-03-18T06:53:12.141Z,99.5
2023-03-18T06:54:18.287Z,99.5
2023-03-18T06:55:23.525Z,99.5
2023-03-18T06:57:35.740Z,99.5
2023-03-18T06:58:41.871Z,99.5
2023-03-18T07:00:54.174Z,99.5
2023-03-18T07:02:00.313Z,99.5
2023-03-18T07:03:06.519Z,99.5
2023-03-18T07:04:12.587Z,99.5
2023-03-18T07:05:18.827Z,99.5
2023-03-18T07:06:24.929Z,99.5
2023-03-18T07:07:31.009Z,99.5
2023-03-18T07:08:37.243Z,99.5
2023-03-18T07:09:42.326Z,99.5
2023-03-18T07:10:48.471Z,99.5
2023-03-18T07:13:00.811Z,99.5
2023-03-18T07:14:06.960Z,99.5
2023-03-18T07:15:13.064Z,99.5
2023-03-18T07:17:25.466Z,99.5
2023-03-18T07:18:31.517Z,99.5
2023-03-18T07:19:37.613Z,99.5
2023-03-18T07:20:43.754Z,99.5
2023-03-18T07:22:56.051Z,99.5
2023-03-18T07:25:07.394Z,99.5
2023-03-18T07:26:13.487Z,99.5
2023-03-18T07:27:19.639Z,99.5
2023-03-18T07:28:25.781Z,99.5
2023-03-18T07:29:31.926Z,99.5
2023-03-18T07:31:44.193Z,99.5
2023-03-18T07:33:56.527Z,99.5
2023-03-18T07:35:02.622Z,99.5
2023-03-18T07:36:08.778Z,99.5
2023-03-18T07:37:14.927Z,99.5
2023-03-18T07:38:20.176Z,99.5
2023-03-18T07:39:26.227Z,99.5
2023-03-18T07:40:32.384Z,99.5
2023-03-18T07:41:38.544Z,99.5
2023-03-18T07:42:44.675Z,99.5
2023-03-18T07:43:50.822Z,99.5
2023-03-18T07:44:56.937Z,99.5
2023-03-18T07:46:03.183Z,99.5
2023-03-18T07:47:09.222Z,99.5
2023-03-18T07:50:27.715Z,99.5
2023-03-18T07:51:33.814Z,99.5
2023-03-18T07:52:38.969Z,99.5
2023-03-18T07:53:45.138Z,99.5
2023-03-18T07:54:51.250Z,99.5
2023-03-18T07:55:57.413Z,99.5
2023-03-18T07:57:03.533Z,99.5
2023-03-18T07:58:09.662Z,99.5
2023-03-18T07:59:15.820Z,99.5
2023-03-18T08:00:22.066Z,99.5
2023-03-18T08:01:28.109Z,99.5
2023-03-18T08:02:34.231Z,99.5
2023-03-18T08:03:40.393Z,99.5
2023-03-18T08:04:46.619Z,99.5
2023-03-18T08:06:58.866Z,99.5
2023-03-18T08:08:04.045Z,99.5
2023-03-18T08:09:10.113Z,99.5
2023-03-18T08:11:22.498Z,99.5
2023-03-18T08:12:28.596Z,99.5
2023-03-18T08:13:34.686Z,99.5
2023-03-18T08:14:40.829Z,99.5
2023-03-18T08:15:47.089Z,99.5
2023-03-18T08:16:53.132Z,99.5
2023-03-18T08:17:59.286Z,99.5
2023-03-18T08:19:05.478Z,99.5
2023-03-18T08:20:11.565Z,99.5
2023-03-18T08:21:17.698Z,99.5
2023-03-18T08:23:29.006Z,99.5
2023-03-18T08:24:35.133Z,99.5
2023-03-18T08:25:41.310Z,99.5
2023-03-18T08:26:47.589Z,99.5
2023-03-18T08:27:53.669Z,99.5
2023-03-18T08:28:59.712Z,99.5
2023-03-18T08:30:05.843Z,99.5
2023-03-18T08:31:11.991Z,99.5
2023-03-18T08:32:18.136Z,99.5
2023-03-18T08:33:24.265Z,99.5
2023-03-18T08:34:29.505Z,99.5
2023-03-18T08:35:34.751Z,99.5
2023-03-18T08:36:40.910Z,99.5
2023-03-18T08:37:46.890Z,99.5
2023-03-18T08:39:59.200Z,99.5
2023-03-18T08:42:11.464Z,99.5
2023-03-18T08:44:23.752Z,99.5
2023-03-18T08:45:29.921Z,99.5
2023-03-18T08:47:42.182Z,99.5
2023-03-18T08:48:48.385Z,99.5
2023-03-18T08:49:54.589Z,99.5
2023-03-18T08:50:59.790Z,99.5
2023-03-18T08:52:04.919Z,99.5
2023-03-18T08:53:11.069Z,99.5
2023-03-18T08:54:17.235Z,99.5
2023-03-18T08:57:35.698Z,99.5
2023-03-18T08:58:41.836Z,99.5
2023-03-18T08:59:47.909Z,99.5
2023-03-18T09:00:53.167Z,99.5
2023-03-18T09:01:59.331Z,99.5
2023-03-18T09:03:05.418Z,96
2023-03-18T09:04:11.549Z,98
2023-03-18T09:05:17.748Z,99
2023-03-18T09:06:23.805Z,98.5
2023-03-18T09:07:30.043Z,97.5
2023-03-18T09:08:36.183Z,99
2023-03-18T09:09:42.229Z,96
2023-03-18T09:10:48.410Z,93.5
2023-03-18T09:13:00.778Z,93
2023-03-18T09:14:07.031Z,91.5
2023-03-18T09:15:12.077Z,93.5
2023-03-18T09:16:18.285Z,92.5
2023-03-18T09:17:24.429Z,90
2023-03-18T09:18:30.387Z,94
2023-03-18T09:19:36.542Z,95
2023-03-18T09:21:47.891Z,94
2023-03-18T09:22:54.012Z,94
2023-03-18T09:23:59.178Z,93
2023-03-18T09:25:05.304Z,89.5
2023-03-18T09:26:11.449Z,92.5
2023-03-18T09:27:17.722Z,90.5
2023-03-18T09:29:29.995Z,92.5
2023-03-18T09:31:42.146Z,91.5
2023-03-18T09:32:48.435Z,87.5
2023-03-18T09:33:54.561Z,87
2023-03-18T09:35:00.579Z,89
2023-03-18T09:36:06.847Z,92.5
2023-03-18T09:38:19.010Z,90
2023-03-18T09:39:24.230Z,91.5
2023-03-18T09:40:30.321Z,89
2023-03-18T09:41:36.469Z,87
2023-03-18T09:42:42.615Z,88
2023-03-18T09:43:48.748Z,90.5
2023-03-18T09:46:01.061Z,86
2023-03-18T09:47:07.238Z,86.5
2023-03-18T09:48:13.313Z,84.5
2023-03-18T09:49:19.531Z,83.5
2023-03-18T09:51:31.751Z,84
2023-03-18T09:52:37.958Z,86
2023-03-18T09:53:43.059Z,85.5
2023-03-18T09:54:49.224Z,84.5
2023-03-18T09:57:01.504Z,85.5
2023-03-18T09:58:07.636Z,81
2023-03-18T09:59:13.862Z,82
2023-03-18T10:00:19.910Z,78
2023-03-18T10:02:32.237Z,82.5
2023-03-18T10:04:44.532Z,81
2023-03-18T10:05:50.635Z,81.5
2023-03-18T10:06:56.917Z,78
2023-03-18T10:08:02.005Z,73
2023-03-18T10:09:08.138Z,73
2023-03-18T10:11:20.430Z,72.5
2023-03-18T10:13:32.647Z,73
2023-03-18T10:14:38.815Z,74
2023-03-18T10:15:45.103Z,74
2023-03-18T10:16:51.095Z,73.5
2023-03-18T10:19:03.362Z,73.5
2023-03-18T10:20:09.581Z,72.5
2023-03-18T10:21:15.654Z,70
2023-03-18T10:22:20.840Z,70.5
2023-03-18T10:24:33.106Z,71.5
2023-03-18T10:25:39.362Z,71.5
2023-03-18T10:26:45.398Z,72
2023-03-18T10:27:51.598Z,71
2023-03-18T10:28:57.704Z,65.5
2023-03-18T10:31:09.968Z,66.5
2023-03-18T10:36:40.692Z,56.5
2023-03-18T10:37:45.849Z,57.5
2023-03-18T10:39:58.159Z,63.5
2023-03-18T10:41:04.319Z,65.5
2023-03-18T10:42:10.507Z,62.5
2023-03-18T10:43:16.631Z,65
2023-03-18T10:44:22.710Z,63
2023-03-18T10:46:35.012Z,67.5
2023-03-18T10:47:41.198Z,68
2023-03-18T10:49:53.473Z,62.5
2023-03-18T10:52:05.740Z,62.5
2023-03-18T10:53:10.890Z,64
2023-03-18T10:54:17.087Z,66.5
2023-03-18T10:55:23.194Z,63
2023-03-18T10:57:35.458Z,61.5
2023-03-18T10:58:41.603Z,62
2023-03-18T10:59:47.742Z,65
2023-03-18T11:00:53.960Z,64.5
2023-03-18T11:02:00.031Z,63.5
2023-03-18T11:03:06.189Z,66.5
2023-03-18T11:04:12.324Z,62.5
2023-03-18T11:05:18.517Z,62.5
2023-03-18T11:06:24.615Z,67
2023-03-18T11:08:36.036Z,64.5
2023-03-18T11:09:42.087Z,64
2023-03-18T11:10:48.334Z,69.5
2023-03-18T11:11:54.500Z,64.5
2023-03-18T11:13:00.528Z,66
2023-03-18T11:14:06.678Z,63
2023-03-18T11:17:25.188Z,59.5
2023-03-18T11:18:31.204Z,60.5
2023-03-18T11:19:37.351Z,60.5
2023-03-18T11:20:43.489Z,61.5
2023-03-18T11:21:48.665Z,61.5
2023-03-18T11:22:54.845Z,63
2023-03-18T11:25:07.118Z,60
2023-03-18T11:26:13.239Z,65.5
2023-03-18T11:27:19.376Z,65
2023-03-18T11:28:25.523Z,63
2023-03-18T11:29:31.684Z,63
2023-03-18T11:30:37.805Z,66.5
2023-03-18T11:31:43.966Z,63.5
2023-03-18T11:32:50.089Z,62
2023-03-18T11:33:56.242Z,58
2023-03-18T11:36:08.514Z,52.5
2023-03-18T11:37:13.677Z,56
2023-03-18T11:38:20.057Z,54
2023-03-18T11:39:25.969Z,53
2023-03-18T11:41:38.262Z,53.5
2023-03-18T11:42:44.398Z,55
2023-03-18T11:43:50.571Z,57
2023-03-18T11:44:56.712Z,55.5
2023-03-18T11:47:08.978Z,54
2023-03-18T11:48:15.118Z,50
2023-03-18T11:50:27.545Z,50
2023-03-18T11:51:33.765Z,52
2023-03-18T11:52:39.813Z,48.5
2023-03-18T11:53:45.970Z,49
2023-03-18T11:54:52.110Z,48
2023-03-18T11:55:58.268Z,49.5
2023-03-18T11:58:10.545Z,46.5
2023-03-18T11:59:16.687Z,51.5
2023-03-18T12:00:22.817Z,51
2023-03-18T12:02:35.177Z,53.5
2023-03-18T12:03:41.254Z,55.5
2023-03-18T12:04:47.401Z,55.5
2023-03-18T12:05:52.730Z,57.5
2023-03-18T12:06:58.813Z,59
2023-03-18T12:09:11.015Z,62.5
2023-03-18T12:10:17.162Z,63.5
2023-03-18T12:11:23.286Z,62.5
2023-03-18T12:14:41.787Z,70
2023-03-18T12:16:54.160Z,67.5
2023-03-18T12:18:00.141Z,66
2023-03-18T12:19:06.307Z,66.5
2023-03-18T12:20:11.479Z,64
2023-03-18T12:21:17.702Z,67
2023-03-18T12:22:23.847Z,67
2023-03-18T12:23:29.873Z,66
2023-03-18T12:24:36.014Z,65.5
2023-03-18T12:25:42.200Z,66
2023-03-18T12:26:48.301Z,66.5
2023-03-18T12:27:54.533Z,66
2023-03-18T12:29:00.593Z,65.5
2023-03-18T12:31:12.921Z,65.5
2023-03-18T12:33:25.234Z,65
2023-03-18T12:34:30.351Z,67.5
2023-03-18T12:35:36.565Z,67.5
2023-03-18T12:36:42.720Z,66.5
2023-03-18T12:37:48.754Z,66.5
2023-03-18T12:38:54.968Z,67
2023-03-18T12:40:01.205Z,68
2023-03-18T12:41:07.289Z,66
2023-03-18T12:42:12.676Z,66.5
2023-03-18T12:43:18.490Z,68
2023-03-18T12:44:24.839Z,67
2023-03-18T12:45:30.771Z,65
2023-03-18T12:47:43.077Z,66.5
2023-03-18T12:48:49.209Z,68.5
2023-03-18T12:51:01.554Z,72
2023-03-18T12:52:07.649Z,70
2023-03-18T12:53:13.773Z,70.5
2023-03-18T12:54:19.931Z,68.5
2023-03-18T12:55:26.149Z,73
2023-03-18T12:56:31.286Z,75.5
2023-03-18T12:57:37.389Z,72
2023-03-18T12:58:43.524Z,71
2023-03-18T12:59:49.661Z,71.5
2023-03-18T13:00:55.802Z,74
2023-03-18T13:02:01.942Z,73
2023-03-18T13:04:14.226Z,68.5
2023-03-18T13:05:20.444Z,74.5
2023-03-18T13:07:32.667Z,72.5
2023-03-18T13:08:38.888Z,75.5
2023-03-18T13:09:45.000Z,74
2023-03-18T13:10:50.095Z,75
2023-03-18T13:11:56.431Z,72.5
2023-03-18T13:13:02.406Z,75
2023-03-18T13:14:08.532Z,79
2023-03-18T13:15:14.720Z,76
2023-03-18T13:16:20.830Z,75
2023-03-18T13:17:26.982Z,80
2023-03-18T13:18:33.103Z,78.5
2023-03-18T13:20:45.572Z,79.5
2023-03-18T13:21:51.532Z,78.5
2023-03-18T13:22:57.673Z,79.5
2023-03-18T13:24:03.821Z,76
2023-03-18T13:25:08.969Z,71.5
2023-03-18T13:26:15.119Z,79
2023-03-18T13:27:21.270Z,81.5
2023-03-18T13:28:27.444Z,75
2023-03-18T13:29:33.571Z,77.5
2023-03-18T13:32:51.018Z,79.5
2023-03-18T13:35:03.295Z,77.5
2023-03-18T13:37:15.740Z,81
2023-03-18T13:39:28.017Z,78
2023-03-18T13:41:39.307Z,80.5
2023-03-18T13:42:45.441Z,80
2023-03-18T13:44:57.731Z,77
2023-03-18T13:46:03.911Z,72.5
2023-03-18T13:47:10.141Z,79.5
2023-03-18T13:48:16.203Z,79
2023-03-18T13:49:22.306Z,76
2023-03-18T13:50:28.490Z,78.5
2023-03-18T13:51:34.647Z,79.5
2023-03-18T13:53:46.928Z,82.5
2023-03-18T13:54:53.020Z,79
2023-03-18T13:55:59.206Z,75
2023-03-18T13:57:04.387Z,80.5
2023-03-18T13:58:10.463Z,78.5
2023-03-18T13:59:16.619Z,76
2023-03-18T14:00:22.759Z,76
2023-03-18T14:01:28.895Z,78
2023-03-18T14:02:35.038Z,79.5
2023-03-18T14:03:41.175Z,80.5
2023-03-18T14:04:47.342Z,76
2023-03-18T14:05:53.560Z,77
2023-03-18T14:06:59.599Z,78.5
2023-03-18T14:08:04.826Z,75.5
2023-03-18T14:10:16.162Z,75.5
2023-03-18T14:11:22.234Z,77.5
2023-03-18T14:12:28.374Z,75.5
2023-03-18T14:13:34.545Z,77
2023-03-18T14:15:46.811Z,78.5
2023-03-18T14:17:59.097Z,78
2023-03-18T14:19:05.276Z,80
2023-03-18T14:20:11.432Z,77
2023-03-18T14:21:17.513Z,80
2023-03-18T14:22:23.664Z,78
2023-03-18T14:23:28.828Z,78.5
2023-03-18T14:24:34.004Z,79.5
2023-03-18T14:26:46.348Z,76.5
2023-03-18T14:27:52.419Z,78.5
2023-03-18T14:28:58.558Z,75.5
2023-03-18T14:30:04.695Z,76.5
2023-03-18T14:32:16.985Z,76.5
2023-03-18T14:33:23.133Z,78.5
2023-03-18T14:34:29.305Z,79
2023-03-18T14:35:35.463Z,78
2023-03-18T14:36:41.572Z,76.5
2023-03-18T14:38:53.858Z,75.5
2023-03-18T14:39:59.015Z,79
2023-03-18T14:41:05.221Z,77.5
2023-03-18T14:43:17.465Z,78.5
2023-03-18T14:44:23.629Z,78
2023-03-18T14:45:29.841Z,83.5
2023-03-18T14:47:42.067Z,77
2023-03-18T14:48:48.192Z,78
2023-03-18T14:49:54.294Z,80
2023-03-18T14:51:00.569Z,79
2023-03-18T14:52:06.599Z,78
2023-03-18T14:53:12.818Z,78.5
2023-03-18T14:54:17.876Z,82
2023-03-18T14:55:24.081Z,83.5
2023-03-18T14:56:30.169Z,80.5
2023-03-18T14:57:36.349Z,81
2023-03-18T14:59:48.618Z,80.5
2023-03-18T15:00:54.740Z,80.5
2023-03-18T15:02:00.883Z,81
2023-03-18T15:03:07.095Z,79.5
2023-03-18T15:05:19.354Z,81
2023-03-18T15:07:31.732Z,79
2023-03-18T15:08:36.750Z,77.5
2023-03-18T15:09:42.937Z,77
2023-03-18T15:10:49.071Z,80
2023-03-18T15:11:55.206Z,80.5
2023-03-18T15:13:01.343Z,80
2023-03-18T15:14:07.530Z,80.5
2023-03-18T15:16:19.771Z,81.5
2023-03-18T15:17:25.896Z,80.5
2023-03-18T15:18:32.151Z,80
2023-03-18T15:19:38.182Z,82.5
2023-03-18T15:20:44.328Z,84
2023-03-18T15:21:50.466Z,82.5
2023-03-18T15:22:55.629Z,83
2023-03-18T15:24:01.770Z,86
2023-03-18T15:25:07.924Z,85
2023-03-18T15:26:14.057Z,88
2023-03-18T15:27:20.254Z,87.5
2023-03-18T15:28:26.345Z,86.5
2023-03-18T15:29:32.531Z,88.5
2023-03-18T15:30:37.707Z,89.5
2023-03-18T15:32:48.960Z,87
2023-03-18T15:33:55.151Z,87.5
2023-03-18T15:35:01.249Z,88.5
2023-03-18T15:36:07.405Z,95
2023-03-18T15:37:13.533Z,92
2023-03-18T15:38:19.671Z,90.5
2023-03-18T15:39:25.820Z,91
2023-03-18T15:40:31.970Z,90.5
2023-03-18T15:41:38.149Z,91.5
2023-03-18T15:43:50.435Z,90.5
2023-03-18T15:44:56.534Z,91
2023-03-18T15:46:01.756Z,90.5
2023-03-18T15:47:07.849Z,89.5
2023-03-18T15:49:20.149Z,91.5
2023-03-18T15:50:25.303Z,92
2023-03-18T15:51:30.454Z,90
2023-03-18T15:52:36.610Z,90.5
2023-03-18T15:53:42.738Z,92
2023-03-18T15:55:55.043Z,91
2023-03-18T15:57:01.178Z,92
2023-03-18T15:58:07.305Z,91
2023-03-18T15:59:13.533Z,90.5
2023-03-18T16:00:19.597Z,92
2023-03-18T16:01:25.736Z,90.5
2023-03-18T16:02:31.978Z,90
2023-03-18T16:03:38.030Z,90.5
2023-03-18T16:05:50.380Z,92.5
2023-03-18T16:06:55.614Z,91.5
2023-03-18T16:08:01.777Z,94
2023-03-18T16:09:07.757Z,92.5
2023-03-18T16:10:13.911Z,92.5
2023-03-18T16:11:20.145Z,93
2023-03-18T16:12:26.196Z,94
2023-03-18T16:13:32.320Z,92.5
2023-03-18T16:14:38.487Z,93
2023-03-18T16:15:44.790Z,94
2023-03-18T16:16:50.763Z,95.5
2023-03-18T16:17:56.901Z,96
2023-03-18T16:19:02.073Z,94
2023-03-18T16:20:07.223Z,94.5
2023-03-18T16:23:25.683Z,94
2023-03-18T16:24:30.868Z,95.5
2023-03-18T16:25:37.028Z,94.5
2023-03-18T16:26:43.126Z,94
2023-03-18T16:27:49.269Z,95
2023-03-18T16:28:55.394Z,96
2023-03-18T16:30:01.537Z,95.5
2023-03-18T16:31:07.714Z,95.5
2023-03-18T16:32:13.901Z,97.5
2023-03-18T16:33:19.013Z,95.5
2023-03-18T16:34:24.139Z,96.5
2023-03-18T16:35:30.443Z,96
2023-03-18T16:36:36.506Z,97.5
2023-03-18T16:39:54.860Z,95.5
2023-03-18T16:41:01.004Z,97
2023-03-18T16:42:07.213Z,99.5
2023-03-18T16:43:13.288Z,98.5
2023-03-18T16:44:19.446Z,97
2023-03-18T16:45:25.680Z,97
2023-03-18T16:46:31.721Z,96.5
2023-03-18T16:47:37.902Z,95.5
2023-03-18T16:48:44.154Z,96.5
2023-03-18T16:49:50.323Z,96.5
2023-03-18T16:50:56.416Z,96.5
2023-03-18T16:52:02.575Z,97
2023-03-18T16:53:08.697Z,98
2023-03-18T16:55:21.050Z,98
2023-03-18T16:57:33.363Z,98
2023-03-18T16:58:39.536Z,98
2023-03-18T16:59:45.552Z,98.5
2023-03-18T17:00:51.736Z,99.5
2023-03-18T17:01:57.894Z,98
2023-03-18T17:03:03.028Z,98
2023-03-18T17:04:09.143Z,98
2023-03-18T17:05:15.350Z,98.5
2023-03-18T17:06:21.443Z,99
2023-03-18T17:07:27.579Z,98
2023-03-18T17:08:33.732Z,99.5
2023-03-18T17:09:39.865Z,99.5
2023-03-18T17:11:52.155Z,99.5
2023-03-18T17:12:58.291Z,99.5
2023-03-18T17:14:04.473Z,99.5
2023-03-18T17:15:10.610Z,99.5
2023-03-18T17:16:16.728Z,99.5
2023-03-18T17:17:21.882Z,99.5
2023-03-18T17:18:28.013Z,99.5
2023-03-18T17:20:40.310Z,99.5
2023-03-18T17:21:46.454Z,99.5
2023-03-18T17:22:52.601Z,99.5
2023-03-18T17:23:58.745Z,99.5
2023-03-18T17:25:05.014Z,99.5
2023-03-18T17:26:11.154Z,99.5
2023-03-18T17:29:29.763Z,99.5
2023-03-18T17:30:35.744Z,99.5
2023-03-18T17:31:41.006Z,99.5
2023-03-18T17:32:47.033Z,99.5
2023-03-18T17:33:53.228Z,99.5