createdAt,value
2022-11-06T00:00:58.456Z,95285.03
2022-11-06T00:03:26.409Z,95288.97
2022-11-06T00:06:11.835Z,95285.41
2022-11-06T00:08:41.646Z,95268.47
2022-11-06T00:11:11.244Z,95268.06
2022-11-06T00:13:39.412Z,95265.78
2022-11-06T00:16:10.514Z,95261.88
2022-11-06T00:18:38.866Z,95267.28
2022-11-06T00:21:10.941Z,95268.88
2022-11-06T00:23:38.652Z,95272.63
2022-11-06T00:26:07.666Z,95278.19
2022-11-06T00:28:35.410Z,95283.75
2022-11-06T00:31:03.954Z,95283.09
2022-11-06T00:33:33.538Z,95266.72
2022-11-06T00:36:03.862Z,95264.22
2022-11-06T00:38:31.773Z,95260.88
2022-11-06T00:41:03.207Z,95254.47
2022-11-06T00:43:31.266Z,95261.13
2022-11-06T00:46:02.490Z,95264.44
2022-11-06T00:48:30.479Z,95272.88
2022-11-06T00:51:04.482Z,95266.63
2022-11-06T00:53:32.324Z,95272.44
2022-11-06T00:56:05.979Z,95271.34
2022-11-06T00:58:33.791Z,95268.22
2022-11-06T01:01:07.991Z,95266.53
2022-11-06T01:03:35.762Z,95269.22
2022-11-06T01:06:10.267Z,95267.41
2022-11-06T01:08:38.331Z,95261.81
2022-11-06T01:11:10.776Z,95258.25
2022-11-06T01:13:38.564Z,95259.13
2022-11-06T01:16:07.346Z,95257.06
2022-11-06T01:18:37.512Z,95251.63
2022-11-06T01:21:06.486Z,95251.53
2022-11-06T01:23:35.686Z,95243.94
2022-11-06T01:26:05.419Z,95243.50
2022-11-06T01:28:33.578Z,95228.38
2022-11-06T01:31:03.981Z,95230.28
2022-11-06T01:33:31.740Z,95231.09
2022-11-06T01:35:59.536Z,95236.25
2022-11-06T01:38:27.323Z,95231.44
2022-11-06T01:40:56.766Z,95234.94
2022-11-06T01:43:27.713Z,95229.50
2022-11-06T01:45:56.459Z,95233.84
2022-11-06T01:48:25.741Z,95230.13
2022-11-06T01:50:55.306Z,95228.88
2022-11-06T01:53:23.863Z,95231.94
2022-11-06T01:55:53.583Z,95236.03
2022-11-06T01:58:24.220Z,95235.41
2022-11-06T02:00:52.193Z,95228.16
2022-11-06T02:03:20.296Z,95228.34
2022-11-06T02:05:48.221Z,95230.03
2022-11-06T02:08:19.776Z,95234.13
2022-11-06T02:10:47.954Z,95230.41
2022-11-06T02:13:28.608Z,95228.34
2022-11-06T02:16:01.746Z,95218.75
2022-11-06T02:18:44.468Z,95219.53
2022-11-06T02:21:26.102Z,95211.41
2022-11-06T02:24:11.993Z,95220.03
2022-11-06T02:27:11.464Z,95213.19
2022-11-06T02:29:46.258Z,95207.00
2022-11-06T02:32:18.424Z,95194.94
2022-11-06T02:34:46.168Z,95187.69
2022-11-06T02:37:16.001Z,95194.56
2022-11-06T02:39:45.141Z,95190.59
2022-11-06T02:42:16.647Z,95195.31
2022-11-06T02:44:44.644Z,95195.19
2022-11-06T02:47:15.362Z,95183.56
2022-11-06T02:49:47.269Z,95183.75
2022-11-06T02:52:17.578Z,95194.69
2022-11-06T02:54:48.710Z,95185.59
2022-11-06T02:57:18.684Z,95194.25
2022-11-06T02:59:51.040Z,95201.66
2022-11-06T03:02:21.749Z,95197.75
2022-11-06T03:04:53.756Z,95195.19
2022-11-06T03:07:25.871Z,95202.34
2022-11-06T03:09:53.401Z,95180.03
2022-11-06T03:12:26.333Z,95179.06
2022-11-06T03:14:58.854Z,95178.69
2022-11-06T03:17:32.720Z,95168.81
2022-11-06T03:20:07.351Z,95168.69
2022-11-06T03:22:40.357Z,95171.69
2022-11-06T03:25:16.991Z,95158.78
2022-11-06T03:27:51.441Z,95163.81
2022-11-06T03:30:19.230Z,95169.47
2022-11-06T03:32:50.356Z,95162.66
2022-11-06T03:35:23.274Z,95159.59
2022-11-06T03:37:56.414Z,95165.59
2022-11-06T03:40:25.664Z,95156.94
2022-11-06T03:42:57.354Z,95147.19
2022-11-06T03:45:25.811Z,95160.53
2022-11-06T03:47:57.746Z,95152.91
2022-11-06T03:50:28.961Z,95153.31
2022-11-06T03:53:00.298Z,95157.56
2022-11-06T03:55:30.727Z,95163.50
2022-11-06T03:58:03.810Z,95160.44
2022-11-06T04:00:33.007Z,95153.16
2022-11-06T04:03:05.761Z,95152.91
2022-11-06T04:05:35.670Z,95163.06
2022-11-06T04:08:20.763Z,95152.97
2022-11-06T04:11:24.279Z,95146.81
2022-11-06T04:14:01.082Z,95146.56
2022-11-06T04:16:33.068Z,95136.78
2022-11-06T04:19:00.984Z,95143.44
2022-11-06T04:21:39.803Z,95158.28
2022-11-06T04:24:29.837Z,95149.88
2022-11-06T04:27:13.163Z,95147.78
2022-11-06T04:29:50.419Z,95154.03
2022-11-06T04:32:22.838Z,95158.75
2022-11-06T04:34:57.995Z,95147.56
2022-11-06T04:37:30.359Z,95154.69
2022-11-06T04:40:02.499Z,95150.75
2022-11-06T04:42:30.680Z,95149.91
2022-11-06T04:45:02.757Z,95137.94
2022-11-06T04:47:30.250Z,95143.31
2022-11-06T04:50:00.268Z,95138.78
2022-11-06T04:52:29.416Z,95134.50
2022-11-06T04:54:57.786Z,95130.78
2022-11-06T04:57:25.873Z,95144.81
2022-11-06T04:59:53.948Z,95141.25
2022-11-06T05:02:23.078Z,95134.88
2022-11-06T05:04:50.815Z,95135.06
2022-11-06T05:07:18.667Z,95134.56
2022-11-06T05:09:46.744Z,95137.88
2022-11-06T05:12:14.611Z,95129.84
2022-11-06T05:14:42.392Z,95125.63
2022-11-06T05:17:10.095Z,95135.50
2022-11-06T05:19:39.229Z,95124.59
2022-11-06T05:22:24.495Z,95117.38
2022-11-06T05:24:52.357Z,95113.22
2022-11-06T05:27:20.092Z,95103.28
2022-11-06T05:29:47.886Z,95109.53
2022-11-06T05:32:15.693Z,95102.28
2022-11-06T05:34:45.954Z,95111.44
2022-11-06T05:37:13.802Z,95112.69
2022-11-06T05:39:42.123Z,95100.72
2022-11-06T05:42:10.169Z,95099.91
2022-11-06T05:44:38.459Z,95102.69
2022-11-06T05:47:06.155Z,95100.25
2022-11-06T05:49:33.857Z,95102.31
2022-11-06T05:52:02.943Z,95096.69
2022-11-06T05:54:30.652Z,95090.31
2022-11-06T05:56:58.380Z,95083.72
2022-11-06T05:59:26.075Z,95086.22
2022-11-06T06:01:53.943Z,95081.03
2022-11-06T06:04:21.740Z,95088.34
2022-11-06T06:06:49.657Z,95087.34
2022-11-06T06:09:18.824Z,95089.72
2022-11-06T06:11:46.595Z,95086.16
2022-11-06T06:14:14.298Z,95090.41
2022-11-06T06:16:42.007Z,95083.94
2022-11-06T06:19:09.753Z,95075.41
2022-11-06T06:21:37.714Z,95076.72
2022-11-06T06:24:06.523Z,95067.00
2022-11-06T06:26:35.955Z,95071.38
2022-11-06T06:29:04.425Z,95055.28
2022-11-06T06:31:32.395Z,95056.56
2022-11-06T06:34:00.291Z,95061.19
2022-11-06T06:36:28.028Z,95046.00
2022-11-06T06:38:55.717Z,95042.38
2022-11-06T06:41:23.448Z,95034.22
2022-11-06T06:43:52.584Z,95026.88
2022-11-06T06:46:20.304Z,95019.53
2022-11-06T06:48:48.022Z,95024.13
2022-11-06T06:51:19.670Z,95022.34
2022-11-06T06:53:51.190Z,95029.66
2022-11-06T06:56:18.972Z,95021.66
2022-11-06T06:58:46.693Z,95032.66
2022-11-06T07:01:16.003Z,95021.97
2022-11-06T07:03:43.743Z,95024.72
2022-11-06T07:06:11.478Z,95035.94
2022-11-06T07:08:39.307Z,95032.94
2022-11-06T07:11:09.624Z,95032.59
2022-11-06T07:13:37.391Z,95030.97
2022-11-06T07:16:05.604Z,95042.38
2022-11-06T07:18:34.719Z,95050.47
2022-11-06T07:21:04.978Z,95050.94
2022-11-06T07:23:32.687Z,95057.00
2022-11-06T07:26:00.345Z,95064.41
2022-11-06T07:28:28.044Z,95061.78
2022-11-06T07:30:59.232Z,95075.28
2022-11-06T07:33:26.993Z,95067.97
2022-11-06T07:35:56.046Z,95057.53
2022-11-06T07:38:23.804Z,95048.50
2022-11-06T07:40:51.476Z,95051.25
2022-11-06T07:43:19.151Z,95043.22
2022-11-06T07:45:46.831Z,95049.06
2022-11-06T07:48:14.901Z,95036.28
2022-11-06T07:50:42.840Z,95038.00
2022-11-06T07:53:12.374Z,95045.25
2022-11-06T07:55:42.382Z,95050.44
2022-11-06T07:58:10.495Z,95038.06
2022-11-06T08:00:38.426Z,95034.78
2022-11-06T08:03:06.173Z,95026.56
2022-11-06T08:05:33.884Z,95023.31
2022-11-06T08:08:01.510Z,95015.91
2022-11-06T08:10:30.687Z,95015.94
2022-11-06T08:13:00.662Z,94999.78
2022-11-06T08:15:28.426Z,94993.59
2022-11-06T08:17:56.116Z,94993.59
2022-11-06T08:20:23.977Z,94996.69
2022-11-06T08:22:51.691Z,95013.91
2022-11-06T08:25:19.529Z,95022.19
2022-11-06T08:27:48.717Z,95018.06
2022-11-06T08:30:16.743Z,95004.78
2022-11-06T08:32:45.043Z,95011.41
2022-11-06T08:35:12.797Z,95009.09
2022-11-06T08:37:40.487Z,95006.78
2022-11-06T08:40:09.600Z,95000.94
2022-11-06T08:42:37.591Z,94987.56
2022-11-06T08:45:07.888Z,94996.66
2022-11-06T08:47:35.627Z,95001.00
2022-11-06T08:50:03.494Z,94997.38
2022-11-06T08:52:34.192Z,94977.78
2022-11-06T08:55:03.197Z,94979.41
2022-11-06T08:57:31.124Z,94981.41
2022-11-06T08:59:59.036Z,94968.84
2022-11-06T09:02:28.314Z,94960.47
2022-11-06T09:04:56.146Z,94958.09
2022-11-06T09:07:24.044Z,94954.50
2022-11-06T09:09:51.759Z,94949.84
2022-11-06T09:12:19.671Z,94947.34
2022-11-06T09:14:47.598Z,94938.25
2022-11-06T09:17:15.528Z,94931.41
2022-11-06T09:19:44.723Z,94927.72
2022-11-06T09:22:12.682Z,94922.00
2022-11-06T09:25:01.958Z,94922.22
2022-11-06T09:27:29.004Z,94917.38
2022-11-06T09:29:56.869Z,94915.75
2022-11-06T09:32:24.755Z,94916.03
2022-11-06T09:34:54.166Z,94915.59
2022-11-06T09:37:22.082Z,94909.38
2022-11-06T09:39:50.053Z,94910.69
2022-11-06T09:42:24.079Z,94913.16
2022-11-06T09:45:01.681Z,94911.31
2022-11-06T09:47:34.956Z,94904.09
2022-11-06T09:50:05.257Z,94904.72
2022-11-06T09:52:36.032Z,94896.13
2022-11-06T09:55:06.343Z,94883.84
2022-11-06T09:57:37.659Z,94889.03
2022-11-06T10:00:08.357Z,94876.38
2022-11-06T10:02:42.226Z,94872.34
2022-11-06T10:05:16.091Z,94872.88
2022-11-06T10:07:44.998Z,94864.69
2022-11-06T10:10:16.330Z,94852.72
2022-11-06T10:13:04.022Z,94850.09
2022-11-06T10:15:33.664Z,94849.63
2022-11-06T10:18:08.256Z,94850.84
2022-11-06T10:20:45.033Z,94834.78
2022-11-06T10:23:20.025Z,94827.22
2022-11-06T10:25:55.735Z,94823.03
2022-11-06T10:28:52.785Z,94808.03
2022-11-06T10:31:27.817Z,94796.56
2022-11-06T10:33:59.695Z,94791.25
2022-11-06T10:36:32.550Z,94794.28
2022-11-06T10:39:01.064Z,94797.59
2022-11-06T10:41:33.077Z,94792.38
2022-11-06T10:44:04.495Z,94792.22
2022-11-06T10:46:37.010Z,94788.75
2022-11-06T10:49:12.524Z,94786.69
2022-11-06T10:52:02.462Z,94786.44
2022-11-06T10:54:41.366Z,94782.75
2022-11-06T10:57:22.071Z,94779.94
2022-11-06T10:59:49.931Z,94780.44
2022-11-06T11:02:25.120Z,94777.97
2022-11-06T11:04:57.721Z,94757.50
2022-11-06T11:07:28.168Z,94770.19
2022-11-06T11:09:55.860Z,94755.81
2022-11-06T11:12:26.965Z,94751.22
2022-11-06T11:15:16.208Z,94761.91
2022-11-06T11:17:44.246Z,94752.06
2022-11-06T11:20:32.296Z,94739.31
2022-11-06T11:23:16.083Z,94746.25
2022-11-06T11:25:45.571Z,94734.47
2022-11-06T11:28:23.109Z,94722.16
2022-11-06T11:30:59.998Z,94729.16
2022-11-06T11:33:27.869Z,94713.50
2022-11-06T11:35:55.824Z,94706.91
2022-11-06T11:38:26.174Z,94704.03
2022-11-06T11:41:08.146Z,94699.94
2022-11-06T11:43:38.086Z,94693.34
2022-11-06T11:46:16.395Z,94683.28
2022-11-06T11:48:46.110Z,94679.31
2022-11-06T11:51:30.303Z,94673.84
2022-11-06T11:54:05.035Z,94668.44
2022-11-06T11:57:02.807Z,94679.50
2022-11-06T11:59:22.957Z,94674.47
2022-11-06T12:01:51.167Z,94672.19
2022-11-06T12:04:22.928Z,94668.97
2022-11-06T12:06:59.443Z,94673.09
2022-11-06T12:09:30.021Z,94671.66
2022-11-06T12:12:00.057Z,94677.53
2022-11-06T12:14:34.465Z,94682.16
2022-11-06T12:17:07.399Z,94667.72
2022-11-06T12:19:37.089Z,94662.78
2022-11-06T12:22:08.245Z,94659.50
2022-11-06T12:24:42.784Z,94661.00
2022-11-06T12:27:15.526Z,94657.41
2022-11-06T12:29:44.814Z,94661.59
2022-11-06T12:32:23.774Z,94672.59
2022-11-06T12:34:55.426Z,94682.75
2022-11-06T12:37:26.077Z,94677.31
2022-11-06T12:39:58.853Z,94685.47
2022-11-06T12:42:29.496Z,94684.94
2022-11-06T12:44:57.186Z,94678.25
2022-11-06T12:47:33.367Z,94669.09
2022-11-06T12:50:18.900Z,94666.13
2022-11-06T12:53:06.227Z,94650.63
2022-11-06T12:55:36.762Z,94640.56
2022-11-06T12:58:16.815Z,94639.72
2022-11-06T13:00:54.699Z,94639.16
2022-11-06T13:03:44.668Z,94648.16
2022-11-06T13:06:16.044Z,94639.97
2022-11-06T13:08:52.011Z,94622.28
2022-11-06T13:11:30.950Z,94611.63
2022-11-06T13:14:08.278Z,94611.94
2022-11-06T13:16:41.052Z,94602.91
2022-11-06T13:19:14.485Z,94592.56
2022-11-06T13:22:02.941Z,94579.41
2022-11-06T13:24:35.196Z,94582.81
2022-11-06T13:27:04.913Z,94575.97
2022-11-06T13:29:33.420Z,94562.59
2022-11-06T13:32:05.861Z,94558.75
2022-11-06T13:34:37.441Z,94559.84
2022-11-06T13:37:09.732Z,94565.31
2022-11-06T13:39:38.579Z,94563.91
2022-11-06T13:42:19.175Z,94556.75
2022-11-06T13:44:47.257Z,94550.78
2022-11-06T13:47:18.829Z,94549.97
2022-11-06T13:49:55.903Z,94557.03
2022-11-06T13:52:30.136Z,94553.44
2022-11-06T13:55:06.527Z,94556.13
2022-11-06T14:03:51.996Z,94562.94
2022-11-06T14:06:33.346Z,94557.72
2022-11-06T14:09:02.907Z,94560.75
2022-11-06T14:11:32.729Z,94555.22
2022-11-06T14:14:02.607Z,94557.66
2022-11-06T14:16:57.751Z,94562.81
2022-11-06T14:22:37.113Z,94550.75
2022-11-06T14:25:47.251Z,94555.59
2022-11-06T14:28:30.861Z,94559.03
2022-11-06T14:31:19.277Z,94547.84
2022-11-06T14:34:02.484Z,94548.44
2022-11-06T14:36:33.894Z,94544.53
2022-11-06T14:39:04.343Z,94543.41
2022-11-06T14:42:00.978Z,94537.38
2022-11-06T14:44:43.981Z,94538.97
2022-11-06T14:47:24.248Z,94534.59
2022-11-06T14:49:54.065Z,94534.59
2022-11-06T14:52:23.282Z,94537.84
2022-11-06T14:55:00.677Z,94535.81
2022-11-06T14:57:48.991Z,94535.50
2022-11-06T15:00:35.909Z,94537.69
2022-11-06T15:03:05.265Z,94548.25
2022-11-06T15:05:42.154Z,94538.19
2022-11-06T15:08:10.706Z,94546.50
2022-11-06T15:10:58.536Z,94546.72
2022-11-06T15:13:30.091Z,94550.28
2022-11-06T15:16:10.972Z,94538.16
2022-11-06T15:18:40.061Z,94525.97
2022-11-06T15:21:09.695Z,94537.44
2022-11-06T15:23:42.211Z,94536.66
2022-11-06T15:26:18.600Z,94538.25
2022-11-06T15:28:48.700Z,94541.09
2022-11-06T15:31:18.732Z,94544.13
2022-11-06T15:33:56.664Z,94545.44
2022-11-06T15:36:25.196Z,94549.69
2022-11-06T15:38:53.161Z,94540.75
2022-11-06T15:41:24.689Z,94537.41
2022-11-06T15:43:54.972Z,94547.28
2022-11-06T15:46:25.921Z,94547.53
2022-11-06T15:49:18.126Z,94544.16
2022-11-06T15:51:52.843Z,94557.69
2022-11-06T15:54:40.287Z,94542.88
2022-11-06T16:01:12.364Z,94548.72
2022-11-06T16:03:46.552Z,94544.28
2022-11-06T16:06:14.625Z,94537.03
2022-11-06T16:08:43.139Z,94552.00
2022-11-06T16:11:13.653Z,94548.03
2022-11-06T16:13:42.149Z,94569.50
2022-11-06T16:16:33.230Z,94574.13
2022-11-06T16:19:01.407Z,94575.47
2022-11-06T16:21:31.743Z,94564.06
2022-11-06T16:24:01.556Z,94568.56
2022-11-06T16:26:37.532Z,94568.00
2022-11-06T16:29:10.939Z,94570.69
2022-11-06T16:31:40.763Z,94568.47
2022-11-06T16:34:21.812Z,94568.72
2022-11-06T16:36:52.231Z,94576.50
2022-11-06T16:39:49.176Z,94572.03
2022-11-06T16:42:25.857Z,94582.69
2022-11-06T16:45:01.874Z,94579.06
2022-11-06T16:47:31.156Z,94579.19
2022-11-06T16:49:59.740Z,94570.25
2022-11-06T16:52:32.196Z,94584.84
2022-11-06T16:55:01.825Z,94587.81
2022-11-06T16:57:31.939Z,94596.06
2022-11-06T17:00:05.327Z,94587.72
2022-11-06T17:02:38.233Z,94584.56
2022-11-06T17:05:13.161Z,94582.91
2022-11-06T17:07:41.693Z,94578.19
2022-11-06T17:10:36.892Z,94583.13
2022-11-06T17:13:13.821Z,94581.75
2022-11-06T17:15:42.359Z,94585.38
2022-11-06T17:18:16.909Z,94586.09
2022-11-06T17:20:49.162Z,94591.84
2022-11-06T17:23:17.749Z,94590.81
2022-11-06T17:25:46.581Z,94601.63
2022-11-06T17:28:14.534Z,94599.16
2022-11-06T17:30:42.547Z,94599.28
2022-11-06T17:33:10.639Z,94597.28
2022-11-06T17:35:40.051Z,94598.13
2022-11-06T17:38:07.988Z,94598.13
2022-11-06T17:40:35.957Z,94597.28
2022-11-06T17:43:03.901Z,94606.72
2022-11-06T17:45:32.097Z,94606.47
2022-11-06T17:47:59.934Z,94605.63
2022-11-06T17:50:27.835Z,94603.28
2022-11-06T17:52:57.086Z,94607.53
2022-11-06T17:55:24.961Z,94616.00
2022-11-06T17:57:52.868Z,94616.81
2022-11-06T18:00:21.046Z,94618.25
2022-11-06T18:03:00.932Z,94617.44
2022-11-06T18:05:29.694Z,94611.41
2022-11-06T18:07:58.936Z,94612.13
2022-11-06T18:10:30.418Z,94615.19
2022-11-06T18:12:58.630Z,94610.13
2022-11-06T18:15:26.405Z,94615.78
2022-11-06T18:17:54.270Z,94626.59
2022-11-06T18:20:22.141Z,94622.84
2022-11-06T18:22:50.021Z,94619.06
2022-11-06T18:25:19.373Z,94622.72
2022-11-06T18:27:47.224Z,94618.34
2022-11-06T18:30:15.210Z,94619.63
2022-11-06T18:32:43.007Z,94623.41
2022-11-06T18:35:11.004Z,94626.13
2022-11-06T18:37:38.941Z,94625.53
2022-11-06T18:40:07.600Z,94628.00
2022-11-06T18:42:36.940Z,94626.38
2022-11-06T18:45:05.253Z,94621.19
2022-11-06T18:47:33.063Z,94630.69
2022-11-06T18:50:01.036Z,94636.25
2022-11-06T18:52:55.824Z,94640.84
2022-11-06T18:55:16.590Z,94645.44
2022-11-06T18:57:45.551Z,94644.84
2022-11-06T19:00:14.891Z,94654.38
2022-11-06T19:02:42.673Z,94655.81
2022-11-06T19:05:10.657Z,94650.97
2022-11-06T19:07:38.252Z,94644.88
2022-11-06T19:10:07.060Z,94640.59
2022-11-06T19:12:34.733Z,94656.16
2022-11-06T19:15:03.892Z,94655.69
2022-11-06T19:17:31.647Z,94648.97
2022-11-06T19:19:59.774Z,94643.09
2022-11-06T19:22:29.361Z,94657.22
2022-11-06T19:24:57.127Z,94658.19
2022-11-06T19:27:24.792Z,94658.75
2022-11-06T19:29:52.611Z,94656.63
2022-11-06T19:32:21.754Z,94651.81
2022-11-06T19:34:49.407Z,94659.69
2022-11-06T19:37:17.082Z,94660.06
2022-11-06T19:39:44.784Z,94662.03
2022-11-06T19:42:12.459Z,94665.72
2022-11-06T19:44:40.113Z,94668.78
2022-11-06T19:47:07.786Z,94674.53
2022-11-06T19:49:36.916Z,94671.34
2022-11-06T19:52:41.562Z,94674.19
2022-11-06T19:54:52.683Z,94681.38
2022-11-06T19:57:40.476Z,94687.13
2022-11-06T20:00:11.382Z,94680.50
2022-11-06T20:02:39.449Z,94687.56
2022-11-06T20:05:09.220Z,94689.34
2022-11-06T20:07:37.792Z,94686.16
2022-11-06T20:10:06.123Z,94696.75
2022-11-06T20:12:33.922Z,94705.47
2022-11-06T20:15:01.642Z,94708.19
2022-11-06T20:17:29.248Z,94714.19
2022-11-06T20:19:56.911Z,94711.84
2022-11-06T20:22:26.064Z,94713.03
2022-11-06T20:24:53.796Z,94714.44
2022-11-06T20:27:21.478Z,94713.38
2022-11-06T20:29:49.165Z,94711.47
2022-11-06T20:32:19.273Z,94721.50
2022-11-06T20:34:48.084Z,94709.09
2022-11-06T20:37:15.829Z,94722.78
2022-11-06T20:39:45.423Z,94719.59
2022-11-06T20:42:13.068Z,94713.91
2022-11-06T20:44:40.753Z,94715.09
2022-11-06T20:47:08.410Z,94729.34
2022-11-06T20:49:37.852Z,94725.91
2022-11-06T20:52:14.814Z,94727.31
2022-11-06T20:54:47.422Z,94736.63
2022-11-06T20:57:15.271Z,94741.81
2022-11-06T20:59:43.189Z,94747.00
2022-11-06T21:02:11.795Z,94747.84
2022-11-06T21:04:39.780Z,94751.69
2022-11-06T21:07:07.473Z,94750.66
2022-11-06T21:09:35.243Z,94755.59
2022-11-06T21:12:04.618Z,94766.47
2022-11-06T21:14:32.468Z,94755.34
2022-11-06T21:17:01.941Z,94758.97
2022-11-06T21:19:29.752Z,94763.94
2022-11-06T21:21:58.416Z,94758.50
2022-11-06T21:24:26.327Z,94758.25
2022-11-06T21:26:55.972Z,94758.84
2022-11-06T21:29:25.855Z,94753.97
2022-11-06T21:31:54.501Z,94752.69
2022-11-06T21:34:22.229Z,94759.25
2022-11-06T21:36:49.937Z,94761.25
2022-11-06T21:39:19.180Z,94764.88
2022-11-06T21:41:47.671Z,94777.16
2022-11-06T21:44:16.774Z,94780.47
2022-11-06T21:46:46.360Z,94780.78
2022-11-06T21:49:14.496Z,94791.28
2022-11-06T21:51:42.652Z,94787.66
2022-11-06T21:54:28.991Z,94792.63
2022-11-06T21:56:56.647Z,94792.63
2022-11-06T21:59:26.359Z,94789.91
2022-11-06T22:01:55.488Z,94795.91
2022-11-06T22:04:23.365Z,94793.53
2022-11-06T22:06:52.425Z,94802.00
2022-11-06T22:09:25.043Z,94787.94
2022-11-06T22:11:53.402Z,94796.09
2022-11-06T22:14:21.181Z,94804.09
2022-11-06T22:16:49.851Z,94811.41
2022-11-06T22:19:18.913Z,94804.69
2022-11-06T22:21:46.679Z,94815.28
2022-11-06T22:24:14.742Z,94809.84
2022-11-06T22:26:42.579Z,94812.00
2022-11-06T22:29:14.126Z,94815.56
2022-11-06T22:31:42.464Z,94818.53
2022-11-06T22:34:12.634Z,94816.03
2022-11-06T22:36:42.168Z,94807.03
2022-11-06T22:39:11.331Z,94805.41
2022-11-06T22:41:39.621Z,94808.13
2022-11-06T22:44:07.971Z,94804.84
2022-11-06T22:46:35.801Z,94804.25
2022-11-06T22:49:04.199Z,94808.63
2022-11-06T22:51:33.035Z,94810.28
2022-11-06T22:54:03.044Z,94813.56
2022-11-06T22:56:31.633Z,94802.94
2022-11-06T22:59:01.073Z,94800.22
2022-11-06T23:01:30.466Z,94804.94
2022-11-06T23:04:01.335Z,94811.75
2022-11-06T23:06:29.285Z,94808.78
2022-11-06T23:08:56.976Z,94804.53
2022-11-06T23:11:27.449Z,94814.88
2022-11-06T23:13:55.336Z,94816.78
2022-11-06T23:16:38.949Z,94828.47
2022-11-06T23:19:06.720Z,94814.88
2022-11-06T23:21:34.417Z,94827.41
2022-11-06T23:24:02.224Z,94833.19
2022-11-06T23:26:31.342Z,94830.47
2022-11-06T23:28:59.088Z,94832.13
2022-11-06T23:31:26.799Z,94830.72
2022-11-06T23:33:54.486Z,94835.09
2022-11-06T23:36:22.320Z,94834.28
2022-11-06T23:38:50.029Z,94835.91
2022-11-06T23:41:35.410Z,94837.56
2022-11-06T23:44:04.823Z,94837.31
2022-11-06T23:46:32.954Z,94836.25
2022-11-06T23:49:01.001Z,94843.34
2022-11-06T23:51:28.969Z,94848.22
2022-11-06T23:53:56.680Z,94843.59
2022-11-06T23:56:24.350Z,94850.09
2022-11-06T23:58:52.037Z,94846.47
