createdAt,value
2018-07-20T00:00:23.717Z,8.30
2018-07-20T00:02:52.825Z,9.00
2018-07-20T00:05:21.921Z,10.23
2018-07-20T00:07:51.017Z,10.93
2018-07-20T00:10:20.102Z,8.17
2018-07-20T00:12:49.193Z,10.57
2018-07-20T00:15:18.289Z,11.37
2018-07-20T00:17:47.381Z,8.83
2018-07-20T00:20:16.485Z,11.03
2018-07-20T00:22:45.577Z,14.00
2018-07-20T00:25:14.666Z,8.13
2018-07-20T00:27:43.807Z,8.27
2018-07-20T00:30:12.893Z,8.60
2018-07-20T00:32:42.139Z,8.43
2018-07-20T00:35:11.254Z,7.53
2018-07-20T00:37:40.353Z,9.57
2018-07-20T00:40:09.469Z,10.33
2018-07-20T00:42:38.553Z,10.37
2018-07-20T00:45:07.932Z,8.83
2018-07-20T00:47:37.021Z,9.97
2018-07-20T00:50:06.878Z,9.00
2018-07-20T00:52:35.965Z,9.03
2018-07-20T00:55:05.137Z,9.83
2018-07-20T00:57:34.236Z,9.97
2018-07-20T01:00:03.377Z,9.60
2018-07-20T01:02:32.469Z,7.83
2018-07-20T01:05:01.553Z,9.70
2018-07-20T01:07:30.651Z,8.10
2018-07-20T01:09:59.738Z,8.27
2018-07-20T01:12:28.825Z,11.87
2018-07-20T01:14:57.929Z,9.50
2018-07-20T01:17:27.065Z,12.97
2018-07-20T01:19:56.181Z,7.63
2018-07-20T01:22:25.285Z,8.60
2018-07-20T01:24:54.385Z,13.13
2018-07-20T01:27:23.477Z,10.60
2018-07-20T01:29:52.573Z,7.97
2018-07-20T01:32:21.674Z,11.80
2018-07-20T01:34:50.790Z,9.03
2018-07-20T01:37:19.933Z,12.20
2018-07-20T01:39:49.013Z,9.03
2018-07-20T01:42:18.394Z,9.30
2018-07-20T01:44:47.502Z,10.43
2018-07-20T01:47:16.637Z,8.87
2018-07-20T01:49:45.713Z,9.23
2018-07-20T01:52:14.812Z,11.47
2018-07-20T01:54:43.921Z,9.83
2018-07-20T01:57:13.005Z,12.27
2018-07-20T01:59:42.125Z,11.10
2018-07-20T02:02:11.221Z,11.60
2018-07-20T02:04:40.313Z,10.90
2018-07-20T02:07:09.417Z,14.37
2018-07-20T02:09:39.355Z,11.63
2018-07-20T02:12:08.477Z,11.33
2018-07-20T02:14:37.557Z,11.43
2018-07-20T02:17:06.641Z,9.07
2018-07-20T02:19:35.739Z,12.53
2018-07-20T02:22:04.853Z,10.37
2018-07-20T02:24:34.196Z,10.03
2018-07-20T02:27:03.493Z,11.90
2018-07-20T02:29:32.600Z,11.73
2018-07-20T02:32:01.674Z,9.27
2018-07-20T02:34:30.765Z,11.10
2018-07-20T02:37:00.930Z,10.07
2018-07-20T02:39:30.030Z,10.80
2018-07-20T02:41:59.122Z,9.23
2018-07-20T02:44:28.210Z,13.73
2018-07-20T02:46:57.290Z,10.00
2018-07-20T02:49:26.400Z,12.30
2018-07-20T02:51:55.493Z,13.33
2018-07-20T02:54:24.574Z,9.90
2018-07-20T02:56:53.685Z,10.77
2018-07-20T02:59:22.805Z,11.43
2018-07-20T03:01:51.913Z,10.07
2018-07-20T03:04:21.009Z,11.33
2018-07-20T03:06:50.097Z,8.10
2018-07-20T03:09:19.450Z,13.33
2018-07-20T03:11:48.546Z,11.00
2018-07-20T03:14:17.713Z,9.80
2018-07-20T03:16:46.794Z,10.17
2018-07-20T03:19:15.890Z,10.03
2018-07-20T03:21:44.990Z,12.77
2018-07-20T03:24:14.081Z,10.90
2018-07-20T03:26:43.217Z,12.40
2018-07-20T03:29:12.301Z,9.00
2018-07-20T03:31:41.521Z,10.47
2018-07-20T03:34:10.613Z,10.90
2018-07-20T03:36:39.717Z,9.97
2018-07-20T03:39:09.735Z,9.33
2018-07-20T03:41:39.200Z,12.20
2018-07-20T03:44:08.729Z,11.37
2018-07-20T03:46:37.905Z,8.90
2018-07-20T03:49:07.069Z,9.07
2018-07-20T03:51:36.105Z,10.80
2018-07-20T03:54:05.229Z,12.33
2018-07-20T03:56:34.320Z,13.20
2018-07-20T03:59:03.427Z,12.00
2018-07-20T04:01:32.521Z,11.27
2018-07-20T04:04:01.617Z,12.30
2018-07-20T04:06:30.705Z,11.63
2018-07-20T04:08:59.819Z,11.20
2018-07-20T04:11:28.914Z,13.50
2018-07-20T04:13:58.007Z,14.10
2018-07-20T04:16:27.119Z,13.17
2018-07-20T04:18:56.237Z,12.47
2018-07-20T04:21:25.669Z,12.53
2018-07-20T04:23:54.765Z,11.63
2018-07-20T04:26:23.868Z,14.53
2018-07-20T04:28:52.964Z,13.73
2018-07-20T04:31:22.054Z,15.40
2018-07-20T04:33:51.157Z,14.43
2018-07-20T04:36:20.314Z,13.77
2018-07-20T04:38:49.477Z,13.50
2018-07-20T04:41:18.729Z,16.97
2018-07-20T04:43:47.870Z,15.80
2018-07-20T04:46:17.005Z,14.77
2018-07-20T04:48:46.093Z,13.90
2018-07-20T04:51:15.197Z,14.80
2018-07-20T04:53:44.281Z,13.93
2018-07-20T04:56:13.428Z,13.10
2018-07-20T04:58:42.588Z,12.90
2018-07-20T05:01:11.625Z,15.47
2018-07-20T05:03:40.751Z,13.80
2018-07-20T05:06:09.819Z,19.13
2018-07-20T05:08:38.917Z,14.67
2018-07-20T05:11:08.031Z,14.87
2018-07-20T05:13:37.125Z,12.97
2018-07-20T05:16:06.261Z,12.13
2018-07-20T05:18:35.350Z,11.30
2018-07-20T05:21:04.433Z,15.47
2018-07-20T05:23:33.558Z,14.33
2018-07-20T05:26:02.661Z,14.23
2018-07-20T05:28:31.825Z,12.37
2018-07-20T05:31:00.989Z,14.27
2018-07-20T05:33:30.080Z,14.53
2018-07-20T05:35:59.192Z,12.83
2018-07-20T05:38:28.333Z,14.90
2018-07-20T05:40:57.421Z,15.87
2018-07-20T05:43:26.539Z,16.33
2018-07-20T05:45:55.613Z,17.33
2018-07-20T05:48:24.749Z,13.03
2018-07-20T05:50:53.854Z,12.47
2018-07-20T05:53:22.982Z,16.53
2018-07-20T05:55:52.059Z,13.20
2018-07-20T05:58:21.201Z,14.20
2018-07-20T06:00:50.347Z,12.90
2018-07-20T06:03:19.490Z,14.40
2018-07-20T06:05:48.597Z,13.60
2018-07-20T06:08:17.698Z,12.87
2018-07-20T06:10:46.819Z,14.60
2018-07-20T06:13:15.905Z,16.40
2018-07-20T06:15:45.018Z,17.67
2018-07-20T06:18:14.113Z,14.93
2018-07-20T06:20:43.241Z,14.33
2018-07-20T06:23:12.374Z,16.57
2018-07-20T06:25:41.509Z,13.83
2018-07-20T06:28:10.618Z,13.73
2018-07-20T06:30:39.734Z,13.87
2018-07-20T06:33:08.844Z,13.70
2018-07-20T06:35:37.973Z,15.90
2018-07-20T06:38:07.516Z,16.60
2018-07-20T06:40:36.764Z,13.77
2018-07-20T06:43:05.827Z,13.27
2018-07-20T06:45:34.953Z,16.53
2018-07-20T06:48:04.039Z,12.23
2018-07-20T06:50:33.137Z,15.00
2018-07-20T06:53:02.253Z,19.57
2018-07-20T06:55:31.389Z,13.20
2018-07-20T06:58:00.495Z,15.77
2018-07-20T07:00:29.600Z,14.43
2018-07-20T07:02:58.698Z,18.50
2018-07-20T07:05:27.824Z,18.00
2018-07-20T07:07:56.921Z,13.60
2018-07-20T07:10:26.026Z,15.13
2018-07-20T07:12:55.581Z,12.60
2018-07-20T07:15:24.703Z,16.63
2018-07-20T07:17:53.793Z,12.47
2018-07-20T07:20:23.018Z,17.17
2018-07-20T07:22:52.182Z,15.30
2018-07-20T07:25:21.310Z,16.10
2018-07-20T07:27:50.407Z,13.67
2018-07-20T07:30:19.525Z,14.90
2018-07-20T07:32:48.633Z,17.40
2018-07-20T07:35:17.745Z,17.67
2018-07-20T07:37:46.861Z,16.70
2018-07-20T07:40:16.034Z,14.40
2018-07-20T07:42:45.124Z,11.90
2018-07-20T07:45:14.271Z,12.83
2018-07-20T07:47:43.349Z,16.10
2018-07-20T07:50:12.465Z,15.33
2018-07-20T07:52:41.613Z,16.97
2018-07-20T07:55:10.717Z,15.97
2018-07-20T07:57:39.799Z,20.20
2018-07-20T08:00:08.909Z,13.13
2018-07-20T08:02:38.014Z,15.63
2018-07-20T08:05:07.353Z,16.40
2018-07-20T08:07:36.513Z,16.30
2018-07-20T08:10:05.833Z,12.07
2018-07-20T08:12:34.801Z,13.97
2018-07-20T08:15:03.990Z,17.93
2018-07-20T08:17:33.149Z,15.43
2018-07-20T08:20:02.276Z,13.63
2018-07-20T08:22:31.409Z,14.07
2018-07-20T08:25:00.517Z,16.43
2018-07-20T08:27:29.657Z,14.97
2018-07-20T08:29:58.765Z,13.97
2018-07-20T08:32:27.901Z,15.87
2018-07-20T08:34:57.016Z,11.70
2018-07-20T08:37:26.150Z,12.13
2018-07-20T08:39:55.513Z,14.10
2018-07-20T08:42:24.837Z,9.50
2018-07-20T08:44:53.984Z,9.67
2018-07-20T08:47:23.097Z,7.33
2018-07-20T08:49:52.216Z,9.83
2018-07-20T08:52:21.326Z,7.90
2018-07-20T08:54:50.477Z,14.47
2018-07-20T08:57:19.601Z,7.73
2018-07-20T08:59:48.826Z,6.87
2018-07-20T09:02:17.919Z,9.43
2018-07-20T09:04:47.041Z,11.50
2018-07-20T09:07:16.192Z,12.60
2018-07-20T09:09:45.284Z,9.73
2018-07-20T09:12:14.486Z,9.77
2018-07-20T09:14:43.685Z,8.90
2018-07-20T09:17:12.829Z,6.53
2018-07-20T09:19:41.945Z,8.87
2018-07-20T09:22:11.029Z,8.23
2018-07-20T09:24:40.172Z,8.50
2018-07-20T09:27:09.317Z,7.63
2018-07-20T09:29:38.432Z,7.00
2018-07-20T09:32:07.537Z,6.70
2018-07-20T09:34:36.624Z,8.13
2018-07-20T09:37:05.973Z,6.13
2018-07-20T09:39:35.057Z,15.90
2018-07-20T09:42:04.185Z,9.10
2018-07-20T09:44:33.281Z,8.93
2018-07-20T09:47:02.369Z,10.70
2018-07-20T09:49:31.481Z,6.83
2018-07-20T09:52:00.577Z,7.63
2018-07-20T09:54:29.676Z,7.90
2018-07-20T09:56:58.786Z,9.13
2018-07-20T09:59:27.872Z,7.80
2018-07-20T10:01:57.058Z,9.37
2018-07-20T10:04:26.177Z,7.93
2018-07-20T10:06:55.318Z,11.97
2018-07-20T10:09:24.407Z,8.13
2018-07-20T10:11:53.515Z,8.57
2018-07-20T10:14:22.606Z,7.17
2018-07-20T10:16:51.713Z,6.47
2018-07-20T10:19:20.855Z,7.80
2018-07-20T10:21:49.949Z,6.00
2018-07-20T10:24:19.097Z,6.60
2018-07-20T10:26:48.200Z,5.33
2018-07-20T10:29:17.286Z,6.50
2018-07-20T10:31:46.386Z,8.10
2018-07-20T10:34:15.485Z,6.97
2018-07-20T10:36:44.678Z,8.03
2018-07-20T10:39:13.721Z,6.53
2018-07-20T10:41:42.821Z,9.40
2018-07-20T10:44:11.936Z,11.03
2018-07-20T10:46:41.026Z,8.37
2018-07-20T10:49:10.186Z,7.53
2018-07-20T10:51:39.304Z,8.67
2018-07-20T10:54:08.434Z,5.90
2018-07-20T10:56:37.549Z,5.53
2018-07-20T10:59:06.657Z,10.47
2018-07-20T11:01:35.883Z,8.53
2018-07-20T11:04:04.949Z,5.40
2018-07-20T11:06:34.365Z,7.60
2018-07-20T11:09:03.974Z,7.60
2018-07-20T11:11:33.065Z,7.03
2018-07-20T11:14:02.215Z,6.10
2018-07-20T11:16:31.297Z,8.13
2018-07-20T11:19:00.441Z,9.00
2018-07-20T11:21:29.533Z,7.70
2018-07-20T11:23:58.632Z,8.43
2018-07-20T11:26:27.705Z,5.57
2018-07-20T11:28:56.793Z,6.17
2018-07-20T11:31:25.901Z,4.87
2018-07-20T11:33:54.986Z,6.80
2018-07-20T11:36:24.141Z,7.63
2018-07-20T11:38:53.309Z,7.60
2018-07-20T11:41:22.400Z,6.80
2018-07-20T11:43:51.508Z,6.60
2018-07-20T11:46:20.605Z,6.60
2018-07-20T11:48:49.833Z,6.07
2018-07-20T11:51:18.925Z,6.47
2018-07-20T11:53:48.129Z,9.23
2018-07-20T11:56:17.216Z,5.30
2018-07-20T11:58:46.357Z,5.47
2018-07-20T12:01:15.475Z,7.80
2018-07-20T12:03:44.609Z,10.43
2018-07-20T12:06:13.721Z,7.23
2018-07-20T12:08:42.865Z,13.40
2018-07-20T12:11:12.006Z,6.50
2018-07-20T12:13:41.221Z,6.60
2018-07-20T12:16:10.313Z,5.67
2018-07-20T12:18:39.442Z,8.20
2018-07-20T12:21:08.542Z,5.87
2018-07-20T12:23:37.632Z,5.33
2018-07-20T12:26:06.769Z,6.93
2018-07-20T12:28:36.913Z,8.57
2018-07-20T12:31:06.015Z,6.67
2018-07-20T12:33:35.109Z,7.90
2018-07-20T12:36:04.257Z,6.40
2018-07-20T12:38:33.355Z,6.77
2018-07-20T12:41:02.432Z,9.87
2018-07-20T12:43:31.530Z,10.87
2018-07-20T12:46:00.681Z,7.77
2018-07-20T12:48:29.765Z,7.23
2018-07-20T12:50:58.867Z,12.30
2018-07-20T12:53:27.988Z,6.50
2018-07-20T12:55:57.113Z,7.20
2018-07-20T12:58:26.312Z,7.90
2018-07-20T13:00:55.376Z,7.87
2018-07-20T13:03:24.461Z,7.90
2018-07-20T13:05:53.854Z,7.47
2018-07-20T13:08:23.153Z,10.37
2018-07-20T13:10:52.458Z,7.13
2018-07-20T13:13:21.658Z,9.00
2018-07-20T13:15:50.757Z,9.53
2018-07-20T13:18:19.942Z,8.30
2018-07-20T13:20:49.085Z,7.80
2018-07-20T13:23:18.192Z,7.10
2018-07-20T13:25:47.281Z,8.13
2018-07-20T13:28:16.362Z,7.47
2018-07-20T13:30:45.454Z,10.40
2018-07-20T13:33:15.062Z,7.60
2018-07-20T13:35:45.061Z,8.77
2018-07-20T13:38:15.781Z,7.97
2018-07-20T13:40:44.910Z,8.73
2018-07-20T13:43:14.109Z,9.80
2018-07-20T13:45:43.246Z,6.83
2018-07-20T13:48:12.325Z,7.10
2018-07-20T13:50:41.429Z,9.77
2018-07-20T13:53:10.548Z,7.77
2018-07-20T13:55:39.653Z,8.93
2018-07-20T13:58:08.729Z,7.80
2018-07-20T14:00:37.837Z,12.07
2018-07-20T14:03:06.969Z,6.43
2018-07-20T14:05:36.137Z,11.03
2018-07-20T14:08:05.258Z,6.63
2018-07-20T14:10:34.539Z,6.27
2018-07-20T14:13:03.659Z,8.17
2018-07-20T14:15:32.781Z,8.13
2018-07-20T14:18:01.872Z,8.03
2018-07-20T14:20:31.025Z,7.37
2018-07-20T14:23:00.109Z,7.27
2018-07-20T14:25:29.197Z,9.00
2018-07-20T14:27:58.305Z,10.57
2018-07-20T14:30:27.413Z,5.57
2018-07-20T14:32:56.517Z,11.73
2018-07-20T14:35:25.726Z,6.30
2018-07-20T14:37:54.845Z,7.07
2018-07-20T14:40:23.961Z,6.73
2018-07-20T14:42:53.061Z,8.17
2018-07-20T14:45:22.241Z,7.23
2018-07-20T14:47:51.340Z,6.33
2018-07-20T14:50:20.433Z,5.63
2018-07-20T14:52:49.621Z,6.93
2018-07-20T14:55:18.730Z,6.10
2018-07-20T14:57:50.681Z,11.73
2018-07-20T15:00:19.871Z,6.17
2018-07-20T15:02:48.958Z,6.93
2018-07-20T15:05:18.065Z,7.63
2018-07-20T15:07:47.165Z,6.23
2018-07-20T15:10:16.261Z,7.93
2018-07-20T15:12:45.405Z,7.03
2018-07-20T15:15:14.537Z,8.57
2018-07-20T15:17:43.677Z,10.13
2018-07-20T15:20:12.809Z,7.00
2018-07-20T15:22:41.930Z,7.03
2018-07-20T15:25:11.037Z,15.77
2018-07-20T15:27:40.162Z,6.97
2018-07-20T15:30:09.266Z,7.70
2018-07-20T15:32:38.373Z,7.03
2018-07-20T15:35:07.469Z,9.90
2018-07-20T15:37:36.709Z,9.90
2018-07-20T15:40:05.841Z,6.73
2018-07-20T15:42:34.962Z,6.77
2018-07-20T15:45:04.226Z,11.50
2018-07-20T15:47:33.421Z,6.93
2018-07-20T15:50:02.406Z,7.43
2018-07-20T15:55:00.577Z,7.90
2018-07-20T15:57:30.007Z,6.73
2018-07-20T15:59:59.175Z,7.63
2018-07-20T16:02:28.221Z,9.50
2018-07-20T16:04:57.315Z,10.43
2018-07-20T16:07:26.433Z,7.97
2018-07-20T16:09:55.533Z,7.70
2018-07-20T16:12:24.657Z,9.30
2018-07-20T16:14:53.756Z,9.27
2018-07-20T16:17:22.895Z,12.70
2018-07-20T16:19:52.073Z,9.97
2018-07-20T16:22:21.158Z,12.13
2018-07-20T16:24:50.280Z,8.63
2018-07-20T16:27:19.361Z,9.27
2018-07-20T16:29:48.444Z,11.30
2018-07-20T16:32:17.612Z,10.53
2018-07-20T16:34:46.758Z,9.30
2018-07-20T16:37:15.878Z,11.13
2018-07-20T16:39:45.121Z,10.23
2018-07-20T16:42:14.253Z,9.30
2018-07-20T16:44:43.341Z,10.30
2018-07-20T16:47:12.545Z,9.43
2018-07-20T16:49:41.609Z,9.67
2018-07-20T16:52:10.729Z,11.47
2018-07-20T16:54:39.827Z,11.50
2018-07-20T16:57:09.217Z,10.40
2018-07-20T16:59:38.356Z,13.03
2018-07-20T17:02:07.505Z,11.23
2018-07-20T17:04:36.600Z,16.90
2018-07-20T17:07:05.882Z,19.63
2018-07-20T17:09:34.963Z,10.17
2018-07-20T17:12:04.066Z,12.80
2018-07-20T17:14:33.281Z,11.80
2018-07-20T17:17:02.391Z,14.23
2018-07-20T17:19:31.503Z,16.77
2018-07-20T17:22:00.649Z,16.07
2018-07-20T17:24:29.805Z,18.07
2018-07-20T17:26:58.913Z,20.07
2018-07-20T17:29:28.154Z,16.80
2018-07-20T17:31:57.261Z,16.93
2018-07-20T17:34:26.408Z,17.30
2018-07-20T17:36:55.496Z,17.07
2018-07-20T17:39:24.675Z,17.67
2018-07-20T17:41:54.357Z,16.17
2018-07-20T17:44:23.441Z,12.97
2018-07-20T17:46:52.558Z,13.50
2018-07-20T17:49:21.669Z,15.13
2018-07-20T17:51:50.831Z,14.73
2018-07-20T17:54:19.974Z,12.93
2018-07-20T17:56:49.116Z,12.33
2018-07-20T17:59:18.226Z,14.23
2018-07-20T18:01:47.317Z,14.60
2018-07-20T18:04:16.441Z,14.73
2018-07-20T18:06:45.536Z,11.27
2018-07-20T18:09:14.685Z,14.13
2018-07-20T18:11:43.789Z,10.70
2018-07-20T18:14:12.897Z,14.07
2018-07-20T18:16:42.352Z,11.37
2018-07-20T18:19:11.455Z,12.47
2018-07-20T18:21:40.562Z,13.20
2018-07-20T18:24:09.682Z,14.50
2018-07-20T18:26:38.777Z,13.30
2018-07-20T18:29:07.929Z,10.13
2018-07-20T18:31:37.102Z,12.63
2018-07-20T18:34:06.280Z,9.40
2018-07-20T18:36:35.406Z,11.73
2018-07-20T18:39:07.945Z,9.80
2018-07-20T18:41:37.497Z,9.70
2018-07-20T18:44:06.738Z,10.47
2018-07-20T18:46:36.122Z,13.80
2018-07-20T18:49:05.277Z,12.10
2018-07-20T18:51:34.417Z,11.27
2018-07-20T18:54:03.509Z,11.47
2018-07-20T18:56:32.598Z,8.83
2018-07-20T18:59:01.697Z,12.90
2018-07-20T19:01:30.836Z,10.47
2018-07-20T19:03:59.973Z,12.80
2018-07-20T19:06:29.541Z,11.97
2018-07-20T19:08:58.665Z,9.83
2018-07-20T19:11:27.813Z,9.87
2018-07-20T19:13:56.861Z,11.10
2018-07-20T19:16:25.957Z,9.57
2018-07-20T19:18:55.089Z,9.27
2018-07-20T19:21:26.166Z,10.97
2018-07-20T19:23:55.596Z,11.90
2018-07-20T19:26:24.637Z,8.10
2018-07-20T19:28:53.748Z,9.57
2018-07-20T19:31:22.941Z,10.20
2018-07-20T19:33:52.094Z,9.97
2018-07-20T19:36:21.185Z,9.03
2018-07-20T19:38:50.320Z,10.00
2018-07-20T19:41:19.441Z,11.83
2018-07-20T19:43:48.533Z,9.77
2018-07-20T19:46:17.650Z,9.63
2018-07-20T19:48:46.847Z,9.37
2018-07-20T19:51:15.956Z,12.57
2018-07-20T19:53:45.038Z,12.43
2018-07-20T19:56:14.169Z,11.33
2018-07-20T19:58:43.299Z,12.07
2018-07-20T20:01:12.409Z,10.50
2018-07-20T20:03:41.566Z,10.70
2018-07-20T20:06:10.713Z,11.13
2018-07-20T20:08:39.841Z,10.47
2018-07-20T20:11:09.186Z,11.87
2018-07-20T20:13:38.294Z,11.80
2018-07-20T20:16:07.411Z,10.40
2018-07-20T20:18:36.677Z,10.13
2018-07-20T20:21:05.937Z,11.03
2018-07-20T20:23:35.021Z,12.33
2018-07-20T20:26:04.140Z,13.43
2018-07-20T20:28:33.562Z,11.77
2018-07-20T20:34:00.597Z,12.97
2018-07-20T20:36:29.743Z,13.27
2018-07-20T20:38:59.123Z,11.63
2018-07-20T20:41:28.232Z,11.10
2018-07-20T20:43:57.472Z,12.57
2018-07-20T20:46:26.541Z,11.80
2018-07-20T20:48:55.781Z,11.07
2018-07-20T20:51:24.998Z,12.43
2018-07-20T20:53:54.126Z,12.40
2018-07-20T20:56:23.277Z,14.00
2018-07-20T20:58:52.420Z,13.93
2018-07-20T21:01:21.501Z,15.97
2018-07-20T21:03:50.621Z,11.37
2018-07-20T21:06:19.737Z,12.10
2018-07-20T21:08:48.863Z,12.80
2018-07-20T21:11:19.753Z,12.00
2018-07-20T21:13:48.908Z,13.07
2018-07-20T21:16:18.319Z,14.43
2018-07-20T21:18:47.585Z,11.57
2018-07-20T21:21:16.794Z,11.37
2018-07-20T21:23:45.966Z,12.53
2018-07-20T21:26:15.113Z,14.57
2018-07-20T21:28:44.240Z,13.30
2018-07-20T21:31:13.333Z,10.43
2018-07-20T21:33:43.281Z,12.40
2018-07-20T21:36:12.429Z,13.67
2018-07-20T21:38:41.596Z,11.67
2018-07-20T21:41:10.797Z,11.67
2018-07-20T21:43:39.920Z,14.23
2018-07-20T21:46:09.075Z,12.50
2018-07-20T21:48:38.212Z,11.37
2018-07-20T21:51:07.669Z,17.70
2018-07-20T21:53:36.801Z,11.90
2018-07-20T21:56:05.917Z,9.50
2018-07-20T21:58:35.034Z,11.87
2018-07-20T22:01:04.250Z,11.40
2018-07-20T22:03:33.329Z,14.50
2018-07-20T22:06:02.429Z,9.43
2018-07-20T22:08:31.518Z,11.77
2018-07-20T22:11:00.713Z,11.07
2018-07-20T22:13:29.834Z,10.83
2018-07-20T22:15:58.934Z,13.73
2018-07-20T22:18:28.022Z,10.67
2018-07-20T22:20:57.134Z,11.63
2018-07-20T22:23:26.277Z,13.50
2018-07-20T22:25:55.403Z,12.07
2018-07-20T22:28:24.533Z,10.60
2018-07-20T22:30:53.637Z,11.30
2018-07-20T22:33:22.748Z,13.67
2018-07-20T22:35:51.867Z,11.70
2018-07-20T22:38:20.988Z,12.53
2018-07-20T22:40:50.105Z,10.50
2018-07-20T22:43:19.225Z,12.77
2018-07-20T22:45:48.334Z,11.63
2018-07-20T22:48:17.447Z,15.57
2018-07-20T22:50:46.569Z,12.03
2018-07-20T22:53:15.645Z,10.63
2018-07-20T22:55:44.738Z,10.77
2018-07-20T22:58:13.857Z,11.63
2018-07-20T23:00:42.961Z,12.10
2018-07-20T23:03:12.105Z,11.17
2018-07-20T23:05:41.190Z,10.87
2018-07-20T23:08:10.286Z,12.33
2018-07-20T23:10:39.389Z,10.43
2018-07-20T23:13:08.491Z,10.10
2018-07-20T23:15:37.637Z,11.73
2018-07-20T23:18:07.010Z,10.50
2018-07-20T23:20:36.148Z,12.63
2018-07-20T23:23:05.269Z,11.63
2018-07-20T23:25:34.369Z,11.00
2018-07-20T23:28:03.534Z,10.43
2018-07-20T23:30:32.672Z,14.13
2018-07-20T23:33:01.741Z,10.57
2018-07-20T23:35:30.862Z,11.60
2018-07-20T23:37:59.969Z,13.50
2018-07-20T23:40:29.104Z,9.97
2018-07-20T23:42:58.213Z,11.17
2018-07-20T23:45:27.333Z,9.10
2018-07-20T23:47:56.458Z,9.63
2018-07-20T23:50:25.577Z,11.00
2018-07-20T23:52:54.702Z,11.37
2018-07-20T23:55:23.840Z,10.80
2018-07-20T23:57:53.006Z,9.77
