createdAt,value
2019-05-11T00:00:23.792Z,94781.78
2019-05-11T00:02:53.668Z,94790.77
2019-05-11T00:05:23.591Z,94778.77
2019-05-11T00:07:53.595Z,94779.11
2019-05-11T00:10:23.839Z,94785.27
2019-05-11T00:12:53.815Z,94771.42
2019-05-11T00:15:23.943Z,94767.44
2019-05-11T00:17:53.777Z,94768.00
2019-05-11T00:20:23.762Z,94764.92
2019-05-11T00:22:53.775Z,94762.78
2019-05-11T00:25:23.693Z,94752.70
2019-05-11T00:27:53.567Z,94737.97
2019-05-11T00:30:23.511Z,94737.13
2019-05-11T00:32:53.375Z,94745.77
2019-05-11T00:35:23.275Z,94741.84
2019-05-11T00:37:53.180Z,94747.00
2019-05-11T00:40:23.185Z,94745.88
2019-05-11T00:42:53.184Z,94732.54
2019-05-11T00:45:23.206Z,94723.27
2019-05-11T00:47:53.133Z,94724.00
2019-05-11T00:50:38.201Z,94727.08
2019-05-11T00:52:54.698Z,94723.91
2019-05-11T00:55:24.715Z,94715.61
2019-05-11T00:57:54.587Z,94715.97
2019-05-11T01:00:24.710Z,94721.66
2019-05-11T01:02:54.646Z,94725.14
2019-05-11T01:05:24.642Z,94717.92
2019-05-11T01:07:54.638Z,94719.94
2019-05-11T01:10:40.803Z,94717.41
2019-05-11T01:12:56.192Z,94710.85
2019-05-11T01:15:26.270Z,94700.83
2019-05-11T01:17:56.264Z,94693.15
2019-05-11T01:20:26.208Z,94686.77
2019-05-11T01:22:56.150Z,94680.43
2019-05-11T01:25:26.088Z,94677.80
2019-05-11T01:27:55.926Z,94684.69
2019-05-11T01:30:25.838Z,94679.08
2019-05-11T01:32:55.798Z,94671.47
2019-05-11T01:35:25.771Z,94668.27
2019-05-11T01:37:55.612Z,94671.27
2019-05-11T01:40:25.620Z,94665.87
2019-05-11T01:42:55.587Z,94660.66
2019-05-11T01:45:25.591Z,94660.50
2019-05-11T01:47:55.448Z,94664.42
2019-05-11T01:50:25.357Z,94659.11
2019-05-11T01:52:55.190Z,94650.48
2019-05-11T01:55:26.075Z,94646.03
2019-05-11T01:57:55.915Z,94638.35
2019-05-11T02:00:25.923Z,94635.58
2019-05-11T02:02:55.836Z,94635.92
2019-05-11T02:05:29.013Z,94640.25
2019-05-11T02:08:00.926Z,94639.19
2019-05-11T02:10:31.983Z,94643.36
2019-05-11T02:13:02.023Z,94640.67
2019-05-11T02:15:32.934Z,94631.72
2019-05-11T02:18:03.016Z,94631.74
2019-05-11T02:20:32.921Z,94630.73
2019-05-11T02:23:02.992Z,94635.02
2019-05-11T02:25:33.953Z,94637.44
2019-05-11T02:28:03.953Z,94628.22
2019-05-11T02:30:33.950Z,94624.80
2019-05-11T02:33:04.899Z,94628.80
2019-05-11T02:35:34.797Z,94628.13
2019-05-11T02:38:08.754Z,94622.87
2019-05-11T02:40:38.709Z,94612.20
2019-05-11T02:43:08.746Z,94624.44
2019-05-11T02:45:41.234Z,94622.81
2019-05-11T02:48:11.937Z,94616.09
2019-05-11T02:50:42.338Z,94610.88
2019-05-11T02:53:12.233Z,94610.27
2019-05-11T02:55:42.073Z,94606.57
2019-05-11T02:58:12.034Z,94606.45
2019-05-11T03:00:43.890Z,94602.88
2019-05-11T03:03:13.864Z,94601.42
2019-05-11T03:05:43.814Z,94592.73
2019-05-11T03:08:13.637Z,94583.86
2019-05-11T03:10:43.653Z,94582.02
2019-05-11T03:13:13.619Z,94581.87
2019-05-11T03:15:44.000Z,94577.14
2019-05-11T03:18:13.856Z,94575.38
2019-05-11T03:20:44.854Z,94572.75
2019-05-11T03:23:14.759Z,94567.37
2019-05-11T03:25:44.661Z,94565.41
2019-05-11T03:28:14.559Z,94571.62
2019-05-11T03:30:44.481Z,94569.60
2019-05-11T03:33:14.453Z,94562.55
2019-05-11T03:35:44.390Z,94548.89
2019-05-11T03:38:14.284Z,94548.83
2019-05-11T03:40:44.180Z,94540.70
2019-05-11T03:43:14.259Z,94537.52
2019-05-11T03:45:44.312Z,94534.66
2019-05-11T03:48:14.727Z,94536.22
2019-05-11T03:50:44.672Z,94530.06
2019-05-11T03:53:14.600Z,94528.59
2019-05-11T03:55:44.453Z,94528.05
2019-05-11T03:58:14.341Z,94514.98
2019-05-11T04:00:44.240Z,94513.49
2019-05-11T04:03:14.146Z,94514.94
2019-05-11T04:05:44.038Z,94516.00
2019-05-11T04:08:13.863Z,94521.22
2019-05-11T04:10:43.713Z,94519.13
2019-05-11T04:13:13.716Z,94523.84
2019-05-11T04:15:43.665Z,94520.31
2019-05-11T04:18:13.699Z,94515.30
2019-05-11T04:20:43.607Z,94517.59
2019-05-11T04:23:13.615Z,94519.11
2019-05-11T04:25:44.111Z,94526.71
2019-05-11T04:28:14.177Z,94519.49
2019-05-11T04:30:44.018Z,94529.48
2019-05-11T04:33:13.925Z,94539.14
2019-05-11T04:35:43.875Z,94563.16
2019-05-11T04:38:13.742Z,94567.53
2019-05-11T04:40:43.643Z,94550.60
2019-05-11T04:43:13.563Z,94569.69
2019-05-11T04:45:43.415Z,94565.58
2019-05-11T04:48:13.333Z,94564.02
2019-05-11T04:50:43.303Z,94560.91
2019-05-11T04:53:13.285Z,94565.51
2019-05-11T04:55:43.208Z,94558.01
2019-05-11T04:58:13.512Z,94568.75
2019-05-11T05:00:43.310Z,94575.09
2019-05-11T05:03:13.219Z,94573.87
2019-05-11T05:05:43.038Z,94566.64
2019-05-11T05:08:12.950Z,94578.45
2019-05-11T05:10:43.867Z,94578.90
2019-05-11T05:13:13.709Z,94589.11
2019-05-11T05:15:43.544Z,94601.27
2019-05-11T05:18:13.649Z,94600.03
2019-05-11T05:20:44.077Z,94612.91
2019-05-11T05:23:14.114Z,94597.84
2019-05-11T05:25:44.214Z,94596.87
2019-05-11T05:28:14.296Z,94599.17
2019-05-11T05:30:44.252Z,94604.56
2019-05-11T05:33:14.287Z,94595.95
2019-05-11T05:35:44.382Z,94616.67
2019-05-11T05:38:14.284Z,94624.12
2019-05-11T05:40:44.210Z,94630.52
2019-05-11T05:43:26.354Z,94626.94
2019-05-11T05:45:45.604Z,94639.25
2019-05-11T05:48:15.615Z,94645.67
2019-05-11T05:50:45.462Z,94654.16
2019-05-11T05:53:15.493Z,94668.76
2019-05-11T05:55:45.404Z,94667.22
2019-05-11T05:58:15.425Z,94672.22
2019-05-11T06:00:45.335Z,94655.29
2019-05-11T06:03:15.263Z,94642.33
2019-05-11T06:05:45.178Z,94629.45
2019-05-11T06:08:15.031Z,94615.73
2019-05-11T06:10:44.973Z,94589.95
2019-05-11T06:13:14.849Z,94566.59
2019-05-11T06:15:44.771Z,94550.73
2019-05-11T06:18:14.827Z,94552.86
2019-05-11T06:20:44.665Z,94556.05
2019-05-11T06:23:15.633Z,94553.78
2019-05-11T06:25:45.622Z,94563.97
2019-05-11T06:28:15.593Z,94571.64
2019-05-11T06:30:45.488Z,94584.48
2019-05-11T06:33:15.337Z,94608.22
2019-05-11T06:35:45.438Z,94619.98
2019-05-11T06:38:15.444Z,94627.37
2019-05-11T06:40:45.604Z,94633.75
2019-05-11T06:43:15.577Z,94643.87
2019-05-11T06:45:45.397Z,94642.23
2019-05-11T06:48:15.379Z,94647.16
2019-05-11T06:50:45.276Z,94660.39
2019-05-11T06:53:15.204Z,94654.88
2019-05-11T06:55:45.248Z,94650.36
2019-05-11T06:58:15.047Z,94649.73
2019-05-11T07:00:44.951Z,94643.61
2019-05-11T07:03:14.876Z,94646.47
2019-05-11T07:05:44.788Z,94654.09
2019-05-11T07:08:14.708Z,94664.58
2019-05-11T07:10:44.607Z,94657.17
2019-05-11T07:13:14.499Z,94654.55
2019-05-11T07:15:44.420Z,94651.97
2019-05-11T07:18:14.237Z,94664.73
2019-05-11T07:20:50.425Z,94671.36
2019-05-11T07:23:15.781Z,94651.24
2019-05-11T07:25:45.716Z,94651.77
2019-05-11T07:28:15.684Z,94637.23
2019-05-11T07:30:45.529Z,94643.02
2019-05-11T07:33:15.349Z,94648.14
2019-05-11T07:35:47.704Z,94642.91
2019-05-11T07:38:18.351Z,94640.44
2019-05-11T07:40:48.426Z,94643.33
2019-05-11T07:43:18.881Z,94639.23
2019-05-11T07:45:48.973Z,94635.41
2019-05-11T07:48:18.920Z,94630.47
2019-05-11T07:50:48.902Z,94626.20
2019-05-11T07:53:18.846Z,94635.63
2019-05-11T07:55:48.714Z,94637.16
2019-05-11T07:58:20.607Z,94630.29
2019-05-11T08:00:51.712Z,94630.20
2019-05-11T08:03:21.606Z,94624.35
2019-05-11T08:05:54.583Z,94618.41
2019-05-11T08:08:25.172Z,94634.66
2019-05-11T08:10:55.210Z,94643.36
2019-05-11T08:13:25.047Z,94631.92
2019-05-11T08:15:54.957Z,94632.16
2019-05-11T08:18:24.812Z,94621.81
2019-05-11T08:20:54.668Z,94628.78
2019-05-11T08:23:24.576Z,94632.20
2019-05-11T08:25:54.621Z,94631.79
2019-05-11T08:28:24.583Z,94632.81
2019-05-11T08:30:54.407Z,94632.83
2019-05-11T08:33:24.567Z,94634.59
2019-05-11T08:35:54.488Z,94636.99
2019-05-11T08:38:24.329Z,94639.95
2019-05-11T08:40:54.315Z,94641.59
2019-05-11T08:43:24.251Z,94642.71
2019-05-11T08:45:54.224Z,94634.50
2019-05-11T08:48:24.130Z,94644.70
2019-05-11T08:50:53.967Z,94651.45
2019-05-11T08:53:23.799Z,94653.94
2019-05-11T08:55:53.735Z,94649.91
2019-05-11T08:58:23.657Z,94643.55
2019-05-11T09:00:53.493Z,94640.95
2019-05-11T09:03:23.399Z,94639.38
2019-05-11T09:05:53.323Z,94640.91
2019-05-11T09:08:23.163Z,94643.01
2019-05-11T09:10:53.007Z,94647.84
2019-05-11T09:13:23.882Z,94647.31
2019-05-11T09:15:53.719Z,94636.92
2019-05-11T09:18:23.628Z,94649.88
2019-05-11T09:20:53.616Z,94664.39
2019-05-11T09:23:34.456Z,94647.44
2019-05-11T09:25:55.309Z,94663.14
2019-05-11T09:28:25.117Z,94643.59
2019-05-11T09:30:55.009Z,94652.46
2019-05-11T09:33:24.949Z,94664.59
2019-05-11T09:35:54.857Z,94662.11
2019-05-11T09:38:24.994Z,94633.27
2019-05-11T09:40:54.972Z,94644.22
2019-05-11T09:43:24.974Z,94646.65
2019-05-11T09:45:58.055Z,94649.27
2019-05-11T09:48:28.431Z,94671.02
2019-05-11T09:50:58.892Z,94656.63
2019-05-11T09:53:28.781Z,94662.80
2019-05-11T09:55:58.886Z,94652.97
2019-05-11T09:58:28.830Z,94654.02
2019-05-11T10:00:58.761Z,94667.16
2019-05-11T10:03:28.617Z,94658.97
2019-05-11T10:05:58.459Z,94655.58
2019-05-11T10:08:29.435Z,94652.29
2019-05-11T10:10:59.351Z,94655.69
2019-05-11T10:13:29.277Z,94658.41
2019-05-11T10:16:04.618Z,94656.44
2019-05-11T10:18:30.658Z,94638.72
2019-05-11T10:21:00.598Z,94650.91
2019-05-11T10:23:30.451Z,94655.58
2019-05-11T10:26:00.337Z,94660.65
2019-05-11T10:28:31.261Z,94657.11
2019-05-11T10:31:01.085Z,94650.67
2019-05-11T10:33:31.057Z,94660.37
2019-05-11T10:36:03.127Z,94653.78
2019-05-11T10:38:32.555Z,94645.45
2019-05-11T10:41:02.421Z,94645.61
2019-05-11T10:43:33.401Z,94648.45
2019-05-11T10:46:16.009Z,94645.23
2019-05-11T10:48:35.073Z,94635.33
2019-05-11T10:51:05.060Z,94636.59
2019-05-11T10:53:34.985Z,94652.94
2019-05-11T10:56:04.916Z,94636.83
2019-05-11T10:58:34.766Z,94645.98
2019-05-11T11:01:04.659Z,94651.47
2019-05-11T11:03:34.487Z,94643.84
2019-05-11T11:06:04.472Z,94654.59
2019-05-11T11:08:34.313Z,94634.27
2019-05-11T11:11:04.289Z,94658.45
2019-05-11T11:13:34.123Z,94641.31
2019-05-11T11:16:04.125Z,94648.41
2019-05-11T11:18:34.168Z,94642.68
2019-05-11T11:21:04.174Z,94651.16
2019-05-11T11:23:34.142Z,94642.40
2019-05-11T11:26:04.539Z,94651.40
2019-05-11T11:28:34.494Z,94649.55
2019-05-11T11:31:04.530Z,94647.59
2019-05-11T11:33:34.420Z,94658.48
2019-05-11T11:36:04.366Z,94659.08
2019-05-11T11:38:34.281Z,94661.91
2019-05-11T11:41:04.196Z,94668.82
2019-05-11T11:43:34.111Z,94665.18
2019-05-11T11:46:04.097Z,94665.51
2019-05-11T11:48:34.099Z,94659.83
2019-05-11T11:51:04.162Z,94659.11
2019-05-11T11:53:34.059Z,94662.96
2019-05-11T11:56:04.032Z,94663.84
2019-05-11T11:58:34.183Z,94657.52
2019-05-11T12:01:04.114Z,94673.52
2019-05-11T12:03:34.179Z,94660.15
2019-05-11T12:06:04.162Z,94659.01
2019-05-11T12:08:34.008Z,94659.45
2019-05-11T12:11:03.931Z,94667.63
2019-05-11T12:13:33.859Z,94658.09
2019-05-11T12:16:03.779Z,94668.48
2019-05-11T12:18:33.684Z,94676.38
2019-05-11T12:21:03.624Z,94669.61
2019-05-11T12:23:33.549Z,94668.03
2019-05-11T12:26:03.475Z,94669.83
2019-05-11T12:28:33.408Z,94664.81
2019-05-11T12:31:05.062Z,94681.78
2019-05-11T12:33:35.083Z,94671.66
2019-05-11T12:36:05.145Z,94677.46
2019-05-11T12:38:35.053Z,94691.55
2019-05-11T12:41:04.970Z,94691.59
2019-05-11T12:43:34.900Z,94693.39
2019-05-11T12:46:04.886Z,94692.67
2019-05-11T12:48:34.726Z,94688.58
2019-05-11T12:51:04.793Z,94676.64
2019-05-11T12:53:34.822Z,94690.05
2019-05-11T12:56:04.812Z,94680.94
2019-05-11T12:58:34.711Z,94699.23
2019-05-11T13:01:04.737Z,94707.20
2019-05-11T13:03:34.752Z,94708.27
2019-05-11T13:06:04.740Z,94711.36
2019-05-11T13:08:34.680Z,94712.40
2019-05-11T13:11:04.559Z,94682.22
2019-05-11T13:13:37.669Z,94671.63
2019-05-11T13:16:08.702Z,94681.94
2019-05-11T13:18:38.852Z,94670.88
2019-05-11T13:21:08.721Z,94682.00
2019-05-11T13:23:38.743Z,94688.69
2019-05-11T13:26:08.899Z,94700.95
2019-05-11T13:28:38.879Z,94715.38
2019-05-11T13:31:08.880Z,94712.24
2019-05-11T13:33:38.775Z,94716.58
2019-05-11T13:36:09.221Z,94705.98
2019-05-11T13:38:39.060Z,94712.42
2019-05-11T13:41:08.976Z,94716.05
2019-05-11T13:43:38.899Z,94729.55
2019-05-11T13:46:08.881Z,94751.23
2019-05-11T13:48:38.821Z,94740.05
2019-05-11T13:51:08.931Z,94738.16
2019-05-11T13:53:39.034Z,94752.03
2019-05-11T13:56:08.999Z,94752.33
2019-05-11T13:58:38.852Z,94756.06
2019-05-11T14:01:08.687Z,94755.44
2019-05-11T14:03:38.664Z,94745.83
2019-05-11T14:06:08.816Z,94743.41
2019-05-11T14:08:38.963Z,94740.76
2019-05-11T14:11:08.957Z,94730.86
2019-05-11T14:13:39.022Z,94731.13
2019-05-11T14:16:09.906Z,94730.06
2019-05-11T14:18:39.775Z,94712.33
2019-05-11T14:21:09.788Z,94714.32
2019-05-11T14:23:39.748Z,94702.84
2019-05-11T14:26:09.675Z,94706.30
2019-05-11T14:28:39.667Z,94735.73
2019-05-11T14:31:09.667Z,94740.78
2019-05-11T14:33:39.600Z,94745.16
2019-05-11T14:36:09.437Z,94754.90
2019-05-11T14:38:39.376Z,94759.23
2019-05-11T14:41:10.392Z,94758.27
2019-05-11T14:43:40.478Z,94769.49
2019-05-11T14:46:10.319Z,94788.58
2019-05-11T14:48:40.371Z,94783.91
2019-05-11T14:51:10.284Z,94793.05
2019-05-11T14:53:41.609Z,94792.38
2019-05-11T14:56:12.683Z,94776.98
2019-05-11T14:58:42.616Z,94784.34
2019-05-11T15:01:14.771Z,94779.87
2019-05-11T15:03:44.255Z,94780.91
2019-05-11T15:06:14.255Z,94795.63
2019-05-11T15:08:44.093Z,94789.63
2019-05-11T15:11:13.957Z,94787.08
2019-05-11T15:13:43.859Z,94775.48
2019-05-11T15:16:13.941Z,94780.64
2019-05-11T15:18:43.839Z,94783.70
2019-05-11T15:21:13.749Z,94802.90
2019-05-11T15:23:43.593Z,94788.72
2019-05-11T15:26:13.534Z,94786.83
2019-05-11T15:28:43.447Z,94775.42
2019-05-11T15:31:13.399Z,94769.92
2019-05-11T15:33:43.351Z,94782.23
2019-05-11T15:36:13.269Z,94780.50
2019-05-11T15:38:43.168Z,94782.33
2019-05-11T15:41:13.143Z,94791.98
2019-05-11T15:43:42.996Z,94786.80
2019-05-11T15:46:12.821Z,94790.66
2019-05-11T15:48:55.744Z,94799.96
2019-05-11T15:51:15.548Z,94802.52
2019-05-11T15:53:47.645Z,94817.16
2019-05-11T15:56:19.104Z,94815.38
2019-05-11T15:58:48.782Z,94822.38
2019-05-11T16:01:18.874Z,94829.22
2019-05-11T16:03:50.117Z,94823.94
2019-05-11T16:06:20.150Z,94830.22
2019-05-11T16:08:50.020Z,94816.91
2019-05-11T16:11:20.004Z,94828.03
2019-05-11T16:13:49.905Z,94834.59
2019-05-11T16:16:23.056Z,94827.02
2019-05-11T16:18:52.901Z,94824.38
2019-05-11T16:21:22.787Z,94833.84
2019-05-11T16:23:52.743Z,94847.49
2019-05-11T16:26:22.616Z,94857.14
2019-05-11T16:28:52.562Z,94850.56
2019-05-11T16:31:22.476Z,94853.02
2019-05-11T16:33:52.545Z,94847.20
2019-05-11T16:36:22.397Z,94859.09
2019-05-11T16:38:52.227Z,94848.39
2019-05-11T16:41:22.138Z,94852.10
2019-05-11T16:43:52.120Z,94860.59
2019-05-11T16:46:22.185Z,94859.13
2019-05-11T16:48:52.035Z,94864.00
2019-05-11T16:51:22.121Z,94860.23
2019-05-11T16:53:52.024Z,94862.64
2019-05-11T16:56:21.946Z,94856.54
2019-05-11T16:58:54.601Z,94877.39
2019-05-11T17:01:23.461Z,94870.29
2019-05-11T17:03:53.488Z,94866.02
2019-05-11T17:06:23.352Z,94844.84
2019-05-11T17:08:53.352Z,94849.27
2019-05-11T17:11:23.278Z,94860.75
2019-05-11T17:13:53.116Z,94864.45
2019-05-11T17:16:22.943Z,94864.39
2019-05-11T17:18:52.788Z,94867.53
2019-05-11T17:21:22.812Z,94878.50
2019-05-11T17:23:52.782Z,94880.74
2019-05-11T17:26:22.751Z,94891.45
2019-05-11T17:28:52.620Z,94892.67
2019-05-11T17:31:22.483Z,94898.99
2019-05-11T17:33:52.426Z,94902.61
2019-05-11T17:36:22.269Z,94925.30
2019-05-11T17:38:52.201Z,94933.24
2019-05-11T17:41:22.201Z,94940.54
2019-05-11T17:43:52.860Z,94953.47
2019-05-11T17:46:22.713Z,94953.92
2019-05-11T17:48:52.548Z,94957.78
2019-05-11T17:51:25.013Z,94971.37
2019-05-11T17:53:54.067Z,94962.50
2019-05-11T17:56:24.002Z,94972.38
2019-05-11T17:58:58.355Z,94963.06
2019-05-11T18:01:29.174Z,94966.58
2019-05-11T18:04:00.184Z,94964.22
2019-05-11T18:06:30.923Z,94974.39
2019-05-11T18:09:00.733Z,94975.28
2019-05-11T18:11:32.332Z,94978.17
2019-05-11T18:14:02.235Z,94988.86
2019-05-11T18:16:32.155Z,94991.91
2019-05-11T18:19:02.111Z,94993.86
2019-05-11T18:21:32.092Z,95002.66
2019-05-11T18:24:02.072Z,95009.21
2019-05-11T18:26:32.026Z,95009.50
2019-05-11T18:29:01.895Z,95024.36
2019-05-11T18:31:31.847Z,95022.78
2019-05-11T18:34:01.854Z,95017.66
2019-05-11T18:36:32.874Z,95046.98
2019-05-11T18:39:02.802Z,95034.10
2019-05-11T18:41:34.037Z,95035.45
2019-05-11T18:44:04.913Z,95045.28
2019-05-11T18:46:34.798Z,95035.16
2019-05-11T18:49:04.872Z,95031.92
2019-05-11T18:51:34.704Z,95043.81
2019-05-11T18:54:04.785Z,95033.34
2019-05-11T18:56:34.862Z,95036.78
2019-05-11T18:59:04.946Z,95045.61
2019-05-11T19:01:35.036Z,95043.41
2019-05-11T19:04:05.030Z,95065.91
2019-05-11T19:06:34.923Z,95048.33
2019-05-11T19:09:07.341Z,95047.37
2019-05-11T19:11:38.286Z,95062.30
2019-05-11T19:14:08.842Z,95053.25
2019-05-11T19:16:39.148Z,95056.92
2019-05-11T19:19:09.007Z,95076.72
2019-05-11T19:21:39.095Z,95070.55
2019-05-11T19:24:09.497Z,95081.37
2019-05-11T19:26:39.503Z,95076.89
2019-05-11T19:29:09.430Z,95087.69
2019-05-11T19:31:39.576Z,95079.30
2019-05-11T19:34:09.824Z,95085.95
2019-05-11T19:36:39.735Z,95080.38
2019-05-11T19:39:09.728Z,95100.64
2019-05-11T19:41:39.714Z,95097.16
2019-05-11T19:44:09.727Z,95084.53
2019-05-11T19:46:40.545Z,95091.27
2019-05-11T19:49:11.375Z,95097.48
2019-05-11T19:51:42.569Z,95088.50
2019-05-11T19:54:12.749Z,95090.66
2019-05-11T19:56:42.648Z,95100.53
2019-05-11T19:59:13.623Z,95094.98
2019-05-11T20:01:44.650Z,95103.99
2019-05-11T20:04:14.635Z,95107.63
2019-05-11T20:06:44.542Z,95106.17
2019-05-11T20:09:14.454Z,95112.77
2019-05-11T20:11:44.299Z,95109.90
2019-05-11T20:14:14.149Z,95130.33
2019-05-11T20:16:43.976Z,95119.97
2019-05-11T20:19:14.228Z,95119.98
2019-05-11T20:21:44.235Z,95132.20
2019-05-11T20:24:14.158Z,95124.50
2019-05-11T20:26:44.129Z,95131.44
2019-05-11T20:29:14.008Z,95139.02
2019-05-11T20:31:43.860Z,95138.11
2019-05-11T20:34:13.793Z,95128.82
2019-05-11T20:36:43.643Z,95160.08
2019-05-11T20:39:13.558Z,95141.16
2019-05-11T20:41:43.514Z,95149.36
2019-05-11T20:44:13.370Z,95144.11
2019-05-11T20:46:43.286Z,95146.30
2019-05-11T20:49:13.272Z,95166.63
2019-05-11T20:51:43.127Z,95156.44
2019-05-11T20:54:13.042Z,95159.81
2019-05-11T20:56:42.890Z,95159.69
2019-05-11T20:59:12.836Z,95161.18
2019-05-11T21:01:42.715Z,95166.91
2019-05-11T21:04:12.631Z,95166.42
2019-05-11T21:06:42.616Z,95164.93
2019-05-11T21:09:12.451Z,95174.99
2019-05-11T21:11:42.364Z,95184.08
2019-05-11T21:14:12.183Z,95173.00
2019-05-11T21:16:42.122Z,95183.59
2019-05-11T21:19:12.106Z,95183.82
2019-05-11T21:21:50.138Z,95189.33
2019-05-11T21:24:13.526Z,95177.37
2019-05-11T21:26:43.395Z,95175.73
2019-05-11T21:29:13.382Z,95182.23
2019-05-11T21:31:43.239Z,95174.69
2019-05-11T21:34:13.216Z,95199.20
2019-05-11T21:36:43.075Z,95186.83
2019-05-11T21:39:12.969Z,95189.84
2019-05-11T21:41:42.806Z,95193.61
2019-05-11T21:44:12.700Z,95189.92
2019-05-11T21:46:42.610Z,95201.41
2019-05-11T21:49:12.611Z,95207.03
2019-05-11T21:51:42.569Z,95207.69
2019-05-11T21:54:12.545Z,95207.07
2019-05-11T21:56:42.535Z,95203.00
2019-05-11T21:59:12.527Z,95208.17
2019-05-11T22:01:43.456Z,95204.16
2019-05-11T22:04:13.475Z,95209.58
2019-05-11T22:06:44.454Z,95218.83
2019-05-11T22:09:14.525Z,95215.49
2019-05-11T22:11:44.383Z,95225.25
2019-05-11T22:14:14.265Z,95226.95
2019-05-11T22:16:44.237Z,95225.51
2019-05-11T22:19:14.054Z,95218.95
2019-05-11T22:21:43.947Z,95230.44
2019-05-11T22:24:13.916Z,95231.09
2019-05-11T22:26:43.781Z,95221.70
2019-05-11T22:29:13.793Z,95233.16
2019-05-11T22:31:43.609Z,95251.61
2019-05-11T22:34:13.539Z,95226.50
2019-05-11T22:36:43.396Z,95233.16
2019-05-11T22:39:13.393Z,95234.58
2019-05-11T22:41:43.219Z,95238.05
2019-05-11T22:44:13.200Z,95235.61
2019-05-11T22:46:43.112Z,95255.63
2019-05-11T22:49:12.916Z,95244.14
2019-05-11T22:51:42.776Z,95252.52
2019-05-11T22:54:12.590Z,95249.09
2019-05-11T22:56:42.501Z,95245.27
2019-05-11T22:59:12.466Z,95247.98
2019-05-11T23:01:43.443Z,95241.16
2019-05-11T23:04:13.543Z,95237.19
2019-05-11T23:06:43.434Z,95245.16
2019-05-11T23:09:13.361Z,95262.17
2019-05-11T23:11:43.335Z,95238.45
2019-05-11T23:14:13.251Z,95240.27
2019-05-11T23:16:43.241Z,95243.17
2019-05-11T23:19:13.221Z,95243.02
2019-05-11T23:21:43.112Z,95242.59
2019-05-11T23:24:13.022Z,95239.11
2019-05-11T23:26:42.916Z,95241.98
2019-05-11T23:29:12.928Z,95234.36
2019-05-11T23:31:42.776Z,95237.88
2019-05-11T23:34:12.703Z,95227.79
2019-05-11T23:36:42.612Z,95236.94
2019-05-11T23:39:12.506Z,95238.47
2019-05-11T23:41:42.398Z,95235.48
2019-05-11T23:44:12.310Z,95232.17
2019-05-11T23:46:42.155Z,95228.66
2019-05-11T23:49:12.062Z,95235.94
2019-05-11T23:51:41.880Z,95230.84
2019-05-11T23:54:11.701Z,95229.67
2019-05-11T23:56:41.501Z,95227.30
2019-05-11T23:59:11.505Z,95232.20
