createdAt,value
2022-12-05T00:00:54.668Z,22.23
2022-12-05T00:03:22.262Z,22.23
2022-12-05T00:05:49.980Z,20.58
2022-12-05T00:08:17.448Z,21.98
2022-12-05T00:10:44.991Z,21.42
2022-12-05T00:13:12.395Z,24.08
2022-12-05T00:15:40.641Z,24.27
2022-12-05T00:18:08.052Z,22.77
2022-12-05T00:20:35.549Z,23.95
2022-12-05T00:23:02.861Z,21.17
2022-12-05T00:25:30.945Z,23.10
2022-12-05T00:27:58.108Z,22.50
2022-12-05T00:30:25.399Z,22.65
2022-12-05T00:32:52.753Z,23.58
2022-12-05T00:35:20.155Z,21.52
2022-12-05T00:37:47.453Z,23.45
2022-12-05T00:40:14.798Z,21.38
2022-12-05T00:42:42.220Z,21.90
2022-12-05T00:45:09.842Z,20.83
2022-12-05T00:47:37.559Z,20.38
2022-12-05T00:50:05.953Z,21.20
2022-12-05T00:52:33.364Z,21.52
2022-12-05T00:55:00.591Z,21.83
2022-12-05T00:57:27.848Z,21.05
2022-12-05T00:59:55.678Z,18.58
2022-12-05T01:02:23.225Z,21.45
2022-12-05T01:04:50.462Z,20.65
2022-12-05T01:07:17.664Z,20.90
2022-12-05T01:09:44.907Z,19.38
2022-12-05T01:12:12.174Z,23.02
2022-12-05T01:14:39.571Z,22.77
2022-12-05T01:17:07.071Z,21.55
2022-12-05T01:19:34.441Z,22.35
2022-12-05T01:22:01.816Z,21.52
2022-12-05T01:24:29.590Z,23.08
2022-12-05T01:26:57.360Z,22.35
2022-12-05T01:29:25.167Z,21.50
2022-12-05T01:31:52.643Z,23.25
2022-12-05T01:34:20.501Z,23.10
2022-12-05T01:36:47.972Z,21.70
2022-12-05T01:39:15.481Z,21.25
2022-12-05T01:41:44.622Z,21.30
2022-12-05T01:44:11.944Z,20.80
2022-12-05T01:46:40.668Z,23.13
2022-12-05T01:49:16.255Z,22.58
2022-12-05T01:51:46.028Z,20.95
2022-12-05T01:56:41.903Z,22.35
2022-12-05T01:59:11.160Z,25.13
2022-12-05T02:01:39.395Z,17.23
2022-12-05T02:04:06.953Z,21.92
2022-12-05T02:06:34.288Z,21.08
2022-12-05T02:09:01.914Z,20.88
2022-12-05T02:11:32.378Z,22.67
2022-12-05T02:14:08.812Z,20.98
2022-12-05T02:16:54.558Z,20.92
2022-12-05T02:19:40.475Z,22.00
2022-12-05T02:22:26.292Z,21.05
2022-12-05T02:24:59.555Z,22.10
2022-12-05T02:27:29.834Z,20.65
2022-12-05T02:30:02.785Z,19.92
2022-12-05T02:32:33.215Z,22.42
2022-12-05T02:35:06.132Z,22.38
2022-12-05T02:37:40.883Z,25.38
2022-12-05T02:40:10.984Z,23.38
2022-12-05T02:42:48.730Z,23.02
2022-12-05T02:45:17.338Z,22.70
2022-12-05T02:47:49.430Z,23.02
2022-12-05T02:50:19.552Z,21.88
2022-12-05T02:52:47.849Z,21.17
2022-12-05T02:55:16.508Z,20.30
2022-12-05T02:57:50.196Z,21.42
2022-12-05T03:00:17.624Z,23.27
2022-12-05T03:02:46.366Z,20.02
2022-12-05T03:05:22.710Z,22.80
2022-12-05T03:07:52.183Z,21.90
2022-12-05T03:10:21.854Z,22.95
2022-12-05T03:15:20.543Z,20.95
2022-12-05T03:17:58.247Z,19.38
2022-12-05T03:20:48.800Z,20.92
2022-12-05T03:23:25.940Z,19.95
2022-12-05T03:26:14.431Z,21.17
2022-12-05T03:28:47.573Z,18.77
2022-12-05T03:31:17.854Z,19.38
2022-12-05T03:33:48.428Z,20.23
2022-12-05T03:36:17.039Z,21.65
2022-12-05T03:38:47.958Z,20.75
2022-12-05T03:41:39.433Z,20.30
2022-12-05T03:44:10.994Z,21.60
2022-12-05T03:46:44.000Z,22.67
2022-12-05T03:49:11.324Z,19.92
2022-12-05T03:51:42.374Z,21.45
2022-12-05T03:54:13.767Z,19.10
2022-12-05T03:56:45.850Z,20.65
2022-12-05T03:59:16.223Z,21.60
2022-12-05T04:01:44.522Z,20.92
2022-12-05T04:04:14.762Z,18.88
2022-12-05T04:06:44.236Z,20.17
2022-12-05T04:09:26.720Z,20.25
2022-12-05T04:11:55.971Z,20.42
2022-12-05T04:14:26.978Z,15.02
2022-12-05T04:17:03.267Z,19.10
2022-12-05T04:19:55.142Z,20.02
2022-12-05T04:22:23.700Z,20.40
2022-12-05T04:25:10.641Z,20.20
2022-12-05T04:27:47.939Z,20.30
2022-12-05T04:30:17.869Z,20.63
2022-12-05T04:32:47.618Z,19.90
2022-12-05T04:37:45.830Z,19.05
2022-12-05T04:40:20.773Z,20.13
2022-12-05T04:42:48.899Z,19.63
2022-12-05T04:45:17.982Z,18.13
2022-12-05T04:47:48.130Z,21.77
2022-12-05T04:50:15.826Z,19.02
2022-12-05T04:52:43.824Z,22.38
2022-12-05T04:55:11.072Z,22.25
2022-12-05T04:57:43.151Z,21.17
2022-12-05T05:00:10.823Z,21.80
2022-12-05T05:02:47.881Z,21.35
2022-12-05T05:05:16.710Z,22.38
2022-12-05T05:07:54.079Z,21.43
2022-12-05T05:10:27.686Z,23.38
2022-12-05T05:12:55.124Z,25.45
2022-12-05T05:15:22.402Z,23.73
2022-12-05T05:17:49.940Z,26.60
2022-12-05T05:20:27.397Z,24.48
2022-12-05T05:22:55.726Z,24.63
2022-12-05T05:25:23.395Z,23.08
2022-12-05T05:27:52.110Z,23.42
2022-12-05T05:30:20.272Z,24.20
2022-12-05T05:32:47.648Z,28.33
2022-12-05T05:35:15.336Z,26.30
2022-12-05T05:37:42.657Z,21.65
2022-12-05T05:40:11.341Z,24.02
2022-12-05T05:42:42.819Z,25.17
2022-12-05T05:45:10.578Z,23.85
2022-12-05T05:47:37.853Z,25.08
2022-12-05T05:50:05.586Z,22.77
2022-12-05T05:52:36.199Z,25.15
2022-12-05T05:55:04.909Z,23.05
2022-12-05T05:57:32.157Z,22.27
2022-12-05T05:59:59.609Z,25.00
2022-12-05T06:02:27.098Z,24.77
2022-12-05T06:04:54.461Z,22.83
2022-12-05T06:07:21.735Z,22.40
2022-12-05T06:09:48.957Z,22.70
2022-12-05T06:12:16.215Z,27.40
2022-12-05T06:14:43.420Z,23.33
2022-12-05T06:17:10.662Z,21.77
2022-12-05T06:19:37.876Z,20.95
2022-12-05T06:22:05.261Z,23.95
2022-12-05T06:24:32.532Z,23.17
2022-12-05T06:27:00.019Z,21.35
2022-12-05T06:29:31.126Z,22.30
2022-12-05T06:32:00.809Z,20.27
2022-12-05T06:34:28.147Z,19.58
2022-12-05T06:36:55.330Z,21.02
2022-12-05T06:39:22.636Z,19.73
2022-12-05T06:41:49.850Z,19.85
2022-12-05T06:44:17.184Z,20.50
2022-12-05T06:46:44.509Z,19.27
2022-12-05T06:49:11.824Z,17.92
2022-12-05T06:51:39.096Z,17.73
2022-12-05T06:54:06.329Z,20.33
2022-12-05T06:56:33.644Z,18.00
2022-12-05T06:59:00.933Z,17.83
2022-12-05T07:01:44.002Z,20.30
2022-12-05T07:04:13.378Z,17.77
2022-12-05T07:06:44.022Z,17.85
2022-12-05T07:09:14.753Z,15.05
2022-12-05T07:11:42.006Z,16.92
2022-12-05T07:14:31.336Z,16.52
2022-12-05T07:17:03.806Z,17.27
2022-12-05T07:19:31.232Z,15.13
2022-12-05T07:21:58.485Z,15.55
2022-12-05T07:24:25.901Z,15.00
2022-12-05T07:26:53.082Z,14.77
2022-12-05T07:29:20.343Z,14.63
2022-12-05T07:31:47.601Z,15.38
2022-12-05T07:34:14.852Z,14.55
2022-12-05T07:36:42.189Z,13.52
2022-12-05T07:39:10.269Z,12.95
2022-12-05T07:41:37.730Z,14.27
2022-12-05T07:44:08.903Z,14.20
2022-12-05T07:46:36.170Z,14.65
2022-12-05T07:49:03.394Z,14.10
2022-12-05T07:51:30.840Z,12.88
2022-12-05T07:53:59.931Z,15.00
2022-12-05T07:56:27.125Z,13.00
2022-12-05T07:58:54.815Z,12.73
2022-12-05T08:01:23.635Z,12.85
2022-12-05T08:03:51.523Z,10.95
2022-12-05T08:06:24.094Z,11.85
2022-12-05T08:08:52.152Z,13.40
2022-12-05T08:11:30.311Z,12.82
2022-12-05T08:13:58.067Z,11.98
2022-12-05T08:16:26.915Z,13.73
2022-12-05T08:18:58.458Z,10.80
2022-12-05T08:21:25.699Z,11.88
2022-12-05T08:23:53.299Z,12.05
2022-12-05T08:26:24.583Z,11.75
2022-12-05T08:28:53.916Z,12.40
2022-12-05T08:31:24.200Z,10.55
2022-12-05T08:33:57.088Z,11.15
2022-12-05T08:36:26.361Z,8.15
2022-12-05T08:38:57.134Z,8.98
2022-12-05T08:41:29.074Z,9.57
2022-12-05T08:43:57.279Z,9.68
2022-12-05T08:46:24.634Z,8.75
2022-12-05T08:48:52.192Z,8.98
2022-12-05T08:51:19.422Z,9.27
2022-12-05T08:53:46.677Z,9.20
2022-12-05T08:56:14.322Z,9.02
2022-12-05T08:58:41.923Z,9.65
2022-12-05T09:01:09.336Z,9.52
2022-12-05T09:03:36.962Z,8.48
2022-12-05T09:06:12.449Z,8.35
2022-12-05T09:08:40.331Z,8.60
2022-12-05T09:11:08.858Z,8.35
2022-12-05T09:13:36.871Z,8.18
2022-12-05T09:16:26.439Z,7.85
2022-12-05T09:18:53.726Z,8.75
2022-12-05T09:21:22.376Z,8.90
2022-12-05T09:23:50.039Z,9.15
2022-12-05T09:26:18.233Z,8.10
2022-12-05T09:28:45.622Z,7.82
2022-12-05T09:31:14.310Z,8.50
2022-12-05T09:33:41.607Z,9.47
2022-12-05T09:36:10.166Z,8.25
2022-12-05T09:38:37.536Z,8.30
2022-12-05T09:41:15.297Z,8.70
2022-12-05T09:44:05.820Z,9.30
2022-12-05T09:47:11.544Z,8.40
2022-12-05T09:49:41.280Z,7.82
2022-12-05T09:54:38.816Z,8.68
2022-12-05T09:57:06.675Z,8.90
2022-12-05T09:59:34.991Z,7.57
2022-12-05T10:02:07.824Z,8.77
2022-12-05T10:04:47.188Z,8.57
2022-12-05T10:07:19.455Z,7.53
2022-12-05T10:09:55.918Z,8.30
2022-12-05T10:12:43.465Z,8.38
2022-12-05T10:15:22.673Z,7.47
2022-12-05T10:17:53.420Z,7.80
2022-12-05T10:20:26.905Z,7.35
2022-12-05T10:22:57.688Z,8.02
2022-12-05T10:25:27.524Z,7.15
2022-12-05T10:27:59.506Z,7.57
2022-12-05T10:30:29.786Z,8.05
2022-12-05T10:32:58.113Z,7.95
2022-12-05T10:35:29.249Z,8.43
2022-12-05T10:37:58.208Z,9.82
2022-12-05T10:40:29.312Z,8.02
2022-12-05T10:42:56.621Z,7.20
2022-12-05T10:45:24.493Z,7.55
2022-12-05T10:47:55.169Z,8.20
2022-12-05T10:50:22.402Z,7.75
2022-12-05T10:52:49.631Z,8.07
2022-12-05T10:55:18.342Z,8.20
2022-12-05T10:58:05.538Z,9.32
2022-12-05T11:00:32.895Z,8.07
2022-12-05T11:03:01.648Z,8.10
2022-12-05T11:05:30.389Z,8.73
2022-12-05T11:07:59.125Z,7.28
2022-12-05T11:10:37.813Z,8.80
2022-12-05T11:13:15.419Z,7.18
2022-12-05T11:15:50.759Z,8.05
2022-12-05T11:18:29.104Z,9.05
2022-12-05T11:20:56.706Z,8.32
2022-12-05T11:23:30.859Z,7.78
2022-12-05T11:25:59.304Z,9.65
2022-12-05T11:28:32.441Z,8.63
2022-12-05T11:31:15.204Z,7.00
2022-12-05T11:33:44.686Z,9.98
2022-12-05T11:36:22.860Z,9.40
2022-12-05T11:38:50.403Z,8.65
2022-12-05T11:41:41.603Z,8.75
2022-12-05T11:44:08.819Z,8.80
2022-12-05T11:46:36.164Z,8.52
2022-12-05T11:49:03.787Z,8.40
2022-12-05T11:51:51.269Z,10.13
2022-12-05T11:57:33.432Z,10.50
2022-12-05T12:00:07.552Z,9.48
2022-12-05T12:03:00.733Z,8.93
2022-12-05T12:05:47.010Z,11.38
2022-12-05T12:08:19.730Z,9.95
2022-12-05T12:11:00.564Z,9.90
2022-12-05T12:13:46.685Z,8.85
2022-12-05T12:16:13.949Z,10.75
2022-12-05T12:19:03.348Z,10.32
2022-12-05T12:21:51.067Z,9.50
2022-12-05T12:24:18.352Z,9.18
2022-12-05T12:26:48.706Z,10.25
2022-12-05T12:29:31.393Z,8.75
2022-12-05T12:32:14.235Z,7.85
2022-12-05T12:35:01.839Z,9.40
2022-12-05T12:37:40.013Z,9.25
2022-12-05T12:40:15.184Z,9.27
2022-12-05T12:42:42.463Z,10.52
2022-12-05T12:45:19.661Z,10.55
2022-12-05T12:48:02.439Z,9.68
2022-12-05T12:50:32.568Z,8.48
2022-12-05T12:53:02.678Z,10.05
2022-12-05T12:55:36.049Z,8.85
2022-12-05T12:58:03.298Z,10.48
2022-12-05T13:00:51.085Z,9.18
2022-12-05T13:03:21.417Z,10.02
2022-12-05T13:05:51.184Z,9.75
2022-12-05T13:08:28.306Z,10.70
2022-12-05T13:10:56.468Z,9.23
2022-12-05T13:13:31.491Z,10.90
2022-12-05T13:16:00.763Z,9.73
2022-12-05T13:18:28.514Z,9.60
2022-12-05T13:20:57.704Z,10.27
2022-12-05T13:23:27.432Z,9.95
2022-12-05T13:28:28.027Z,9.93
2022-12-05T13:30:58.393Z,10.85
2022-12-05T13:33:26.772Z,10.00
2022-12-05T13:36:17.583Z,9.82
2022-12-05T13:39:03.961Z,10.45
2022-12-05T13:42:07.160Z,9.57
2022-12-05T13:44:44.832Z,9.70
2022-12-05T13:47:24.542Z,10.52
2022-12-05T13:52:27.452Z,10.88
2022-12-05T13:55:01.037Z,11.23
2022-12-05T13:57:40.607Z,9.70
2022-12-05T14:00:10.890Z,9.20
2022-12-05T14:02:45.579Z,9.30
2022-12-05T14:05:18.979Z,9.68
2022-12-05T14:07:47.499Z,11.30
2022-12-05T14:10:21.507Z,10.25
2022-12-05T14:12:50.035Z,10.55
2022-12-05T14:15:31.241Z,10.18
2022-12-05T14:18:15.897Z,10.38
2022-12-05T14:20:52.678Z,8.07
2022-12-05T14:23:44.237Z,8.60
2022-12-05T14:26:20.626Z,8.02
2022-12-05T14:29:01.328Z,6.97
2022-12-05T14:31:34.970Z,7.53
2022-12-05T14:34:07.036Z,8.27
2022-12-05T14:36:34.415Z,7.78
2022-12-05T14:39:01.713Z,10.00
2022-12-05T14:41:36.147Z,7.70
2022-12-05T14:44:08.323Z,6.85
2022-12-05T14:46:36.303Z,7.45
2022-12-05T14:49:26.968Z,8.25
2022-12-05T14:51:57.865Z,6.32
2022-12-05T14:54:25.811Z,7.03
2022-12-05T14:56:54.561Z,7.97
2022-12-05T14:59:24.357Z,7.27
2022-12-05T15:04:25.229Z,6.97
2022-12-05T15:06:52.615Z,8.15
2022-12-05T15:09:36.855Z,7.38
2022-12-05T15:12:09.722Z,6.95
2022-12-05T15:14:48.526Z,6.93
2022-12-05T15:17:17.791Z,7.40
2022-12-05T15:19:52.558Z,5.65
2022-12-05T15:22:22.217Z,6.10
2022-12-05T15:27:17.031Z,6.63
2022-12-05T15:29:45.075Z,6.63
2022-12-05T15:32:12.284Z,7.07
2022-12-05T15:34:53.761Z,6.68
2022-12-05T15:37:28.297Z,7.38
2022-12-05T15:40:01.645Z,6.90
2022-12-05T15:42:31.960Z,7.10
2022-12-05T15:45:17.526Z,7.72
2022-12-05T15:47:44.752Z,8.52
2022-12-05T15:50:22.975Z,9.65
2022-12-05T15:53:05.915Z,7.22
2022-12-05T15:55:38.167Z,7.47
2022-12-05T15:58:13.250Z,7.88
2022-12-05T16:00:42.805Z,9.07
2022-12-05T16:03:15.819Z,7.65
2022-12-05T16:05:57.280Z,7.53
2022-12-05T16:08:24.829Z,7.88
2022-12-05T16:10:52.382Z,7.85
2022-12-05T16:13:23.440Z,6.40
2022-12-05T16:15:53.301Z,7.18
2022-12-05T16:18:31.152Z,7.03
2022-12-05T16:20:58.371Z,7.30
2022-12-05T16:23:30.286Z,7.35
2022-12-05T16:26:16.551Z,6.60
2022-12-05T16:28:43.822Z,6.05
2022-12-05T16:31:17.575Z,7.15
2022-12-05T16:33:44.984Z,7.40
2022-12-05T16:36:13.187Z,6.03
2022-12-05T16:38:45.870Z,5.60
2022-12-05T16:41:15.837Z,5.80
2022-12-05T16:43:44.839Z,5.95
2022-12-05T16:46:14.931Z,6.57
2022-12-05T16:48:47.616Z,5.90
2022-12-05T16:51:15.071Z,5.95
2022-12-05T16:53:45.898Z,5.03
2022-12-05T16:56:15.395Z,5.30
2022-12-05T16:58:42.876Z,7.28
2022-12-05T17:01:28.668Z,5.47
2022-12-05T17:03:57.421Z,5.18
2022-12-05T17:06:25.448Z,5.00
2022-12-05T17:08:53.125Z,5.22
2022-12-05T17:11:20.400Z,5.25
2022-12-05T17:13:48.648Z,5.80
2022-12-05T17:16:17.365Z,5.50
2022-12-05T17:18:45.491Z,5.35
2022-12-05T17:21:23.775Z,5.03
2022-12-05T17:23:51.058Z,5.50
2022-12-05T17:26:19.948Z,5.90
2022-12-05T17:28:47.436Z,4.68
2022-12-05T17:31:17.348Z,4.60
2022-12-05T17:33:45.960Z,5.38
2022-12-05T17:36:13.647Z,4.68
2022-12-05T17:38:41.029Z,4.43
2022-12-05T17:41:08.854Z,4.93
2022-12-05T17:43:36.132Z,5.18
2022-12-05T17:46:04.015Z,5.00
2022-12-05T17:48:31.384Z,5.60
2022-12-05T17:50:58.736Z,5.72
2022-12-05T17:53:27.381Z,4.75
2022-12-05T17:55:57.402Z,4.80
2022-12-05T17:58:24.904Z,5.40
2022-12-05T18:00:52.331Z,6.13
2022-12-05T18:03:19.998Z,5.43
2022-12-05T18:05:47.407Z,5.55
2022-12-05T18:08:16.491Z,5.30
2022-12-05T18:10:45.489Z,6.38
2022-12-05T18:13:13.088Z,5.57
2022-12-05T18:15:43.020Z,5.68
2022-12-05T18:18:14.329Z,5.50
2022-12-05T18:20:41.586Z,5.68
2022-12-05T18:23:08.896Z,6.22
2022-12-05T18:25:38.385Z,4.95
2022-12-05T18:28:05.679Z,5.28
2022-12-05T18:30:33.068Z,5.57
2022-12-05T18:33:00.304Z,5.57
2022-12-05T18:35:45.544Z,6.30
2022-12-05T18:38:12.918Z,5.32
2022-12-05T18:40:40.189Z,5.00
2022-12-05T18:43:07.418Z,4.95
2022-12-05T18:45:34.751Z,5.15
2022-12-05T18:48:23.263Z,5.97
2022-12-05T18:50:49.632Z,5.80
2022-12-05T18:53:17.031Z,5.43
2022-12-05T18:58:26.082Z,5.53
2022-12-05T19:00:53.383Z,5.53
2022-12-05T19:03:20.737Z,5.78
2022-12-05T19:05:47.963Z,6.00
2022-12-05T19:08:15.209Z,5.55
2022-12-05T19:10:42.461Z,5.80
2022-12-05T19:13:10.880Z,6.50
2022-12-05T19:15:38.120Z,5.88
2022-12-05T19:18:05.365Z,5.60
2022-12-05T19:20:32.612Z,6.55
2022-12-05T19:23:01.249Z,5.10
2022-12-05T19:25:31.624Z,5.97
2022-12-05T19:27:58.943Z,5.90
2022-12-05T19:30:26.277Z,5.25
2022-12-05T19:32:53.503Z,5.40
2022-12-05T19:35:20.917Z,6.22
2022-12-05T19:37:48.114Z,6.97
2022-12-05T19:40:15.499Z,7.03
2022-12-05T19:42:42.801Z,6.55
2022-12-05T19:45:13.588Z,5.85
2022-12-05T19:47:44.986Z,5.25
2022-12-05T19:50:13.413Z,6.57
2022-12-05T19:52:40.670Z,5.50
2022-12-05T19:55:08.102Z,6.22
2022-12-05T19:57:37.018Z,7.13
2022-12-05T20:00:04.832Z,5.85
2022-12-05T20:02:40.412Z,6.18
2022-12-05T20:05:07.937Z,5.95
2022-12-05T20:07:35.209Z,7.18
2022-12-05T20:10:02.594Z,6.47
2022-12-05T20:12:29.875Z,5.70
2022-12-05T20:14:57.694Z,6.40
2022-12-05T20:17:24.992Z,6.60
2022-12-05T20:19:52.363Z,6.03
2022-12-05T20:22:19.754Z,7.85
2022-12-05T20:24:47.050Z,7.13
2022-12-05T20:27:14.362Z,6.78
2022-12-05T20:29:42.399Z,8.32
2022-12-05T20:32:10.163Z,6.95
2022-12-05T20:34:37.455Z,6.75
2022-12-05T20:37:04.768Z,6.15
2022-12-05T20:39:33.027Z,7.03
2022-12-05T20:42:00.542Z,7.07
2022-12-05T20:44:27.914Z,7.40
2022-12-05T20:46:55.266Z,7.70
2022-12-05T20:49:22.524Z,6.75
2022-12-05T20:51:49.883Z,7.00
2022-12-05T20:54:18.267Z,7.05
2022-12-05T20:56:45.645Z,6.40
2022-12-05T20:59:13.619Z,6.55
2022-12-05T21:01:41.047Z,7.28
2022-12-05T21:04:09.041Z,6.50
2022-12-05T21:06:37.605Z,7.47
2022-12-05T21:09:05.973Z,6.78
2022-12-05T21:11:33.278Z,6.20
2022-12-05T21:14:00.965Z,7.28
2022-12-05T21:16:28.982Z,7.68
2022-12-05T21:18:56.368Z,6.90
2022-12-05T21:21:25.351Z,7.45
2022-12-05T21:23:57.331Z,6.93
2022-12-05T21:26:25.842Z,7.03
2022-12-05T21:28:53.186Z,6.45
2022-12-05T21:31:21.732Z,7.30
2022-12-05T21:33:51.644Z,6.75
2022-12-05T21:36:19.325Z,6.40
2022-12-05T21:38:50.888Z,6.70
2022-12-05T21:41:23.022Z,7.95
2022-12-05T21:43:54.343Z,6.88
2022-12-05T21:46:23.538Z,7.28
2022-12-05T21:48:50.879Z,6.65
2022-12-05T21:51:18.280Z,5.97
2022-12-05T21:53:45.569Z,6.63
2022-12-05T21:56:15.591Z,6.68
2022-12-05T21:58:43.688Z,6.55
2022-12-05T22:01:12.352Z,6.25
2022-12-05T22:03:39.659Z,6.20
2022-12-05T22:06:08.476Z,6.32
2022-12-05T22:08:36.734Z,7.72
2022-12-05T22:11:05.439Z,6.38
2022-12-05T22:13:32.727Z,7.40
2022-12-05T22:16:00.397Z,6.75
2022-12-05T22:18:27.970Z,6.18
2022-12-05T22:20:56.745Z,6.97
2022-12-05T22:23:24.037Z,6.50
2022-12-05T22:25:57.271Z,6.68
2022-12-05T22:28:24.576Z,6.57
2022-12-05T22:30:51.945Z,6.50
2022-12-05T22:33:19.316Z,6.13
2022-12-05T22:35:51.182Z,6.10
2022-12-05T22:38:18.570Z,6.10
2022-12-05T22:40:46.098Z,5.95
2022-12-05T22:43:13.413Z,5.85
2022-12-05T22:45:40.665Z,6.00
2022-12-05T22:48:07.926Z,5.35
2022-12-05T22:50:35.207Z,6.40
2022-12-05T22:53:02.457Z,5.78
2022-12-05T22:55:29.855Z,5.40
2022-12-05T22:57:57.106Z,6.50
2022-12-05T23:00:24.471Z,5.75
2022-12-05T23:02:53.257Z,6.55
2022-12-05T23:05:22.548Z,5.53
2022-12-05T23:07:50.033Z,5.88
2022-12-05T23:10:17.474Z,7.03
2022-12-05T23:12:44.833Z,5.55
2022-12-05T23:15:13.370Z,5.82
2022-12-05T23:17:41.414Z,5.85
2022-12-05T23:20:09.255Z,6.72
2022-12-05T23:22:38.942Z,5.47
2022-12-05T23:25:06.451Z,7.25
2022-12-05T23:27:34.568Z,5.45
2022-12-05T23:30:01.929Z,5.18
2022-12-05T23:32:29.248Z,5.32
2022-12-05T23:34:56.600Z,4.85
2022-12-05T23:37:23.996Z,4.88
2022-12-05T23:39:51.402Z,6.63
2022-12-05T23:42:19.011Z,5.80
2022-12-05T23:44:46.403Z,4.95
2022-12-05T23:47:13.870Z,4.90
2022-12-05T23:49:41.450Z,4.53
2022-12-05T23:52:09.655Z,5.00
2022-12-05T23:54:37.037Z,5.00
2022-12-05T23:57:04.500Z,4.72
2022-12-05T23:59:31.886Z,4.75
