createdAt,value
2023-04-16T00:01:44.249Z,9.50
2023-04-16T00:04:11.682Z,9.40
2023-04-16T00:06:39.106Z,10.60
2023-04-16T00:09:06.523Z,10.50
2023-04-16T00:11:33.920Z,9.40
2023-04-16T00:14:01.299Z,9.40
2023-04-16T00:16:28.821Z,9.40
2023-04-16T00:18:56.172Z,9.40
2023-04-16T00:21:23.491Z,9.40
2023-04-16T00:23:50.904Z,9.50
2023-04-16T00:26:18.230Z,9.40
2023-04-16T00:28:46.517Z,9.40
2023-04-16T00:31:13.951Z,9.50
2023-04-16T00:33:41.374Z,10.40
2023-04-16T00:36:09.791Z,9.30
2023-04-16T00:38:37.442Z,9.50
2023-04-16T00:41:04.828Z,9.40
2023-04-16T00:43:32.178Z,9.40
2023-04-16T00:45:59.673Z,9.30
2023-04-16T00:48:28.159Z,9.30
2023-04-16T00:50:55.864Z,9.70
2023-04-16T00:53:24.315Z,9.30
2023-04-16T00:55:52.119Z,9.40
2023-04-16T00:58:20.040Z,9.90
2023-04-16T01:00:48.347Z,9.10
2023-04-16T01:03:16.967Z,9.40
2023-04-16T01:05:45.996Z,9.40
2023-04-16T01:08:21.572Z,9.00
2023-04-16T01:10:48.910Z,9.40
2023-04-16T01:13:16.345Z,10.10
2023-04-16T01:15:43.649Z,10.20
2023-04-16T01:18:18.361Z,9.60
2023-04-16T01:20:46.203Z,9.50
2023-04-16T01:23:14.347Z,10.30
2023-04-16T01:25:41.937Z,9.50
2023-04-16T01:28:09.280Z,10.10
2023-04-16T01:30:36.899Z,9.30
2023-04-16T01:33:13.580Z,9.50
2023-04-16T01:35:41.678Z,9.30
2023-04-16T01:38:10.282Z,9.50
2023-04-16T01:40:38.168Z,9.40
2023-04-16T01:43:05.741Z,9.30
2023-04-16T01:45:34.110Z,10.20
2023-04-16T01:48:02.126Z,9.40
2023-04-16T01:50:30.816Z,9.30
2023-04-16T01:52:58.232Z,9.40
2023-04-16T01:55:25.672Z,9.30
2023-04-16T01:57:53.084Z,9.30
2023-04-16T02:00:21.855Z,9.50
2023-04-16T02:02:49.495Z,9.70
2023-04-16T02:05:24.725Z,9.70
2023-04-16T02:07:52.020Z,10.40
2023-04-16T02:10:19.380Z,10.20
2023-04-16T02:12:49.905Z,9.40
2023-04-16T02:15:17.602Z,9.30
2023-04-16T02:17:46.797Z,10.50
2023-04-16T02:20:14.294Z,10.20
2023-04-16T02:22:55.030Z,9.40
2023-04-16T02:25:24.470Z,9.80
2023-04-16T02:27:55.159Z,9.50
2023-04-16T02:30:36.623Z,9.00
2023-04-16T02:33:07.232Z,9.40
2023-04-16T02:35:36.093Z,9.40
2023-04-16T02:38:04.606Z,9.30
2023-04-16T02:40:32.845Z,9.40
2023-04-16T02:43:00.742Z,9.40
2023-04-16T02:45:28.273Z,9.40
2023-04-16T02:47:55.644Z,9.80
2023-04-16T02:50:23.010Z,9.40
2023-04-16T02:52:51.548Z,9.50
2023-04-16T02:55:19.037Z,10.30
2023-04-16T02:57:46.360Z,10.20
2023-04-16T03:00:13.948Z,9.40
2023-04-16T03:02:42.528Z,9.40
2023-04-16T03:05:11.735Z,11.30
2023-04-16T03:07:40.705Z,9.60
2023-04-16T03:10:09.122Z,9.40
2023-04-16T03:12:36.546Z,9.40
2023-04-16T03:15:07.786Z,9.30
2023-04-16T03:17:35.183Z,9.30
2023-04-16T03:20:02.634Z,10.70
2023-04-16T03:22:30.519Z,9.30
2023-04-16T03:24:57.897Z,9.30
2023-04-16T03:27:25.360Z,9.80
2023-04-16T03:29:53.322Z,9.40
2023-04-16T03:32:20.848Z,9.30
2023-04-16T03:34:48.179Z,9.40
2023-04-16T03:37:15.529Z,9.30
2023-04-16T03:39:43.037Z,10.30
2023-04-16T03:42:11.879Z,9.40
2023-04-16T03:44:39.253Z,9.40
2023-04-16T03:47:06.695Z,9.30
2023-04-16T03:49:34.001Z,9.30
2023-04-16T03:52:01.605Z,9.20
2023-04-16T03:54:29.019Z,9.30
2023-04-16T03:57:07.407Z,10.10
2023-04-16T03:59:34.801Z,9.20
2023-04-16T04:02:02.181Z,9.30
2023-04-16T04:04:29.755Z,10.20
2023-04-16T04:06:58.408Z,9.10
2023-04-16T04:09:27.466Z,9.40
2023-04-16T04:11:54.940Z,11.20
2023-04-16T04:14:22.368Z,9.30
2023-04-16T04:16:49.796Z,10.50
2023-04-16T04:19:17.169Z,9.20
2023-04-16T04:21:44.670Z,10.10
2023-04-16T04:24:12.068Z,9.20
2023-04-16T04:26:39.466Z,10.40
2023-04-16T04:29:06.826Z,9.20
2023-04-16T04:31:35.489Z,9.30
2023-04-16T04:34:03.193Z,9.30
2023-04-16T04:36:30.990Z,9.20
2023-04-16T04:38:58.345Z,9.20
2023-04-16T04:41:26.961Z,9.80
2023-04-16T04:43:54.331Z,9.20
2023-04-16T04:46:21.907Z,9.30
2023-04-16T04:48:50.541Z,9.30
2023-04-16T04:51:18.006Z,9.20
2023-04-16T04:53:47.144Z,10.70
2023-04-16T04:56:14.547Z,10.00
2023-04-16T04:58:42.198Z,9.20
2023-04-16T05:01:09.776Z,9.20
2023-04-16T05:03:37.280Z,9.30
2023-04-16T05:06:04.826Z,9.70
2023-04-16T05:08:32.138Z,9.10
2023-04-16T05:11:00.430Z,9.20
2023-04-16T05:13:27.808Z,9.50
2023-04-16T05:15:55.290Z,9.10
2023-04-16T05:18:22.629Z,10.20
2023-04-16T05:20:49.964Z,9.60
2023-04-16T05:23:17.317Z,11.10
2023-04-16T05:25:44.704Z,9.30
2023-04-16T05:28:12.007Z,9.60
2023-04-16T05:30:39.341Z,9.20
2023-04-16T05:33:06.672Z,10.50
2023-04-16T05:35:35.065Z,9.20
2023-04-16T05:38:02.514Z,9.30
2023-04-16T05:40:30.041Z,9.20
2023-04-16T05:42:57.449Z,10.00
2023-04-16T05:45:26.701Z,9.30
2023-04-16T05:47:55.377Z,9.30
2023-04-16T05:50:22.733Z,10.00
2023-04-16T05:52:50.098Z,9.60
2023-04-16T05:55:17.482Z,9.30
2023-04-16T05:57:44.768Z,9.30
2023-04-16T06:00:12.408Z,9.30
2023-04-16T06:02:39.916Z,9.30
2023-04-16T06:05:07.730Z,9.30
2023-04-16T06:07:35.145Z,9.20
2023-04-16T06:10:02.515Z,9.30
2023-04-16T06:12:29.923Z,9.40
2023-04-16T06:14:57.273Z,9.10
2023-04-16T06:17:24.701Z,9.20
2023-04-16T06:19:52.084Z,10.10
2023-04-16T06:22:19.465Z,9.30
2023-04-16T06:24:46.845Z,9.30
2023-04-16T06:27:14.246Z,9.40
2023-04-16T06:29:42.021Z,9.40
2023-04-16T06:32:09.619Z,10.40
2023-04-16T06:34:38.553Z,9.40
2023-04-16T06:37:06.741Z,9.40
2023-04-16T06:39:35.818Z,9.50
2023-04-16T06:42:03.856Z,9.40
2023-04-16T06:44:31.307Z,9.40
2023-04-16T06:46:58.788Z,10.50
2023-04-16T06:49:26.155Z,10.60
2023-04-16T06:51:53.581Z,9.50
2023-04-16T06:54:20.929Z,11.00
2023-04-16T06:56:48.282Z,9.60
2023-04-16T06:59:15.964Z,10.60
2023-04-16T07:01:43.431Z,9.50
2023-04-16T07:04:11.909Z,9.50
2023-04-16T07:06:39.353Z,9.50
2023-04-16T07:09:06.695Z,10.30
2023-04-16T07:11:34.436Z,9.60
2023-04-16T07:14:02.129Z,9.90
2023-04-16T07:16:29.656Z,9.60
2023-04-16T07:18:57.004Z,9.70
2023-04-16T07:21:24.365Z,9.60
2023-04-16T07:23:51.685Z,9.70
2023-04-16T07:26:19.058Z,9.70
2023-04-16T07:28:46.480Z,10.20
2023-04-16T07:31:13.851Z,10.40
2023-04-16T07:33:41.213Z,10.70
2023-04-16T07:36:08.663Z,9.80
2023-04-16T07:38:36.162Z,10.90
2023-04-16T07:41:03.672Z,9.70
2023-04-16T07:43:31.080Z,9.90
2023-04-16T07:45:58.453Z,9.80
2023-04-16T07:48:26.064Z,9.80
2023-04-16T07:50:53.483Z,9.60
2023-04-16T07:53:20.878Z,10.40
2023-04-16T07:55:48.219Z,9.40
2023-04-16T07:58:15.530Z,9.80
2023-04-16T08:00:43.353Z,11.10
2023-04-16T08:03:10.989Z,10.80
2023-04-16T08:05:38.595Z,9.90
2023-04-16T08:08:06.093Z,8.00
2023-04-16T08:10:33.927Z,9.90
2023-04-16T08:13:02.125Z,10.30
2023-04-16T08:15:29.797Z,10.10
2023-04-16T08:17:57.206Z,10.00
2023-04-16T08:20:24.740Z,10.10
2023-04-16T08:22:54.200Z,10.00
2023-04-16T08:25:23.635Z,10.10
2023-04-16T08:27:51.122Z,10.00
2023-04-16T08:30:18.624Z,10.50
2023-04-16T08:32:48.698Z,10.00
2023-04-16T08:35:17.469Z,10.20
2023-04-16T08:37:44.885Z,10.20
2023-04-16T08:40:12.479Z,10.10
2023-04-16T08:42:44.960Z,10.20
2023-04-16T08:45:18.353Z,10.20
2023-04-16T08:47:50.553Z,10.30
2023-04-16T08:50:25.465Z,10.30
2023-04-16T08:53:03.912Z,10.30
2023-04-16T08:55:38.470Z,10.30
2023-04-16T08:58:23.228Z,10.40
2023-04-16T09:00:51.028Z,10.40
2023-04-16T09:03:21.621Z,10.50
2023-04-16T09:05:50.532Z,10.40
2023-04-16T09:08:18.252Z,10.30
2023-04-16T09:10:46.451Z,10.40
2023-04-16T09:13:16.464Z,10.70
2023-04-16T09:15:44.426Z,10.40
2023-04-16T09:18:12.280Z,10.40
2023-04-16T09:20:39.858Z,10.50
2023-04-16T09:23:07.281Z,10.50
2023-04-16T09:25:35.258Z,10.50
2023-04-16T09:28:02.874Z,10.60
2023-04-16T09:30:30.342Z,10.80
2023-04-16T09:33:13.067Z,10.70
2023-04-16T09:35:51.272Z,11.20
2023-04-16T09:38:19.795Z,10.70
2023-04-16T09:40:47.587Z,10.70
2023-04-16T09:43:17.172Z,10.70
2023-04-16T09:45:55.227Z,10.60
2023-04-16T09:48:32.936Z,10.70
2023-04-16T09:51:03.541Z,10.70
2023-04-16T09:53:32.169Z,10.70
2023-04-16T09:56:01.415Z,10.70
2023-04-16T09:58:29.672Z,10.80
2023-04-16T10:01:02.406Z,10.70
2023-04-16T10:03:38.003Z,12.00
2023-04-16T10:06:20.648Z,10.70
2023-04-16T10:08:52.665Z,10.80
2023-04-16T10:11:21.283Z,10.80
2023-04-16T10:13:49.194Z,10.80
2023-04-16T10:16:17.960Z,11.50
2023-04-16T10:18:47.350Z,10.90
2023-04-16T10:21:16.342Z,11.60
2023-04-16T10:23:44.466Z,11.00
2023-04-16T10:26:12.023Z,11.20
2023-04-16T10:28:40.801Z,10.80
2023-04-16T10:31:09.427Z,11.10
2023-04-16T10:33:40.678Z,12.00
2023-04-16T10:36:16.271Z,12.50
2023-04-16T10:38:49.356Z,11.30
2023-04-16T10:41:17.092Z,11.40
2023-04-16T10:43:46.496Z,11.40
2023-04-16T10:46:27.196Z,11.50
2023-04-16T10:48:56.086Z,11.40
2023-04-16T10:51:31.352Z,11.40
2023-04-16T10:54:19.484Z,11.30
2023-04-16T10:56:47.726Z,11.30
2023-04-16T10:59:19.013Z,12.10
2023-04-16T11:01:48.649Z,11.30
2023-04-16T11:04:25.395Z,12.10
2023-04-16T11:07:11.111Z,11.40
2023-04-16T11:10:05.363Z,11.40
2023-04-16T11:12:37.908Z,11.40
2023-04-16T11:15:11.050Z,11.50
2023-04-16T11:17:46.960Z,11.50
2023-04-16T11:20:23.553Z,11.90
2023-04-16T11:22:52.877Z,11.40
2023-04-16T11:25:30.128Z,11.40
2023-04-16T11:27:59.232Z,11.40
2023-04-16T11:30:33.903Z,11.50
2023-04-16T11:33:05.823Z,11.60
2023-04-16T11:35:33.457Z,11.70
2023-04-16T11:38:00.985Z,11.70
2023-04-16T11:40:31.879Z,11.80
2023-04-16T11:43:04.238Z,11.90
2023-04-16T11:45:31.784Z,11.90
2023-04-16T11:47:59.192Z,11.90
2023-04-16T11:50:28.389Z,11.90
2023-04-16T11:53:03.036Z,11.90
2023-04-16T11:55:30.331Z,11.90
2023-04-16T11:57:57.663Z,11.80
2023-04-16T12:00:25.156Z,11.80
2023-04-16T12:02:55.145Z,11.80
2023-04-16T12:05:37.335Z,11.80
2023-04-16T12:08:06.952Z,11.80
2023-04-16T12:10:36.573Z,11.90
2023-04-16T12:13:15.254Z,12.00
2023-04-16T12:15:50.576Z,12.10
2023-04-16T12:18:20.209Z,12.20
2023-04-16T12:20:47.864Z,12.30
2023-04-16T12:23:33.323Z,12.40
2023-04-16T12:26:10.798Z,12.60
2023-04-16T12:28:39.304Z,12.80
2023-04-16T12:31:08.113Z,13.10
2023-04-16T12:33:35.615Z,13.00
2023-04-16T12:36:20.243Z,13.10
2023-04-16T12:38:47.614Z,13.20
2023-04-16T12:41:14.957Z,13.30
2023-04-16T12:43:42.384Z,13.30
2023-04-16T12:46:09.767Z,13.40
2023-04-16T12:48:37.924Z,13.30
2023-04-16T12:51:05.418Z,13.20
2023-04-16T12:53:32.741Z,13.70
2023-04-16T12:56:00.577Z,13.10
2023-04-16T12:58:27.942Z,13.10
2023-04-16T13:00:55.337Z,13.10
2023-04-16T13:03:22.971Z,13.30
2023-04-16T13:05:50.583Z,13.30
2023-04-16T13:08:17.996Z,13.30
2023-04-16T13:10:45.382Z,13.20
2023-04-16T13:13:12.740Z,13.40
2023-04-16T13:15:40.126Z,13.80
2023-04-16T13:18:07.502Z,13.20
2023-04-16T13:20:34.947Z,13.30
2023-04-16T13:23:04.920Z,13.40
2023-04-16T13:25:32.390Z,13.50
2023-04-16T13:27:59.734Z,13.50
2023-04-16T13:30:29.356Z,13.60
2023-04-16T13:32:57.044Z,13.60
2023-04-16T13:35:24.447Z,13.60
2023-04-16T13:37:51.799Z,13.60
2023-04-16T13:40:20.403Z,13.70
2023-04-16T13:42:47.758Z,13.70
2023-04-16T13:45:15.215Z,14.60
2023-04-16T13:47:43.451Z,13.80
2023-04-16T13:50:11.176Z,13.90
2023-04-16T13:52:38.562Z,13.80
2023-04-16T13:55:06.357Z,13.90
2023-04-16T13:57:33.697Z,13.80
2023-04-16T14:00:01.819Z,13.80
2023-04-16T14:02:32.187Z,13.70
2023-04-16T14:04:59.648Z,13.70
2023-04-16T14:07:27.629Z,13.90
2023-04-16T14:09:55.021Z,14.10
2023-04-16T14:12:22.467Z,13.80
2023-04-16T14:14:49.929Z,13.60
2023-04-16T14:17:17.374Z,13.60
2023-04-16T14:19:44.755Z,13.60
2023-04-16T14:22:12.151Z,13.40
2023-04-16T14:24:39.536Z,13.40
2023-04-16T14:27:06.933Z,13.40
2023-04-16T14:29:34.466Z,13.40
2023-04-16T14:32:02.084Z,13.40
2023-04-16T14:34:29.524Z,13.30
2023-04-16T14:36:56.930Z,13.30
2023-04-16T14:39:24.951Z,13.20
2023-04-16T14:41:52.348Z,13.20
2023-04-16T14:44:19.719Z,13.10
2023-04-16T14:46:47.144Z,13.10
2023-04-16T14:49:14.876Z,13.00
2023-04-16T14:51:42.818Z,13.00
2023-04-16T14:54:10.275Z,12.90
2023-04-16T14:56:38.008Z,12.90
2023-04-16T14:59:05.433Z,13.70
2023-04-16T15:01:34.584Z,12.90
2023-04-16T15:04:03.068Z,13.00
2023-04-16T15:06:32.290Z,12.80
2023-04-16T15:08:59.922Z,13.70
2023-04-16T15:11:28.482Z,12.60
2023-04-16T15:13:56.140Z,12.70
2023-04-16T15:16:23.803Z,12.60
2023-04-16T15:18:51.440Z,12.60
2023-04-16T15:21:18.949Z,12.60
2023-04-16T15:23:46.304Z,12.50
2023-04-16T15:26:13.756Z,12.40
2023-04-16T15:28:41.342Z,12.50
2023-04-16T15:31:08.922Z,12.50
2023-04-16T15:33:36.333Z,12.50
2023-04-16T15:36:04.022Z,12.50
2023-04-16T15:38:31.373Z,12.40
2023-04-16T15:41:00.460Z,12.40
2023-04-16T15:43:31.177Z,12.30
2023-04-16T15:45:58.655Z,12.30
2023-04-16T15:48:26.112Z,12.20
2023-04-16T15:50:54.536Z,12.30
2023-04-16T15:53:22.373Z,12.30
2023-04-16T15:55:52.699Z,12.40
2023-04-16T15:58:21.008Z,12.50
2023-04-16T16:00:50.181Z,12.50
2023-04-16T16:03:18.554Z,12.70
2023-04-16T16:05:47.918Z,12.80
2023-04-16T16:08:16.033Z,12.80
2023-04-16T16:10:43.635Z,13.10
2023-04-16T16:13:14.101Z,12.80
2023-04-16T16:15:41.967Z,13.20
2023-04-16T16:18:09.414Z,12.40
2023-04-16T16:20:37.128Z,12.50
2023-04-16T16:23:04.652Z,12.60
2023-04-16T16:25:32.186Z,12.40
2023-04-16T16:28:01.850Z,12.40
2023-04-16T16:30:30.015Z,12.40
2023-04-16T16:32:57.900Z,12.40
2023-04-16T16:35:26.230Z,12.40
2023-04-16T16:37:57.290Z,12.40
2023-04-16T16:40:25.066Z,12.50
2023-04-16T16:42:52.762Z,12.40
2023-04-16T16:45:20.112Z,12.50
2023-04-16T16:47:48.804Z,12.40
2023-04-16T16:50:16.303Z,12.40
2023-04-16T16:52:44.568Z,12.40
2023-04-16T16:55:11.999Z,12.40
2023-04-16T16:57:39.476Z,12.40
2023-04-16T17:00:11.510Z,12.10
2023-04-16T17:02:39.022Z,12.30
2023-04-16T17:05:07.596Z,12.30
2023-04-16T17:07:35.034Z,12.20
2023-04-16T17:10:05.215Z,12.50
2023-04-16T17:12:34.071Z,12.10
2023-04-16T17:15:01.587Z,12.10
2023-04-16T17:17:29.231Z,12.00
2023-04-16T17:19:56.677Z,12.00
2023-04-16T17:22:24.124Z,11.90
2023-04-16T17:24:51.533Z,11.80
2023-04-16T17:27:18.962Z,11.80
2023-04-16T17:29:46.394Z,11.70
2023-04-16T17:32:13.894Z,11.70
2023-04-16T17:34:41.457Z,11.90
2023-04-16T17:37:08.861Z,11.60
2023-04-16T17:39:36.404Z,11.80
2023-04-16T17:42:03.989Z,11.60
2023-04-16T17:44:31.299Z,11.70
2023-04-16T17:46:58.922Z,11.50
2023-04-16T17:49:27.106Z,11.70
2023-04-16T17:51:54.669Z,11.50
2023-04-16T17:54:22.516Z,11.70
2023-04-16T17:56:50.036Z,11.40
2023-04-16T17:59:17.490Z,11.40
2023-04-16T18:01:45.326Z,11.50
2023-04-16T18:04:13.331Z,11.30
2023-04-16T18:06:41.019Z,11.30
2023-04-16T18:09:08.409Z,11.30
2023-04-16T18:11:36.010Z,11.30
2023-04-16T18:14:03.338Z,11.30
2023-04-16T18:16:30.896Z,11.20
2023-04-16T18:18:58.425Z,11.50
2023-04-16T18:21:26.106Z,11.20
2023-04-16T18:23:53.520Z,11.20
2023-04-16T18:26:22.641Z,11.20
2023-04-16T18:28:50.686Z,11.20
2023-04-16T18:31:20.922Z,11.10
2023-04-16T18:33:55.725Z,11.10
2023-04-16T18:36:24.969Z,11.00
2023-04-16T18:39:00.177Z,11.80
2023-04-16T18:41:29.047Z,11.00
2023-04-16T18:43:57.670Z,10.40
2023-04-16T18:46:25.470Z,11.10
2023-04-16T18:48:52.961Z,12.20
2023-04-16T18:51:20.366Z,10.90
2023-04-16T18:53:47.699Z,11.30
2023-04-16T18:56:15.425Z,10.90
2023-04-16T18:58:43.309Z,10.90
2023-04-16T19:01:13.091Z,10.80
2023-04-16T19:03:40.685Z,10.80
2023-04-16T19:06:08.328Z,10.80
2023-04-16T19:08:35.927Z,10.80
2023-04-16T19:11:03.271Z,11.40
2023-04-16T19:13:32.188Z,11.60
2023-04-16T19:16:00.566Z,10.80
2023-04-16T19:18:28.089Z,10.70
2023-04-16T19:20:59.945Z,10.70
2023-04-16T19:23:27.843Z,11.30
2023-04-16T19:25:58.298Z,10.60
2023-04-16T19:28:25.831Z,10.50
2023-04-16T19:30:54.056Z,10.60
2023-04-16T19:33:21.516Z,10.60
2023-04-16T19:35:48.889Z,10.50
2023-04-16T19:38:16.455Z,10.70
2023-04-16T19:40:45.740Z,10.40
2023-04-16T19:43:13.158Z,10.40
2023-04-16T19:45:48.085Z,10.20
2023-04-16T19:48:15.555Z,10.40
2023-04-16T19:50:43.066Z,10.30
2023-04-16T19:53:11.231Z,10.30
2023-04-16T19:55:42.114Z,10.40
2023-04-16T19:58:09.895Z,10.70
2023-04-16T20:00:38.610Z,10.40
2023-04-16T20:03:06.287Z,10.30
2023-04-16T20:05:33.907Z,10.50
2023-04-16T20:08:01.333Z,10.40
2023-04-16T20:10:29.381Z,10.40
2023-04-16T20:12:56.750Z,9.00
2023-04-16T20:15:24.177Z,10.30
2023-04-16T20:17:52.295Z,10.40
2023-04-16T20:20:19.938Z,10.30
2023-04-16T20:22:47.405Z,10.30
2023-04-16T20:25:18.821Z,10.30
2023-04-16T20:27:46.277Z,11.40
2023-04-16T20:30:14.164Z,10.30
2023-04-16T20:32:41.582Z,10.30
2023-04-16T20:35:11.383Z,10.30
2023-04-16T20:37:39.735Z,10.30
2023-04-16T20:40:08.964Z,10.30
2023-04-16T20:42:36.452Z,9.30
2023-04-16T20:45:04.827Z,10.60
2023-04-16T20:47:34.674Z,10.30
2023-04-16T20:50:02.969Z,10.30
2023-04-16T20:52:30.739Z,10.30
2023-04-16T20:54:58.284Z,10.30
2023-04-16T20:57:28.131Z,10.30
2023-04-16T20:59:56.439Z,10.40
2023-04-16T21:02:24.247Z,10.20
2023-04-16T21:04:51.982Z,10.20
2023-04-16T21:07:19.513Z,11.00
2023-04-16T21:09:46.862Z,10.90
2023-04-16T21:12:14.188Z,10.80
2023-04-16T21:14:41.508Z,10.30
2023-04-16T21:17:08.894Z,10.20
2023-04-16T21:19:36.261Z,10.20
2023-04-16T21:22:03.909Z,10.10
2023-04-16T21:24:32.154Z,10.10
2023-04-16T21:26:59.516Z,10.10
2023-04-16T21:29:26.986Z,10.20
2023-04-16T21:31:54.969Z,10.20
2023-04-16T21:34:22.431Z,10.10
2023-04-16T21:36:49.843Z,10.30
2023-04-16T21:39:19.671Z,9.80
2023-04-16T21:41:47.125Z,10.10
2023-04-16T21:44:15.369Z,11.50
2023-04-16T21:46:42.830Z,11.40
2023-04-16T21:49:10.507Z,10.40
2023-04-16T21:51:40.025Z,10.00
2023-04-16T21:54:07.851Z,10.10
2023-04-16T21:56:35.214Z,9.90
2023-04-16T21:59:02.645Z,10.00
2023-04-16T22:01:30.079Z,9.90
2023-04-16T22:03:57.734Z,8.70
2023-04-16T22:06:26.136Z,9.90
2023-04-16T22:08:53.592Z,9.90
2023-04-16T22:11:21.318Z,10.70
2023-04-16T22:13:49.470Z,10.50
2023-04-16T22:16:17.012Z,9.90
2023-04-16T22:18:45.143Z,9.90
2023-04-16T22:21:12.493Z,9.90
2023-04-16T22:23:39.853Z,11.00
2023-04-16T22:26:07.307Z,9.90
2023-04-16T22:28:35.039Z,9.90
2023-04-16T22:31:02.405Z,9.90
2023-04-16T22:33:30.648Z,9.90
2023-04-16T22:35:59.980Z,9.90
2023-04-16T22:38:27.355Z,9.80
2023-04-16T22:40:54.683Z,9.90
2023-04-16T22:43:22.078Z,9.90
2023-04-16T22:45:49.391Z,9.80
2023-04-16T22:48:17.227Z,9.90
2023-04-16T22:50:48.658Z,9.80
2023-04-16T22:53:16.246Z,9.80
2023-04-16T22:55:43.631Z,10.90
2023-04-16T22:58:10.994Z,9.80
2023-04-16T23:00:38.336Z,10.10
2023-04-16T23:03:06.028Z,9.80
2023-04-16T23:05:34.547Z,9.80
2023-04-16T23:08:01.955Z,9.80
2023-04-16T23:10:29.351Z,10.70
2023-04-16T23:12:56.722Z,9.90
2023-04-16T23:15:24.168Z,10.30
2023-04-16T23:17:51.736Z,10.10
2023-04-16T23:20:19.226Z,9.80
2023-04-16T23:22:47.053Z,11.20
2023-04-16T23:25:14.596Z,12.00
2023-04-16T23:27:42.052Z,9.90
2023-04-16T23:30:09.769Z,9.60
2023-04-16T23:32:37.189Z,9.70
2023-04-16T23:35:04.946Z,9.70
2023-04-16T23:37:32.393Z,9.80
2023-04-16T23:39:59.738Z,9.70
2023-04-16T23:42:27.106Z,10.00
2023-04-16T23:44:54.467Z,9.60
2023-04-16T23:47:23.208Z,9.60
2023-04-16T23:49:50.674Z,10.60
2023-04-16T23:52:18.030Z,9.60
2023-04-16T23:54:45.423Z,10.10
2023-04-16T23:57:12.738Z,9.60
2023-04-16T23:59:40.063Z,10.60
