createdAt,value
2022-08-02T00:01:23.824Z,100.00
2022-08-02T00:04:10.823Z,100.00
2022-08-02T00:06:50.843Z,100.00
2022-08-02T00:09:37.797Z,100.00
2022-08-02T00:12:24.787Z,100.00
2022-08-02T00:15:16.176Z,100.00
2022-08-02T00:18:02.797Z,100.00
2022-08-02T00:20:49.776Z,100.00
2022-08-02T00:24:05.004Z,100.00
2022-08-02T00:26:43.826Z,100.00
2022-08-02T00:29:30.794Z,100.00
2022-08-02T00:32:17.816Z,100.00
2022-08-02T00:34:57.886Z,100.00
2022-08-02T00:37:45.820Z,100.00
2022-08-02T00:40:35.812Z,100.00
2022-08-02T00:43:22.809Z,100.00
2022-08-02T00:46:09.813Z,100.00
2022-08-02T00:48:50.331Z,100.00
2022-08-02T00:51:36.805Z,100.00
2022-08-02T00:54:17.140Z,100.00
2022-08-02T00:57:03.821Z,100.00
2022-08-02T00:59:50.800Z,100.00
2022-08-02T01:02:37.815Z,100.00
2022-08-02T01:05:18.243Z,100.00
2022-08-02T01:08:04.822Z,100.00
2022-08-02T01:10:45.213Z,100.00
2022-08-02T01:13:31.804Z,100.00
2022-08-02T01:16:19.556Z,100.00
2022-08-02T01:19:14.287Z,100.00
2022-08-02T01:22:58.405Z,100.00
2022-08-02T01:26:03.840Z,100.00
2022-08-02T01:29:13.832Z,100.00
2022-08-02T01:32:10.923Z,100.00
2022-08-02T01:35:23.820Z,100.00
2022-08-02T01:38:23.834Z,100.00
2022-08-02T01:41:14.840Z,100.00
2022-08-02T01:44:04.924Z,100.00
2022-08-02T01:46:47.954Z,100.00
2022-08-02T01:49:37.922Z,100.00
2022-08-02T01:52:32.929Z,100.00
2022-08-02T01:55:19.384Z,100.00
2022-08-02T01:58:11.867Z,100.00
2022-08-02T02:00:59.987Z,100.00
2022-08-02T02:03:43.140Z,100.00
2022-08-02T02:06:30.852Z,100.00
2022-08-02T02:09:13.680Z,100.00
2022-08-02T02:12:12.805Z,100.00
2022-08-02T02:15:02.848Z,100.00
2022-08-02T02:18:11.402Z,100.00
2022-08-02T02:20:52.863Z,100.00
2022-08-02T02:23:39.868Z,100.00
2022-08-02T02:26:31.311Z,100.00
2022-08-02T02:29:16.918Z,100.00
2022-08-02T02:32:06.846Z,100.00
2022-08-02T02:34:50.924Z,100.00
2022-08-02T02:37:40.881Z,100.00
2022-08-02T02:40:22.971Z,100.00
2022-08-02T02:43:11.928Z,100.00
2022-08-02T02:45:52.919Z,100.00
2022-08-02T02:48:41.886Z,100.00
2022-08-02T02:51:22.359Z,100.00
2022-08-02T02:54:30.547Z,100.00
2022-08-02T02:57:10.910Z,100.00
2022-08-02T02:59:57.885Z,100.00
2022-08-02T03:02:38.006Z,100.00
2022-08-02T03:05:24.887Z,100.00
2022-08-02T03:08:11.870Z,100.00
2022-08-02T03:10:59.866Z,100.00
2022-08-02T03:13:39.961Z,100.00
2022-08-02T03:16:26.868Z,100.00
2022-08-02T03:19:16.893Z,100.00
2022-08-02T03:22:03.876Z,100.00
2022-08-02T03:24:43.996Z,100.00
2022-08-02T03:27:30.917Z,100.00
2022-08-02T03:30:13.032Z,100.00
2022-08-02T03:32:59.922Z,100.00
2022-08-02T03:35:40.942Z,100.00
2022-08-02T03:38:30.899Z,100.00
2022-08-02T03:41:18.893Z,100.00
2022-08-02T03:44:00.695Z,100.00
2022-08-02T03:46:47.923Z,100.00
2022-08-02T03:49:29.213Z,100.00
2022-08-02T03:52:16.912Z,100.00
2022-08-02T03:54:58.146Z,100.00
2022-08-02T03:57:44.910Z,100.00
2022-08-02T04:00:31.968Z,100.00
2022-08-02T04:03:19.767Z,100.00
2022-08-02T04:06:06.907Z,100.00
2022-08-02T04:08:53.903Z,100.00
2022-08-02T04:11:34.440Z,100.00
2022-08-02T04:14:22.954Z,100.00
2022-08-02T04:17:14.928Z,100.00
2022-08-02T04:20:00.011Z,100.00
2022-08-02T04:22:53.894Z,100.00
2022-08-02T04:25:40.922Z,100.00
2022-08-02T04:28:27.625Z,100.00
2022-08-02T04:31:09.926Z,100.00
2022-08-02T04:33:56.948Z,100.00
2022-08-02T04:36:44.923Z,100.00
2022-08-02T04:39:25.999Z,100.00
2022-08-02T04:42:13.145Z,100.00
2022-08-02T04:44:59.940Z,100.00
2022-08-02T04:48:03.656Z,100.00
2022-08-02T04:50:50.932Z,100.00
2022-08-02T04:53:31.248Z,100.00
2022-08-02T04:56:17.958Z,100.00
2022-08-02T04:59:04.931Z,100.00
2022-08-02T05:01:44.975Z,100.00
2022-08-02T05:04:31.946Z,100.00
2022-08-02T05:07:11.998Z,100.00
2022-08-02T05:09:58.940Z,100.00
2022-08-02T05:12:39.096Z,100.00
2022-08-02T05:15:27.506Z,100.00
2022-08-02T05:18:10.047Z,100.00
2022-08-02T05:20:58.356Z,100.00
2022-08-02T05:23:44.981Z,100.00
2022-08-02T05:26:31.938Z,100.00
2022-08-02T05:29:18.946Z,100.00
2022-08-02T05:32:05.931Z,100.00
2022-08-02T05:34:45.954Z,100.00
2022-08-02T05:37:39.923Z,100.00
2022-08-02T05:40:29.939Z,100.00
2022-08-02T05:43:24.959Z,100.00
2022-08-02T05:46:11.941Z,100.00
2022-08-02T05:48:59.026Z,100.00
2022-08-02T05:51:45.724Z,100.00
2022-08-02T05:54:40.971Z,100.00
2022-08-02T05:57:43.555Z,100.00
2022-08-02T06:00:30.956Z,100.00
2022-08-02T06:03:16.654Z,100.00
2022-08-02T06:06:18.956Z,100.00
2022-08-02T06:09:10.956Z,100.00
2022-08-02T06:12:02.816Z,100.00
2022-08-02T06:14:54.040Z,100.00
2022-08-02T06:17:35.020Z,100.00
2022-08-02T06:20:30.970Z,100.00
2022-08-02T06:23:13.927Z,100.00
2022-08-02T06:26:02.991Z,100.00
2022-08-02T06:28:50.986Z,100.00
2022-08-02T06:31:31.391Z,100.00
2022-08-02T06:34:18.002Z,100.00
2022-08-02T06:37:13.974Z,100.00
2022-08-02T06:40:06.000Z,100.00
2022-08-02T06:42:58.421Z,100.00
2022-08-02T06:45:46.981Z,100.00
2022-08-02T06:48:27.337Z,100.00
2022-08-02T06:51:13.981Z,100.00
2022-08-02T06:53:54.709Z,100.00
2022-08-02T06:56:41.033Z,100.00
2022-08-02T06:59:28.009Z,100.00
2022-08-02T07:02:08.234Z,100.00
2022-08-02T07:04:55.003Z,100.00
2022-08-02T07:07:35.147Z,100.00
2022-08-02T07:10:21.998Z,100.00
2022-08-02T07:13:02.531Z,100.00
2022-08-02T07:15:49.297Z,100.00
2022-08-02T07:18:31.047Z,100.00
2022-08-02T07:21:18.012Z,100.00
2022-08-02T07:24:25.016Z,100.00
2022-08-02T07:27:12.881Z,100.00
2022-08-02T07:29:53.112Z,100.00
2022-08-02T07:32:40.012Z,100.00
2022-08-02T07:35:21.781Z,100.00
2022-08-02T07:38:08.001Z,100.00
2022-08-02T07:40:54.998Z,100.00
2022-08-02T07:43:42.000Z,100.00
2022-08-02T07:46:22.223Z,100.00
2022-08-02T07:49:09.022Z,100.00
2022-08-02T07:51:49.091Z,100.00
2022-08-02T07:54:36.046Z,100.00
2022-08-02T07:57:16.078Z,96.44
2022-08-02T08:00:03.026Z,100.00
2022-08-02T08:02:43.206Z,100.00
2022-08-02T08:05:33.035Z,95.92
2022-08-02T08:08:17.378Z,95.83
2022-08-02T08:11:04.027Z,100.00
2022-08-02T08:13:54.029Z,100.00
2022-08-02T08:16:34.376Z,100.00
2022-08-02T08:19:21.038Z,100.00
2022-08-02T08:22:21.525Z,93.60
2022-08-02T08:25:08.043Z,93.97
2022-08-02T08:27:49.844Z,96.01
2022-08-02T08:30:37.121Z,93.03
2022-08-02T08:33:17.474Z,91.96
2022-08-02T08:36:04.027Z,91.12
2022-08-02T08:38:51.048Z,96.21
2022-08-02T08:41:31.095Z,96.05
2022-08-02T08:44:18.043Z,89.91
2022-08-02T08:47:05.070Z,92.85
2022-08-02T08:50:01.052Z,88.87
2022-08-02T08:53:03.043Z,85.78
2022-08-02T08:55:44.770Z,87.23
2022-08-02T08:58:32.053Z,87.27
2022-08-02T09:01:21.084Z,88.17
2022-08-02T09:04:01.147Z,86.70
2022-08-02T09:06:48.047Z,85.40
2022-08-02T09:09:35.070Z,85.57
2022-08-02T09:12:23.089Z,86.89
2022-08-02T09:15:14.273Z,88.35
2022-08-02T09:17:56.446Z,84.96
2022-08-02T09:20:43.058Z,86.46
2022-08-02T09:23:24.359Z,86.81
2022-08-02T09:26:13.080Z,82.60
2022-08-02T09:29:08.071Z,84.20
2022-08-02T09:31:56.073Z,83.89
2022-08-02T09:34:44.275Z,84.93
2022-08-02T09:37:42.068Z,80.91
2022-08-02T09:40:35.642Z,80.46
2022-08-02T09:43:23.088Z,81.37
2022-08-02T09:46:24.625Z,82.22
2022-08-02T09:49:08.141Z,83.24
2022-08-02T09:51:57.091Z,80.78
2022-08-02T09:54:37.137Z,81.30
2022-08-02T09:57:34.074Z,84.40
2022-08-02T10:00:37.162Z,82.30
2022-08-02T10:03:35.165Z,82.43
2022-08-02T10:06:17.159Z,81.95
2022-08-02T10:09:04.089Z,80.92
2022-08-02T10:11:44.221Z,80.57
2022-08-02T10:14:32.083Z,82.92
2022-08-02T10:17:13.170Z,81.16
2022-08-02T10:20:04.271Z,81.88
2022-08-02T10:22:46.190Z,82.13
2022-08-02T10:25:34.094Z,82.91
2022-08-02T10:28:16.659Z,81.19
2022-08-02T10:31:05.098Z,81.29
2022-08-02T10:33:50.101Z,80.86
2022-08-02T10:36:40.113Z,81.19
2022-08-02T10:39:27.108Z,82.71
2022-08-02T10:42:08.431Z,80.52
2022-08-02T10:44:59.099Z,79.07
2022-08-02T10:47:46.127Z,80.16
2022-08-02T10:51:06.095Z,78.59
2022-08-02T10:54:09.693Z,83.31
2022-08-02T10:57:01.296Z,82.17
2022-08-02T10:59:41.561Z,79.50
2022-08-02T11:02:47.133Z,83.77
2022-08-02T11:05:43.087Z,83.41
2022-08-02T11:08:35.131Z,78.82
2022-08-02T11:11:18.600Z,84.18
2022-08-02T11:14:21.122Z,80.60
2022-08-02T11:17:21.127Z,79.67
2022-08-02T11:20:17.769Z,81.00
2022-08-02T11:23:44.437Z,78.08
2022-08-02T11:26:41.200Z,77.54
2022-08-02T11:29:28.143Z,77.82
2022-08-02T11:32:08.201Z,76.79
2022-08-02T11:34:58.147Z,77.47
2022-08-02T11:37:56.152Z,76.84
2022-08-02T11:40:45.153Z,75.47
2022-08-02T11:43:27.451Z,75.26
2022-08-02T11:46:20.173Z,72.73
2022-08-02T11:49:08.538Z,74.48
2022-08-02T11:51:54.264Z,73.92
2022-08-02T11:54:47.147Z,74.57
2022-08-02T11:58:02.836Z,74.85
2022-08-02T12:00:41.175Z,75.36
2022-08-02T12:03:28.180Z,76.75
2022-08-02T12:06:19.172Z,72.69
2022-08-02T12:09:18.887Z,75.32
2022-08-02T12:11:59.267Z,74.06
2022-08-02T12:14:50.152Z,71.32
2022-08-02T12:17:55.145Z,71.91
2022-08-02T12:20:37.181Z,71.05
2022-08-02T12:23:24.195Z,70.38
2022-08-02T12:26:09.387Z,66.41
2022-08-02T12:29:09.154Z,70.50
2022-08-02T12:31:57.241Z,72.94
2022-08-02T12:34:47.161Z,66.97
2022-08-02T12:37:41.136Z,68.25
2022-08-02T12:40:30.168Z,68.28
2022-08-02T12:43:19.162Z,69.04
2022-08-02T12:45:59.531Z,69.29
2022-08-02T12:49:15.991Z,67.48
2022-08-02T12:51:51.284Z,67.98
2022-08-02T12:54:52.166Z,66.06
2022-08-02T12:57:32.509Z,69.71
2022-08-02T13:00:19.218Z,66.65
2022-08-02T13:03:00.851Z,63.70
2022-08-02T13:05:56.591Z,64.04
2022-08-02T13:08:38.761Z,62.09
2022-08-02T13:11:25.337Z,62.83
2022-08-02T13:14:12.198Z,64.75
2022-08-02T13:17:14.178Z,63.70
2022-08-02T13:20:01.206Z,62.20
2022-08-02T13:22:52.780Z,60.42
2022-08-02T13:25:40.195Z,59.45
2022-08-02T13:28:27.484Z,59.92
2022-08-02T13:31:34.242Z,58.13
2022-08-02T13:34:14.200Z,58.12
2022-08-02T13:37:01.209Z,58.78
2022-08-02T13:40:11.741Z,58.49
2022-08-02T13:42:48.493Z,60.96
2022-08-02T13:45:35.225Z,59.19
2022-08-02T13:48:18.220Z,58.43
2022-08-02T13:51:05.265Z,56.90
2022-08-02T13:53:45.574Z,59.39
2022-08-02T13:56:35.729Z,57.20
2022-08-02T13:59:21.903Z,56.93
2022-08-02T14:02:22.231Z,57.49
2022-08-02T14:05:09.225Z,56.10
2022-08-02T14:07:49.281Z,56.21
2022-08-02T14:10:36.238Z,58.66
2022-08-02T14:13:16.312Z,57.02
2022-08-02T14:16:03.265Z,58.33
2022-08-02T14:18:43.332Z,57.29
2022-08-02T14:21:30.240Z,59.23
2022-08-02T14:24:35.249Z,58.64
2022-08-02T14:27:22.237Z,58.79
2022-08-02T14:30:09.247Z,61.11
2022-08-02T14:32:57.238Z,58.63
2022-08-02T14:35:44.256Z,60.42
2022-08-02T14:38:40.959Z,57.90
2022-08-02T14:41:20.569Z,57.94
2022-08-02T14:44:14.522Z,60.40
2022-08-02T14:46:55.393Z,59.46
2022-08-02T14:49:44.973Z,61.98
2022-08-02T14:52:27.687Z,58.20
2022-08-02T14:55:17.253Z,60.08
2022-08-02T14:57:57.589Z,60.18
2022-08-02T15:00:44.243Z,61.21
2022-08-02T15:03:24.576Z,57.47
2022-08-02T15:06:11.249Z,57.86
2022-08-02T15:08:51.594Z,56.37
2022-08-02T15:11:48.224Z,55.99
2022-08-02T15:14:28.630Z,57.00
2022-08-02T15:17:15.278Z,57.30
2022-08-02T15:20:10.488Z,57.90
2022-08-02T15:23:10.278Z,58.00
2022-08-02T15:25:59.280Z,55.82
2022-08-02T15:28:46.286Z,55.37
2022-08-02T15:31:33.383Z,55.81
2022-08-02T15:34:20.287Z,56.02
2022-08-02T15:37:07.299Z,57.13
2022-08-02T15:39:54.282Z,59.37
2022-08-02T15:42:41.311Z,58.72
2022-08-02T15:45:28.267Z,55.21
2022-08-02T15:48:15.306Z,57.42
2022-08-02T15:50:56.150Z,57.76
2022-08-02T15:53:43.301Z,56.48
2022-08-02T15:56:24.133Z,57.64
2022-08-02T15:59:11.301Z,54.97
2022-08-02T16:01:58.337Z,55.67
2022-08-02T16:04:45.285Z,55.79
2022-08-02T16:07:28.412Z,56.76
2022-08-02T16:10:15.295Z,56.16
2022-08-02T16:13:22.313Z,56.10
2022-08-02T16:16:02.727Z,55.69
2022-08-02T16:18:49.288Z,56.65
2022-08-02T16:21:36.314Z,58.13
2022-08-02T16:24:16.372Z,55.81
2022-08-02T16:27:03.308Z,57.63
2022-08-02T16:29:50.325Z,55.72
2022-08-02T16:32:37.324Z,56.01
2022-08-02T16:35:24.309Z,57.80
2022-08-02T16:38:11.305Z,57.03
2022-08-02T16:40:51.467Z,56.83
2022-08-02T16:43:38.312Z,56.82
2022-08-02T16:46:18.407Z,55.71
2022-08-02T16:49:05.378Z,54.39
2022-08-02T16:52:12.332Z,55.72
2022-08-02T16:54:59.329Z,55.52
2022-08-02T16:57:45.201Z,56.55
2022-08-02T17:00:37.328Z,55.54
2022-08-02T17:03:24.325Z,55.04
2022-08-02T17:06:26.264Z,56.30
2022-08-02T17:09:13.323Z,55.40
2022-08-02T17:12:16.166Z,55.72
2022-08-02T17:16:01.122Z,57.33
2022-08-02T17:18:04.872Z,56.02
2022-08-02T17:20:55.337Z,55.22
2022-08-02T17:24:05.659Z,56.50
2022-08-02T17:26:35.356Z,56.03
2022-08-02T17:29:22.336Z,57.29
2022-08-02T17:32:11.760Z,58.28
2022-08-02T17:35:00.007Z,57.79
2022-08-02T17:37:54.608Z,67.70
2022-08-02T17:40:39.403Z,69.90
2022-08-02T17:46:26.427Z,73.66
2022-08-02T17:49:29.398Z,75.63
2022-08-02T17:52:49.219Z,77.27
2022-08-02T17:55:17.354Z,79.27
2022-08-02T17:58:04.380Z,79.91
2022-08-02T18:00:45.012Z,81.35
2022-08-02T18:03:32.375Z,74.60
2022-08-02T18:06:20.377Z,73.80
2022-08-02T18:09:05.482Z,76.38
2022-08-02T18:11:54.379Z,78.16
2022-08-02T18:14:34.479Z,80.11
2022-08-02T18:17:21.395Z,80.91
2022-08-02T18:20:10.892Z,82.66
2022-08-02T18:22:55.632Z,81.88
2022-08-02T18:25:46.957Z,82.46
2022-08-02T18:28:34.390Z,82.55
2022-08-02T18:31:23.394Z,83.28
2022-08-02T18:34:13.373Z,84.21
2022-08-02T18:36:53.495Z,84.01
2022-08-02T18:39:40.395Z,84.09
2022-08-02T18:42:38.414Z,85.24
2022-08-02T18:45:25.389Z,86.65
2022-08-02T18:48:32.388Z,86.18
2022-08-02T18:51:19.506Z,84.63
2022-08-02T18:54:06.390Z,84.86
2022-08-02T18:56:50.148Z,85.27
2022-08-02T18:59:37.653Z,85.25
2022-08-02T19:02:24.948Z,84.74
2022-08-02T19:05:07.555Z,86.00
2022-08-02T19:07:54.403Z,86.39
2022-08-02T19:10:49.018Z,85.79
2022-08-02T19:13:29.819Z,86.49
2022-08-02T19:16:16.421Z,86.50
2022-08-02T19:18:56.772Z,86.55
2022-08-02T19:22:26.419Z,87.19
2022-08-02T19:24:44.441Z,87.75
2022-08-02T19:27:33.297Z,89.28
2022-08-02T19:30:14.329Z,88.49
2022-08-02T19:33:09.042Z,88.29
2022-08-02T19:36:01.514Z,88.55
2022-08-02T19:38:51.421Z,89.63
2022-08-02T19:41:32.703Z,89.67
2022-08-02T19:44:30.418Z,90.24
2022-08-02T19:47:12.147Z,90.47
2022-08-02T19:49:59.494Z,91.21
2022-08-02T19:52:40.508Z,91.91
2022-08-02T19:55:59.406Z,91.55
2022-08-02T19:58:28.574Z,91.27
2022-08-02T20:01:16.768Z,91.21
2022-08-02T20:03:57.946Z,91.71
2022-08-02T20:06:46.178Z,92.22
2022-08-02T20:09:33.505Z,92.15
2022-08-02T20:12:37.212Z,92.14
2022-08-02T20:15:51.819Z,92.36
2022-08-02T20:18:33.443Z,92.62
2022-08-02T20:21:36.041Z,93.16
2022-08-02T20:24:26.570Z,92.60
2022-08-02T20:27:07.546Z,93.67
2022-08-02T20:29:54.459Z,94.21
2022-08-02T20:32:35.566Z,94.36
2022-08-02T20:35:24.486Z,93.92
2022-08-02T20:38:13.454Z,94.38
2022-08-02T20:41:00.463Z,94.37
2022-08-02T20:43:47.485Z,94.39
2022-08-02T20:46:28.785Z,94.53
2022-08-02T20:49:25.065Z,95.14
2022-08-02T20:52:23.811Z,94.92
2022-08-02T20:55:17.293Z,94.18
2022-08-02T20:58:00.898Z,94.02
2022-08-02T21:00:48.465Z,95.34
2022-08-02T21:03:32.238Z,96.07
2022-08-02T21:06:25.642Z,96.49
2022-08-02T21:09:15.478Z,96.74
2022-08-02T21:11:56.088Z,97.64
2022-08-02T21:14:42.512Z,98.22
2022-08-02T21:17:43.200Z,98.05
2022-08-02T21:20:29.307Z,98.16
2022-08-02T21:26:28.041Z,98.48
2022-08-02T21:29:09.577Z,99.65
2022-08-02T21:31:56.489Z,99.54
2022-08-02T21:34:36.616Z,100.00
2022-08-02T21:37:23.480Z,99.06
2022-08-02T21:40:24.553Z,98.35
2022-08-02T21:43:11.470Z,98.39
2022-08-02T21:45:53.758Z,97.44
2022-08-02T21:48:42.524Z,97.82
2022-08-02T21:51:24.583Z,97.44
2022-08-02T21:54:18.575Z,98.00
2022-08-02T21:57:06.502Z,97.61
2022-08-02T21:59:48.645Z,98.22
2022-08-02T22:02:39.542Z,98.59
2022-08-02T22:05:26.510Z,99.31
2022-08-02T22:08:23.564Z,98.41
2022-08-02T22:11:03.936Z,98.36
2022-08-02T22:13:50.539Z,97.62
2022-08-02T22:16:31.791Z,98.22
2022-08-02T22:19:20.576Z,99.62
2022-08-02T22:22:07.489Z,100.00
2022-08-02T22:24:47.609Z,100.00
2022-08-02T22:28:12.028Z,100.00
2022-08-02T22:30:34.590Z,100.00
2022-08-02T22:33:37.587Z,99.92
2022-08-02T22:36:28.219Z,100.00
2022-08-02T22:39:25.529Z,100.00
2022-08-02T22:42:08.830Z,99.87
2022-08-02T22:44:55.520Z,100.00
2022-08-02T22:47:51.064Z,100.00
2022-08-02T22:50:38.532Z,100.00
2022-08-02T22:53:35.455Z,100.00
2022-08-02T22:56:22.524Z,100.00
2022-08-02T22:58:39.901Z,72.30
2022-08-02T22:59:02.553Z,98.44
2022-08-02T23:02:05.524Z,100.00
2022-08-02T23:04:45.836Z,100.00
2022-08-02T23:07:36.224Z,100.00
2022-08-02T23:10:18.850Z,100.00
2022-08-02T23:13:05.643Z,99.51
2022-08-02T23:16:01.073Z,99.98
2022-08-02T23:19:02.543Z,100.00
2022-08-02T23:22:01.142Z,100.00
2022-08-02T23:24:49.528Z,100.00
2022-08-02T23:27:31.260Z,100.00
2022-08-02T23:30:17.573Z,100.00
2022-08-02T23:33:04.546Z,100.00
2022-08-02T23:35:44.701Z,100.00
2022-08-02T23:38:31.564Z,100.00
2022-08-02T23:41:18.530Z,100.00
2022-08-02T23:44:14.393Z,100.00
2022-08-02T23:47:01.543Z,100.00
2022-08-02T23:49:48.575Z,100.00
2022-08-02T23:52:35.549Z,100.00
2022-08-02T23:55:22.558Z,100.00
2022-08-02T23:58:02.615Z,100.00
