createdAt,value
2018-04-13T00:00:06.790Z,0.00
2018-04-13T00:01:06.773Z,0.00
2018-04-13T00:02:06.735Z,0.00
2018-04-13T00:03:06.739Z,0.00
2018-04-13T00:04:06.698Z,0.00
2018-04-13T00:05:06.685Z,0.00
2018-04-13T00:06:06.671Z,0.00
2018-04-13T00:07:07.647Z,0.00
2018-04-13T00:08:06.622Z,0.00
2018-04-13T00:09:07.587Z,0.00
2018-04-13T00:10:06.560Z,0.00
2018-04-13T00:11:13.440Z,0.00
2018-04-13T00:12:06.491Z,0.00
2018-04-13T00:13:06.483Z,0.00
2018-04-13T00:14:06.461Z,0.00
2018-04-13T00:15:06.449Z,0.00
2018-04-13T00:16:06.398Z,0.00
2018-04-13T00:17:11.929Z,0.00
2018-04-13T00:18:06.359Z,0.00
2018-04-13T00:19:06.343Z,0.00
2018-04-13T00:20:06.299Z,0.00
2018-04-13T00:21:08.286Z,0.00
2018-04-13T00:22:06.252Z,0.00
2018-04-13T00:23:07.237Z,0.00
2018-04-13T00:24:06.221Z,0.00
2018-04-13T00:25:08.210Z,0.00
2018-04-13T00:26:06.162Z,0.00
2018-04-13T00:27:08.139Z,0.00
2018-04-13T00:28:06.102Z,0.00
2018-04-13T00:29:07.128Z,0.00
2018-04-13T00:30:06.065Z,0.00
2018-04-13T00:31:07.062Z,0.00
2018-04-13T00:32:06.013Z,0.00
2018-04-13T00:33:05.999Z,0.00
2018-04-13T00:34:05.954Z,0.00
2018-04-13T00:35:11.944Z,0.00
2018-04-13T00:36:05.925Z,0.00
2018-04-13T00:37:06.942Z,0.00
2018-04-13T00:38:05.854Z,0.00
2018-04-13T00:39:05.839Z,0.00
2018-04-13T00:40:05.808Z,0.00
2018-04-13T00:41:10.432Z,0.00
2018-04-13T00:42:05.763Z,0.00
2018-04-13T00:43:06.743Z,0.00
2018-04-13T00:44:05.729Z,0.00
2018-04-13T00:45:05.748Z,0.00
2018-04-13T00:46:05.661Z,0.00
2018-04-13T00:47:05.647Z,0.00
2018-04-13T00:48:05.616Z,0.00
2018-04-13T00:49:05.602Z,0.00
2018-04-13T00:50:05.599Z,0.00
2018-04-13T00:51:11.443Z,0.00
2018-04-13T00:52:05.540Z,0.00
2018-04-13T00:53:05.536Z,0.00
2018-04-13T00:54:05.482Z,0.00
2018-04-13T00:55:05.464Z,0.00
2018-04-13T00:56:05.449Z,0.00
2018-04-13T00:57:05.403Z,0.00
2018-04-13T00:58:05.380Z,0.00
2018-04-13T00:59:05.355Z,0.00
2018-04-13T01:00:05.336Z,0.00
2018-04-13T01:01:06.307Z,0.00
2018-04-13T01:02:05.284Z,0.00
2018-04-13T01:03:07.317Z,0.00
2018-04-13T01:04:05.234Z,0.00
2018-04-13T01:05:05.203Z,0.00
2018-04-13T01:06:05.190Z,0.00
2018-04-13T01:07:05.173Z,0.00
2018-04-13T01:08:05.134Z,0.00
2018-04-13T01:09:05.100Z,0.00
2018-04-13T01:10:05.079Z,0.00
2018-04-13T01:11:05.071Z,0.00
2018-04-13T01:12:05.036Z,0.00
2018-04-13T01:13:05.018Z,0.00
2018-04-13T01:14:04.971Z,0.00
2018-04-13T01:15:04.958Z,0.00
2018-04-13T01:16:04.930Z,0.00
2018-04-13T01:17:04.907Z,0.00
2018-04-13T01:18:04.898Z,0.00
2018-04-13T01:19:04.860Z,0.00
2018-04-13T01:20:04.823Z,0.00
2018-04-13T01:21:04.811Z,0.00
2018-04-13T01:22:04.782Z,0.00
2018-04-13T01:23:10.458Z,0.00
2018-04-13T01:24:04.730Z,0.00
2018-04-13T01:25:05.712Z,0.00
2018-04-13T01:26:04.729Z,0.00
2018-04-13T01:27:05.689Z,0.00
2018-04-13T01:28:04.633Z,0.00
2018-04-13T01:29:05.603Z,0.00
2018-04-13T01:30:04.583Z,0.00
2018-04-13T01:31:10.462Z,0.00
2018-04-13T01:32:04.540Z,0.00
2018-04-13T01:33:06.530Z,0.00
2018-04-13T01:34:04.473Z,0.00
2018-04-13T01:35:05.500Z,0.00
2018-04-13T01:36:04.435Z,0.00
2018-04-13T01:37:05.413Z,0.00
2018-04-13T01:38:04.388Z,0.00
2018-04-13T01:39:04.354Z,0.00
2018-04-13T01:40:04.331Z,0.00
2018-04-13T01:41:04.319Z,0.00
2018-04-13T01:42:04.289Z,0.00
2018-04-13T01:43:04.263Z,0.00
2018-04-13T01:44:04.226Z,0.00
2018-04-13T01:45:05.941Z,0.00
2018-04-13T01:46:04.196Z,0.00
2018-04-13T01:47:04.188Z,0.00
2018-04-13T01:48:04.138Z,0.00
2018-04-13T01:49:04.114Z,0.00
2018-04-13T01:50:06.099Z,0.00
2018-04-13T01:51:04.077Z,0.00
2018-04-13T01:52:04.045Z,0.00
2018-04-13T01:53:04.019Z,0.00
2018-04-13T01:54:03.995Z,0.00
2018-04-13T01:55:03.948Z,0.00
2018-04-13T01:56:05.435Z,0.00
2018-04-13T01:57:03.910Z,0.00
2018-04-13T01:58:03.880Z,0.00
2018-04-13T01:59:05.864Z,0.00
2018-04-13T02:00:06.484Z,0.00
2018-04-13T02:01:03.809Z,0.00
2018-04-13T02:02:03.788Z,0.00
2018-04-13T02:03:05.443Z,0.00
2018-04-13T02:04:03.737Z,0.00
2018-04-13T02:05:05.239Z,0.00
2018-04-13T02:06:03.697Z,0.00
2018-04-13T02:07:05.436Z,0.00
2018-04-13T02:08:05.462Z,0.00
2018-04-13T02:09:03.615Z,0.00
2018-04-13T02:10:05.450Z,0.00
2018-04-13T02:11:05.445Z,0.00
2018-04-13T02:12:05.555Z,0.00
2018-04-13T02:13:03.523Z,0.00
2018-04-13T02:14:06.459Z,0.00
2018-04-13T02:15:05.439Z,0.00
2018-04-13T02:16:04.985Z,0.00
2018-04-13T02:17:04.997Z,0.00
2018-04-13T02:18:03.392Z,0.00
2018-04-13T02:19:04.385Z,0.00
2018-04-13T02:20:03.341Z,0.00
2018-04-13T02:21:03.327Z,0.00
2018-04-13T02:22:03.299Z,0.00
2018-04-13T02:23:03.269Z,0.00
2018-04-13T02:24:03.254Z,0.00
2018-04-13T02:25:05.254Z,0.00
2018-04-13T02:26:03.195Z,0.00
2018-04-13T02:27:05.216Z,0.00
2018-04-13T02:28:03.138Z,0.00
2018-04-13T02:29:05.153Z,0.00
2018-04-13T02:30:03.127Z,0.00
2018-04-13T02:31:04.097Z,0.00
2018-04-13T02:32:03.038Z,0.00
2018-04-13T02:33:03.014Z,0.00
2018-04-13T02:34:02.989Z,0.00
2018-04-13T02:35:03.984Z,0.00
2018-04-13T02:36:02.939Z,0.00
2018-04-13T02:37:03.945Z,0.00
2018-04-13T02:38:02.912Z,0.00
2018-04-13T02:39:02.868Z,0.00
2018-04-13T02:40:02.834Z,0.00
2018-04-13T02:41:04.889Z,0.00
2018-04-13T02:42:02.800Z,0.00
2018-04-13T02:43:03.778Z,0.00
2018-04-13T02:44:02.741Z,0.00
2018-04-13T02:45:03.736Z,0.00
2018-04-13T02:46:02.695Z,0.00
2018-04-13T02:47:03.707Z,0.00
2018-04-13T02:48:02.633Z,0.00
2018-04-13T02:49:02.643Z,0.00
2018-04-13T02:50:02.586Z,0.00
2018-04-13T02:51:02.603Z,0.00
2018-04-13T02:52:02.527Z,0.00
2018-04-13T02:53:04.528Z,0.00
2018-04-13T02:54:02.485Z,0.00
2018-04-13T02:55:04.474Z,0.00
2018-04-13T02:56:02.440Z,0.00
2018-04-13T02:57:02.417Z,0.00
2018-04-13T02:58:02.390Z,0.00
2018-04-13T02:59:02.367Z,0.00
2018-04-13T03:00:02.328Z,0.00
2018-04-13T03:01:02.309Z,0.00
2018-04-13T03:02:02.301Z,0.00
2018-04-13T03:03:02.275Z,0.00
2018-04-13T03:04:02.260Z,0.00
2018-04-13T03:05:03.630Z,0.00
2018-04-13T03:06:02.186Z,0.00
2018-04-13T03:07:02.176Z,0.00
2018-04-13T03:08:02.135Z,0.00
2018-04-13T03:09:02.118Z,0.00
2018-04-13T03:10:02.097Z,0.00
2018-04-13T03:11:02.082Z,0.00
2018-04-13T03:12:02.039Z,0.00
2018-04-13T03:13:13.980Z,0.00
2018-04-13T03:14:02.007Z,0.00
2018-04-13T03:15:02.964Z,0.00
2018-04-13T03:16:01.960Z,0.00
2018-04-13T03:17:03.982Z,0.00
2018-04-13T03:18:01.891Z,0.00
2018-04-13T03:19:01.890Z,0.00
2018-04-13T03:20:01.844Z,0.00
2018-04-13T03:21:01.836Z,0.00
2018-04-13T03:22:01.795Z,0.00
2018-04-13T03:23:02.793Z,0.00
2018-04-13T03:24:01.760Z,0.00
2018-04-13T03:25:01.740Z,0.00
2018-04-13T03:26:01.706Z,0.00
2018-04-13T03:27:01.685Z,0.00
2018-04-13T03:28:01.641Z,0.00
2018-04-13T03:29:01.622Z,0.00
2018-04-13T03:30:01.613Z,0.00
2018-04-13T03:31:01.599Z,0.00
2018-04-13T03:32:01.524Z,0.00
2018-04-13T03:33:01.512Z,0.00
2018-04-13T03:34:01.484Z,0.00
2018-04-13T03:35:02.471Z,0.00
2018-04-13T03:36:01.438Z,0.00
2018-04-13T03:37:07.005Z,0.00
2018-04-13T03:38:01.380Z,0.00
2018-04-13T03:39:01.366Z,0.00
2018-04-13T03:40:01.361Z,0.00
2018-04-13T03:41:02.302Z,0.00
2018-04-13T03:42:01.285Z,0.00
2018-04-13T03:43:01.326Z,0.00
2018-04-13T03:44:01.239Z,0.00
2018-04-13T03:45:02.229Z,0.00
2018-04-13T03:46:01.233Z,0.00
2018-04-13T03:47:01.164Z,0.00
2018-04-13T03:48:01.145Z,0.00
2018-04-13T03:49:01.141Z,0.00
2018-04-13T03:50:01.068Z,0.00
2018-04-13T03:51:01.069Z,0.00
2018-04-13T03:52:01.048Z,0.00
2018-04-13T03:53:01.020Z,0.00
2018-04-13T03:54:00.990Z,0.00
2018-04-13T03:55:00.961Z,0.00
2018-04-13T03:56:00.942Z,0.00
2018-04-13T03:57:01.941Z,0.00
2018-04-13T03:58:00.904Z,0.00
2018-04-13T03:59:00.885Z,0.00
2018-04-13T04:00:00.836Z,0.00
2018-04-13T04:01:00.796Z,0.00
2018-04-13T04:02:00.779Z,0.00
2018-04-13T04:03:00.753Z,0.00
2018-04-13T04:04:00.723Z,0.00
2018-04-13T04:05:00.702Z,0.00
2018-04-13T04:06:00.676Z,0.00
2018-04-13T04:07:00.643Z,0.00
2018-04-13T04:08:00.619Z,0.00
2018-04-13T04:09:00.621Z,0.00
2018-04-13T04:10:00.584Z,0.00
2018-04-13T04:11:00.568Z,0.00
2018-04-13T04:12:00.539Z,0.00
2018-04-13T04:13:00.544Z,0.00
2018-04-13T04:14:00.472Z,0.00
2018-04-13T04:15:00.487Z,0.00
2018-04-13T04:16:00.425Z,0.00
2018-04-13T04:17:00.402Z,0.00
2018-04-13T04:18:00.373Z,0.00
2018-04-13T04:19:00.362Z,0.00
2018-04-13T04:20:00.325Z,0.00
2018-04-13T04:21:00.322Z,0.00
2018-04-13T04:22:00.260Z,0.00
2018-04-13T04:23:00.297Z,0.00
2018-04-13T04:24:00.231Z,0.00
2018-04-13T04:25:00.212Z,0.00
2018-04-13T04:26:00.179Z,0.00
2018-04-13T04:27:00.151Z,0.00
2018-04-13T04:28:00.133Z,0.00
2018-04-13T04:29:01.111Z,0.00
2018-04-13T04:30:00.095Z,0.00
2018-04-13T04:31:01.056Z,0.00
2018-04-13T04:32:00.019Z,0.00
2018-04-13T04:32:59.998Z,0.00
2018-04-13T04:33:59.969Z,0.00
2018-04-13T04:34:59.938Z,5.63
2018-04-13T04:35:59.920Z,5.63
2018-04-13T04:37:00.902Z,5.63
2018-04-13T04:37:59.894Z,5.63
2018-04-13T04:38:59.875Z,5.63
2018-04-13T04:39:59.828Z,5.63
2018-04-13T04:40:59.807Z,5.63
2018-04-13T04:41:59.769Z,5.63
2018-04-13T04:42:59.741Z,11.25
2018-04-13T04:43:59.722Z,11.25
2018-04-13T04:44:59.724Z,11.25
2018-04-13T04:45:59.657Z,16.88
2018-04-13T04:47:00.643Z,16.88
2018-04-13T04:47:59.609Z,16.88
2018-04-13T04:48:59.588Z,22.50
2018-04-13T04:49:59.558Z,22.50
2018-04-13T04:51:00.542Z,28.13
2018-04-13T04:51:59.509Z,28.13
2018-04-13T04:52:59.480Z,33.75
2018-04-13T04:53:59.454Z,33.75
2018-04-13T04:55:00.428Z,33.75
2018-04-13T04:55:59.408Z,39.38
2018-04-13T04:56:59.390Z,39.38
2018-04-13T04:57:59.367Z,39.38
2018-04-13T04:58:59.333Z,45.00
2018-04-13T04:59:59.321Z,45.00
2018-04-13T05:01:00.296Z,50.63
2018-04-13T05:01:59.318Z,50.63
2018-04-13T05:02:59.232Z,50.63
2018-04-13T05:03:59.204Z,56.25
2018-04-13T05:04:59.186Z,56.25
2018-04-13T05:05:59.160Z,61.88
2018-04-13T05:06:59.129Z,67.50
2018-04-13T05:07:59.101Z,67.50
2018-04-13T05:08:59.080Z,73.13
2018-04-13T05:09:59.045Z,78.75
2018-04-13T05:10:59.029Z,78.75
2018-04-13T05:11:58.998Z,84.38
2018-04-13T05:12:58.984Z,84.38
2018-04-13T05:13:58.959Z,84.38
2018-04-13T05:14:58.931Z,84.38
2018-04-13T05:15:58.920Z,84.38
2018-04-13T05:16:59.898Z,84.38
2018-04-13T05:17:58.851Z,90.00
2018-04-13T05:18:58.854Z,90.00
2018-04-13T05:19:58.817Z,95.63
2018-04-13T05:20:58.776Z,95.63
2018-04-13T05:21:58.752Z,95.63
2018-04-13T05:22:58.723Z,101.25
2018-04-13T05:23:58.719Z,101.25
2018-04-13T05:24:58.673Z,101.25
2018-04-13T05:25:58.640Z,106.88
2018-04-13T05:26:59.622Z,106.88
2018-04-13T05:27:58.601Z,106.88
2018-04-13T05:28:58.574Z,112.50
2018-04-13T05:29:58.553Z,112.50
2018-04-13T05:30:58.608Z,118.13
2018-04-13T05:31:58.492Z,118.13
2018-04-13T05:32:58.476Z,118.13
2018-04-13T05:33:58.461Z,118.13
2018-04-13T05:34:58.432Z,118.13
2018-04-13T05:35:58.407Z,112.50
2018-04-13T05:36:58.457Z,112.50
2018-04-13T05:37:58.342Z,112.50
2018-04-13T05:38:58.411Z,112.50
2018-04-13T05:39:58.334Z,112.50
2018-04-13T05:40:58.377Z,118.13
2018-04-13T05:41:58.262Z,118.13
2018-04-13T05:42:59.344Z,118.13
2018-04-13T05:43:58.204Z,118.13
2018-04-13T05:44:58.172Z,118.13
2018-04-13T05:45:58.146Z,123.75
2018-04-13T05:46:58.222Z,123.75
2018-04-13T05:47:58.106Z,129.38
2018-04-13T05:48:58.113Z,129.38
2018-04-13T05:49:58.046Z,129.38
2018-04-13T05:50:58.029Z,129.38
2018-04-13T05:51:58.029Z,129.38
2018-04-13T05:52:58.065Z,129.38
2018-04-13T05:53:57.942Z,129.38
2018-04-13T05:54:57.958Z,129.38
2018-04-13T05:55:57.888Z,135.00
2018-04-13T05:56:58.003Z,135.00
2018-04-13T05:57:57.835Z,135.00
2018-04-13T05:58:57.894Z,140.63
2018-04-13T05:59:57.868Z,140.63
2018-04-13T06:00:57.753Z,140.63
2018-04-13T06:01:57.801Z,146.25
2018-04-13T06:02:57.711Z,146.25
2018-04-13T06:03:57.710Z,157.50
2018-04-13T06:04:57.658Z,151.88
2018-04-13T06:05:58.644Z,157.50
2018-04-13T06:06:57.620Z,163.13
2018-04-13T06:07:57.660Z,168.75
2018-04-13T06:08:57.559Z,174.38
2018-04-13T06:09:57.552Z,180.00
2018-04-13T06:10:57.516Z,180.00
2018-04-13T06:11:57.577Z,180.00
2018-04-13T06:12:57.463Z,180.00
2018-04-13T06:13:58.504Z,185.63
2018-04-13T06:14:57.393Z,185.63
2018-04-13T06:15:57.485Z,191.25
2018-04-13T06:16:57.386Z,191.25
2018-04-13T06:17:57.400Z,196.88
2018-04-13T06:18:57.308Z,196.88
2018-04-13T06:19:57.315Z,196.88
2018-04-13T06:20:57.290Z,202.50
2018-04-13T06:21:57.328Z,202.50
2018-04-13T06:22:57.237Z,208.13
2018-04-13T06:23:57.233Z,213.75
2018-04-13T06:24:57.152Z,219.38
2018-04-13T06:25:57.154Z,219.38
2018-04-13T06:26:57.111Z,219.38
2018-04-13T06:27:57.075Z,219.38
2018-04-13T06:28:57.094Z,219.38
2018-04-13T06:29:57.036Z,219.38
2018-04-13T06:30:57.025Z,219.38
2018-04-13T06:31:56.986Z,225.00
2018-04-13T06:32:56.986Z,230.63
2018-04-13T06:33:56.951Z,236.25
2018-04-13T06:34:57.006Z,236.25
2018-04-13T06:35:56.884Z,236.25
2018-04-13T06:36:57.944Z,236.25
2018-04-13T06:37:56.863Z,230.63
2018-04-13T06:38:56.847Z,225.00
2018-04-13T06:39:56.760Z,219.38
2018-04-13T06:40:56.739Z,208.13
2018-04-13T06:41:56.717Z,191.25
2018-04-13T06:42:56.686Z,180.00
2018-04-13T06:43:56.755Z,163.13
2018-04-13T06:44:56.634Z,163.13
2018-04-13T06:45:56.606Z,157.50
2018-04-13T06:46:56.584Z,157.50
2018-04-13T06:47:56.580Z,168.75
2018-04-13T06:48:56.558Z,185.63
2018-04-13T06:49:56.597Z,196.88
2018-04-13T06:50:56.501Z,213.75
2018-04-13T06:51:56.476Z,219.38
2018-04-13T06:52:56.442Z,230.63
2018-04-13T06:53:56.420Z,236.25
2018-04-13T06:54:56.412Z,241.88
2018-04-13T06:55:56.371Z,241.88
2018-04-13T06:56:56.332Z,236.25
2018-04-13T06:57:56.346Z,236.25
2018-04-13T06:58:56.283Z,236.25
2018-04-13T06:59:56.252Z,236.25
2018-04-13T07:00:56.370Z,236.25
2018-04-13T07:01:56.214Z,236.25
2018-04-13T07:02:56.176Z,241.88
2018-04-13T07:03:56.215Z,247.50
2018-04-13T07:04:56.146Z,264.38
2018-04-13T07:05:56.124Z,275.63
2018-04-13T07:06:56.107Z,286.88
2018-04-13T07:07:56.074Z,303.75
2018-04-13T07:08:56.043Z,315.00
2018-04-13T07:09:56.010Z,326.25
2018-04-13T07:10:55.988Z,331.88
2018-04-13T07:11:56.029Z,343.13
2018-04-13T07:12:56.002Z,360.00
2018-04-13T07:13:55.943Z,376.88
2018-04-13T07:14:55.893Z,393.75
2018-04-13T07:15:55.846Z,405.00
2018-04-13T07:16:56.898Z,410.63
2018-04-13T07:17:55.829Z,405.00
2018-04-13T07:18:56.818Z,399.38
2018-04-13T07:19:55.789Z,388.13
2018-04-13T07:20:55.733Z,371.25
2018-04-13T07:21:55.724Z,360.00
2018-04-13T07:22:55.702Z,343.13
2018-04-13T07:23:55.659Z,326.25
2018-04-13T07:24:55.715Z,315.00
2018-04-13T07:25:55.598Z,303.75
2018-04-13T07:26:55.565Z,292.50
2018-04-13T07:27:55.540Z,286.88
2018-04-13T07:28:55.527Z,275.63
2018-04-13T07:29:55.514Z,264.38
2018-04-13T07:30:55.482Z,253.13
2018-04-13T07:31:55.868Z,241.88
2018-04-13T07:32:55.415Z,241.88
2018-04-13T07:33:55.571Z,236.25
2018-04-13T07:34:55.348Z,236.25
2018-04-13T07:35:55.338Z,236.25
2018-04-13T07:36:55.313Z,230.63
2018-04-13T07:37:55.304Z,230.63
2018-04-13T07:38:55.496Z,230.63
2018-04-13T07:39:55.298Z,230.63
2018-04-13T07:40:55.220Z,230.63
2018-04-13T07:41:55.187Z,236.25
2018-04-13T07:43:08.162Z,236.25
2018-04-13T07:44:07.046Z,241.88
2018-04-13T07:45:08.029Z,247.50
2018-04-13T07:46:06.978Z,253.13
2018-04-13T07:47:07.071Z,253.13
2018-04-13T07:48:06.943Z,258.75
2018-04-13T07:49:06.896Z,264.38
2018-04-13T07:50:07.314Z,264.38
2018-04-13T07:51:06.872Z,270.00
2018-04-13T07:52:06.979Z,275.63
2018-04-13T07:53:06.798Z,281.25
2018-04-13T07:54:06.855Z,286.88
2018-04-13T07:55:06.751Z,292.50
2018-04-13T07:56:06.730Z,298.13
2018-04-13T07:57:06.690Z,303.75
2018-04-13T07:58:06.813Z,303.75
2018-04-13T07:59:06.643Z,309.38
2018-04-13T08:00:06.696Z,309.38
2018-04-13T08:01:06.593Z,315.00
2018-04-13T08:02:06.615Z,320.63
2018-04-13T08:03:06.569Z,331.88
2018-04-13T08:04:06.527Z,337.50
2018-04-13T08:05:06.511Z,343.13
2018-04-13T08:06:06.468Z,343.13
2018-04-13T08:07:07.459Z,337.50
2018-04-13T08:08:06.411Z,337.50
2018-04-13T08:09:06.397Z,348.75
2018-04-13T08:10:07.390Z,348.75
2018-04-13T08:11:06.409Z,360.00
2018-04-13T08:12:06.379Z,365.63
2018-04-13T08:13:06.293Z,365.63
2018-04-13T08:14:07.328Z,365.63
2018-04-13T08:15:06.342Z,360.00
2018-04-13T08:16:06.210Z,360.00
2018-04-13T08:17:06.221Z,348.75
2018-04-13T08:18:06.169Z,348.75
2018-04-13T08:19:06.227Z,360.00
2018-04-13T08:20:06.101Z,360.00
2018-04-13T08:21:06.157Z,365.63
2018-04-13T08:22:06.096Z,371.25
2018-04-13T08:23:06.056Z,371.25
2018-04-13T08:24:06.047Z,365.63
2018-04-13T08:25:05.998Z,365.63
2018-04-13T08:26:05.961Z,360.00
2018-04-13T08:27:05.990Z,354.38
2018-04-13T08:28:05.919Z,354.38
2018-04-13T08:29:05.889Z,343.13
2018-04-13T08:30:05.963Z,348.75
2018-04-13T08:31:05.830Z,348.75
2018-04-13T08:32:06.947Z,354.38
2018-04-13T08:33:05.777Z,365.63
2018-04-13T08:34:05.763Z,376.88
2018-04-13T08:35:05.857Z,388.13
2018-04-13T08:36:05.708Z,399.38
2018-04-13T08:37:05.742Z,410.63
2018-04-13T08:38:05.661Z,421.88
2018-04-13T08:39:06.684Z,433.13
2018-04-13T08:40:05.600Z,438.75
2018-04-13T08:41:05.675Z,438.75
2018-04-13T08:42:05.568Z,438.75
2018-04-13T08:43:06.609Z,444.38
2018-04-13T08:44:05.499Z,450.00
2018-04-13T08:45:07.540Z,455.63
2018-04-13T08:46:05.495Z,461.25
2018-04-13T08:47:05.507Z,461.25
2018-04-13T08:48:05.396Z,472.50
2018-04-13T08:49:05.544Z,483.75
2018-04-13T08:50:05.356Z,489.38
2018-04-13T08:51:05.445Z,495.00
2018-04-13T08:52:05.328Z,500.63
2018-04-13T08:53:05.398Z,500.63
2018-04-13T08:54:05.309Z,495.00
2018-04-13T08:55:05.256Z,489.38
2018-04-13T08:56:05.206Z,478.13
2018-04-13T08:57:09.786Z,466.88
2018-04-13T08:58:05.183Z,455.63
2018-04-13T08:59:05.139Z,438.75
2018-04-13T09:00:05.212Z,433.13
2018-04-13T09:01:05.085Z,438.75
2018-04-13T09:02:05.098Z,450.00
2018-04-13T09:03:05.032Z,472.50
2018-04-13T09:04:05.065Z,495.00
2018-04-13T09:05:04.983Z,511.88
2018-04-13T09:06:04.984Z,517.50
2018-04-13T09:07:04.953Z,523.13
2018-04-13T09:08:04.985Z,523.13
2018-04-13T09:09:04.870Z,528.75
2018-04-13T09:10:04.925Z,528.75
2018-04-13T09:11:04.837Z,540.00
2018-04-13T09:12:04.809Z,545.63
2018-04-13T09:13:04.865Z,545.63
2018-04-13T09:14:04.835Z,540.00
2018-04-13T09:15:04.719Z,540.00
2018-04-13T09:16:05.773Z,517.50
2018-04-13T09:17:04.671Z,495.00
2018-04-13T09:18:05.684Z,461.25
2018-04-13T09:19:04.643Z,433.13
2018-04-13T09:20:05.697Z,393.75
2018-04-13T09:21:04.603Z,382.50
2018-04-13T09:22:05.595Z,371.25
2018-04-13T09:23:04.538Z,371.25
2018-04-13T09:24:04.607Z,382.50
2018-04-13T09:25:04.574Z,399.38
2018-04-13T09:26:04.500Z,427.50
2018-04-13T09:27:04.418Z,455.63
2018-04-13T09:28:04.409Z,489.38
2018-04-13T09:29:04.376Z,506.25
2018-04-13T09:30:09.901Z,523.13
2018-04-13T09:31:04.331Z,534.38
2018-04-13T09:32:04.383Z,540.00
2018-04-13T09:33:04.261Z,528.75
2018-04-13T09:34:04.352Z,517.50
2018-04-13T09:35:04.214Z,489.38
2018-04-13T09:36:04.265Z,466.88
2018-04-13T09:37:04.155Z,450.00
2018-04-13T09:38:04.191Z,444.38
2018-04-13T09:39:04.121Z,450.00
2018-04-13T09:40:06.129Z,461.25
2018-04-13T09:41:04.103Z,472.50
2018-04-13T09:42:04.100Z,478.13
2018-04-13T09:43:04.015Z,478.13
2018-04-13T09:44:05.043Z,489.38
2018-04-13T09:45:03.980Z,489.38
2018-04-13T09:46:04.033Z,500.63
2018-04-13T09:47:03.937Z,506.25
2018-04-13T09:48:03.937Z,506.25
2018-04-13T09:49:03.858Z,500.63
2018-04-13T09:50:03.961Z,495.00
2018-04-13T09:51:03.812Z,489.38
2018-04-13T09:52:03.868Z,483.75
2018-04-13T09:53:03.758Z,478.13
2018-04-13T09:54:03.782Z,478.13
2018-04-13T09:55:03.694Z,483.75
2018-04-13T09:56:03.778Z,489.38
2018-04-13T09:57:03.652Z,500.63
2018-04-13T09:58:03.692Z,511.88
2018-04-13T09:59:03.590Z,523.13
2018-04-13T10:00:03.597Z,534.38
2018-04-13T10:01:03.571Z,540.00
2018-04-13T10:02:03.648Z,540.00
2018-04-13T10:03:03.504Z,540.00
2018-04-13T10:04:04.546Z,540.00
2018-04-13T10:05:03.473Z,545.63
2018-04-13T10:06:03.435Z,551.25
2018-04-13T10:07:03.424Z,562.50
2018-04-13T10:08:03.446Z,573.75
2018-04-13T10:09:03.360Z,562.50
2018-04-13T10:10:05.421Z,551.25
2018-04-13T10:11:03.288Z,534.38
2018-04-13T10:12:04.300Z,511.88
2018-04-13T10:13:03.293Z,506.25
2018-04-13T10:14:03.283Z,511.88
2018-04-13T10:15:03.197Z,534.38
2018-04-13T10:16:03.242Z,556.88
2018-04-13T10:17:03.146Z,579.38
2018-04-13T10:18:03.216Z,585.00
2018-04-13T10:19:03.104Z,573.75
2018-04-13T10:20:03.133Z,556.88
2018-04-13T10:21:03.042Z,545.63
2018-04-13T10:22:03.025Z,540.00
2018-04-13T10:23:03.054Z,545.63
2018-04-13T10:24:02.965Z,562.50
2018-04-13T10:25:03.980Z,556.88
2018-04-13T10:26:02.940Z,556.88
2018-04-13T10:27:02.975Z,562.50
2018-04-13T10:28:02.887Z,556.88
2018-04-13T10:29:03.908Z,545.63
2018-04-13T10:30:02.822Z,540.00
2018-04-13T10:31:03.812Z,528.75
2018-04-13T10:32:02.802Z,506.25
2018-04-13T10:33:07.819Z,489.38
2018-04-13T10:34:02.711Z,478.13
2018-04-13T10:35:04.761Z,483.75
2018-04-13T10:36:02.660Z,495.00
2018-04-13T10:37:02.637Z,495.00
2018-04-13T10:38:02.651Z,483.75
2018-04-13T10:39:02.626Z,472.50
2018-04-13T10:40:02.564Z,466.88
2018-04-13T10:41:02.557Z,466.88
2018-04-13T10:42:02.514Z,472.50
2018-04-13T10:43:02.507Z,478.13
2018-04-13T10:44:02.573Z,483.75
2018-04-13T10:45:02.466Z,495.00
2018-04-13T10:46:02.493Z,506.25
2018-04-13T10:47:02.388Z,517.50
2018-04-13T10:48:02.382Z,528.75
2018-04-13T10:49:02.346Z,534.38
2018-04-13T10:50:03.341Z,534.38
2018-04-13T10:51:02.288Z,528.75
2018-04-13T10:52:02.327Z,534.38
2018-04-13T10:53:02.235Z,545.63
2018-04-13T10:54:02.228Z,551.25
2018-04-13T10:55:02.202Z,556.88
2018-04-13T10:56:04.292Z,562.50
2018-04-13T10:57:02.162Z,562.50
2018-04-13T10:58:03.175Z,562.50
2018-04-13T10:59:02.093Z,562.50
2018-04-13T11:00:03.105Z,556.88
2018-04-13T11:01:02.034Z,556.88
2018-04-13T11:02:02.076Z,562.50
2018-04-13T11:03:01.986Z,573.75
2018-04-13T11:04:01.975Z,562.50
2018-04-13T11:05:01.961Z,568.13
2018-04-13T11:06:02.008Z,568.13
2018-04-13T11:07:01.896Z,568.13
2018-04-13T11:08:01.912Z,568.13
2018-04-13T11:09:01.858Z,573.75
2018-04-13T11:10:01.819Z,579.38
2018-04-13T11:11:03.886Z,579.38
2018-04-13T11:12:01.770Z,585.00
2018-04-13T11:13:01.851Z,585.00
2018-04-13T11:14:01.726Z,573.75
2018-04-13T11:15:01.759Z,562.50
2018-04-13T11:16:01.662Z,545.63
2018-04-13T11:17:01.700Z,540.00
2018-04-13T11:18:01.646Z,517.50
2018-04-13T11:19:01.758Z,495.00
2018-04-13T11:20:01.618Z,472.50
2018-04-13T11:21:01.602Z,461.25
2018-04-13T11:22:01.541Z,444.38
2018-04-13T11:23:01.567Z,433.13
2018-04-13T11:24:01.478Z,427.50
2018-04-13T11:25:02.594Z,416.25
2018-04-13T11:26:01.445Z,410.63
2018-04-13T11:27:01.440Z,405.00
2018-04-13T11:28:01.376Z,399.38
2018-04-13T11:29:01.331Z,399.38
2018-04-13T11:30:01.367Z,393.75
2018-04-13T11:31:01.287Z,388.13
2018-04-13T11:32:01.354Z,388.13
2018-04-13T11:33:01.250Z,382.50
2018-04-13T11:34:01.221Z,371.25
2018-04-13T11:35:01.183Z,365.63
2018-04-13T11:36:01.178Z,354.38
2018-04-13T11:37:01.195Z,348.75
2018-04-13T11:38:01.146Z,343.13
2018-04-13T11:39:02.167Z,343.13
2018-04-13T11:40:01.071Z,348.75
2018-04-13T11:41:01.051Z,348.75
2018-04-13T11:42:01.040Z,348.75
2018-04-13T11:43:00.996Z,348.75
2018-04-13T11:44:02.080Z,348.75
2018-04-13T11:45:00.940Z,343.13
2018-04-13T11:46:01.993Z,343.13
2018-04-13T11:47:00.887Z,343.13
2018-04-13T11:48:01.007Z,348.75
2018-04-13T11:49:00.887Z,348.75
2018-04-13T11:50:00.900Z,360.00
2018-04-13T11:51:00.793Z,348.75
2018-04-13T11:52:00.767Z,343.13
2018-04-13T11:53:00.749Z,337.50
2018-04-13T11:54:00.731Z,343.13
2018-04-13T11:55:00.700Z,326.25
2018-04-13T11:56:00.663Z,320.63
2018-04-13T11:57:00.656Z,315.00
2018-04-13T11:58:00.781Z,303.75
2018-04-13T11:59:00.580Z,292.50
2018-04-13T12:00:00.635Z,281.25
2018-04-13T12:01:00.571Z,275.63
2018-04-13T12:02:00.540Z,264.38
2018-04-13T12:03:00.494Z,247.50
2018-04-13T12:04:00.575Z,253.13
2018-04-13T12:05:00.462Z,247.50
2018-04-13T12:06:00.508Z,247.50
2018-04-13T12:07:00.380Z,247.50
2018-04-13T12:08:00.535Z,241.88
2018-04-13T12:09:00.335Z,241.88
2018-04-13T12:10:00.349Z,236.25
2018-04-13T12:11:00.399Z,230.63
2018-04-13T12:12:00.256Z,225.00
2018-04-13T12:13:00.333Z,230.63
2018-04-13T12:14:00.209Z,230.63
2018-04-13T12:15:00.224Z,225.00
2018-04-13T12:16:00.156Z,225.00
2018-04-13T12:17:00.138Z,219.38
2018-04-13T12:18:00.108Z,219.38
2018-04-13T12:19:00.146Z,219.38
2018-04-13T12:20:00.063Z,213.75
2018-04-13T12:21:00.100Z,213.75
2018-04-13T12:22:00.021Z,213.75
2018-04-13T12:23:00.073Z,208.13
2018-04-13T12:23:59.991Z,202.50
2018-04-13T12:24:59.938Z,196.88
2018-04-13T12:25:59.931Z,185.63
2018-04-13T12:26:59.886Z,180.00
2018-04-13T12:27:59.905Z,168.75
2018-04-13T12:28:59.844Z,163.13
2018-04-13T12:29:59.928Z,151.88
2018-04-13T12:30:59.790Z,140.63
2018-04-13T12:31:59.765Z,135.00
2018-04-13T12:32:59.894Z,129.38
2018-04-13T12:33:59.740Z,123.75
2018-04-13T12:35:00.788Z,123.75
2018-04-13T12:35:59.670Z,123.75
2018-04-13T12:36:59.691Z,123.75
2018-04-13T12:37:59.639Z,123.75
2018-04-13T12:38:59.609Z,123.75
2018-04-13T12:39:59.553Z,129.38
2018-04-13T12:40:59.654Z,135.00
2018-04-13T12:41:59.517Z,151.88
2018-04-13T12:42:59.499Z,157.50
2018-04-13T12:43:59.464Z,168.75
2018-04-13T12:44:59.474Z,180.00
2018-04-13T12:45:59.416Z,185.63
2018-04-13T12:47:00.399Z,202.50