createdAt,value
2023-03-22T00:13:49.274Z,80.1
2023-03-22T00:33:49.219Z,79.7
2023-03-22T00:53:49.204Z,78.5
2023-03-22T01:13:49.157Z,79.5
2023-03-22T01:53:49.084Z,79.2
2023-03-22T02:13:49.049Z,80
2023-03-22T02:33:49.018Z,80.5
2023-03-22T02:53:48.990Z,80.4
2023-03-22T03:13:48.938Z,81
2023-03-22T03:33:48.908Z,81.6
2023-03-22T03:53:48.866Z,82.7
2023-03-22T04:13:48.856Z,83.9
2023-03-22T04:33:48.819Z,84.8
2023-03-22T04:53:48.761Z,85.4
2023-03-22T05:13:48.727Z,86.1
2023-03-22T05:33:48.990Z,84.5
2023-03-22T05:53:48.664Z,82.7
2023-03-22T06:13:48.625Z,81.2
2023-03-22T06:33:48.595Z,80.1
2023-03-22T06:53:48.544Z,79.3
2023-03-22T07:13:48.521Z,77.6
2023-03-22T07:33:48.473Z,76.4
2023-03-22T07:53:48.487Z,72.9
2023-03-22T08:13:48.409Z,72.2
2023-03-22T08:33:48.375Z,71.4
2023-03-22T08:53:48.351Z,69.9
2023-03-22T09:13:48.299Z,67.9
2023-03-22T09:33:48.254Z,68.1
2023-03-22T09:53:48.210Z,67.5
2023-03-22T10:13:48.175Z,65.5
2023-03-22T10:33:48.135Z,64.1
2023-03-22T10:53:48.132Z,61.2
2023-03-22T11:13:48.062Z,63.1
2023-03-22T11:33:48.014Z,64.2
2023-03-22T11:53:47.987Z,63.5
2023-03-22T12:13:47.949Z,65.7
2023-03-22T12:33:47.907Z,66.8
2023-03-22T12:53:47.877Z,61.9
2023-03-22T13:13:47.834Z,64.8
2023-03-22T13:33:47.794Z,63.1
2023-03-22T14:13:47.738Z,63.2
2023-03-22T14:53:47.685Z,66.6
2023-03-22T15:13:47.618Z,68
2023-03-22T15:33:47.569Z,67.9
2023-03-22T15:53:47.594Z,68.6
2023-03-22T16:13:47.562Z,69.1
2023-03-22T16:33:47.443Z,68.1
2023-03-22T16:53:47.414Z,68.2
2023-03-22T17:13:47.377Z,67.7
2023-03-22T17:33:47.344Z,67.4
2023-03-22T17:54:26.994Z,67.4
2023-03-22T18:13:51.103Z,67.4
2023-03-22T18:33:47.222Z,69.5
2023-03-22T18:53:47.185Z,71.1
2023-03-22T19:14:13.930Z,72
2023-03-22T19:33:55.791Z,72.1
2023-03-22T19:54:18.532Z,71.1
2023-03-22T20:13:47.028Z,73.1
2023-03-22T20:33:47.002Z,74.3
2023-03-22T20:53:46.953Z,75.3
2023-03-22T21:13:46.932Z,74.9
2023-03-22T21:33:46.890Z,78.2
2023-03-22T21:53:46.848Z,82.7
2023-03-22T22:13:46.810Z,86.2
2023-03-22T22:33:46.788Z,87.2
2023-03-22T22:53:46.739Z,89.2
2023-03-22T23:13:46.712Z,92.2
2023-03-22T23:33:46.682Z,93.8
2023-03-22T23:53:46.643Z,93.5
