createdAt,value
2023-06-06T03:30:52.236Z,100928.09
2023-06-06T03:33:55.123Z,100926.53
2023-06-06T03:36:57.954Z,100931.59
2023-06-06T03:40:01.883Z,100931.19
2023-06-06T03:43:07.800Z,100935.06
2023-06-06T03:46:13.753Z,100939.31
2023-06-06T03:49:16.604Z,100941.09
2023-06-06T03:52:19.448Z,100939.28
2023-06-06T03:55:23.709Z,100943.34
2023-06-06T03:58:27.274Z,100937.03
2023-06-06T04:01:32.487Z,100937.16
2023-06-06T04:04:35.502Z,100941.06
2023-06-06T04:07:38.237Z,100934.00
2023-06-06T04:10:40.857Z,100931.13
2023-06-06T04:13:43.402Z,100936.47
2023-06-06T04:16:47.502Z,100937.56
2023-06-06T04:19:51.089Z,100942.97
2023-06-06T04:22:53.740Z,100937.34
2023-06-06T04:25:57.328Z,100929.28
2023-06-06T04:29:01.449Z,100924.19
2023-06-06T04:32:08.317Z,100937.34
2023-06-06T04:35:12.912Z,100932.59
2023-06-06T04:38:20.184Z,100940.94
2023-06-06T04:44:29.137Z,100935.28
2023-06-06T04:47:33.896Z,100941.06
2023-06-06T04:50:36.564Z,100939.16
2023-06-06T04:53:46.330Z,100942.31
2023-06-06T04:56:49.072Z,100938.41
2023-06-06T04:59:53.300Z,100937.13
2023-06-06T05:02:57.744Z,100938.59
2023-06-06T05:06:01.645Z,100939.81
2023-06-06T05:09:05.957Z,100929.25
2023-06-06T05:12:09.473Z,100935.34
2023-06-06T05:15:12.595Z,100928.75
2023-06-06T05:18:17.097Z,100927.41
2023-06-06T05:21:20.337Z,100929.13
2023-06-06T05:24:22.954Z,100930.94
2023-06-06T05:27:25.475Z,100930.34
2023-06-06T05:30:28.004Z,100927.44
2023-06-06T05:33:32.701Z,100923.38
2023-06-06T05:36:35.758Z,100934.19
2023-06-06T05:39:38.309Z,100932.91
2023-06-06T05:42:40.960Z,100932.84
2023-06-06T05:45:45.484Z,100935.72
2023-06-06T05:48:49.519Z,100941.25
2023-06-06T05:51:52.118Z,100944.09
2023-06-06T05:55:03.958Z,100942.31
2023-06-06T05:58:06.876Z,100948.78
2023-06-06T06:01:10.457Z,100951.06
2023-06-06T06:04:44.717Z,100953.28
2023-06-06T06:08:02.236Z,100957.13
2023-06-06T06:11:07.648Z,100952.31
2023-06-06T06:14:16.343Z,100953.28
2023-06-06T06:17:24.123Z,100959.66
2023-06-06T06:20:36.883Z,100967.88
2023-06-06T06:23:39.800Z,100972.78
2023-06-06T06:26:43.459Z,100963.13
2023-06-06T06:29:46.614Z,100966.47
2023-06-06T06:32:49.336Z,100963.81
2023-06-06T06:35:53.426Z,100968.72
2023-06-06T06:38:56.006Z,100976.56
2023-06-06T06:41:58.559Z,100972.31
2023-06-06T06:45:01.104Z,100973.06
2023-06-06T06:48:03.792Z,100983.25
2023-06-06T06:51:09.185Z,100983.66
2023-06-06T06:54:12.776Z,101000.25
2023-06-06T06:57:15.317Z,100998.09
2023-06-06T07:00:20.190Z,100998.53
2023-06-06T07:03:22.874Z,100993.72
2023-06-06T07:06:28.478Z,101005.25
2023-06-06T07:09:31.146Z,100997.50
2023-06-06T07:12:33.703Z,100997.50
2023-06-06T07:15:38.637Z,101002.69
2023-06-06T07:18:41.204Z,100999.53
2023-06-06T07:21:45.057Z,101001.56
2023-06-06T07:24:47.571Z,100997.78
2023-06-06T07:27:50.197Z,100997.66
2023-06-06T07:30:52.826Z,101014.13
2023-06-06T07:33:56.443Z,101018.53
2023-06-06T07:37:01.627Z,101007.03
2023-06-06T07:40:06.522Z,101016.22
2023-06-06T07:43:09.204Z,101014.13
2023-06-06T07:46:11.882Z,101003.28
2023-06-06T07:49:14.426Z,101006.22
2023-06-06T07:52:18.584Z,101000.28
2023-06-06T07:55:21.818Z,101004.69
2023-06-06T07:58:27.411Z,101003.84
2023-06-06T08:01:31.084Z,101014.00
2023-06-06T08:04:33.610Z,101009.75
2023-06-06T08:07:39.568Z,101003.94
2023-06-06T08:10:42.214Z,101004.72
2023-06-06T08:13:44.960Z,101006.13
2023-06-06T08:16:47.706Z,101002.66
2023-06-06T08:19:50.235Z,100998.44
2023-06-06T08:22:55.110Z,100998.66
2023-06-06T08:25:58.945Z,100999.50
2023-06-06T08:29:01.782Z,101004.00
2023-06-06T08:32:05.854Z,101000.25
2023-06-06T08:35:09.672Z,101001.22
2023-06-06T08:38:13.548Z,100996.06
2023-06-06T08:41:17.960Z,100997.16
2023-06-06T08:44:22.406Z,100997.59
2023-06-06T08:47:28.154Z,100991.50
2023-06-06T08:50:31.651Z,100991.88
2023-06-06T08:53:35.540Z,100985.06
2023-06-06T08:56:39.134Z,100989.50
2023-06-06T08:59:43.055Z,100993.41
2023-06-06T09:02:46.717Z,100990.88
2023-06-06T09:05:50.822Z,100993.63
2023-06-06T09:08:56.330Z,100996.94
2023-06-06T09:11:58.844Z,100986.88
2023-06-06T09:15:01.386Z,100989.59
2023-06-06T09:18:04.019Z,100986.47
2023-06-06T09:21:07.044Z,100992.25
2023-06-06T09:24:11.048Z,100992.34
2023-06-06T09:27:29.856Z,100989.22
2023-06-06T09:30:34.379Z,100995.00
2023-06-06T09:33:41.270Z,100984.09
2023-06-06T09:36:45.612Z,100980.84
2023-06-06T09:40:11.447Z,100987.16
2023-06-06T09:43:14.484Z,100989.16
2023-06-06T09:46:18.411Z,100979.53
2023-06-06T09:49:22.019Z,100983.06
2023-06-06T09:52:24.766Z,100974.69
2023-06-06T09:55:28.762Z,100969.41
2023-06-06T09:58:33.038Z,100976.91
2023-06-06T10:01:38.580Z,100982.38
2023-06-06T10:04:42.390Z,100990.38
2023-06-06T10:07:46.921Z,100985.31
2023-06-06T10:10:53.674Z,100979.06
2023-06-06T10:13:59.918Z,100975.91
2023-06-06T10:17:03.260Z,100979.41
2023-06-06T10:20:10.873Z,100971.44
2023-06-06T10:23:13.633Z,100979.31
2023-06-06T10:26:24.617Z,100972.59
2023-06-06T10:29:31.352Z,100971.41
2023-06-06T10:32:46.782Z,100979.25
2023-06-06T10:35:53.029Z,100971.03
2023-06-06T10:39:20.758Z,100974.81
2023-06-06T10:42:36.628Z,100979.81
2023-06-06T10:45:46.414Z,100982.16
2023-06-06T10:48:57.190Z,100966.22
2023-06-06T10:52:07.302Z,100956.72
2023-06-06T10:55:16.549Z,100968.94
2023-06-06T10:58:24.532Z,100954.03
2023-06-06T11:01:29.151Z,100953.19
2023-06-06T11:04:31.785Z,100955.03
2023-06-06T11:07:34.822Z,100953.81
2023-06-06T11:10:46.974Z,100950.38
2023-06-06T11:13:57.694Z,100948.50
2023-06-06T11:17:03.919Z,100937.47
2023-06-06T11:20:09.260Z,100938.16
2023-06-06T11:23:13.084Z,100940.66
2023-06-06T11:26:17.044Z,100936.56
2023-06-06T11:29:21.991Z,100930.97
2023-06-06T11:32:25.475Z,100932.47
2023-06-06T11:35:30.089Z,100939.28
2023-06-06T11:38:34.709Z,100930.47
2023-06-06T11:41:38.054Z,100933.53
2023-06-06T11:44:41.973Z,100916.97
2023-06-06T11:47:45.005Z,100918.09
2023-06-06T11:50:47.795Z,100918.25
2023-06-06T11:53:50.330Z,100924.22
2023-06-06T11:56:54.018Z,100912.59
2023-06-06T12:00:00.451Z,100917.72
2023-06-06T12:03:05.470Z,100907.75
2023-06-06T12:06:10.364Z,100902.56
2023-06-06T12:09:13.048Z,100908.00
2023-06-06T12:12:15.797Z,100904.88
2023-06-06T12:15:19.786Z,100914.22
2023-06-06T12:18:22.306Z,100909.44
2023-06-06T12:21:25.254Z,100911.97
2023-06-06T12:24:29.166Z,100903.13
2023-06-06T12:27:35.041Z,100889.47
2023-06-06T12:30:40.282Z,100895.59
2023-06-06T12:33:45.952Z,100900.63
2023-06-06T12:36:53.648Z,100893.56
2023-06-06T12:39:56.227Z,100885.78
2023-06-06T12:43:00.166Z,100887.03
2023-06-06T12:46:04.110Z,100892.28
2023-06-06T12:49:07.347Z,100884.69
2023-06-06T12:52:10.356Z,100884.47
2023-06-06T12:55:13.870Z,100879.94
2023-06-06T12:58:18.702Z,100881.03
2023-06-06T13:01:24.382Z,100877.38
2023-06-06T13:04:28.033Z,100871.56
2023-06-06T13:07:32.903Z,100872.25
2023-06-06T13:10:35.722Z,100862.97
2023-06-06T13:13:39.362Z,100872.69
2023-06-06T13:16:43.546Z,100874.00
2023-06-06T13:19:47.090Z,100865.41
2023-06-06T13:22:49.626Z,100865.34
2023-06-06T13:25:53.486Z,100856.88
2023-06-06T13:28:56.339Z,100856.00
2023-06-06T13:32:00.305Z,100862.56
2023-06-06T13:35:02.926Z,100862.00
2023-06-06T13:38:06.208Z,100862.16
2023-06-06T13:41:09.021Z,100860.50
2023-06-06T13:44:17.642Z,100852.88
2023-06-06T13:47:21.545Z,100852.97
2023-06-06T13:50:24.049Z,100853.97
2023-06-06T13:53:26.570Z,100860.47
2023-06-06T13:56:29.091Z,100857.94
2023-06-06T13:59:33.372Z,100850.78
2023-06-06T14:02:37.309Z,100843.47
2023-06-06T14:05:40.295Z,100846.81
2023-06-06T14:08:43.270Z,100843.00
2023-06-06T14:11:48.155Z,100850.03
2023-06-06T14:14:50.784Z,100852.03
2023-06-06T14:17:56.962Z,100853.28
2023-06-06T14:21:20.839Z,100857.66
2023-06-06T14:24:23.476Z,100851.78
2023-06-06T14:27:29.957Z,100850.34
2023-06-06T14:30:32.535Z,100855.34
2023-06-06T14:33:36.395Z,100843.38
2023-06-06T14:36:38.934Z,100849.81
2023-06-06T14:39:41.997Z,100838.38
2023-06-06T14:42:44.567Z,100839.06
2023-06-06T14:45:47.270Z,100842.91
2023-06-06T14:48:51.133Z,100833.88
2023-06-06T14:51:54.375Z,100839.81
2023-06-06T14:54:56.923Z,100827.59
2023-06-06T14:57:59.511Z,100827.31
2023-06-06T15:01:02.297Z,100831.19
2023-06-06T15:04:09.056Z,100827.69
2023-06-06T15:07:13.690Z,100836.84
2023-06-06T15:10:16.320Z,100832.41
2023-06-06T15:13:20.438Z,100834.75
2023-06-06T15:16:23.065Z,100833.41
2023-06-06T15:19:26.944Z,100828.81
2023-06-06T15:22:29.575Z,100834.13
2023-06-06T15:25:32.402Z,100828.75
2023-06-06T15:28:42.412Z,100818.25
2023-06-06T15:31:45.179Z,100817.34
2023-06-06T15:34:49.593Z,100815.13
2023-06-06T15:37:52.419Z,100819.16
2023-06-06T15:40:55.167Z,100813.28
2023-06-06T15:43:57.779Z,100804.66
2023-06-06T15:47:00.451Z,100809.47
2023-06-06T15:50:04.760Z,100803.47
2023-06-06T15:53:07.424Z,100812.78
2023-06-06T15:56:09.989Z,100802.09
2023-06-06T15:59:12.537Z,100798.59
2023-06-06T16:02:15.647Z,100793.69
2023-06-06T16:05:19.752Z,100792.19
2023-06-06T16:08:22.370Z,100786.06
2023-06-06T16:11:25.853Z,100791.16
2023-06-06T16:14:29.200Z,100790.84
2023-06-06T16:17:33.998Z,100789.50
2023-06-06T16:20:37.935Z,100793.38
2023-06-06T16:23:46.604Z,100794.41
2023-06-06T16:26:49.305Z,100788.34
2023-06-06T16:29:51.917Z,100795.63
2023-06-06T16:32:54.577Z,100799.84
2023-06-06T16:35:58.484Z,100793.38
2023-06-06T16:39:01.218Z,100792.69
2023-06-06T16:42:04.172Z,100800.59
2023-06-06T16:45:08.038Z,100814.84
2023-06-06T16:48:13.171Z,100814.78
2023-06-06T16:51:18.300Z,100810.69
2023-06-06T16:54:21.704Z,100820.38
2023-06-06T16:57:24.339Z,100820.03
2023-06-06T17:00:26.884Z,100824.72
2023-06-06T17:03:29.618Z,100811.56
2023-06-06T17:06:33.637Z,100822.84
2023-06-06T17:09:36.868Z,100822.66
2023-06-06T17:12:39.401Z,100828.91
2023-06-06T17:15:42.827Z,100834.47
2023-06-06T17:18:45.453Z,100825.19
2023-06-06T17:21:49.421Z,100831.97
2023-06-06T17:24:52.722Z,100835.06
2023-06-06T17:27:55.334Z,100835.06
2023-06-06T17:30:59.597Z,100829.81
2023-06-06T17:34:02.164Z,100836.06
2023-06-06T17:37:06.154Z,100832.53
2023-06-06T17:40:10.234Z,100829.81
2023-06-06T17:43:13.182Z,100821.53
2023-06-06T17:46:16.308Z,100828.75
2023-06-06T17:49:19.112Z,100828.59
2023-06-06T17:52:23.000Z,100826.22
2023-06-06T17:55:26.005Z,100823.66
2023-06-06T17:58:28.733Z,100826.94
2023-06-06T18:01:31.513Z,100823.56
2023-06-06T18:04:34.114Z,100828.19
2023-06-06T18:07:38.173Z,100832.22
2023-06-06T18:10:40.761Z,100837.00
2023-06-06T18:13:43.385Z,100834.47
2023-06-06T18:16:46.459Z,100836.03
2023-06-06T18:19:49.122Z,100843.91
2023-06-06T18:23:00.067Z,100842.28
2023-06-06T18:26:03.081Z,100855.88
2023-06-06T18:29:09.070Z,100851.75
2023-06-06T18:32:13.100Z,100858.75
2023-06-06T18:35:15.741Z,100852.25
2023-06-06T18:38:19.697Z,100853.72
2023-06-06T18:41:22.234Z,100855.72
2023-06-06T18:44:24.981Z,100855.91
2023-06-06T18:47:27.833Z,100860.19
2023-06-06T18:50:30.757Z,100861.72
2023-06-06T18:53:34.720Z,100859.59
2023-06-06T18:56:38.010Z,100872.44
2023-06-06T18:59:40.556Z,100864.38
2023-06-06T19:02:43.919Z,100870.88
2023-06-06T19:05:46.626Z,100864.44
2023-06-06T19:08:51.513Z,100876.66
2023-06-06T19:11:54.116Z,100879.97
2023-06-06T19:14:57.268Z,100880.75
2023-06-06T19:17:59.861Z,100886.94
2023-06-06T19:21:02.487Z,100885.91
2023-06-06T19:24:08.909Z,100891.44
2023-06-06T19:27:12.028Z,100898.91
2023-06-06T19:30:16.652Z,100907.97
2023-06-06T19:33:19.320Z,100910.75
2023-06-06T19:36:21.859Z,100916.69
2023-06-06T19:39:25.818Z,100923.41
2023-06-06T19:42:28.504Z,100928.38
2023-06-06T19:45:31.386Z,100932.59
2023-06-06T19:48:34.026Z,100931.09
2023-06-06T19:51:37.627Z,100934.59
2023-06-06T19:54:41.562Z,100926.00
2023-06-06T19:57:44.938Z,100934.94
2023-06-06T20:00:47.502Z,100932.25
2023-06-06T20:03:50.133Z,100938.75
2023-06-06T20:06:54.181Z,100937.91
2023-06-06T20:09:58.071Z,100935.22
2023-06-06T20:13:00.779Z,100934.41
2023-06-06T20:16:03.351Z,100929.28
2023-06-06T20:19:06.024Z,100937.47
2023-06-06T20:22:11.626Z,100940.50
2023-06-06T20:25:15.556Z,100940.84
2023-06-06T20:28:18.099Z,100936.16
2023-06-06T20:31:20.984Z,100928.16
2023-06-06T20:34:23.549Z,100935.41
2023-06-06T20:37:26.357Z,100942.91
2023-06-06T20:40:30.209Z,100939.47
2023-06-06T20:43:32.752Z,100945.34
2023-06-06T20:46:35.751Z,100949.53
2023-06-06T20:49:38.409Z,100952.81
2023-06-06T20:52:41.852Z,100957.41
2023-06-06T20:55:46.317Z,100952.59
2023-06-06T20:58:48.876Z,100958.16
2023-06-06T21:01:51.814Z,100956.88
2023-06-06T21:04:54.410Z,100961.69
2023-06-06T21:07:57.067Z,100961.38
2023-06-06T21:11:01.431Z,100963.19
2023-06-06T21:14:04.019Z,100963.09
2023-06-06T21:17:06.718Z,100969.69
2023-06-06T21:20:10.685Z,100960.00
2023-06-06T21:23:13.258Z,100966.38
2023-06-06T21:26:17.477Z,100973.72
2023-06-06T21:29:20.081Z,100966.47
2023-06-06T21:32:23.053Z,100966.84
2023-06-06T21:35:25.797Z,100964.97
2023-06-06T21:38:28.432Z,100965.88
