createdAt,value
2023-05-01T00:01:05.239Z,10
2023-05-01T00:16:05.386Z,11
2023-05-01T00:31:04.964Z,10
2023-05-01T00:46:05.112Z,11
2023-05-01T01:01:05.588Z,11
2023-05-01T01:16:04.904Z,12
2023-05-01T01:31:05.059Z,12
2023-05-01T01:46:05.676Z,11
2023-05-01T02:01:04.933Z,10
2023-05-01T02:16:05.209Z,11
2023-05-01T02:31:05.585Z,14
2023-05-01T02:46:05.326Z,19
2023-05-01T03:01:05.988Z,23
2023-05-01T03:16:05.404Z,24
2023-05-01T03:31:04.967Z,22
2023-05-01T03:46:05.148Z,21
2023-05-01T04:01:05.452Z,22
2023-05-01T04:16:05.108Z,23
2023-05-01T04:31:05.647Z,22
2023-05-01T04:46:04.736Z,21
2023-05-01T05:01:05.071Z,19
2023-05-01T05:16:05.434Z,17
2023-05-01T05:31:04.803Z,11
2023-05-01T05:46:05.112Z,9
2023-05-01T06:01:05.412Z,12
2023-05-01T06:16:04.811Z,9
2023-05-01T06:31:05.002Z,4
2023-05-01T06:46:05.114Z,4
2023-05-01T07:01:05.691Z,3
2023-05-01T07:16:05.315Z,2
2023-05-01T07:31:04.696Z,2
2023-05-01T07:46:04.993Z,2
2023-05-01T08:01:05.529Z,2
2023-05-01T08:16:04.997Z,2
2023-05-01T08:31:05.210Z,4
2023-05-01T08:46:05.813Z,2
2023-05-01T09:01:05.774Z,2
2023-05-01T09:16:05.436Z,1
2023-05-01T09:31:05.481Z,1
2023-05-01T09:46:05.617Z,3
2023-05-01T10:01:05.057Z,1
2023-05-01T10:16:05.062Z,2
2023-05-01T10:31:05.521Z,1
2023-05-01T10:46:05.086Z,1
2023-05-01T11:01:05.174Z,2
2023-05-01T11:16:05.509Z,1
2023-05-01T11:31:05.644Z,2
2023-05-01T11:46:04.759Z,2
2023-05-01T12:01:04.839Z,1
2023-05-01T12:16:04.604Z,1
2023-05-01T12:31:05.716Z,0
2023-05-01T12:46:04.985Z,0
2023-05-01T13:01:04.465Z,1
2023-05-01T13:16:05.494Z,3
2023-05-01T13:31:05.047Z,1
2023-05-01T14:00:23.786Z,1
2023-05-01T14:15:24.344Z,1
2023-05-01T14:30:24.187Z,1
2023-05-01T14:45:24.258Z,1
2023-05-01T15:00:24.374Z,1
2023-05-01T15:15:23.882Z,1
2023-05-01T15:30:24.176Z,1
2023-05-01T15:45:24.701Z,1
2023-05-01T16:00:24.372Z,1
2023-05-01T16:15:24.333Z,1
2023-05-01T16:30:24.590Z,1
2023-05-01T16:45:23.935Z,1
2023-05-01T17:00:24.284Z,2
2023-05-01T17:15:24.586Z,1
2023-05-01T17:30:24.374Z,1
2023-05-01T17:45:24.075Z,3
2023-05-01T18:00:24.026Z,1
2023-05-01T18:15:24.566Z,2
2023-05-01T18:30:24.074Z,2
2023-05-01T18:45:24.470Z,3
2023-05-01T19:00:23.696Z,2
2023-05-01T19:15:24.247Z,3
2023-05-01T19:30:23.771Z,4
2023-05-01T19:45:24.501Z,5
2023-05-01T20:00:24.464Z,5
2023-05-01T20:15:24.018Z,37
2023-05-01T20:30:24.388Z,4
2023-05-01T20:45:24.226Z,3
2023-05-01T21:00:24.444Z,4
2023-05-01T21:15:23.774Z,3
2023-05-01T21:30:24.065Z,4
2023-05-01T21:45:24.883Z,3
2023-05-01T22:00:24.703Z,4
2023-05-01T22:15:24.118Z,4
2023-05-01T22:30:24.620Z,4
2023-05-01T22:45:24.142Z,4
2023-05-01T23:00:24.729Z,4
2023-05-01T23:15:24.822Z,4
2023-05-01T23:30:24.474Z,4
2023-05-01T23:45:24.614Z,5
