createdAt,value
2018-06-27T00:00:29.323Z,91.88
2018-06-27T00:01:29.225Z,91.60
2018-06-27T00:02:29.164Z,92.55
2018-06-27T00:03:29.078Z,92.74
2018-06-27T00:04:29.014Z,91.78
2018-06-27T00:05:28.931Z,90.64
2018-06-27T00:06:28.863Z,90.73
2018-06-27T00:07:28.778Z,91.12
2018-06-27T00:08:28.710Z,92.17
2018-06-27T00:09:28.625Z,92.93
2018-06-27T00:10:28.570Z,92.74
2018-06-27T00:11:28.470Z,93.02
2018-06-27T00:12:28.414Z,93.12
2018-06-27T00:13:28.322Z,92.46
2018-06-27T00:14:28.255Z,91.98
2018-06-27T00:15:28.173Z,92.55
2018-06-27T00:16:28.105Z,92.55
2018-06-27T00:17:28.021Z,91.50
2018-06-27T00:18:27.951Z,90.64
2018-06-27T00:19:27.954Z,90.26
2018-06-27T00:20:27.802Z,88.92
2018-06-27T00:21:27.719Z,88.26
2018-06-27T00:22:27.650Z,88.26
2018-06-27T00:23:27.566Z,88.35
2018-06-27T00:24:27.501Z,88.40
2018-06-27T00:25:27.418Z,88.59
2018-06-27T00:26:27.345Z,89.54
2018-06-27T00:27:27.265Z,89.83
2018-06-27T00:28:27.199Z,89.36
2018-06-27T00:29:27.112Z,89.26
2018-06-27T00:30:27.052Z,90.59
2018-06-27T00:31:26.963Z,90.22
2018-06-27T00:32:26.894Z,91.07
2018-06-27T00:33:26.814Z,91.07
2018-06-27T00:34:26.736Z,91.55
2018-06-27T00:35:26.659Z,91.83
2018-06-27T00:36:26.590Z,92.60
2018-06-27T00:37:26.508Z,92.60
2018-06-27T00:38:26.440Z,93.46
2018-06-27T00:39:26.353Z,93.84
2018-06-27T00:40:26.287Z,94.32
2018-06-27T00:41:26.203Z,94.70
2018-06-27T00:42:26.132Z,94.98
2018-06-27T00:43:26.051Z,94.70
2018-06-27T00:44:25.986Z,94.84
2018-06-27T00:45:25.894Z,94.60
2018-06-27T00:46:25.839Z,94.84
2018-06-27T00:47:25.750Z,94.89
2018-06-27T00:48:25.678Z,94.17
2018-06-27T00:49:25.591Z,93.60
2018-06-27T00:50:25.526Z,93.22
2018-06-27T00:51:25.444Z,92.60
2018-06-27T00:52:25.372Z,93.31
2018-06-27T00:53:25.291Z,92.74
2018-06-27T00:54:25.227Z,89.54
2018-06-27T00:55:25.197Z,88.31
2018-06-27T00:56:25.072Z,89.07
2018-06-27T00:57:24.991Z,90.12
2018-06-27T00:58:24.918Z,89.74
2018-06-27T00:59:24.835Z,89.17
2018-06-27T01:00:24.766Z,89.07
2018-06-27T01:01:24.680Z,89.45
2018-06-27T01:02:24.623Z,90.12
2018-06-27T01:03:24.531Z,91.46
2018-06-27T01:04:24.465Z,90.31
2018-06-27T01:05:24.381Z,89.36
2018-06-27T01:06:24.312Z,89.07
2018-06-27T01:07:24.231Z,89.26
2018-06-27T01:08:24.157Z,90.45
2018-06-27T01:09:24.079Z,90.26
2018-06-27T01:10:24.005Z,91.60
2018-06-27T01:11:23.923Z,91.41
2018-06-27T01:12:23.873Z,91.69
2018-06-27T01:13:23.770Z,91.88
2018-06-27T01:14:23.699Z,91.69
2018-06-27T01:15:23.619Z,90.74
2018-06-27T01:16:23.551Z,90.36
2018-06-27T01:17:23.464Z,91.79
2018-06-27T01:18:23.394Z,92.27
2018-06-27T01:19:23.313Z,91.69
2018-06-27T01:20:23.246Z,91.50
2018-06-27T01:21:23.162Z,91.98
2018-06-27T01:22:23.092Z,91.88
2018-06-27T01:23:23.011Z,92.74
2018-06-27T01:24:22.940Z,93.51
2018-06-27T01:25:22.856Z,92.84
2018-06-27T01:26:22.790Z,91.94
2018-06-27T01:27:22.703Z,91.41
2018-06-27T01:28:22.636Z,90.64
2018-06-27T01:29:22.547Z,91.31
2018-06-27T01:30:22.486Z,91.88
2018-06-27T01:31:22.397Z,90.64
2018-06-27T01:32:22.327Z,89.07
2018-06-27T01:33:22.244Z,89.55
2018-06-27T01:34:22.178Z,89.65
2018-06-27T01:35:22.092Z,90.12
2018-06-27T01:36:22.023Z,90.22
2018-06-27T01:37:21.943Z,89.75
2018-06-27T01:38:21.867Z,89.84
2018-06-27T01:39:21.784Z,89.65
2018-06-27T01:40:21.717Z,90.31
2018-06-27T01:41:21.632Z,91.74
2018-06-27T01:42:21.565Z,92.41
2018-06-27T01:43:21.481Z,91.74
2018-06-27T01:44:21.412Z,91.74
2018-06-27T01:45:21.335Z,92.50
2018-06-27T01:46:21.260Z,93.65
2018-06-27T01:47:21.181Z,94.89
2018-06-27T01:48:21.107Z,94.60
2018-06-27T01:49:21.023Z,94.60
2018-06-27T01:50:20.957Z,94.60
2018-06-27T01:51:20.872Z,94.51
2018-06-27T01:52:20.806Z,92.13
2018-06-27T01:53:20.719Z,91.27
2018-06-27T01:54:20.647Z,91.27
2018-06-27T01:55:20.564Z,92.98
2018-06-27T01:56:20.500Z,93.93
2018-06-27T01:57:20.405Z,94.89
2018-06-27T01:58:20.340Z,94.13
2018-06-27T01:59:20.258Z,94.03
2018-06-27T02:00:20.189Z,94.60
2018-06-27T02:01:20.105Z,94.70
2018-06-27T02:02:20.036Z,94.98
2018-06-27T02:03:19.951Z,95.56
2018-06-27T02:04:19.883Z,95.56
2018-06-27T02:05:19.804Z,95.36
2018-06-27T02:06:20.405Z,94.70
2018-06-27T02:07:19.648Z,95.17
2018-06-27T02:08:19.578Z,95.65
2018-06-27T02:09:19.491Z,96.41
2018-06-27T02:10:19.427Z,96.32
2018-06-27T02:11:19.337Z,96.75
2018-06-27T02:12:19.272Z,96.94
2018-06-27T02:13:19.184Z,96.75
2018-06-27T02:14:19.116Z,96.46
2018-06-27T02:15:19.032Z,95.98
2018-06-27T02:16:18.964Z,95.70
2018-06-27T02:17:18.877Z,94.56
2018-06-27T02:18:18.808Z,92.65
2018-06-27T02:19:18.729Z,92.65
2018-06-27T02:20:18.660Z,93.65
2018-06-27T02:21:18.572Z,93.65
2018-06-27T02:22:18.511Z,93.55
2018-06-27T02:23:18.416Z,93.93
2018-06-27T02:24:18.351Z,93.74
2018-06-27T02:25:18.269Z,94.13
2018-06-27T02:26:18.197Z,94.32
2018-06-27T02:27:18.112Z,94.98
2018-06-27T02:28:18.044Z,96.03
2018-06-27T02:29:17.959Z,96.46
2018-06-27T02:30:17.893Z,96.80
2018-06-27T02:31:17.808Z,97.03
2018-06-27T02:32:17.746Z,97.03
2018-06-27T02:33:17.652Z,97.41
2018-06-27T02:34:17.585Z,97.32
2018-06-27T02:35:17.502Z,97.22
2018-06-27T02:36:17.427Z,96.65
2018-06-27T02:37:17.353Z,97.61
2018-06-27T02:38:17.277Z,96.65
2018-06-27T02:39:17.196Z,96.65
2018-06-27T02:40:17.125Z,96.46
2018-06-27T02:41:17.040Z,96.17
2018-06-27T02:42:16.970Z,95.12
2018-06-27T02:43:16.889Z,95.03
2018-06-27T02:44:16.819Z,95.61
2018-06-27T02:45:16.738Z,95.89
2018-06-27T02:46:16.664Z,95.98
2018-06-27T02:47:16.582Z,95.61
2018-06-27T02:48:16.517Z,95.61
2018-06-27T02:49:16.433Z,95.89
2018-06-27T02:50:16.362Z,95.89
2018-06-27T02:51:16.275Z,96.17
2018-06-27T02:52:16.206Z,96.32
2018-06-27T02:53:16.125Z,96.84
2018-06-27T02:54:16.051Z,96.60
2018-06-27T02:55:15.969Z,96.75
2018-06-27T02:56:15.912Z,97.61
2018-06-27T02:57:15.819Z,97.89
2018-06-27T02:58:15.747Z,97.99
2018-06-27T02:59:15.664Z,97.89
2018-06-27T03:00:15.592Z,96.94
2018-06-27T03:01:15.510Z,95.98
2018-06-27T03:02:15.443Z,95.98
2018-06-27T03:03:15.356Z,95.98
2018-06-27T03:04:15.288Z,95.98
2018-06-27T03:05:15.202Z,96.56
2018-06-27T03:06:15.140Z,96.65
2018-06-27T03:07:15.049Z,97.99
2018-06-27T03:08:14.982Z,97.32
2018-06-27T03:09:14.903Z,97.80
2018-06-27T03:10:14.828Z,97.51
2018-06-27T03:11:14.762Z,98.18
2018-06-27T03:12:14.676Z,98.18
2018-06-27T03:13:14.588Z,98.27
2018-06-27T03:14:14.520Z,97.70
2018-06-27T03:15:14.440Z,98.36
2018-06-27T03:16:14.362Z,99.04
2018-06-27T03:17:14.282Z,98.56
2018-06-27T03:18:14.216Z,98.56
2018-06-27T03:19:14.129Z,98.85
2018-06-27T03:20:14.119Z,99.13
2018-06-27T03:21:13.976Z,98.94
2018-06-27T03:22:13.912Z,99.04
2018-06-27T03:23:13.822Z,98.85
2018-06-27T03:24:13.758Z,99.04
2018-06-27T03:25:13.670Z,98.85
2018-06-27T03:26:13.599Z,99.41
2018-06-27T03:27:13.518Z,99.51
2018-06-27T03:28:13.446Z,99.41
2018-06-27T03:29:13.363Z,99.70
2018-06-27T03:30:13.299Z,99.89
2018-06-27T03:31:13.219Z,99.89
2018-06-27T03:32:13.141Z,99.99
2018-06-27T03:33:13.056Z,99.99
2018-06-27T03:34:12.990Z,99.99
2018-06-27T03:35:12.905Z,99.99
2018-06-27T03:36:12.838Z,99.99
2018-06-27T03:37:12.750Z,99.99
2018-06-27T03:38:12.681Z,99.99
2018-06-27T03:39:12.598Z,99.99
2018-06-27T03:40:12.530Z,99.99
2018-06-27T03:41:12.448Z,99.99
2018-06-27T03:42:12.377Z,99.99
2018-06-27T03:43:12.297Z,99.99
2018-06-27T03:44:12.220Z,99.99
2018-06-27T03:45:12.141Z,99.99
2018-06-27T03:46:12.073Z,99.99
2018-06-27T03:47:11.995Z,99.99
2018-06-27T03:48:11.922Z,99.99
2018-06-27T03:49:11.832Z,99.99
2018-06-27T03:50:11.765Z,99.99
2018-06-27T03:51:11.681Z,99.99
2018-06-27T03:52:11.624Z,99.99
2018-06-27T03:53:11.526Z,99.99
2018-06-27T03:54:11.468Z,99.99
2018-06-27T03:55:11.381Z,99.99
2018-06-27T03:56:11.382Z,99.99
2018-06-27T03:57:11.222Z,99.99
2018-06-27T03:58:11.188Z,99.99
2018-06-27T03:59:11.070Z,99.99
2018-06-27T04:00:11.101Z,99.99
2018-06-27T04:01:10.915Z,99.99
2018-06-27T04:02:10.907Z,99.99
2018-06-27T04:03:10.765Z,99.99
2018-06-27T04:04:10.720Z,99.99
2018-06-27T04:05:10.611Z,99.99
2018-06-27T04:06:10.632Z,99.99
2018-06-27T04:07:10.460Z,99.99
2018-06-27T04:08:10.391Z,99.99
2018-06-27T04:09:10.306Z,99.99
2018-06-27T04:10:10.348Z,99.99
2018-06-27T04:11:10.153Z,99.99
2018-06-27T04:12:10.085Z,99.99
2018-06-27T04:13:10.072Z,99.99
2018-06-27T04:14:09.931Z,99.99
2018-06-27T04:15:09.854Z,99.99
2018-06-27T04:16:09.874Z,99.99
2018-06-27T04:17:09.697Z,99.99
2018-06-27T04:18:09.684Z,99.99
2018-06-27T04:19:09.542Z,99.99
2018-06-27T04:20:09.502Z,99.99
2018-06-27T04:21:09.390Z,99.99
2018-06-27T04:22:09.321Z,99.99
2018-06-27T04:23:09.238Z,99.99
2018-06-27T04:24:09.168Z,99.99
2018-06-27T04:25:09.082Z,99.99
2018-06-27T04:26:09.118Z,99.99
2018-06-27T04:27:08.935Z,99.99
2018-06-27T04:28:08.931Z,99.99
2018-06-27T04:29:08.782Z,99.99
2018-06-27T04:30:08.721Z,99.99
2018-06-27T04:31:08.630Z,99.99
2018-06-27T04:32:08.571Z,99.99
2018-06-27T04:33:08.479Z,99.99
2018-06-27T04:34:08.409Z,99.99
2018-06-27T04:35:08.326Z,99.99
2018-06-27T04:36:08.274Z,99.99
2018-06-27T04:37:08.173Z,99.99
2018-06-27T04:38:08.175Z,99.99
2018-06-27T04:39:08.021Z,99.99
2018-06-27T04:40:07.952Z,99.99
2018-06-27T04:41:07.869Z,99.99
2018-06-27T04:42:07.901Z,99.99
2018-06-27T04:43:07.753Z,99.99
2018-06-27T04:44:07.704Z,99.99
2018-06-27T04:45:07.567Z,99.99
2018-06-27T04:46:07.515Z,99.99
2018-06-27T04:47:07.414Z,99.99
2018-06-27T04:48:07.423Z,99.99
2018-06-27T04:49:07.263Z,99.99
2018-06-27T04:50:07.188Z,99.99
2018-06-27T04:51:07.110Z,99.99
2018-06-27T04:52:07.043Z,99.99
2018-06-27T04:53:06.960Z,99.99
2018-06-27T04:54:06.887Z,99.99
2018-06-27T04:55:06.806Z,99.99
2018-06-27T04:56:06.736Z,99.99
2018-06-27T04:57:06.651Z,99.99
2018-06-27T04:58:06.674Z,99.99
2018-06-27T04:59:06.503Z,99.99
2018-06-27T05:00:06.482Z,99.99
2018-06-27T05:01:06.351Z,99.99
2018-06-27T05:02:06.281Z,99.99
2018-06-27T05:03:06.197Z,99.99
2018-06-27T05:04:06.207Z,99.99
2018-06-27T05:05:06.047Z,99.99
2018-06-27T05:06:06.014Z,99.99
2018-06-27T05:07:05.895Z,99.99
2018-06-27T05:08:05.826Z,99.99
2018-06-27T05:09:05.742Z,99.99
2018-06-27T05:10:05.729Z,99.99
2018-06-27T05:11:05.590Z,99.99
2018-06-27T05:12:10.962Z,99.99
2018-06-27T05:13:05.438Z,99.99
2018-06-27T05:14:05.370Z,99.99
2018-06-27T05:15:05.289Z,99.99
2018-06-27T05:16:05.306Z,99.99
2018-06-27T05:17:05.136Z,99.99
2018-06-27T05:18:05.072Z,99.99
2018-06-27T05:19:04.987Z,99.99
2018-06-27T05:20:04.977Z,99.99
2018-06-27T05:21:04.837Z,99.99
2018-06-27T05:22:04.787Z,99.99
2018-06-27T05:23:04.686Z,99.99
2018-06-27T05:24:04.697Z,99.99
2018-06-27T05:25:04.534Z,99.24
2018-06-27T05:26:04.508Z,99.24
2018-06-27T05:27:04.381Z,98.57
2018-06-27T05:28:04.417Z,97.42
2018-06-27T05:29:04.233Z,96.56
2018-06-27T05:30:04.228Z,96.08
2018-06-27T05:31:04.076Z,95.70
2018-06-27T05:32:04.034Z,94.65
2018-06-27T05:33:03.932Z,94.89
2018-06-27T05:34:03.949Z,94.21
2018-06-27T05:35:03.779Z,93.55
2018-06-27T05:36:03.753Z,94.21
2018-06-27T05:37:03.627Z,93.84
2018-06-27T05:38:03.665Z,93.55
2018-06-27T05:39:03.479Z,93.07
2018-06-27T05:40:03.476Z,92.69
2018-06-27T05:41:03.327Z,92.44
2018-06-27T05:42:03.283Z,92.16
2018-06-27T05:43:03.180Z,91.87
2018-06-27T05:44:03.192Z,91.30
2018-06-27T05:45:03.029Z,91.01
2018-06-27T05:46:03.004Z,90.24
2018-06-27T05:47:02.882Z,89.58
2018-06-27T05:48:02.912Z,89.33
2018-06-27T05:49:02.729Z,89.81
2018-06-27T05:50:02.722Z,89.33
2018-06-27T05:51:02.586Z,89.43
2018-06-27T05:52:02.530Z,89.52
2018-06-27T05:53:02.424Z,89.52
2018-06-27T05:54:02.439Z,89.81
2018-06-27T05:55:02.276Z,89.43
2018-06-27T05:56:02.248Z,89.33
2018-06-27T05:57:02.129Z,89.72
2018-06-27T05:58:02.179Z,89.52
2018-06-27T05:59:01.979Z,89.43
2018-06-27T06:00:02.952Z,89.72
2018-06-27T06:01:01.830Z,89.43
2018-06-27T06:02:01.777Z,90.67
2018-06-27T06:03:01.680Z,91.53
2018-06-27T06:04:01.689Z,91.15
2018-06-27T06:05:01.530Z,90.67
2018-06-27T06:06:01.497Z,91.15
2018-06-27T06:07:01.382Z,90.86
2018-06-27T06:08:01.411Z,90.58
2018-06-27T06:09:01.230Z,90.29
2018-06-27T06:10:01.261Z,89.04
2018-06-27T06:11:01.082Z,89.04
2018-06-27T06:12:01.027Z,89.09
2018-06-27T06:13:00.931Z,88.80
2018-06-27T06:14:00.938Z,88.13
2018-06-27T06:15:00.810Z,87.94
2018-06-27T06:16:00.744Z,87.46
2018-06-27T06:17:00.636Z,87.27
2018-06-27T06:18:00.651Z,86.88
2018-06-27T06:19:00.487Z,87.02
2018-06-27T06:20:00.465Z,87.02
2018-06-27T06:21:00.338Z,86.45
2018-06-27T06:22:00.376Z,85.88
2018-06-27T06:23:00.188Z,85.58
2018-06-27T06:24:00.185Z,84.82
2018-06-27T06:25:00.056Z,84.44
2018-06-27T06:25:59.994Z,84.44
2018-06-27T06:26:59.893Z,84.25
2018-06-27T06:27:59.906Z,83.71
2018-06-27T06:28:59.743Z,83.71
2018-06-27T06:29:59.712Z,83.61
2018-06-27T06:30:59.596Z,83.81
2018-06-27T06:31:59.626Z,83.04
2018-06-27T06:32:59.452Z,82.94
2018-06-27T06:33:59.433Z,83.14
2018-06-27T06:34:59.300Z,82.08
2018-06-27T06:35:59.345Z,82.37
2018-06-27T06:36:59.150Z,82.08
2018-06-27T06:37:59.153Z,81.79
2018-06-27T06:38:59.004Z,82.21
2018-06-27T06:39:58.962Z,81.45
2018-06-27T06:40:58.860Z,81.74
2018-06-27T06:41:58.870Z,82.12
2018-06-27T06:42:58.705Z,82.03
2018-06-27T06:43:58.646Z,82.31
2018-06-27T06:44:58.560Z,82.79
2018-06-27T06:45:58.506Z,81.64
2018-06-27T06:46:58.416Z,80.87
2018-06-27T06:47:58.354Z,81.45
2018-06-27T06:48:58.263Z,81.07
2018-06-27T06:49:58.207Z,80.58
2018-06-27T06:50:58.122Z,80.24
2018-06-27T06:51:58.060Z,79.86
2018-06-27T06:52:57.966Z,79.38
2018-06-27T06:53:57.910Z,78.80
2018-06-27T06:54:57.827Z,78.80
2018-06-27T06:55:57.758Z,78.32
2018-06-27T06:56:57.685Z,78.80
2018-06-27T06:57:57.612Z,78.90
2018-06-27T06:58:57.533Z,78.61
2018-06-27T06:59:57.468Z,78.90
2018-06-27T07:00:57.385Z,78.94
2018-06-27T07:01:57.321Z,79.03
2018-06-27T07:02:57.239Z,78.94
2018-06-27T07:03:57.173Z,77.69
2018-06-27T07:04:57.149Z,77.50
2018-06-27T07:05:57.029Z,77.98
2018-06-27T07:06:56.954Z,77.83
2018-06-27T07:07:56.885Z,77.73
2018-06-27T07:08:56.804Z,77.53
2018-06-27T07:09:56.733Z,77.34
2018-06-27T07:10:56.707Z,78.11
2018-06-27T07:11:56.590Z,77.25
2018-06-27T07:12:56.510Z,77.15
2018-06-27T07:13:56.442Z,75.90
2018-06-27T07:14:56.362Z,75.71
2018-06-27T07:15:56.302Z,74.46
2018-06-27T07:16:56.214Z,74.17
2018-06-27T07:17:56.186Z,74.30
2018-06-27T07:18:56.075Z,74.40
2018-06-27T07:19:56.003Z,76.14
2018-06-27T07:20:55.925Z,74.88
2018-06-27T07:21:55.863Z,73.44
2018-06-27T07:22:55.783Z,73.96
2018-06-27T07:23:55.719Z,74.34
2018-06-27T07:24:55.641Z,73.86
2018-06-27T07:25:55.576Z,73.96
2018-06-27T07:26:55.493Z,75.44
2018-06-27T07:27:55.436Z,73.99
2018-06-27T07:28:55.347Z,73.03
2018-06-27T07:29:55.280Z,71.88
2018-06-27T07:30:55.205Z,71.30
2018-06-27T07:31:55.212Z,70.53
2018-06-27T07:32:55.060Z,71.14
2018-06-27T07:33:55.023Z,71.91
2018-06-27T07:34:54.915Z,69.31
2018-06-27T07:35:54.965Z,69.99
2018-06-27T07:36:54.775Z,68.26
2018-06-27T07:37:54.743Z,69.15
2018-06-27T07:38:54.624Z,71.08
2018-06-27T07:39:54.648Z,69.15
2018-06-27T07:40:54.486Z,66.39
2018-06-27T07:41:54.465Z,66.88
2018-06-27T07:42:54.344Z,66.78
2018-06-27T07:43:54.371Z,66.39
2018-06-27T07:44:54.203Z,66.01
2018-06-27T07:45:54.182Z,66.20
2018-06-27T07:46:54.058Z,64.50
2018-06-27T07:47:54.091Z,63.82
2018-06-27T07:48:53.915Z,64.21
2018-06-27T07:49:53.965Z,64.98
2018-06-27T07:50:53.774Z,63.54
2018-06-27T07:51:53.809Z,62.66
2018-06-27T07:52:53.635Z,60.83
2018-06-27T07:53:53.623Z,62.76
2018-06-27T07:54:53.496Z,61.22
2018-06-27T07:55:53.533Z,61.32
2018-06-27T07:56:53.347Z,60.45
2018-06-27T07:57:54.366Z,60.55
2018-06-27T07:58:53.211Z,59.97
2018-06-27T07:59:58.065Z,61.03
2018-06-27T08:00:53.072Z,63.09
2018-06-27T08:01:54.090Z,63.85
2018-06-27T08:02:52.928Z,62.73
2018-06-27T08:03:54.920Z,62.54
2018-06-27T08:04:52.785Z,59.93
2018-06-27T08:05:54.831Z,60.03
2018-06-27T08:06:52.645Z,60.38
2018-06-27T08:07:52.695Z,61.16
2018-06-27T08:08:52.507Z,61.80
2018-06-27T08:09:52.494Z,62.51
2018-06-27T08:10:52.368Z,61.03
2018-06-27T08:11:52.411Z,60.64
2018-06-27T08:12:52.227Z,60.64
2018-06-27T08:13:52.219Z,62.06
2018-06-27T08:14:52.087Z,61.48
2018-06-27T08:15:52.130Z,61.58
2018-06-27T08:16:51.944Z,60.42
2018-06-27T08:17:52.018Z,60.42
2018-06-27T08:18:51.807Z,61.22
2018-06-27T08:19:51.849Z,62.48
2018-06-27T08:20:51.665Z,60.26
2018-06-27T08:21:51.659Z,59.90
2018-06-27T08:22:51.525Z,59.83
2018-06-27T08:23:51.568Z,58.97
2018-06-27T08:24:51.382Z,58.58
2018-06-27T08:25:51.374Z,58.97
2018-06-27T08:26:51.248Z,57.90
2018-06-27T08:27:51.288Z,56.16
2018-06-27T08:28:51.110Z,56.36
2018-06-27T08:29:51.097Z,55.30
2018-06-27T08:30:50.964Z,54.65
2018-06-27T08:31:51.007Z,56.29
2018-06-27T08:32:50.826Z,55.33
2018-06-27T08:33:50.819Z,55.33
2018-06-27T08:34:50.689Z,55.81
2018-06-27T08:35:50.726Z,54.68
2018-06-27T08:36:50.549Z,56.51
2018-06-27T08:37:50.537Z,57.09
2018-06-27T08:38:50.410Z,57.21
2018-06-27T08:39:50.449Z,56.45
2018-06-27T08:40:50.272Z,52.09
2018-06-27T08:41:50.257Z,52.22
2018-06-27T08:42:50.133Z,53.57
2018-06-27T08:43:50.169Z,51.93
2018-06-27T08:44:49.997Z,54.05
2018-06-27T08:45:49.974Z,50.65
2018-06-27T08:46:49.858Z,51.23
2018-06-27T08:47:49.884Z,53.16
2018-06-27T08:48:49.720Z,52.80
2018-06-27T08:49:49.695Z,50.96
2018-06-27T08:50:49.586Z,52.61
2018-06-27T08:51:49.604Z,52.70
2018-06-27T08:52:49.447Z,53.09
2018-06-27T08:53:49.410Z,54.17
2018-06-27T08:54:49.313Z,54.17
2018-06-27T08:55:49.322Z,51.95
2018-06-27T08:56:49.174Z,52.53
2018-06-27T08:57:49.144Z,52.73
2018-06-27T08:58:49.089Z,50.40
2018-06-27T08:59:49.044Z,47.96
2018-06-27T09:00:48.906Z,48.25
2018-06-27T09:01:48.853Z,49.80
2018-06-27T09:02:48.769Z,49.87
2018-06-27T09:03:48.763Z,49.87
2018-06-27T09:04:48.627Z,49.46
2018-06-27T09:05:48.674Z,48.88
2018-06-27T09:06:48.493Z,49.34
2018-06-27T09:07:48.522Z,49.05
2018-06-27T09:08:48.356Z,50.43
2018-06-27T09:09:48.396Z,51.49
2018-06-27T09:10:48.219Z,52.17
2018-06-27T09:11:48.199Z,53.42
2018-06-27T09:12:48.086Z,52.75
2018-06-27T09:13:48.114Z,52.55
2018-06-27T09:14:47.950Z,54.13
2018-06-27T09:15:47.926Z,51.59
2018-06-27T09:16:47.805Z,51.01
2018-06-27T09:17:47.829Z,52.58
2018-06-27T09:18:47.674Z,54.68
2018-06-27T09:19:47.643Z,51.87
2018-06-27T09:20:47.541Z,51.20
2018-06-27T09:21:47.553Z,51.39
2018-06-27T09:22:47.402Z,52.07
2018-06-27T09:23:47.362Z,50.52
2018-06-27T09:24:47.264Z,52.75
2018-06-27T09:25:47.269Z,52.97
2018-06-27T09:26:47.133Z,53.25
2018-06-27T09:27:47.085Z,52.61
2018-06-27T09:28:46.992Z,52.70
2018-06-27T09:29:47.511Z,52.80
2018-06-27T09:30:46.856Z,50.48
2018-06-27T09:31:46.800Z,48.27
2018-06-27T09:32:46.720Z,48.76
2018-06-27T09:33:46.656Z,49.92
2018-06-27T09:34:46.587Z,53.41
2018-06-27T09:35:46.513Z,50.60
2018-06-27T09:36:46.447Z,49.95
2018-06-27T09:37:46.387Z,52.85
2018-06-27T09:38:46.313Z,53.53
2018-06-27T09:39:46.246Z,52.27
2018-06-27T09:40:46.181Z,50.52
2018-06-27T09:41:46.108Z,49.37
2018-06-27T09:42:46.043Z,48.81
2018-06-27T09:43:45.973Z,49.75
2018-06-27T09:44:45.907Z,46.77
2018-06-27T09:45:45.874Z,48.69
2018-06-27T09:46:45.772Z,48.81
2018-06-27T09:47:45.782Z,49.87
2018-06-27T09:48:45.640Z,47.45
2018-06-27T09:49:45.592Z,46.97
2018-06-27T09:50:45.509Z,48.61
2018-06-27T09:51:45.500Z,50.92
2018-06-27T09:52:45.365Z,52.20
2018-06-27T09:53:45.410Z,47.45
2018-06-27T09:54:45.235Z,46.97
2018-06-27T09:55:45.224Z,47.62
2018-06-27T09:56:45.154Z,46.84
2018-06-27T09:57:45.133Z,47.04
2018-06-27T09:58:44.967Z,46.34
2018-06-27T09:59:44.941Z,47.60
2018-06-27T10:00:44.831Z,46.53
2018-06-27T10:01:44.851Z,46.42
2018-06-27T10:02:44.702Z,47.09
2018-06-27T10:03:44.658Z,48.44
2018-06-27T10:04:44.564Z,48.93
2018-06-27T10:05:44.571Z,47.48
2018-06-27T10:06:44.430Z,48.37
2018-06-27T10:07:44.449Z,50.89
2018-06-27T10:08:44.290Z,48.59
2018-06-27T10:09:44.290Z,50.52
2018-06-27T10:10:44.164Z,47.91
2018-06-27T10:11:44.197Z,46.26
2018-06-27T10:12:44.028Z,47.62
2018-06-27T10:13:44.010Z,44.53
2018-06-27T10:14:43.899Z,45.10
2018-06-27T10:15:43.928Z,47.43
2018-06-27T10:16:43.758Z,47.81
2018-06-27T10:17:43.729Z,48.88
2018-06-27T10:18:43.629Z,48.01
2018-06-27T10:19:43.643Z,45.30
2018-06-27T10:20:43.491Z,46.56
2018-06-27T10:21:43.450Z,46.67
2018-06-27T10:22:43.405Z,48.69
2018-06-27T10:23:43.360Z,49.46
2018-06-27T10:24:43.223Z,47.14
2018-06-27T10:25:43.272Z,45.10
2018-06-27T10:26:43.096Z,45.01
2018-06-27T10:27:43.078Z,45.98
2018-06-27T10:28:42.956Z,47.24
2018-06-27T10:29:42.991Z,47.91
2018-06-27T10:30:42.830Z,46.75
2018-06-27T10:31:42.800Z,47.14
2018-06-27T10:32:42.687Z,46.94
2018-06-27T10:33:42.712Z,45.78
2018-06-27T10:34:42.558Z,44.53
2018-06-27T10:35:42.545Z,45.98
2018-06-27T10:36:42.435Z,43.46
2018-06-27T10:37:42.450Z,44.06
2018-06-27T10:38:42.299Z,45.51
2018-06-27T10:39:42.343Z,46.48
2018-06-27T10:40:42.154Z,44.84
2018-06-27T10:41:42.150Z,43.48
2018-06-27T10:42:42.024Z,43.00
2018-06-27T10:43:42.061Z,40.96
2018-06-27T10:44:41.893Z,38.91
2018-06-27T10:45:41.874Z,39.37
2018-06-27T10:46:41.789Z,42.96
2018-06-27T10:47:41.700Z,41.79
2018-06-27T10:48:41.632Z,42.37
2018-06-27T10:49:41.560Z,41.89
2018-06-27T10:50:41.595Z,42.07
2018-06-27T10:51:41.434Z,43.61
2018-06-27T10:52:41.408Z,43.41
2018-06-27T10:53:41.291Z,44.38
2018-06-27T10:54:41.315Z,43.13
2018-06-27T10:55:42.083Z,43.99
2018-06-27T10:56:41.090Z,43.92
2018-06-27T10:57:41.131Z,45.66
2018-06-27T10:58:41.600Z,48.01
2018-06-27T10:59:42.441Z,46.39
2018-06-27T11:00:40.822Z,44.06
2018-06-27T11:01:40.769Z,44.93
2018-06-27T11:02:40.694Z,43.96
2018-06-27T11:03:40.632Z,43.29
2018-06-27T11:04:40.560Z,41.74
2018-06-27T11:05:40.570Z,41.91
2018-06-27T11:06:40.429Z,41.82
2018-06-27T11:07:40.380Z,42.08
2018-06-27T11:08:40.306Z,44.40
2018-06-27T11:09:40.291Z,43.15
2018-06-27T11:10:40.170Z,44.98
2018-06-27T11:11:40.101Z,44.79
2018-06-27T11:12:40.031Z,45.08
2018-06-27T11:13:39.977Z,45.57
2018-06-27T11:14:39.896Z,46.05
2018-06-27T11:15:39.836Z,45.10
2018-06-27T11:16:39.763Z,45.10
2018-06-27T11:17:39.730Z,46.48
2018-06-27T11:18:39.632Z,46.29
2018-06-27T11:19:39.642Z,44.54
2018-06-27T11:20:39.501Z,45.32
2018-06-27T11:21:39.449Z,44.06
2018-06-27T11:22:39.369Z,43.00
2018-06-27T11:23:39.361Z,44.84
2018-06-27T11:24:39.231Z,44.54
2018-06-27T11:25:39.272Z,43.09
2018-06-27T11:26:39.101Z,43.58
2018-06-27T11:27:39.082Z,43.77
2018-06-27T11:28:38.962Z,43.09
2018-06-27T11:29:39.002Z,41.93
2018-06-27T11:30:38.834Z,45.81
2018-06-27T11:31:38.804Z,43.96
2018-06-27T11:32:38.714Z,45.92
2018-06-27T11:33:38.712Z,44.96
2018-06-27T11:34:38.577Z,45.83
2018-06-27T11:35:38.522Z,46.24
2018-06-27T11:36:38.435Z,45.95
2018-06-27T11:37:38.436Z,47.33
2018-06-27T11:38:38.384Z,46.45
2018-06-27T11:39:38.343Z,46.16
2018-06-27T11:40:38.172Z,43.86
2018-06-27T11:41:38.154Z,43.95
2018-06-27T11:42:38.042Z,39.76
2018-06-27T11:43:38.060Z,42.57
2018-06-27T11:44:37.979Z,43.35
2018-06-27T11:45:37.873Z,44.90
2018-06-27T11:46:37.775Z,43.16
2018-06-27T11:47:37.784Z,44.61
2018-06-27T11:48:37.649Z,42.86
2018-06-27T11:49:37.699Z,43.27
2018-06-27T11:50:37.514Z,41.53
2018-06-27T11:51:37.508Z,42.09
2018-06-27T11:52:37.381Z,43.16
2018-06-27T11:53:37.413Z,43.06
2018-06-27T11:54:37.251Z,42.55
2018-06-27T11:55:37.220Z,41.10
2018-06-27T11:56:37.121Z,41.68
2018-06-27T11:57:37.133Z,41.86
2018-06-27T11:58:36.992Z,41.64
2018-06-27T11:59:36.941Z,42.80
2018-06-27T12:00:36.856Z,43.27
2018-06-27T12:01:36.800Z,43.46
2018-06-27T12:02:36.725Z,44.04
2018-06-27T12:03:36.668Z,44.43
2018-06-27T12:04:36.591Z,44.53
2018-06-27T12:05:36.572Z,45.10
2018-06-27T12:06:36.462Z,44.40
2018-06-27T12:07:36.484Z,46.25
2018-06-27T12:08:36.327Z,45.08
2018-06-27T12:09:36.292Z,44.79
2018-06-27T12:10:36.196Z,45.95
2018-06-27T12:11:36.203Z,45.76
2018-06-27T12:12:36.065Z,44.79
2018-06-27T12:13:36.116Z,45.86
2018-06-27T12:14:35.932Z,44.31
2018-06-27T12:15:35.923Z,44.40
2018-06-27T12:16:35.796Z,44.91
2018-06-27T12:17:35.833Z,45.98
2018-06-27T12:18:35.668Z,46.17
2018-06-27T12:19:35.646Z,45.78
2018-06-27T12:20:35.530Z,46.77
2018-06-27T12:21:35.472Z,48.03
2018-06-27T12:22:35.401Z,46.22
2018-06-27T12:23:35.362Z,48.74
2018-06-27T12:24:35.267Z,50.09
2018-06-27T12:25:35.271Z,45.75
2018-06-27T12:26:35.136Z,45.75
2018-06-27T12:27:35.185Z,45.65
2018-06-27T12:28:35.004Z,43.33
2018-06-27T12:29:34.991Z,44.20
2018-06-27T12:30:34.867Z,43.62
2018-06-27T12:31:34.902Z,43.04
2018-06-27T12:32:34.798Z,40.71
2018-06-27T12:33:34.709Z,42.26
2018-06-27T12:34:34.604Z,41.95
2018-06-27T12:35:34.620Z,41.64
2018-06-27T12:36:34.473Z,43.09
2018-06-27T12:37:34.429Z,43.17
2018-06-27T12:38:34.390Z,43.46
2018-06-27T12:39:34.342Z,44.13
2018-06-27T12:40:34.214Z,44.89
2018-06-27T12:41:34.251Z,45.08
2018-06-27T12:42:34.078Z,46.22
2018-06-27T12:43:34.063Z,46.90
2018-06-27T12:44:33.946Z,47.96
2018-06-27T12:45:33.974Z,48.52
2018-06-27T12:46:33.813Z,47.36
2018-06-27T12:47:33.783Z,48.61
2018-06-27T12:48:33.683Z,48.79
2018-06-27T12:49:33.695Z,49.27
2018-06-27T12:50:33.552Z,49.46
2018-06-27T12:51:33.491Z,50.52