createdAt,value
2023-05-05T00:00:00.451Z,47.62
2023-05-05T00:03:48.026Z,47.78
2023-05-05T00:07:15.077Z,48.00
2023-05-05T00:10:42.925Z,48.09
2023-05-05T00:14:12.222Z,48.26
2023-05-05T00:17:45.325Z,48.24
2023-05-05T00:21:12.980Z,48.29
2023-05-05T00:24:40.127Z,48.50
2023-05-05T00:28:07.200Z,48.74
2023-05-05T00:31:33.871Z,48.54
2023-05-05T00:35:00.964Z,48.68
2023-05-05T00:38:28.954Z,48.81
2023-05-05T00:41:55.619Z,48.77
2023-05-05T00:45:23.100Z,48.96
2023-05-05T00:48:50.328Z,49.24
2023-05-05T00:52:17.234Z,49.62
2023-05-05T00:55:46.771Z,49.67
2023-05-05T00:59:15.725Z,49.83
2023-05-05T01:02:43.352Z,49.94
2023-05-05T01:06:23.065Z,50.09
2023-05-05T01:10:18.099Z,50.04
2023-05-05T01:13:55.151Z,50.36
2023-05-05T01:17:26.265Z,50.38
2023-05-05T01:21:00.904Z,50.51
2023-05-05T01:24:47.807Z,50.66
2023-05-05T01:28:40.616Z,50.68
2023-05-05T01:32:12.553Z,51.03
2023-05-05T01:35:48.110Z,50.98
2023-05-05T01:39:23.359Z,51.02
2023-05-05T01:42:52.501Z,51.30
2023-05-05T01:46:21.334Z,51.25
2023-05-05T01:49:50.478Z,51.80
2023-05-05T01:53:19.468Z,51.77
2023-05-05T01:56:47.833Z,52.03
2023-05-05T02:00:19.083Z,51.76
2023-05-05T02:03:47.746Z,52.31
2023-05-05T02:07:17.173Z,52.24
2023-05-05T02:10:46.316Z,52.44
2023-05-05T02:14:14.476Z,52.67
2023-05-05T02:17:44.735Z,53.16
2023-05-05T02:21:11.907Z,53.04
2023-05-05T02:24:39.587Z,53.20
2023-05-05T02:28:12.660Z,53.45
2023-05-05T02:31:45.548Z,53.58
2023-05-05T02:35:18.725Z,53.74
2023-05-05T02:38:48.137Z,53.74
2023-05-05T02:42:21.237Z,54.15
2023-05-05T02:45:49.255Z,53.85
2023-05-05T02:49:16.721Z,53.85
2023-05-05T02:52:44.789Z,54.20
2023-05-05T02:56:25.102Z,54.20
2023-05-05T03:00:00.001Z,54.26
2023-05-05T03:03:32.729Z,54.37
2023-05-05T03:07:08.593Z,54.66
2023-05-05T03:10:45.601Z,54.76
2023-05-05T03:14:14.595Z,54.61
2023-05-05T03:17:44.606Z,55.05
2023-05-05T03:21:13.242Z,55.09
2023-05-05T03:24:44.682Z,55.40
2023-05-05T03:28:12.216Z,55.32
2023-05-05T03:31:39.192Z,55.58
2023-05-05T03:35:06.234Z,55.40
2023-05-05T03:38:33.105Z,55.68
2023-05-05T03:42:00.302Z,55.73
2023-05-05T03:45:30.024Z,55.82
2023-05-05T03:48:58.339Z,56.02
2023-05-05T03:52:25.803Z,55.67
2023-05-05T03:55:52.990Z,55.82
2023-05-05T03:59:20.312Z,55.82
2023-05-05T04:02:47.342Z,55.92
2023-05-05T04:06:14.504Z,56.03
2023-05-05T04:09:44.776Z,56.03
2023-05-05T04:13:12.361Z,56.13
2023-05-05T04:16:41.743Z,56.27
2023-05-05T04:20:11.244Z,56.46
2023-05-05T04:23:43.131Z,56.35
2023-05-05T04:27:10.961Z,56.41
2023-05-05T04:30:38.783Z,56.39
2023-05-05T04:34:06.447Z,56.64
2023-05-05T04:37:33.380Z,56.89
2023-05-05T04:41:00.740Z,56.70
2023-05-05T04:44:28.389Z,56.65
2023-05-05T04:47:56.075Z,56.90
2023-05-05T04:51:24.173Z,56.94
2023-05-05T04:54:51.699Z,56.99
2023-05-05T04:58:22.337Z,57.31
2023-05-05T05:01:49.851Z,57.10
2023-05-05T05:05:17.425Z,57.23
2023-05-05T05:08:44.521Z,57.17
2023-05-05T05:12:12.689Z,57.08
2023-05-05T05:15:40.883Z,57.14
2023-05-05T05:19:09.496Z,57.13
2023-05-05T05:22:38.757Z,57.12
2023-05-05T05:26:07.109Z,57.18
2023-05-05T05:29:35.664Z,57.15
2023-05-05T05:33:02.982Z,57.48
2023-05-05T05:36:30.000Z,57.33
2023-05-05T05:39:57.256Z,57.45
2023-05-05T05:43:24.495Z,57.56
2023-05-05T05:46:51.317Z,57.34
2023-05-05T05:50:18.750Z,57.54
2023-05-05T05:53:45.872Z,57.31
2023-05-05T05:57:14.574Z,57.80
2023-05-05T06:00:42.342Z,57.49
2023-05-05T06:04:09.690Z,57.79
2023-05-05T06:07:37.887Z,57.91
2023-05-05T06:11:05.184Z,57.54
2023-05-05T06:14:31.684Z,58.03
2023-05-05T06:17:58.975Z,58.05
2023-05-05T06:21:26.000Z,58.15
2023-05-05T06:24:52.953Z,58.05
2023-05-05T06:28:20.529Z,58.26
2023-05-05T06:31:47.934Z,58.27
2023-05-05T06:35:14.761Z,58.16
2023-05-05T06:38:41.616Z,58.14
2023-05-05T06:42:08.872Z,58.12
2023-05-05T06:45:36.315Z,58.24
2023-05-05T06:49:03.917Z,58.17
2023-05-05T06:52:30.990Z,58.28
2023-05-05T06:55:58.460Z,58.15
2023-05-05T06:59:26.541Z,58.53
2023-05-05T07:02:54.288Z,58.50
2023-05-05T07:06:22.444Z,58.30
2023-05-05T07:09:49.417Z,58.36
2023-05-05T07:13:18.388Z,58.46
2023-05-05T07:16:45.072Z,58.59
2023-05-05T07:20:14.688Z,58.65
2023-05-05T07:23:41.965Z,58.94
2023-05-05T07:27:09.625Z,58.58
2023-05-05T07:30:37.053Z,58.78
2023-05-05T07:34:03.926Z,58.78
2023-05-05T07:37:33.582Z,58.71
2023-05-05T07:41:07.012Z,58.74
2023-05-05T07:44:34.370Z,58.71
2023-05-05T07:48:01.741Z,58.54
2023-05-05T07:51:34.394Z,58.76
2023-05-05T07:55:02.193Z,58.74
2023-05-05T07:58:29.285Z,58.97
2023-05-05T08:01:56.716Z,58.73
2023-05-05T08:05:23.470Z,58.72
2023-05-05T08:08:51.084Z,58.74
2023-05-05T08:12:19.419Z,58.72
2023-05-05T08:15:46.525Z,58.96
2023-05-05T08:19:27.684Z,58.74
2023-05-05T08:22:55.967Z,58.58
2023-05-05T08:26:23.925Z,58.42
2023-05-05T08:29:51.319Z,58.50
2023-05-05T08:33:18.780Z,58.59
2023-05-05T08:36:49.417Z,58.70
2023-05-05T08:40:17.790Z,58.78
2023-05-05T08:43:47.654Z,58.78
2023-05-05T08:47:18.705Z,58.67
2023-05-05T08:50:51.371Z,58.61
2023-05-05T08:54:21.695Z,58.53
2023-05-05T08:57:52.906Z,58.37
2023-05-05T09:01:20.343Z,58.35
2023-05-05T09:04:47.585Z,58.18
2023-05-05T09:08:15.478Z,58.38
2023-05-05T09:11:43.189Z,58.46
2023-05-05T09:15:13.006Z,58.13
2023-05-05T09:18:43.265Z,57.86
2023-05-05T09:22:10.383Z,57.83
2023-05-05T09:25:37.762Z,57.43
2023-05-05T09:29:05.915Z,57.43
2023-05-05T09:32:47.156Z,57.32
2023-05-05T09:36:14.131Z,57.20
2023-05-05T09:39:57.137Z,56.73
2023-05-05T09:43:31.777Z,56.96
2023-05-05T09:47:01.651Z,56.61
2023-05-05T09:50:31.236Z,56.35
2023-05-05T09:53:58.747Z,56.17
2023-05-05T09:57:34.412Z,55.68
2023-05-05T10:01:02.137Z,55.97
2023-05-05T10:04:30.536Z,55.58
2023-05-05T10:08:12.822Z,55.68
2023-05-05T10:11:51.429Z,55.43
2023-05-05T10:15:21.677Z,55.33
2023-05-05T10:18:49.445Z,55.06
2023-05-05T10:22:16.334Z,54.69
2023-05-05T10:25:52.969Z,54.56
2023-05-05T10:29:32.076Z,54.39
2023-05-05T10:33:27.323Z,54.17
2023-05-05T10:36:55.689Z,53.81
2023-05-05T10:40:26.048Z,53.58
2023-05-05T10:43:54.736Z,53.57
2023-05-05T10:47:23.085Z,53.50
2023-05-05T10:50:54.453Z,53.52
2023-05-05T10:54:28.309Z,53.55
2023-05-05T10:57:56.229Z,53.44
2023-05-05T11:01:34.217Z,53.42
2023-05-05T11:05:14.530Z,53.40
2023-05-05T11:08:43.673Z,53.22
2023-05-05T11:12:14.053Z,52.95
2023-05-05T11:15:41.744Z,52.99
2023-05-05T11:19:48.602Z,52.58
2023-05-05T11:23:32.216Z,52.75
2023-05-05T11:26:59.611Z,52.46
2023-05-05T11:30:26.884Z,52.36
2023-05-05T11:33:54.229Z,52.15
2023-05-05T11:37:25.970Z,52.13
2023-05-05T11:40:55.390Z,52.00
2023-05-05T11:44:31.579Z,51.96
2023-05-05T11:48:28.574Z,51.76
2023-05-05T11:52:01.160Z,51.72
2023-05-05T11:55:29.129Z,51.75
2023-05-05T11:59:11.269Z,51.36
2023-05-05T12:02:38.436Z,51.43
2023-05-05T12:06:05.521Z,51.46
2023-05-05T12:09:32.172Z,50.94
2023-05-05T12:12:59.127Z,50.76
2023-05-05T12:16:26.015Z,50.66
2023-05-05T12:19:55.167Z,50.11
2023-05-05T12:23:21.962Z,49.63
2023-05-05T12:26:48.714Z,49.42
2023-05-05T12:30:20.961Z,48.73
2023-05-05T12:33:49.160Z,48.62
2023-05-05T12:37:17.166Z,48.91
2023-05-05T12:40:48.946Z,48.51
2023-05-05T12:44:16.335Z,47.99
2023-05-05T12:47:45.641Z,47.99
2023-05-05T12:51:23.514Z,47.48
2023-05-05T12:55:01.089Z,47.05
2023-05-05T12:58:29.374Z,46.99
2023-05-05T13:01:57.718Z,46.96
2023-05-05T13:05:36.461Z,46.99
2023-05-05T13:09:04.049Z,46.73
2023-05-05T13:12:30.918Z,46.26
2023-05-05T13:15:57.600Z,45.64
2023-05-05T13:19:28.410Z,45.51
2023-05-05T13:22:56.035Z,45.21
2023-05-05T13:26:22.955Z,44.96
2023-05-05T13:29:49.920Z,44.87
2023-05-05T13:33:18.278Z,44.86
2023-05-05T13:36:45.314Z,44.47
2023-05-05T13:40:14.716Z,44.39
2023-05-05T13:43:42.040Z,44.07
2023-05-05T13:47:10.300Z,43.87
2023-05-05T13:50:38.155Z,43.51
2023-05-05T13:54:06.735Z,43.61
2023-05-05T13:57:34.248Z,43.75
2023-05-05T14:01:01.628Z,43.59
2023-05-05T14:04:28.688Z,43.46
2023-05-05T14:07:56.816Z,43.18
2023-05-05T14:11:23.683Z,43.00
2023-05-05T14:14:53.019Z,42.92
2023-05-05T14:18:21.415Z,42.83
2023-05-05T14:21:48.186Z,42.72
2023-05-05T14:25:16.110Z,42.82
2023-05-05T14:28:43.829Z,42.71
2023-05-05T14:32:10.973Z,42.47
2023-05-05T14:35:38.116Z,42.10
2023-05-05T14:39:05.031Z,42.11
2023-05-05T14:42:31.918Z,41.93
2023-05-05T14:46:00.738Z,41.81
2023-05-05T14:49:27.969Z,41.88
2023-05-05T14:52:54.822Z,41.77
2023-05-05T14:56:22.734Z,41.56
2023-05-05T14:59:52.323Z,41.72
2023-05-05T15:03:19.474Z,41.59
2023-05-05T15:06:47.448Z,41.42
2023-05-05T15:10:15.237Z,41.61
2023-05-05T15:13:42.139Z,41.43
2023-05-05T15:17:08.986Z,41.36
2023-05-05T15:20:35.827Z,41.43
2023-05-05T15:24:05.100Z,41.48
2023-05-05T15:27:32.911Z,41.62
2023-05-05T15:31:02.059Z,41.43
2023-05-05T15:34:28.963Z,41.29
2023-05-05T15:37:56.422Z,41.38
2023-05-05T15:41:23.787Z,41.13
2023-05-05T15:44:50.909Z,41.10
2023-05-05T15:48:17.781Z,41.10
2023-05-05T15:51:46.015Z,41.09
2023-05-05T15:55:15.700Z,41.07
2023-05-05T15:58:45.450Z,41.20
2023-05-05T16:02:13.405Z,41.19
2023-05-05T16:05:42.295Z,41.22
2023-05-05T16:09:09.580Z,41.45
2023-05-05T16:12:41.422Z,41.50
2023-05-05T16:16:12.620Z,41.47
2023-05-05T16:19:40.130Z,41.40
2023-05-05T16:23:08.216Z,41.36
2023-05-05T16:26:36.133Z,41.34
2023-05-05T16:30:03.075Z,41.34
2023-05-05T16:33:32.763Z,41.55
2023-05-05T16:36:59.997Z,41.62
2023-05-05T16:40:27.947Z,41.49
2023-05-05T16:43:57.957Z,41.71
2023-05-05T16:47:25.502Z,41.84
2023-05-05T16:50:52.668Z,41.90
2023-05-05T16:54:25.693Z,41.91
2023-05-05T16:57:53.134Z,41.95
2023-05-05T17:01:20.401Z,41.79
2023-05-05T17:04:47.439Z,41.82
2023-05-05T17:08:16.878Z,41.97
2023-05-05T17:11:54.731Z,42.16
2023-05-05T17:15:26.105Z,42.30
2023-05-05T17:18:55.416Z,42.28
2023-05-05T17:22:23.764Z,42.26
2023-05-05T17:25:54.713Z,42.44
2023-05-05T17:29:23.530Z,42.42
2023-05-05T17:32:53.420Z,42.63
2023-05-05T17:36:24.673Z,42.54
2023-05-05T17:39:53.104Z,42.70
2023-05-05T17:43:33.003Z,42.76
2023-05-05T17:47:22.888Z,42.74
2023-05-05T17:50:57.016Z,42.94
2023-05-05T17:54:36.824Z,42.97
2023-05-05T17:58:14.005Z,43.12
2023-05-05T18:01:48.866Z,43.10
2023-05-05T18:05:16.064Z,43.25
2023-05-05T18:08:48.036Z,43.26
2023-05-05T18:12:17.647Z,43.34
2023-05-05T18:15:46.803Z,43.43
2023-05-05T18:19:21.115Z,43.46
2023-05-05T18:22:50.650Z,43.58
2023-05-05T18:26:21.590Z,43.56
2023-05-05T18:29:48.715Z,43.71
2023-05-05T18:33:18.700Z,43.89
2023-05-05T18:36:46.889Z,43.95
2023-05-05T18:40:19.436Z,43.91
2023-05-05T18:44:03.431Z,43.96
2023-05-05T18:47:31.095Z,44.14
2023-05-05T18:51:04.625Z,44.02
2023-05-05T18:54:30.921Z,44.14
2023-05-05T18:57:57.714Z,44.12
2023-05-05T19:01:24.689Z,44.33
2023-05-05T19:05:01.170Z,44.48
2023-05-05T19:08:31.359Z,44.77
2023-05-05T19:12:00.588Z,44.58
2023-05-05T19:15:28.334Z,44.41
2023-05-05T19:18:59.086Z,44.66
2023-05-05T19:22:27.422Z,44.68
2023-05-05T19:25:56.748Z,44.94
2023-05-05T19:29:25.312Z,45.14
2023-05-05T19:32:58.274Z,45.13
2023-05-05T19:36:28.015Z,45.25
2023-05-05T19:40:00.070Z,45.12
2023-05-05T19:43:36.050Z,45.17
2023-05-05T19:47:09.048Z,45.58
2023-05-05T19:50:42.046Z,45.31
2023-05-05T19:54:11.974Z,45.67
2023-05-05T19:57:44.919Z,45.73
2023-05-05T20:01:20.062Z,45.77
2023-05-05T20:04:51.590Z,45.92
2023-05-05T20:08:19.700Z,46.15
2023-05-05T20:11:49.217Z,46.00
2023-05-05T20:15:20.180Z,46.36
2023-05-05T20:19:00.147Z,45.94
2023-05-05T20:22:31.211Z,46.22
2023-05-05T20:26:04.153Z,46.37
2023-05-05T20:29:35.308Z,46.35
2023-05-05T20:33:07.592Z,46.40
2023-05-05T20:36:37.859Z,46.64
2023-05-05T20:40:07.854Z,46.90
2023-05-05T20:43:39.453Z,47.03
2023-05-05T20:47:10.267Z,47.08
2023-05-05T20:50:40.433Z,47.34
2023-05-05T20:54:11.759Z,47.17
2023-05-05T20:57:42.004Z,47.23
2023-05-05T21:01:12.594Z,47.58
2023-05-05T21:08:27.808Z,47.85
2023-05-05T21:11:56.640Z,48.24
2023-05-05T21:15:25.649Z,47.99
2023-05-05T21:18:52.675Z,48.22
2023-05-05T21:22:20.116Z,48.41
2023-05-05T21:25:51.424Z,48.31
2023-05-05T21:29:25.732Z,48.58
2023-05-05T21:32:53.868Z,48.68
2023-05-05T21:36:27.900Z,49.08
2023-05-05T21:40:01.061Z,48.96
2023-05-05T21:43:29.731Z,49.01
2023-05-05T21:46:56.965Z,49.21
2023-05-05T21:50:24.788Z,49.20
2023-05-05T21:53:52.589Z,49.08
2023-05-05T21:57:20.849Z,49.46
2023-05-05T22:00:50.959Z,49.42
2023-05-05T22:04:21.153Z,49.57
2023-05-05T22:07:48.839Z,49.93
2023-05-05T22:11:16.799Z,49.73
2023-05-05T22:14:44.702Z,49.79
2023-05-05T22:18:11.591Z,49.92
2023-05-05T22:21:38.791Z,50.07
2023-05-05T22:25:06.443Z,50.15
2023-05-05T22:28:33.706Z,50.05
2023-05-05T22:32:00.728Z,50.25
2023-05-05T22:35:28.373Z,50.29
2023-05-05T22:38:55.994Z,50.31
2023-05-05T22:42:22.696Z,50.43
2023-05-05T22:45:49.796Z,50.52
2023-05-05T22:49:25.773Z,50.44
2023-05-05T22:52:52.687Z,50.52
2023-05-05T22:56:20.109Z,50.63
2023-05-05T22:59:46.861Z,50.54
2023-05-05T23:03:13.712Z,50.51
2023-05-05T23:06:42.326Z,50.59
2023-05-05T23:10:12.912Z,50.85
2023-05-05T23:13:40.739Z,50.88
2023-05-05T23:17:07.909Z,50.59
2023-05-05T23:20:35.306Z,50.82
2023-05-05T23:24:02.480Z,51.02
2023-05-05T23:27:29.423Z,50.98
2023-05-05T23:30:56.576Z,51.14
2023-05-05T23:34:23.087Z,51.28
2023-05-05T23:37:51.608Z,51.03
2023-05-05T23:41:19.228Z,51.17
2023-05-05T23:44:46.072Z,51.21
2023-05-05T23:48:14.020Z,51.35
2023-05-05T23:51:41.138Z,51.23
2023-05-05T23:55:10.432Z,51.36
2023-05-05T23:58:40.852Z,51.32
