createdAt,value
2022-10-01T00:02:14.470Z,10.97
2022-10-01T00:04:41.054Z,11.00
2022-10-01T00:07:10.933Z,11.00
2022-10-01T00:09:38.914Z,10.92
2022-10-01T00:12:05.817Z,10.89
2022-10-01T00:14:32.759Z,10.90
2022-10-01T00:16:59.398Z,10.89
2022-10-01T00:19:26.370Z,10.89
2022-10-01T00:21:52.924Z,10.87
2022-10-01T00:24:19.536Z,10.83
2022-10-01T00:26:46.666Z,10.82
2022-10-01T00:29:14.819Z,10.79
2022-10-01T00:31:42.358Z,10.79
2022-10-01T00:34:12.769Z,10.81
2022-10-01T00:36:39.507Z,10.78
2022-10-01T00:39:06.098Z,10.85
2022-10-01T00:41:34.972Z,10.83
2022-10-01T00:44:23.293Z,10.83
2022-10-01T00:46:51.399Z,10.81
2022-10-01T00:49:22.109Z,10.85
2022-10-01T00:51:52.617Z,10.82
2022-10-01T00:54:24.109Z,10.81
2022-10-01T00:56:54.118Z,10.82
2022-10-01T00:59:21.090Z,10.84
2022-10-01T01:01:48.783Z,10.89
2022-10-01T01:04:16.808Z,10.88
2022-10-01T01:06:57.548Z,10.88
2022-10-01T01:09:30.187Z,10.86
2022-10-01T01:12:05.342Z,10.87
2022-10-01T01:14:48.180Z,10.89
2022-10-01T01:17:25.163Z,10.88
2022-10-01T01:20:11.602Z,10.84
2022-10-01T01:22:50.067Z,10.87
2022-10-01T01:25:19.847Z,10.85
2022-10-01T01:28:00.231Z,10.83
2022-10-01T01:30:27.131Z,10.82
2022-10-01T01:33:02.386Z,10.84
2022-10-01T01:35:37.586Z,10.87
2022-10-01T01:38:09.294Z,10.81
2022-10-01T01:40:39.390Z,10.80
2022-10-01T01:43:11.019Z,10.80
2022-10-01T01:45:40.387Z,10.79
2022-10-01T01:48:10.007Z,10.77
2022-10-01T01:50:51.801Z,10.77
2022-10-01T01:53:20.233Z,10.75
2022-10-01T01:55:49.342Z,10.79
2022-10-01T01:58:18.708Z,10.80
2022-10-01T02:00:52.285Z,10.78
2022-10-01T02:03:22.107Z,10.81
2022-10-01T02:06:13.308Z,10.80
2022-10-01T02:08:51.190Z,10.82
2022-10-01T02:11:38.161Z,10.83
2022-10-01T02:14:20.591Z,10.82
2022-10-01T02:16:56.329Z,10.84
2022-10-01T02:19:44.444Z,10.81
2022-10-01T02:22:17.583Z,10.80
2022-10-01T02:24:57.183Z,10.70
2022-10-01T02:27:27.199Z,10.65
2022-10-01T02:29:57.475Z,10.64
2022-10-01T02:32:24.322Z,10.63
2022-10-01T02:34:52.886Z,10.64
2022-10-01T02:37:24.371Z,10.64
2022-10-01T02:39:52.593Z,10.66
2022-10-01T02:42:21.753Z,10.68
2022-10-01T02:44:51.297Z,10.69
2022-10-01T02:47:21.554Z,10.67
2022-10-01T02:49:49.766Z,10.71
2022-10-01T02:52:38.833Z,10.68
2022-10-01T02:55:12.191Z,10.64
2022-10-01T02:57:39.040Z,10.68
2022-10-01T03:00:09.476Z,10.69
2022-10-01T03:02:36.427Z,10.73
2022-10-01T03:05:03.917Z,10.68
2022-10-01T03:07:34.575Z,10.67
2022-10-01T03:10:05.947Z,10.65
2022-10-01T03:12:36.187Z,10.68
2022-10-01T03:15:03.604Z,10.64
2022-10-01T03:17:30.236Z,10.66
2022-10-01T03:19:56.783Z,10.62
2022-10-01T03:22:24.194Z,10.67
2022-10-01T03:24:52.171Z,10.61
2022-10-01T03:27:19.966Z,10.57
2022-10-01T03:29:47.241Z,10.56
2022-10-01T03:32:16.912Z,10.62
2022-10-01T03:34:44.190Z,10.60
2022-10-01T03:37:10.857Z,10.59
2022-10-01T03:39:37.441Z,10.56
2022-10-01T03:42:05.865Z,10.58
2022-10-01T03:44:33.757Z,10.61
2022-10-01T03:47:00.695Z,10.58
2022-10-01T03:49:27.953Z,10.58
2022-10-01T03:51:54.648Z,10.60
2022-10-01T03:54:21.571Z,10.57
2022-10-01T03:56:48.909Z,10.59
2022-10-01T03:59:15.539Z,10.59
2022-10-01T04:01:42.198Z,10.58
2022-10-01T04:04:09.250Z,10.59
2022-10-01T04:06:36.155Z,10.58
2022-10-01T04:09:03.148Z,10.59
2022-10-01T04:11:30.256Z,10.60
2022-10-01T04:13:58.102Z,10.63
2022-10-01T04:16:25.294Z,10.63
2022-10-01T04:18:52.103Z,10.59
2022-10-01T04:21:18.727Z,10.59
2022-10-01T04:23:45.589Z,10.54
2022-10-01T04:26:12.162Z,10.50
2022-10-01T04:28:38.791Z,10.45
2022-10-01T04:31:20.800Z,10.42
2022-10-01T04:33:47.530Z,10.49
2022-10-01T04:36:14.393Z,10.49
2022-10-01T04:38:40.953Z,10.50
2022-10-01T04:41:09.254Z,10.47
2022-10-01T04:43:36.921Z,10.44
2022-10-01T04:46:03.552Z,10.35
2022-10-01T04:48:30.229Z,10.32
2022-10-01T04:50:56.959Z,10.32
2022-10-01T04:53:23.679Z,10.29
2022-10-01T04:55:50.230Z,10.27
2022-10-01T04:58:18.687Z,10.25
2022-10-01T05:00:45.709Z,10.23
2022-10-01T05:03:12.592Z,10.22
2022-10-01T05:05:39.227Z,10.28
2022-10-01T05:08:05.836Z,10.19
2022-10-01T05:10:32.558Z,10.11
2022-10-01T05:13:01.316Z,10.11
2022-10-01T05:15:28.922Z,10.10
2022-10-01T05:17:56.234Z,10.06
2022-10-01T05:20:26.670Z,9.99
2022-10-01T05:22:54.444Z,9.96
2022-10-01T05:25:21.155Z,9.92
2022-10-01T05:27:47.802Z,9.86
2022-10-01T05:30:21.879Z,9.79
2022-10-01T05:33:04.643Z,9.93
2022-10-01T05:35:31.662Z,9.80
2022-10-01T05:37:59.978Z,9.78
2022-10-01T05:40:28.525Z,9.62
2022-10-01T05:42:58.370Z,9.62
2022-10-01T05:45:27.893Z,9.60
2022-10-01T05:48:03.921Z,9.56
2022-10-01T05:50:32.905Z,9.59
2022-10-01T05:53:00.857Z,9.60
2022-10-01T05:55:31.979Z,9.63
2022-10-01T05:58:02.322Z,9.87
2022-10-01T06:00:29.960Z,9.88
2022-10-01T06:02:57.927Z,10.00
2022-10-01T06:05:25.338Z,10.07
2022-10-01T06:07:52.093Z,10.00
2022-10-01T06:10:18.776Z,10.01
2022-10-01T06:12:46.157Z,10.13
2022-10-01T06:15:13.219Z,10.11
2022-10-01T06:17:44.892Z,10.11
2022-10-01T06:20:13.706Z,10.16
2022-10-01T06:22:42.548Z,10.19
2022-10-01T06:25:11.099Z,10.24
2022-10-01T06:27:37.791Z,10.26
2022-10-01T06:30:05.637Z,10.30
2022-10-01T06:32:35.084Z,10.35
2022-10-01T06:35:02.852Z,10.41
2022-10-01T06:37:29.782Z,10.45
2022-10-01T06:39:56.452Z,10.49
2022-10-01T06:42:23.281Z,10.56
2022-10-01T06:44:49.853Z,10.61
2022-10-01T06:47:16.436Z,10.72
2022-10-01T06:49:47.283Z,10.83
2022-10-01T06:52:29.714Z,10.89
2022-10-01T06:54:56.425Z,10.95
2022-10-01T06:57:22.973Z,11.07
2022-10-01T06:59:49.576Z,11.16
2022-10-01T07:02:23.562Z,11.22
2022-10-01T07:04:50.196Z,11.30
2022-10-01T07:07:16.844Z,11.21
2022-10-01T07:09:43.457Z,11.13
2022-10-01T07:12:13.361Z,11.12
2022-10-01T07:14:43.158Z,11.13
2022-10-01T07:17:09.691Z,11.10
2022-10-01T07:19:36.267Z,11.13
2022-10-01T07:22:02.875Z,11.24
2022-10-01T07:24:29.454Z,11.31
2022-10-01T07:26:56.095Z,11.37
2022-10-01T07:29:24.238Z,11.41
2022-10-01T07:31:52.032Z,11.61
2022-10-01T07:34:18.615Z,11.60
2022-10-01T07:36:45.346Z,11.80
2022-10-01T07:39:12.786Z,11.75
2022-10-01T07:41:39.574Z,11.83
2022-10-01T07:44:06.145Z,11.87
2022-10-01T07:46:34.857Z,11.98
2022-10-01T07:49:01.612Z,12.12
2022-10-01T07:51:29.021Z,12.19
2022-10-01T07:53:55.651Z,12.41
2022-10-01T07:56:22.496Z,12.43
2022-10-01T07:58:49.113Z,12.42
2022-10-01T08:01:16.075Z,12.41
2022-10-01T08:03:42.694Z,12.49
2022-10-01T08:06:11.857Z,12.65
2022-10-01T08:08:38.447Z,12.66
2022-10-01T08:11:07.162Z,12.71
2022-10-01T08:13:35.013Z,12.69
2022-10-01T08:16:06.114Z,12.75
2022-10-01T08:18:33.901Z,12.90
2022-10-01T08:21:02.158Z,12.95
2022-10-01T08:23:30.151Z,12.97
2022-10-01T08:26:01.874Z,13.11
2022-10-01T08:28:29.854Z,13.20
2022-10-01T08:30:56.763Z,13.21
2022-10-01T08:33:23.998Z,13.41
2022-10-01T08:35:50.781Z,13.32
2022-10-01T08:38:19.700Z,13.49
2022-10-01T08:40:51.127Z,13.43
2022-10-01T08:43:18.635Z,13.46
2022-10-01T08:45:51.086Z,13.45
2022-10-01T08:48:38.524Z,13.42
2022-10-01T08:51:15.882Z,13.60
2022-10-01T08:53:50.652Z,13.59
2022-10-01T08:56:24.770Z,13.63
2022-10-01T08:58:58.952Z,13.99
2022-10-01T09:01:27.127Z,14.02
2022-10-01T09:03:54.218Z,14.10
2022-10-01T09:06:25.464Z,14.18
2022-10-01T09:08:54.679Z,14.11
2022-10-01T09:11:46.972Z,14.15
2022-10-01T09:14:33.059Z,14.02
2022-10-01T09:17:34.899Z,14.14
2022-10-01T09:20:06.657Z,14.09
2022-10-01T09:22:53.187Z,14.12
2022-10-01T09:25:22.954Z,13.97
2022-10-01T09:27:51.966Z,14.13
2022-10-01T09:30:21.954Z,14.05
2022-10-01T09:32:55.632Z,14.20
2022-10-01T09:35:41.794Z,14.30
2022-10-01T09:38:15.090Z,14.38
2022-10-01T09:40:52.114Z,14.42
2022-10-01T09:43:20.395Z,14.58
2022-10-01T09:45:47.434Z,14.49
2022-10-01T09:48:23.962Z,14.55
2022-10-01T09:50:56.451Z,14.52
2022-10-01T09:53:30.628Z,14.43
2022-10-01T09:56:03.755Z,14.54
2022-10-01T09:58:34.908Z,14.52
2022-10-01T10:01:01.811Z,14.52
2022-10-01T10:03:30.959Z,14.48
2022-10-01T10:05:59.962Z,14.48
2022-10-01T10:08:33.598Z,14.32
2022-10-01T10:11:03.100Z,14.50
2022-10-01T10:13:36.091Z,14.41
2022-10-01T10:16:24.604Z,14.31
2022-10-01T10:18:52.427Z,14.34
2022-10-01T10:21:23.304Z,14.40
2022-10-01T10:23:52.421Z,14.42
2022-10-01T10:26:25.922Z,14.48
2022-10-01T10:28:52.481Z,14.56
2022-10-01T10:31:24.250Z,14.45
2022-10-01T10:33:57.479Z,14.48
2022-10-01T10:36:30.557Z,14.49
2022-10-01T10:38:58.822Z,14.57
2022-10-01T10:41:27.331Z,14.54
2022-10-01T10:43:59.281Z,14.49
2022-10-01T10:46:32.723Z,14.46
2022-10-01T10:49:16.647Z,14.51
2022-10-01T10:51:51.469Z,14.49
2022-10-01T10:54:20.616Z,14.56
2022-10-01T10:57:00.054Z,14.58
2022-10-01T10:59:27.022Z,14.61
2022-10-01T11:01:54.124Z,14.60
2022-10-01T11:04:25.869Z,14.62
2022-10-01T11:06:55.935Z,14.52
2022-10-01T11:09:27.723Z,14.57
2022-10-01T11:12:09.317Z,14.50
2022-10-01T11:14:48.985Z,14.45
2022-10-01T11:17:18.654Z,14.43
2022-10-01T11:20:19.865Z,14.29
2022-10-01T11:23:16.443Z,14.34
2022-10-01T11:25:50.788Z,14.22
2022-10-01T11:28:18.604Z,14.21
2022-10-01T11:31:01.582Z,14.23
2022-10-01T11:33:45.109Z,14.24
2022-10-01T11:36:42.277Z,14.23
2022-10-01T11:39:16.761Z,14.26
2022-10-01T11:41:49.322Z,14.25
2022-10-01T11:44:31.310Z,14.33
2022-10-01T11:47:17.122Z,14.33
2022-10-01T11:50:04.755Z,14.39
2022-10-01T11:52:43.972Z,14.30
2022-10-01T11:55:35.692Z,14.32
2022-10-01T11:58:29.301Z,14.51
2022-10-01T12:01:05.789Z,14.65
2022-10-01T12:03:41.011Z,14.64
2022-10-01T12:06:14.792Z,14.49
2022-10-01T12:08:48.242Z,14.50
2022-10-01T12:11:17.809Z,14.64
2022-10-01T12:14:00.559Z,14.69
2022-10-01T12:16:43.132Z,14.67
2022-10-01T12:19:19.729Z,14.71
2022-10-01T12:21:51.841Z,14.68
2022-10-01T12:24:30.730Z,14.69
2022-10-01T12:26:57.273Z,14.67
2022-10-01T12:29:42.375Z,14.77
2022-10-01T12:32:39.401Z,14.71
2022-10-01T12:35:07.105Z,14.75
2022-10-01T12:37:49.442Z,14.77
2022-10-01T12:40:26.547Z,14.76
2022-10-01T12:43:20.695Z,14.68
2022-10-01T12:45:57.285Z,14.64
2022-10-01T12:48:32.136Z,14.70
2022-10-01T12:51:26.452Z,14.55
2022-10-01T12:54:23.469Z,14.54
2022-10-01T12:57:01.005Z,14.61
2022-10-01T12:59:40.890Z,14.67
2022-10-01T13:02:30.391Z,14.59
2022-10-01T13:05:32.217Z,14.52
2022-10-01T13:08:33.947Z,14.50
2022-10-01T13:11:31.064Z,14.53
2022-10-01T13:13:58.158Z,14.48
2022-10-01T13:16:39.597Z,14.40
2022-10-01T13:19:16.579Z,14.37
2022-10-01T13:21:58.597Z,14.25
2022-10-01T13:24:40.818Z,14.15
2022-10-01T13:27:19.926Z,14.12
2022-10-01T13:29:52.942Z,13.97
2022-10-01T13:32:37.349Z,13.86
2022-10-01T13:35:22.734Z,13.71
2022-10-01T13:37:49.323Z,13.74
2022-10-01T13:40:31.059Z,13.68
2022-10-01T13:43:08.119Z,13.73
2022-10-01T13:45:43.312Z,13.65
2022-10-01T13:48:12.055Z,13.57
2022-10-01T13:50:39.900Z,13.49
2022-10-01T13:53:16.064Z,13.57
2022-10-01T13:55:45.211Z,13.38
2022-10-01T13:58:21.466Z,13.47
2022-10-01T14:00:49.295Z,13.23
2022-10-01T14:03:38.258Z,13.29
2022-10-01T14:06:14.195Z,13.15
2022-10-01T14:08:47.741Z,13.07
2022-10-01T14:11:33.412Z,12.97
2022-10-01T14:14:26.739Z,13.12
2022-10-01T14:16:55.902Z,13.05
2022-10-01T14:19:26.647Z,13.16
2022-10-01T14:22:04.629Z,13.04
2022-10-01T14:25:06.590Z,13.09
2022-10-01T14:27:38.710Z,13.09
2022-10-01T14:30:23.373Z,12.98
2022-10-01T14:33:05.582Z,12.94
2022-10-01T14:35:33.182Z,12.77
2022-10-01T14:38:01.565Z,12.70
2022-10-01T14:40:38.231Z,12.70
2022-10-01T14:43:23.908Z,12.64
2022-10-01T14:45:51.561Z,12.64
2022-10-01T14:48:18.175Z,12.66
2022-10-01T14:50:49.556Z,12.41
2022-10-01T14:53:18.732Z,12.46
2022-10-01T14:55:48.236Z,12.42
2022-10-01T14:58:25.790Z,12.26
2022-10-01T15:00:54.303Z,12.19
2022-10-01T15:03:20.951Z,12.19
2022-10-01T15:05:49.822Z,12.17
2022-10-01T15:08:22.978Z,12.12
2022-10-01T15:10:53.503Z,12.18
2022-10-01T15:13:25.732Z,12.16
2022-10-01T15:15:56.302Z,12.16
2022-10-01T15:18:24.089Z,12.11
2022-10-01T15:20:58.085Z,12.18
2022-10-01T15:23:28.833Z,12.24
2022-10-01T15:25:58.962Z,12.31
2022-10-01T15:28:31.770Z,12.26
2022-10-01T15:31:16.884Z,12.32
2022-10-01T15:33:43.922Z,12.22
2022-10-01T15:36:17.907Z,12.17
2022-10-01T15:38:47.813Z,12.30
2022-10-01T15:41:31.841Z,12.31
2022-10-01T15:44:03.300Z,12.21
2022-10-01T15:46:33.403Z,12.28
2022-10-01T15:49:18.220Z,12.27
2022-10-01T15:52:18.612Z,12.21
2022-10-01T15:54:46.024Z,12.14
2022-10-01T15:57:20.263Z,12.11
2022-10-01T15:59:48.857Z,12.11
2022-10-01T16:02:21.309Z,12.18
2022-10-01T16:04:56.737Z,12.04
2022-10-01T16:07:30.229Z,11.97
2022-10-01T16:10:00.570Z,12.06
2022-10-01T16:12:28.683Z,11.94
2022-10-01T16:14:57.307Z,11.93
2022-10-01T16:17:30.955Z,11.80
2022-10-01T16:20:01.554Z,11.91
2022-10-01T16:22:34.017Z,12.00
2022-10-01T16:25:03.978Z,12.06
2022-10-01T16:27:43.470Z,12.01
2022-10-01T16:30:18.847Z,11.92
2022-10-01T16:32:45.946Z,11.92
2022-10-01T16:35:18.676Z,12.02
2022-10-01T16:37:48.281Z,11.97
2022-10-01T16:40:16.388Z,11.90
2022-10-01T16:42:44.932Z,11.90
2022-10-01T16:45:16.972Z,11.92
2022-10-01T16:47:45.166Z,11.91
2022-10-01T16:50:13.986Z,11.96
2022-10-01T16:52:40.603Z,11.89
2022-10-01T16:55:24.891Z,11.92
2022-10-01T16:57:54.604Z,12.00
2022-10-01T17:00:23.882Z,11.96
2022-10-01T17:02:50.869Z,12.04
2022-10-01T17:05:23.701Z,12.11
2022-10-01T17:07:50.353Z,12.13
2022-10-01T17:10:19.191Z,12.04
2022-10-01T17:12:48.032Z,12.17
2022-10-01T17:15:19.084Z,12.12
2022-10-01T17:17:46.389Z,12.14
2022-10-01T17:20:13.765Z,12.19
2022-10-01T17:22:42.827Z,12.17
2022-10-01T17:25:16.362Z,12.17
2022-10-01T17:27:43.099Z,12.19
2022-10-01T17:30:10.413Z,12.17
2022-10-01T17:32:39.914Z,12.23
2022-10-01T17:35:07.377Z,12.17
2022-10-01T17:37:34.553Z,12.12
2022-10-01T17:40:01.352Z,12.18
2022-10-01T17:42:27.991Z,12.18
2022-10-01T17:44:54.905Z,12.22
2022-10-01T17:47:21.530Z,12.18
2022-10-01T17:49:48.154Z,12.28
2022-10-01T17:52:15.195Z,12.23
2022-10-01T17:54:41.797Z,12.27
2022-10-01T17:57:10.877Z,12.26
2022-10-01T17:59:38.225Z,12.31
2022-10-01T18:02:23.670Z,12.35
2022-10-01T18:04:53.978Z,12.32
2022-10-01T18:07:20.656Z,12.30
2022-10-01T18:09:47.299Z,12.40
2022-10-01T18:12:14.463Z,12.43
2022-10-01T18:14:41.160Z,12.46
2022-10-01T18:17:07.814Z,12.35
2022-10-01T18:22:21.497Z,12.36
2022-10-01T18:24:48.163Z,12.38
2022-10-01T18:27:15.205Z,12.36
2022-10-01T18:29:41.875Z,12.44
2022-10-01T18:32:15.916Z,12.39
2022-10-01T18:34:46.119Z,12.39
2022-10-01T18:37:24.489Z,12.42
2022-10-01T18:40:21.625Z,12.46
2022-10-01T18:43:04.483Z,12.43
2022-10-01T18:46:01.613Z,12.44
2022-10-01T18:48:54.035Z,12.50
2022-10-01T18:51:53.556Z,12.47
2022-10-01T18:54:37.502Z,12.44
2022-10-01T18:57:28.533Z,12.43
2022-10-01T19:00:18.104Z,12.47
2022-10-01T19:03:01.173Z,12.40
2022-10-01T19:05:47.725Z,12.39
2022-10-01T19:08:46.668Z,12.39
2022-10-01T19:11:17.660Z,12.45
2022-10-01T19:13:52.790Z,12.47
2022-10-01T19:16:47.787Z,12.47
2022-10-01T19:19:44.943Z,12.51
2022-10-01T19:22:26.296Z,12.42
2022-10-01T19:25:16.607Z,12.43
2022-10-01T19:27:58.665Z,12.48
2022-10-01T19:30:27.293Z,12.55
2022-10-01T19:32:59.908Z,12.46
2022-10-01T19:35:33.739Z,12.56
2022-10-01T19:38:10.909Z,12.50
2022-10-01T19:40:48.456Z,12.49
2022-10-01T19:43:22.859Z,12.43
2022-10-01T19:45:56.440Z,12.47
2022-10-01T19:48:29.839Z,12.57
2022-10-01T19:51:06.787Z,12.53
2022-10-01T19:53:37.430Z,12.44
2022-10-01T19:56:05.151Z,12.48
2022-10-01T19:58:32.819Z,12.44
2022-10-01T20:01:04.036Z,12.46
2022-10-01T20:03:35.120Z,12.37
2022-10-01T20:06:05.808Z,12.42
2022-10-01T20:08:41.802Z,12.36
2022-10-01T20:11:14.332Z,12.44
2022-10-01T20:13:56.704Z,12.56
2022-10-01T20:16:30.245Z,12.46
2022-10-01T20:19:27.263Z,12.49
2022-10-01T20:22:14.847Z,12.54
2022-10-01T20:24:56.082Z,12.45
2022-10-01T20:27:37.810Z,12.45
2022-10-01T20:30:10.562Z,12.59
2022-10-01T20:32:52.487Z,12.55
2022-10-01T20:35:32.902Z,12.56
2022-10-01T20:38:06.998Z,12.60
2022-10-01T20:40:49.748Z,12.55
2022-10-01T20:43:22.899Z,12.62
2022-10-01T20:45:55.791Z,12.59
2022-10-01T20:48:27.292Z,12.55
2022-10-01T20:51:01.505Z,12.45
2022-10-01T20:53:30.240Z,12.47
2022-10-01T20:56:04.366Z,12.53
2022-10-01T20:58:35.190Z,12.49
2022-10-01T21:01:10.068Z,12.38
2022-10-01T21:03:42.522Z,12.45
2022-10-01T21:06:16.381Z,12.40
2022-10-01T21:08:48.847Z,12.42
2022-10-01T21:11:27.619Z,12.44
2022-10-01T21:14:04.498Z,12.48
2022-10-01T21:16:38.243Z,12.49
2022-10-01T21:19:37.679Z,12.44
2022-10-01T21:22:19.543Z,12.36
2022-10-01T21:25:03.448Z,12.34
2022-10-01T21:27:57.815Z,12.40
2022-10-01T21:30:24.634Z,12.34
2022-10-01T21:33:13.446Z,12.31
2022-10-01T21:35:56.290Z,12.26
2022-10-01T21:38:28.344Z,12.33
2022-10-01T21:41:09.625Z,12.23
2022-10-01T21:44:10.885Z,12.33
2022-10-01T21:46:58.109Z,12.29
2022-10-01T21:49:45.659Z,12.32
2022-10-01T21:52:41.719Z,12.31
2022-10-01T21:55:19.534Z,12.29
2022-10-01T21:58:16.676Z,12.31
2022-10-01T22:00:57.769Z,12.26
2022-10-01T22:03:34.977Z,12.35
2022-10-01T22:06:23.752Z,12.29
2022-10-01T22:09:04.349Z,12.27
2022-10-01T22:11:37.210Z,12.26
2022-10-01T22:14:13.893Z,12.34
2022-10-01T22:17:00.717Z,12.33
2022-10-01T22:19:29.757Z,12.33
2022-10-01T22:22:05.612Z,12.28
2022-10-01T22:24:39.662Z,12.23
2022-10-01T22:27:11.405Z,12.21
2022-10-01T22:29:44.515Z,12.33
2022-10-01T22:32:17.285Z,12.26
2022-10-01T22:34:54.334Z,12.25
2022-10-01T22:37:28.625Z,12.28
2022-10-01T22:40:05.095Z,12.31
2022-10-01T22:42:37.268Z,12.19
2022-10-01T22:45:13.797Z,12.20
2022-10-01T22:47:41.372Z,12.22
2022-10-01T22:50:18.236Z,12.15
2022-10-01T22:53:07.259Z,12.24
2022-10-01T22:55:49.295Z,12.26
2022-10-01T22:58:46.424Z,12.20
2022-10-01T23:01:27.879Z,12.25
2022-10-01T23:04:10.538Z,12.28
2022-10-01T23:07:01.789Z,12.30
2022-10-01T23:09:39.024Z,12.25
2022-10-01T23:12:30.550Z,12.32
2022-10-01T23:15:17.779Z,12.28
2022-10-01T23:18:02.964Z,12.36
2022-10-01T23:20:37.430Z,12.29
2022-10-01T23:23:19.260Z,12.26
2022-10-01T23:26:16.350Z,12.32
2022-10-01T23:28:54.173Z,12.33
2022-10-01T23:31:40.365Z,12.30
2022-10-01T23:34:23.286Z,12.33
2022-10-01T23:37:04.301Z,12.32
2022-10-01T23:39:37.718Z,12.36
2022-10-01T23:42:13.938Z,12.31
2022-10-01T23:44:50.113Z,12.33
2022-10-01T23:47:24.035Z,12.33
2022-10-01T23:49:55.962Z,12.18
2022-10-01T23:52:37.073Z,12.15
2022-10-01T23:55:29.318Z,12.04
2022-10-01T23:58:03.145Z,11.98
