createdAt,value
2022-08-05T00:02:11.327Z,52.54
2022-08-05T00:04:40.284Z,52.61
2022-08-05T00:07:27.019Z,52.39
2022-08-05T00:09:54.616Z,52.31
2022-08-05T00:12:21.543Z,51.98
2022-08-05T00:14:51.704Z,52.09
2022-08-05T00:17:20.213Z,52.08
2022-08-05T00:20:02.444Z,52.12
2022-08-05T00:22:30.179Z,52.23
2022-08-05T00:24:57.898Z,52.32
2022-08-05T00:27:35.806Z,52.24
2022-08-05T00:30:11.409Z,52.24
2022-08-05T00:32:38.141Z,52.03
2022-08-05T00:35:08.451Z,52.25
2022-08-05T00:37:52.388Z,52.07
2022-08-05T00:40:28.252Z,52.00
2022-08-05T00:42:56.196Z,51.96
2022-08-05T00:45:25.008Z,52.23
2022-08-05T00:48:06.996Z,52.31
2022-08-05T00:50:34.934Z,52.39
2022-08-05T00:53:02.659Z,52.35
2022-08-05T00:55:42.455Z,52.33
2022-08-05T00:58:11.358Z,52.32
2022-08-05T01:00:40.272Z,52.22
2022-08-05T01:03:09.294Z,51.97
2022-08-05T01:05:36.301Z,52.28
2022-08-05T01:08:42.277Z,52.31
2022-08-05T01:10:54.997Z,52.48
2022-08-05T01:13:58.982Z,52.53
2022-08-05T01:16:26.223Z,52.51
2022-08-05T01:19:00.795Z,52.78
2022-08-05T01:21:55.859Z,52.61
2022-08-05T01:24:41.283Z,52.91
2022-08-05T01:27:23.821Z,53.14
2022-08-05T01:29:56.488Z,53.48
2022-08-05T01:32:27.872Z,53.51
2022-08-05T01:34:58.674Z,53.68
2022-08-05T01:37:32.924Z,53.67
2022-08-05T01:40:07.357Z,54.04
2022-08-05T01:42:36.487Z,54.19
2022-08-05T01:45:08.376Z,54.26
2022-08-05T01:47:39.568Z,54.46
2022-08-05T01:50:15.322Z,54.90
2022-08-05T01:52:50.010Z,54.96
2022-08-05T01:55:20.471Z,55.31
2022-08-05T01:58:09.880Z,55.42
2022-08-05T02:00:39.636Z,55.16
2022-08-05T02:03:29.011Z,55.06
2022-08-05T02:06:03.384Z,54.84
2022-08-05T02:08:54.931Z,54.94
2022-08-05T02:11:33.503Z,54.67
2022-08-05T02:14:05.574Z,54.83
2022-08-05T02:16:44.706Z,54.70
2022-08-05T02:19:18.861Z,54.55
2022-08-05T02:21:52.587Z,54.71
2022-08-05T02:24:23.228Z,54.47
2022-08-05T02:26:53.792Z,54.42
2022-08-05T02:29:24.230Z,54.41
2022-08-05T02:32:23.888Z,54.24
2022-08-05T02:34:57.739Z,54.00
2022-08-05T02:37:25.140Z,53.93
2022-08-05T02:39:53.767Z,53.82
2022-08-05T02:42:25.748Z,53.95
2022-08-05T02:44:55.865Z,53.91
2022-08-05T02:47:25.827Z,54.09
2022-08-05T02:50:18.044Z,54.18
2022-08-05T02:52:46.745Z,54.16
2022-08-05T02:55:14.334Z,54.41
2022-08-05T02:58:10.788Z,54.26
2022-08-05T03:00:35.017Z,54.25
2022-08-05T03:03:10.344Z,54.11
2022-08-05T03:06:53.942Z,54.21
2022-08-05T03:08:27.039Z,54.19
2022-08-05T03:11:02.350Z,54.32
2022-08-05T03:13:51.547Z,54.19
2022-08-05T03:16:29.787Z,54.56
2022-08-05T03:19:00.165Z,54.53
2022-08-05T03:21:28.677Z,54.71
2022-08-05T03:23:56.893Z,54.79
2022-08-05T03:26:31.516Z,54.96
2022-08-05T03:28:59.630Z,55.47
2022-08-05T03:31:56.009Z,55.75
2022-08-05T03:34:14.831Z,55.77
2022-08-05T03:36:41.714Z,55.91
2022-08-05T03:39:12.991Z,56.05
2022-08-05T03:41:47.062Z,56.47
2022-08-05T03:44:19.877Z,56.66
2022-08-05T03:46:46.898Z,57.06
2022-08-05T03:49:17.183Z,57.22
2022-08-05T03:52:38.456Z,57.00
2022-08-05T03:55:52.226Z,56.80
2022-08-05T03:57:42.308Z,56.41
2022-08-05T04:00:15.674Z,56.31
2022-08-05T04:02:57.685Z,55.79
2022-08-05T04:05:33.215Z,55.70
2022-08-05T04:08:02.170Z,55.63
2022-08-05T04:10:37.162Z,55.40
2022-08-05T04:13:06.207Z,55.51
2022-08-05T04:15:36.310Z,55.38
2022-08-05T04:18:07.313Z,55.35
2022-08-05T04:20:37.553Z,55.77
2022-08-05T04:23:04.509Z,55.60
2022-08-05T04:25:57.496Z,55.66
2022-08-05T04:28:19.266Z,56.01
2022-08-05T04:30:46.452Z,56.19
2022-08-05T04:33:15.920Z,56.42
2022-08-05T04:36:15.776Z,56.44
2022-08-05T04:38:39.199Z,56.63
2022-08-05T04:41:07.261Z,56.89
2022-08-05T04:43:34.327Z,57.23
2022-08-05T04:46:04.533Z,57.20
2022-08-05T04:48:32.243Z,57.33
2022-08-05T04:51:02.717Z,57.51
2022-08-05T04:53:38.637Z,57.40
2022-08-05T04:56:32.958Z,56.87
2022-08-05T04:58:53.401Z,56.87
2022-08-05T05:01:33.666Z,56.71
2022-08-05T05:04:06.762Z,57.02
2022-08-05T05:06:40.040Z,56.69
2022-08-05T05:09:14.145Z,56.79
2022-08-05T05:11:53.276Z,56.70
2022-08-05T05:14:27.990Z,56.77
2022-08-05T05:16:59.117Z,56.82
2022-08-05T05:19:27.424Z,56.67
2022-08-05T05:22:24.239Z,56.75
2022-08-05T05:24:56.916Z,56.37
2022-08-05T05:27:25.307Z,56.46
2022-08-05T05:30:15.508Z,56.17
2022-08-05T05:32:55.482Z,56.17
2022-08-05T05:35:22.951Z,56.53
2022-08-05T05:38:00.140Z,56.76
2022-08-05T05:40:32.021Z,56.72
2022-08-05T05:42:59.640Z,55.84
2022-08-05T05:45:29.081Z,55.19
2022-08-05T05:48:05.327Z,54.60
2022-08-05T05:50:44.114Z,54.39
2022-08-05T05:53:22.032Z,54.19
2022-08-05T05:55:52.511Z,54.14
2022-08-05T05:58:30.380Z,54.53
2022-08-05T06:01:12.454Z,54.84
2022-08-05T06:04:00.732Z,54.78
2022-08-05T06:06:27.942Z,54.16
2022-08-05T06:09:03.896Z,53.62
2022-08-05T06:11:30.953Z,53.33
2022-08-05T06:13:58.141Z,52.91
2022-08-05T06:16:32.558Z,52.70
2022-08-05T06:19:05.803Z,52.36
2022-08-05T06:21:35.927Z,51.87
2022-08-05T06:24:12.345Z,51.67
2022-08-05T06:26:39.979Z,51.64
2022-08-05T06:29:43.007Z,50.86
2022-08-05T06:32:50.778Z,51.03
2022-08-05T06:36:02.913Z,50.70
2022-08-05T06:38:11.085Z,51.22
2022-08-05T06:40:44.482Z,50.98
2022-08-05T06:43:58.516Z,50.56
2022-08-05T06:46:06.528Z,50.62
2022-08-05T06:48:56.318Z,50.71
2022-08-05T06:51:30.113Z,50.55
2022-08-05T06:53:58.758Z,50.50
2022-08-05T06:56:27.038Z,50.51
2022-08-05T06:58:54.037Z,50.41
2022-08-05T07:01:21.245Z,50.39
2022-08-05T07:03:51.032Z,50.35
2022-08-05T07:06:20.612Z,50.28
2022-08-05T07:08:52.076Z,49.71
2022-08-05T07:11:22.192Z,49.10
2022-08-05T07:14:19.975Z,49.03
2022-08-05T07:18:01.693Z,49.41
2022-08-05T07:22:30.230Z,48.03
2022-08-05T07:25:23.831Z,46.76
2022-08-05T07:27:57.542Z,46.79
2022-08-05T07:30:32.799Z,46.03
2022-08-05T07:33:01.010Z,45.96
2022-08-05T07:36:04.525Z,45.56
2022-08-05T07:38:32.780Z,45.59
2022-08-05T07:41:16.492Z,45.13
2022-08-05T07:43:49.531Z,45.48
2022-08-05T07:46:25.156Z,44.19
2022-08-05T07:49:03.126Z,44.29
2022-08-05T07:51:36.739Z,44.21
2022-08-05T07:54:05.439Z,44.07
2022-08-05T07:57:00.161Z,43.64
2022-08-05T07:59:21.905Z,43.83
2022-08-05T08:01:58.040Z,43.53
2022-08-05T08:04:38.012Z,42.92
2022-08-05T08:07:07.085Z,43.12
2022-08-05T08:09:34.332Z,43.49
2022-08-05T08:12:08.309Z,43.45
2022-08-05T08:14:41.772Z,43.61
2022-08-05T08:17:15.846Z,43.43
2022-08-05T08:20:21.495Z,42.63
2022-08-05T08:22:33.434Z,42.72
2022-08-05T08:25:02.802Z,42.50
2022-08-05T08:27:37.981Z,42.53
2022-08-05T08:30:29.858Z,42.06
2022-08-05T08:33:02.529Z,41.82
2022-08-05T08:35:34.858Z,41.28
2022-08-05T08:38:16.278Z,41.07
2022-08-05T08:40:51.440Z,40.74
2022-08-05T08:44:56.440Z,41.31
2022-08-05T08:46:10.087Z,40.81
2022-08-05T08:49:07.777Z,40.45
2022-08-05T08:52:02.873Z,40.34
2022-08-05T08:54:30.196Z,41.56
2022-08-05T08:56:58.906Z,41.58
2022-08-05T08:59:27.597Z,41.75
2022-08-05T09:02:01.070Z,41.25
2022-08-05T09:04:30.304Z,41.52
2022-08-05T09:06:57.748Z,40.60
2022-08-05T09:09:34.635Z,39.97
2022-08-05T09:12:19.875Z,39.59
2022-08-05T09:14:56.576Z,39.59
2022-08-05T09:17:43.158Z,40.07
2022-08-05T09:20:36.179Z,39.83
2022-08-05T09:23:18.821Z,40.27
2022-08-05T09:26:07.850Z,40.55
2022-08-05T09:28:38.211Z,39.93
2022-08-05T09:31:43.748Z,40.03
2022-08-05T09:34:01.031Z,39.77
2022-08-05T09:36:54.527Z,40.24
2022-08-05T09:39:41.990Z,39.75
2022-08-05T09:42:17.393Z,39.82
2022-08-05T09:44:51.564Z,40.32
2022-08-05T09:47:20.847Z,39.30
2022-08-05T09:50:01.281Z,38.17
2022-08-05T09:52:31.556Z,37.89
2022-08-05T09:55:06.361Z,38.17
2022-08-05T09:57:49.430Z,38.08
2022-08-05T10:00:26.435Z,37.73
2022-08-05T10:02:54.864Z,38.56
2022-08-05T10:05:29.230Z,38.54
2022-08-05T10:08:34.583Z,38.45
2022-08-05T10:10:54.288Z,37.79
2022-08-05T10:13:45.713Z,37.79
2022-08-05T10:16:30.928Z,37.98
2022-08-05T10:18:59.376Z,37.96
2022-08-05T10:21:27.554Z,37.85
2022-08-05T10:24:07.551Z,37.54
2022-08-05T10:26:37.831Z,38.06
2022-08-05T10:29:23.728Z,37.20
2022-08-05T10:32:59.913Z,37.79
2022-08-05T10:34:57.542Z,37.25
2022-08-05T10:37:40.302Z,37.12
2022-08-05T10:40:20.051Z,36.73
2022-08-05T10:43:02.672Z,37.12
2022-08-05T10:45:40.261Z,36.56
2022-08-05T10:48:52.762Z,36.50
2022-08-05T10:51:28.500Z,36.52
2022-08-05T10:54:00.747Z,36.34
2022-08-05T10:56:30.274Z,36.27
2022-08-05T10:59:12.830Z,35.94
2022-08-05T11:02:14.179Z,36.01
2022-08-05T11:04:45.106Z,36.40
2022-08-05T11:07:15.422Z,36.22
2022-08-05T11:09:46.701Z,36.06
2022-08-05T11:12:45.416Z,35.91
2022-08-05T11:15:21.147Z,35.89
2022-08-05T11:18:00.348Z,35.46
2022-08-05T11:20:46.210Z,34.75
2022-08-05T11:23:33.657Z,34.34
2022-08-05T11:26:28.207Z,35.11
2022-08-05T11:29:12.311Z,34.83
2022-08-05T11:31:56.231Z,35.08
2022-08-05T11:34:47.459Z,35.26
2022-08-05T11:38:28.681Z,35.85
2022-08-05T11:41:14.032Z,35.56
2022-08-05T11:44:06.214Z,36.02
2022-08-05T11:46:36.099Z,35.87
2022-08-05T11:49:13.370Z,36.17
2022-08-05T11:51:49.541Z,36.79
2022-08-05T11:54:33.355Z,36.90
2022-08-05T11:57:08.234Z,36.71
2022-08-05T11:59:51.314Z,37.11
2022-08-05T12:02:29.734Z,37.31
2022-08-05T12:05:01.487Z,37.78
2022-08-05T12:08:03.301Z,37.82
2022-08-05T12:10:43.589Z,38.14
2022-08-05T12:13:15.482Z,38.41
2022-08-05T12:15:43.987Z,38.24
2022-08-05T12:18:12.174Z,38.30
2022-08-05T12:20:39.431Z,38.14
2022-08-05T12:23:09.937Z,38.40
2022-08-05T12:25:49.766Z,38.23
2022-08-05T12:28:30.957Z,38.65
2022-08-05T12:31:02.110Z,38.45
2022-08-05T12:33:36.606Z,38.48
2022-08-05T12:36:08.627Z,38.63
2022-08-05T12:38:41.556Z,38.69
2022-08-05T12:41:13.499Z,38.68
2022-08-05T12:43:55.166Z,38.71
2022-08-05T12:46:28.971Z,38.87
2022-08-05T12:49:13.210Z,38.94
2022-08-05T12:52:10.672Z,38.98
2022-08-05T12:54:35.712Z,39.02
2022-08-05T12:57:09.723Z,38.80
2022-08-05T12:59:46.723Z,38.74
2022-08-05T13:02:32.010Z,38.92
2022-08-05T13:04:58.916Z,38.74
2022-08-05T13:07:55.021Z,38.91
2022-08-05T13:10:20.234Z,39.07
2022-08-05T13:12:57.175Z,39.18
2022-08-05T13:15:35.843Z,39.22
2022-08-05T13:18:09.166Z,38.67
2022-08-05T13:20:40.540Z,39.01
2022-08-05T13:23:07.641Z,38.63
2022-08-05T13:25:52.267Z,38.86
2022-08-05T13:28:22.598Z,39.01
2022-08-05T13:30:53.199Z,39.00
2022-08-05T13:34:22.241Z,38.67
2022-08-05T13:36:09.732Z,38.15
2022-08-05T13:38:36.537Z,38.35
2022-08-05T13:41:10.866Z,38.70
2022-08-05T13:43:44.466Z,38.18
2022-08-05T13:46:13.003Z,38.02
2022-08-05T13:48:57.439Z,37.90
2022-08-05T13:51:29.775Z,38.04
2022-08-05T13:54:11.947Z,38.12
2022-08-05T13:56:45.085Z,35.93
2022-08-05T13:59:27.226Z,35.93
2022-08-05T14:01:56.559Z,36.57
2022-08-05T14:04:49.625Z,36.91
2022-08-05T14:08:00.327Z,37.62
2022-08-05T14:10:19.074Z,37.73
2022-08-05T14:12:57.221Z,37.44
2022-08-05T14:16:08.192Z,37.36
2022-08-05T14:18:15.151Z,37.43
2022-08-05T14:20:47.255Z,37.14
2022-08-05T14:23:14.761Z,36.69
2022-08-05T14:25:53.989Z,35.29
2022-08-05T14:28:26.822Z,35.85
2022-08-05T14:30:54.352Z,36.36
2022-08-05T14:33:22.632Z,36.44
2022-08-05T14:35:51.826Z,35.10
2022-08-05T14:38:31.713Z,35.50
2022-08-05T14:41:00.513Z,35.86
2022-08-05T14:43:59.272Z,35.58
2022-08-05T14:46:15.525Z,35.86
2022-08-05T14:48:42.371Z,35.76
2022-08-05T14:51:09.553Z,35.75
2022-08-05T14:53:44.107Z,35.71
2022-08-05T14:56:11.520Z,36.21
2022-08-05T14:58:47.813Z,36.02
2022-08-05T15:01:24.496Z,36.46
2022-08-05T15:04:11.374Z,36.97
2022-08-05T15:06:38.370Z,37.09
2022-08-05T15:09:07.405Z,36.83
2022-08-05T15:11:51.751Z,37.25
2022-08-05T15:14:34.854Z,36.93
2022-08-05T15:17:04.600Z,36.77
2022-08-05T15:19:31.638Z,37.12
2022-08-05T15:21:59.935Z,37.30
2022-08-05T15:24:27.473Z,36.74
2022-08-05T15:26:55.984Z,36.29
2022-08-05T15:29:29.749Z,36.84
2022-08-05T15:31:57.433Z,36.88
2022-08-05T15:34:32.307Z,37.05
2022-08-05T15:37:03.492Z,36.98
2022-08-05T15:41:00.016Z,36.19
2022-08-05T15:42:50.035Z,36.23
2022-08-05T15:45:11.360Z,36.13
2022-08-05T15:47:38.607Z,36.80
2022-08-05T15:50:07.251Z,36.71
2022-08-05T15:52:53.738Z,36.56
2022-08-05T15:55:24.533Z,36.22
2022-08-05T15:57:53.671Z,36.52
2022-08-05T16:00:32.514Z,36.56
2022-08-05T16:03:11.970Z,36.08
2022-08-05T16:05:41.736Z,36.61
2022-08-05T16:08:11.436Z,36.95
2022-08-05T16:10:42.915Z,36.86
2022-08-05T16:13:10.036Z,36.92
2022-08-05T16:15:39.232Z,37.26
2022-08-05T16:18:09.059Z,37.09
2022-08-05T16:20:36.105Z,37.52
2022-08-05T16:23:03.693Z,37.29
2022-08-05T16:25:33.879Z,36.67
2022-08-05T16:28:06.079Z,36.99
2022-08-05T16:30:34.264Z,37.05
2022-08-05T16:33:04.554Z,37.23
2022-08-05T16:35:32.375Z,37.53
2022-08-05T16:38:03.708Z,37.73
2022-08-05T16:40:47.734Z,38.03
2022-08-05T16:43:25.342Z,38.01
2022-08-05T16:46:04.177Z,38.25
2022-08-05T16:48:36.948Z,38.54
2022-08-05T16:51:09.082Z,38.28
2022-08-05T16:54:05.179Z,38.13
2022-08-05T16:56:25.635Z,37.75
2022-08-05T16:58:54.932Z,37.93
2022-08-05T17:01:22.169Z,38.78
2022-08-05T17:03:52.410Z,38.81
2022-08-05T17:06:19.747Z,38.43
2022-08-05T17:08:52.228Z,38.61
2022-08-05T17:11:23.711Z,39.27
2022-08-05T17:13:54.683Z,39.36
2022-08-05T17:16:36.208Z,39.84
2022-08-05T17:19:07.286Z,40.05
2022-08-05T17:21:36.327Z,40.77
2022-08-05T17:24:19.899Z,40.78
2022-08-05T17:26:50.952Z,41.18
2022-08-05T17:29:22.485Z,41.01
2022-08-05T17:31:59.699Z,40.90
2022-08-05T17:34:29.480Z,41.00
2022-08-05T17:36:56.997Z,41.23
2022-08-05T17:39:33.218Z,41.62
2022-08-05T17:42:18.568Z,41.29
2022-08-05T17:44:50.526Z,41.53
2022-08-05T17:47:21.741Z,41.37
2022-08-05T17:49:59.984Z,41.67
2022-08-05T17:52:31.611Z,42.41
2022-08-05T17:54:58.295Z,42.50
2022-08-05T17:57:25.154Z,42.88
2022-08-05T18:00:04.702Z,42.87
2022-08-05T18:02:32.601Z,43.17
2022-08-05T18:05:06.368Z,43.23
2022-08-05T18:07:41.994Z,43.29
2022-08-05T18:10:14.239Z,43.54
2022-08-05T18:12:47.594Z,44.24
2022-08-05T18:15:14.641Z,44.82
2022-08-05T18:18:01.554Z,45.12
2022-08-05T18:20:31.530Z,45.56
2022-08-05T18:23:08.720Z,45.47
2022-08-05T18:25:39.371Z,45.91
2022-08-05T18:28:06.936Z,46.24
2022-08-05T18:30:33.676Z,46.59
2022-08-05T18:33:01.047Z,46.66
2022-08-05T18:36:00.609Z,47.68
2022-08-05T18:38:25.963Z,48.06
2022-08-05T18:41:55.147Z,48.73
2022-08-05T18:43:42.768Z,49.25
2022-08-05T18:46:14.988Z,49.79
2022-08-05T18:48:42.148Z,50.17
2022-08-05T18:52:05.401Z,50.03
2022-08-05T18:54:15.725Z,50.14
2022-08-05T18:56:51.174Z,50.13
2022-08-05T18:59:42.873Z,50.63
2022-08-05T19:02:11.370Z,51.77
2022-08-05T19:05:02.641Z,51.86
2022-08-05T19:07:46.012Z,52.11
2022-08-05T19:10:13.258Z,52.47
2022-08-05T19:12:40.441Z,52.54
2022-08-05T19:15:24.956Z,52.70
2022-08-05T19:18:09.786Z,52.87
2022-08-05T19:20:41.322Z,53.01
2022-08-05T19:24:06.252Z,53.79
2022-08-05T19:26:01.795Z,53.31
2022-08-05T19:28:29.938Z,54.59
2022-08-05T19:30:57.996Z,55.51
2022-08-05T19:33:34.071Z,55.53
2022-08-05T19:36:03.131Z,56.24
2022-08-05T19:38:35.746Z,56.07
2022-08-05T19:41:02.990Z,55.70
2022-08-05T19:44:06.699Z,55.61
2022-08-05T19:46:29.550Z,54.99
2022-08-05T19:48:57.981Z,54.45
2022-08-05T19:52:08.589Z,54.40
2022-08-05T19:54:26.844Z,52.81
2022-08-05T19:56:58.464Z,52.28
2022-08-05T20:00:01.230Z,52.50
2022-08-05T20:02:12.882Z,51.96
2022-08-05T20:04:43.149Z,51.63
2022-08-05T20:07:13.453Z,51.78
2022-08-05T20:09:54.567Z,51.75
2022-08-05T20:12:21.935Z,52.27
2022-08-05T20:14:52.479Z,52.39
2022-08-05T20:17:19.582Z,52.75
2022-08-05T20:19:50.507Z,53.14
2022-08-05T20:22:17.212Z,53.00
2022-08-05T20:24:48.659Z,53.05
2022-08-05T20:27:15.929Z,53.23
2022-08-05T20:29:42.804Z,53.41
2022-08-05T20:32:25.281Z,53.33
2022-08-05T20:34:52.183Z,53.49
2022-08-05T20:38:05.519Z,53.41
2022-08-05T20:40:12.445Z,53.80
2022-08-05T20:42:39.952Z,53.60
2022-08-05T20:45:10.723Z,53.65
2022-08-05T20:47:40.053Z,53.95
2022-08-05T20:50:08.664Z,54.37
2022-08-05T20:52:39.165Z,54.59
2022-08-05T20:55:56.801Z,54.83
2022-08-05T20:57:57.145Z,55.50
2022-08-05T21:00:41.591Z,55.26
2022-08-05T21:03:10.965Z,54.01
2022-08-05T21:05:53.552Z,53.04
2022-08-05T21:08:26.670Z,52.31
2022-08-05T21:11:01.301Z,51.49
2022-08-05T21:13:56.479Z,51.38
2022-08-05T21:16:29.849Z,50.97
2022-08-05T21:19:01.128Z,50.89
2022-08-05T21:21:44.589Z,51.11
2022-08-05T21:24:15.893Z,50.96
2022-08-05T21:26:50.575Z,51.69
2022-08-05T21:29:23.480Z,52.12
2022-08-05T21:31:53.602Z,52.95
2022-08-05T21:34:20.926Z,53.11
2022-08-05T21:36:49.280Z,53.41
2022-08-05T21:39:16.792Z,53.54
2022-08-05T21:41:52.787Z,54.28
2022-08-05T21:44:28.351Z,54.35
2022-08-05T21:46:55.637Z,54.54
2022-08-05T21:49:48.587Z,54.64
2022-08-05T21:52:21.759Z,54.80
2022-08-05T21:54:55.197Z,55.13
2022-08-05T21:57:32.679Z,55.05
2022-08-05T22:00:11.191Z,54.94
2022-08-05T22:02:42.641Z,54.83
2022-08-05T22:05:10.462Z,54.87
2022-08-05T22:07:39.909Z,54.69
2022-08-05T22:10:28.054Z,54.45
2022-08-05T22:12:57.714Z,54.43
2022-08-05T22:16:01.874Z,54.22
2022-08-05T22:18:19.651Z,54.39
2022-08-05T22:20:52.544Z,54.28
2022-08-05T22:24:02.056Z,54.04
2022-08-05T22:26:43.157Z,54.13
2022-08-05T22:29:18.970Z,54.43
2022-08-05T22:31:55.145Z,54.28
2022-08-05T22:34:28.676Z,54.34
2022-08-05T22:36:58.285Z,54.56
2022-08-05T22:39:28.589Z,54.91
2022-08-05T22:42:09.647Z,55.07
2022-08-05T22:44:42.510Z,55.22
2022-08-05T22:47:29.365Z,55.34
2022-08-05T22:50:19.514Z,55.39
2022-08-05T22:52:46.345Z,55.42
2022-08-05T22:55:19.197Z,55.50
2022-08-05T22:57:47.278Z,55.38
2022-08-05T23:00:20.821Z,55.25
2022-08-05T23:02:49.096Z,55.24
2022-08-05T23:05:16.901Z,54.94
2022-08-05T23:07:48.838Z,54.83
2022-08-05T23:10:19.843Z,54.90
2022-08-05T23:12:47.170Z,54.73
2022-08-05T23:15:21.772Z,54.70
2022-08-05T23:18:00.551Z,54.73
2022-08-05T23:20:29.812Z,54.52
2022-08-05T23:22:56.651Z,54.62
2022-08-05T23:25:52.255Z,54.55
2022-08-05T23:28:13.092Z,54.54
2022-08-05T23:30:53.273Z,54.45
2022-08-05T23:34:02.721Z,54.45
2022-08-05T23:36:13.549Z,54.53
2022-08-05T23:38:41.098Z,54.36
2022-08-05T23:41:11.450Z,54.15
2022-08-05T23:44:04.737Z,54.73
2022-08-05T23:46:26.499Z,54.58
2022-08-05T23:49:00.895Z,54.46
2022-08-05T23:51:53.743Z,54.57
2022-08-05T23:54:25.949Z,54.55
2022-08-05T23:56:54.316Z,54.50
2022-08-05T23:59:21.903Z,54.63
