createdAt,value
2023-10-07T17:06:48.445Z,11.10
2023-10-07T17:09:15.985Z,11.10
2023-10-07T17:11:44.264Z,11.10
2023-10-07T17:14:11.493Z,11.00
2023-10-07T17:16:39.836Z,11.00
2023-10-07T17:19:07.353Z,11.00
2023-10-07T17:21:35.095Z,10.90
2023-10-07T17:24:02.316Z,10.90
2023-10-07T17:26:30.771Z,10.80
2023-10-07T17:28:58.064Z,10.80
2023-10-07T17:33:57.354Z,10.80
2023-10-07T17:36:25.384Z,10.80
2023-10-07T17:38:52.608Z,10.70
2023-10-07T17:41:22.112Z,10.60
2023-10-07T17:43:49.277Z,10.60
2023-10-07T17:46:16.807Z,10.00
2023-10-07T17:48:44.261Z,10.80
2023-10-07T17:51:11.734Z,10.50
2023-10-07T17:53:38.839Z,10.60
2023-10-07T17:56:07.230Z,10.60
2023-10-07T17:58:34.719Z,10.60
2023-10-07T18:01:02.214Z,10.50
2023-10-07T18:03:29.471Z,10.60
2023-10-07T18:06:06.254Z,10.60
2023-10-07T18:08:34.041Z,10.50
2023-10-07T18:11:02.849Z,10.40
2023-10-07T18:13:30.905Z,10.40
2023-10-07T18:16:00.352Z,10.60
2023-10-07T18:18:27.714Z,10.60
2023-10-07T18:20:55.933Z,10.60
2023-10-07T18:23:23.390Z,10.60
2023-10-07T18:25:51.057Z,10.50
2023-10-07T18:28:18.321Z,10.60
2023-10-07T18:30:46.274Z,10.60
2023-10-07T18:33:14.736Z,10.60
2023-10-07T18:35:42.708Z,10.60
2023-10-07T18:38:10.180Z,10.60
2023-10-07T18:40:38.041Z,10.60
2023-10-07T18:43:05.375Z,10.50
2023-10-07T18:45:33.576Z,10.50
2023-10-07T18:48:00.905Z,10.40
2023-10-07T18:50:28.511Z,10.50
2023-10-07T18:52:55.732Z,10.40
2023-10-07T18:55:23.498Z,10.30
2023-10-07T18:57:50.642Z,10.30
2023-10-07T19:00:19.057Z,10.30
2023-10-07T19:02:46.535Z,10.30
2023-10-07T19:05:17.362Z,10.30
2023-10-07T19:07:46.113Z,10.40
2023-10-07T19:10:14.426Z,10.30
2023-10-07T19:12:42.434Z,10.40
2023-10-07T19:15:11.231Z,10.60
2023-10-07T19:17:38.780Z,10.40
2023-10-07T19:20:07.881Z,10.50
2023-10-07T19:22:41.537Z,10.40
2023-10-07T19:25:14.310Z,10.40
2023-10-07T19:27:41.460Z,10.50
2023-10-07T19:30:11.611Z,10.40
2023-10-07T19:32:42.856Z,10.50
2023-10-07T19:35:11.815Z,10.50
2023-10-07T19:37:39.786Z,11.00
2023-10-07T19:40:08.162Z,10.60
2023-10-07T19:42:35.252Z,10.50
2023-10-07T19:45:02.978Z,10.60
2023-10-07T19:47:30.281Z,10.60
2023-10-07T19:49:58.154Z,10.50
2023-10-07T19:52:25.235Z,10.50
2023-10-07T19:54:53.314Z,10.50
2023-10-07T19:57:21.288Z,10.50
2023-10-07T19:59:48.911Z,10.40
2023-10-07T20:02:17.276Z,10.50
2023-10-07T20:04:45.760Z,10.50
2023-10-07T20:07:14.926Z,10.50
2023-10-07T20:09:42.617Z,10.50
2023-10-07T20:12:10.536Z,10.50
2023-10-07T20:14:38.069Z,10.50
2023-10-07T20:17:05.488Z,10.50
2023-10-07T20:19:33.696Z,10.50
2023-10-07T20:22:00.878Z,10.50
2023-10-07T20:24:28.293Z,10.60
2023-10-07T20:26:55.434Z,10.60
2023-10-07T20:29:22.934Z,10.50
2023-10-07T20:31:50.033Z,10.50
2023-10-07T20:34:17.865Z,10.30
2023-10-07T20:36:44.959Z,10.40
2023-10-07T20:39:12.798Z,10.40
2023-10-07T20:41:41.726Z,10.30
2023-10-07T20:44:09.295Z,10.40
2023-10-07T20:46:36.714Z,10.40
2023-10-07T20:49:04.430Z,10.40
2023-10-07T20:54:00.784Z,10.30
2023-10-07T20:56:28.482Z,10.30
2023-10-07T20:58:55.984Z,10.30
2023-10-07T21:01:24.978Z,10.30
2023-10-07T21:03:54.516Z,10.30
2023-10-07T21:06:22.888Z,10.30
2023-10-07T21:08:52.850Z,10.30
2023-10-07T21:11:24.408Z,10.50
2023-10-07T21:13:54.097Z,10.20
2023-10-07T21:16:21.289Z,10.60
2023-10-07T21:18:48.747Z,10.20
2023-10-07T21:21:15.950Z,10.30
2023-10-07T21:23:47.506Z,10.30
2023-10-07T21:26:22.785Z,10.50
2023-10-07T21:28:53.455Z,10.10
2023-10-07T21:31:21.190Z,10.20
2023-10-07T21:33:48.863Z,10.20
2023-10-07T21:36:16.207Z,10.00
2023-10-07T21:41:13.273Z,10.10
2023-10-07T21:43:45.734Z,10.20
2023-10-07T21:46:12.937Z,10.30
2023-10-07T21:48:40.637Z,10.20
2023-10-07T21:51:10.301Z,10.20
2023-10-07T21:53:39.105Z,10.30
2023-10-07T21:56:11.919Z,10.20
2023-10-07T21:58:39.713Z,10.20
2023-10-07T22:01:09.797Z,10.20
2023-10-07T22:03:38.995Z,10.10
2023-10-07T22:06:14.766Z,10.10
2023-10-07T22:08:43.423Z,10.10
2023-10-07T22:11:11.735Z,10.10
2023-10-07T22:13:41.911Z,10.10
2023-10-07T22:16:09.330Z,10.10
2023-10-07T22:18:37.369Z,10.10
2023-10-07T22:21:05.101Z,10.00
2023-10-07T22:23:34.934Z,10.00
2023-10-07T22:26:09.159Z,10.10
2023-10-07T22:28:37.173Z,10.00
2023-10-07T22:31:07.649Z,9.90
2023-10-07T22:33:38.646Z,10.00
2023-10-07T22:36:13.434Z,10.00
2023-10-07T22:38:41.654Z,10.00
2023-10-07T22:41:19.326Z,10.00
2023-10-07T22:43:47.469Z,10.00
2023-10-07T22:46:25.566Z,10.00
2023-10-07T22:51:24.106Z,10.00
2023-10-07T22:54:02.714Z,10.00
2023-10-07T23:27:24.390Z,9.90
2023-10-07T23:32:24.251Z,9.90
2023-10-07T23:35:20.959Z,10.00
2023-10-07T23:38:00.442Z,9.90
2023-10-07T23:40:31.969Z,10.00
2023-10-07T23:43:03.666Z,9.90
2023-10-07T23:45:36.165Z,10.00
2023-10-07T23:48:09.378Z,9.90
2023-10-07T23:50:48.483Z,10.00
2023-10-07T23:53:22.895Z,9.80
2023-10-07T23:56:07.754Z,10.00
2023-10-07T23:58:43.841Z,10.10
