createdAt,value
2018-10-07T00:02:25.502Z,2.47
2018-10-07T00:04:53.824Z,2.50
2018-10-07T00:07:22.128Z,2.70
2018-10-07T00:09:50.445Z,2.40
2018-10-07T00:12:18.726Z,2.73
2018-10-07T00:14:47.060Z,2.90
2018-10-07T00:17:15.342Z,2.97
2018-10-07T00:19:43.625Z,2.67
2018-10-07T00:22:11.884Z,2.63
2018-10-07T00:24:40.169Z,2.83
2018-10-07T00:27:08.435Z,3.07
2018-10-07T00:29:36.724Z,2.50
2018-10-07T00:32:10.416Z,2.73
2018-10-07T00:34:38.752Z,2.47
2018-10-07T00:37:07.069Z,2.80
2018-10-07T00:39:35.342Z,2.80
2018-10-07T00:42:03.632Z,2.67
2018-10-07T00:44:32.104Z,3.13
2018-10-07T00:47:00.367Z,3.10
2018-10-07T00:49:28.714Z,2.67
2018-10-07T00:51:56.990Z,2.80
2018-10-07T00:54:25.310Z,3.10
2018-10-07T00:56:53.619Z,2.67
2018-10-07T00:59:21.989Z,2.83
2018-10-07T01:01:50.480Z,3.17
2018-10-07T01:04:18.754Z,2.60
2018-10-07T01:06:47.172Z,2.53
2018-10-07T01:09:15.616Z,2.50
2018-10-07T01:11:43.920Z,2.63
2018-10-07T01:14:12.226Z,3.10
2018-10-07T01:16:40.508Z,2.30
2018-10-07T01:19:08.870Z,2.80
2018-10-07T01:21:37.242Z,2.70
2018-10-07T01:24:05.523Z,2.70
2018-10-07T01:26:33.790Z,2.50
2018-10-07T01:29:02.094Z,2.80
2018-10-07T01:31:30.409Z,3.00
2018-10-07T01:33:58.668Z,2.70
2018-10-07T01:36:26.944Z,2.60
2018-10-07T01:38:55.208Z,3.13
2018-10-07T01:41:24.123Z,2.60
2018-10-07T01:43:52.389Z,2.27
2018-10-07T01:46:20.726Z,3.00
2018-10-07T01:48:49.017Z,3.00
2018-10-07T01:51:17.293Z,2.80
2018-10-07T01:53:45.564Z,2.43
2018-10-07T01:56:13.937Z,2.83
2018-10-07T01:58:42.228Z,2.90
2018-10-07T02:01:10.496Z,2.80
2018-10-07T02:03:38.810Z,2.90
2018-10-07T02:06:07.080Z,2.73
2018-10-07T02:08:35.347Z,2.80
2018-10-07T02:11:03.624Z,2.80
2018-10-07T02:13:31.972Z,2.70
2018-10-07T02:16:00.304Z,2.43
2018-10-07T02:18:28.572Z,2.80
2018-10-07T02:20:56.862Z,2.73
2018-10-07T02:23:25.136Z,3.00
2018-10-07T02:25:53.411Z,2.50
2018-10-07T02:28:21.767Z,2.47
2018-10-07T02:30:50.085Z,3.00
2018-10-07T02:33:18.601Z,3.20
2018-10-07T02:35:46.970Z,2.73
2018-10-07T02:38:15.251Z,2.90
2018-10-07T02:40:43.508Z,2.50
2018-10-07T02:43:12.020Z,2.67
2018-10-07T02:45:40.392Z,2.80
2018-10-07T02:48:08.744Z,2.87
2018-10-07T02:50:37.430Z,2.80
2018-10-07T02:53:05.780Z,2.50
2018-10-07T02:55:34.036Z,2.67
2018-10-07T02:58:04.033Z,2.80
2018-10-07T03:00:32.336Z,2.67
2018-10-07T03:03:00.592Z,2.90
2018-10-07T03:05:28.880Z,2.90
2018-10-07T03:07:57.195Z,2.60
2018-10-07T03:10:25.487Z,3.07
2018-10-07T03:12:53.692Z,3.00
2018-10-07T03:15:21.980Z,3.10
2018-10-07T03:17:50.264Z,2.90
2018-10-07T03:20:18.528Z,2.70
2018-10-07T03:22:46.840Z,2.77
2018-10-07T03:25:15.114Z,3.03
2018-10-07T03:27:43.390Z,2.97
2018-10-07T03:30:11.637Z,2.57
2018-10-07T03:32:39.902Z,2.60
2018-10-07T03:35:08.208Z,2.37
2018-10-07T03:37:36.479Z,2.80
2018-10-07T03:40:04.750Z,2.60
2018-10-07T03:42:33.002Z,2.70
2018-10-07T03:45:01.281Z,2.83
2018-10-07T03:47:29.549Z,3.07
2018-10-07T03:49:57.816Z,3.00
2018-10-07T03:52:26.087Z,2.97
2018-10-07T03:54:54.348Z,2.90
2018-10-07T03:57:22.649Z,3.30
2018-10-07T03:59:50.929Z,2.80
2018-10-07T04:02:19.203Z,2.80
2018-10-07T04:04:47.467Z,3.10
2018-10-07T04:07:15.747Z,2.90
2018-10-07T04:09:44.031Z,3.10
2018-10-07T04:12:12.287Z,2.77
2018-10-07T04:14:40.585Z,2.60
2018-10-07T04:17:08.865Z,3.00
2018-10-07T04:19:37.119Z,2.90
2018-10-07T04:22:05.391Z,2.90
2018-10-07T04:24:34.391Z,3.10
2018-10-07T04:27:02.667Z,3.10
2018-10-07T04:29:30.924Z,3.00
2018-10-07T04:31:59.214Z,2.63
2018-10-07T04:34:27.497Z,2.97
2018-10-07T04:36:55.754Z,3.07
2018-10-07T04:39:24.061Z,3.20
2018-10-07T04:41:52.344Z,3.27
2018-10-07T04:44:20.591Z,3.20
2018-10-07T04:46:48.855Z,2.70
2018-10-07T04:49:17.118Z,3.30
2018-10-07T04:51:45.395Z,2.80
2018-10-07T04:54:13.637Z,3.00
2018-10-07T04:56:41.925Z,2.93
2018-10-07T04:59:10.197Z,3.00
2018-10-07T05:01:38.493Z,2.67
2018-10-07T05:04:06.753Z,3.30
2018-10-07T05:06:36.087Z,3.30
2018-10-07T05:09:07.232Z,3.20
2018-10-07T05:11:36.158Z,3.13
2018-10-07T05:14:06.071Z,3.20
2018-10-07T05:16:41.207Z,3.10
2018-10-07T05:19:09.465Z,3.33
2018-10-07T05:21:37.738Z,3.00
2018-10-07T05:24:06.027Z,3.17
2018-10-07T05:26:34.306Z,3.47
2018-10-07T05:29:02.596Z,3.33
2018-10-07T05:31:30.872Z,3.17
2018-10-07T05:33:59.165Z,3.00
2018-10-07T05:36:27.443Z,2.73
2018-10-07T05:38:55.709Z,3.07
2018-10-07T05:41:23.968Z,3.20
2018-10-07T05:43:52.248Z,3.00
2018-10-07T05:46:20.525Z,3.33
2018-10-07T05:48:49.056Z,3.30
2018-10-07T05:51:17.320Z,3.43
2018-10-07T05:53:45.599Z,2.90
2018-10-07T05:56:13.904Z,3.30
2018-10-07T05:58:42.331Z,3.00
2018-10-07T06:01:18.637Z,3.17
2018-10-07T06:04:53.976Z,2.80
2018-10-07T06:07:23.019Z,2.97
2018-10-07T06:09:51.303Z,3.07
2018-10-07T06:12:19.582Z,3.40
2018-10-07T06:14:59.339Z,3.20
2018-10-07T06:17:27.553Z,2.80
2018-10-07T06:19:55.843Z,3.40
2018-10-07T06:22:24.411Z,3.10
2018-10-07T06:24:52.681Z,3.03
2018-10-07T06:27:20.955Z,3.30
2018-10-07T06:29:49.280Z,3.10
2018-10-07T06:32:17.521Z,3.37
2018-10-07T06:34:45.789Z,3.27
2018-10-07T06:37:14.073Z,3.40
2018-10-07T06:39:42.346Z,3.27
2018-10-07T06:42:10.613Z,3.40
2018-10-07T06:44:38.907Z,2.90
2018-10-07T06:47:08.106Z,2.93
2018-10-07T06:49:36.376Z,3.23
2018-10-07T06:52:04.673Z,2.97
2018-10-07T06:54:32.980Z,3.60
2018-10-07T06:57:01.297Z,2.97
2018-10-07T06:59:29.730Z,2.90
2018-10-07T07:01:58.035Z,3.20
2018-10-07T07:04:26.313Z,3.43
2018-10-07T07:06:54.631Z,3.47
2018-10-07T07:09:22.971Z,3.20
2018-10-07T07:11:51.248Z,3.40
2018-10-07T07:14:19.514Z,3.27
2018-10-07T07:16:47.871Z,3.10
2018-10-07T07:19:16.139Z,3.23
2018-10-07T07:21:44.429Z,3.50
2018-10-07T07:24:12.716Z,3.33
2018-10-07T07:26:40.995Z,3.63
2018-10-07T07:29:09.309Z,3.40
2018-10-07T07:31:37.585Z,3.40
2018-10-07T07:34:05.913Z,3.40
2018-10-07T07:36:34.306Z,3.10
2018-10-07T07:39:02.651Z,2.83
2018-10-07T07:41:30.935Z,3.00
2018-10-07T07:43:59.306Z,3.53
2018-10-07T07:46:27.654Z,7.77
2018-10-07T07:48:56.118Z,4.60
2018-10-07T07:51:24.405Z,3.37
2018-10-07T07:53:52.718Z,3.53
2018-10-07T07:56:21.027Z,3.87
2018-10-07T07:58:49.351Z,3.50
2018-10-07T08:01:17.629Z,3.30
2018-10-07T08:03:45.996Z,3.20
2018-10-07T08:06:14.279Z,3.70
2018-10-07T08:08:42.704Z,3.47
2018-10-07T08:11:11.029Z,2.90
2018-10-07T08:13:39.308Z,2.90
2018-10-07T08:16:08.370Z,3.30
2018-10-07T08:18:36.746Z,3.43
2018-10-07T08:21:05.020Z,3.37
2018-10-07T08:23:33.397Z,3.23
2018-10-07T08:26:01.672Z,3.27
2018-10-07T08:28:29.968Z,3.87
2018-10-07T08:30:58.260Z,3.60
2018-10-07T08:33:26.635Z,3.50
2018-10-07T08:35:55.015Z,3.80
2018-10-07T08:38:23.337Z,3.80
2018-10-07T08:40:51.744Z,3.50
2018-10-07T08:43:20.058Z,3.47
2018-10-07T08:45:48.402Z,3.40
2018-10-07T08:48:16.753Z,3.60
2018-10-07T08:50:45.221Z,3.33
2018-10-07T08:53:13.620Z,3.17
2018-10-07T08:55:41.933Z,3.30
2018-10-07T08:58:10.280Z,3.90
2018-10-07T09:00:38.597Z,3.30
2018-10-07T09:03:06.906Z,3.73
2018-10-07T09:05:35.200Z,3.13
2018-10-07T09:08:03.560Z,3.53
2018-10-07T09:10:31.860Z,3.47
2018-10-07T09:13:00.568Z,3.30
2018-10-07T09:15:28.876Z,3.33
2018-10-07T09:17:57.190Z,3.30
2018-10-07T09:20:25.477Z,3.07
2018-10-07T09:22:53.819Z,3.23
2018-10-07T09:25:22.160Z,3.30
2018-10-07T09:27:52.902Z,3.77
2018-10-07T09:30:21.245Z,3.13
2018-10-07T09:32:49.563Z,3.33
2018-10-07T09:35:17.866Z,3.20
2018-10-07T09:37:46.317Z,3.30
2018-10-07T09:40:14.820Z,3.50
2018-10-07T09:42:43.180Z,3.40
2018-10-07T09:45:11.481Z,3.20
2018-10-07T09:47:39.781Z,3.37
2018-10-07T09:50:08.058Z,2.97
2018-10-07T09:52:36.326Z,3.40
2018-10-07T09:55:04.656Z,3.00
2018-10-07T09:57:32.944Z,3.37
2018-10-07T10:00:01.305Z,3.47
2018-10-07T10:02:29.648Z,3.67
2018-10-07T10:04:57.989Z,3.20
2018-10-07T10:07:26.343Z,3.60
2018-10-07T10:09:54.656Z,3.10
2018-10-07T10:12:22.964Z,3.80
2018-10-07T10:14:51.342Z,3.43
2018-10-07T10:17:22.429Z,3.67
2018-10-07T10:20:11.615Z,3.63
2018-10-07T10:23:53.263Z,11.20
2018-10-07T10:26:30.917Z,10.80
2018-10-07T10:29:07.864Z,4.10
2018-10-07T10:31:44.721Z,6.83
2018-10-07T10:34:22.563Z,9.23
2018-10-07T10:37:03.697Z,6.63
2018-10-07T10:39:45.949Z,8.43
2018-10-07T10:42:23.490Z,5.33
2018-10-07T10:44:56.274Z,6.37
2018-10-07T10:47:33.102Z,8.87
2018-10-07T10:50:20.323Z,9.53
2018-10-07T10:53:04.073Z,9.50
2018-10-07T10:55:40.262Z,13.47
2018-10-07T10:58:18.745Z,6.57
2018-10-07T11:00:50.933Z,6.27
2018-10-07T11:03:27.171Z,8.60
2018-10-07T11:08:08.534Z,6.47
2018-10-07T11:10:50.074Z,6.50
2018-10-07T11:13:31.360Z,6.60
2018-10-07T11:16:14.830Z,6.70
2018-10-07T11:18:50.080Z,6.47
2018-10-07T11:21:53.648Z,6.17
2018-10-07T11:24:33.703Z,5.37
2018-10-07T11:27:08.172Z,6.63
2018-10-07T11:29:47.190Z,5.33
2018-10-07T11:32:20.440Z,6.13
2018-10-07T11:35:02.773Z,6.93
2018-10-07T11:38:10.678Z,4.87
2018-10-07T11:40:45.437Z,5.13
2018-10-07T11:43:28.176Z,7.33
2018-10-07T11:46:03.740Z,5.73
2018-10-07T11:48:43.557Z,5.10
2018-10-07T11:53:33.661Z,5.80
2018-10-07T11:56:01.943Z,4.57
2018-10-07T11:58:30.230Z,5.20
2018-10-07T12:00:58.867Z,8.43
2018-10-07T12:03:27.463Z,4.93
2018-10-07T12:05:56.678Z,4.77
2018-10-07T12:08:25.017Z,5.20
2018-10-07T12:10:53.490Z,9.30
2018-10-07T12:13:22.628Z,28.53
2018-10-07T12:15:50.904Z,8.83
2018-10-07T12:18:19.214Z,10.57
2018-10-07T12:20:47.560Z,14.83
2018-10-07T12:23:15.871Z,11.30
2018-10-07T12:25:44.142Z,10.87
2018-10-07T12:28:12.444Z,4.93
2018-10-07T12:30:40.796Z,6.27
2018-10-07T12:33:09.127Z,7.87
2018-10-07T12:35:37.445Z,11.77
2018-10-07T12:38:05.761Z,6.57
2018-10-07T12:40:34.067Z,5.53
2018-10-07T12:43:04.021Z,5.60
2018-10-07T12:45:32.321Z,5.67
2018-10-07T12:48:00.580Z,4.80
2018-10-07T12:50:28.864Z,8.60
2018-10-07T12:52:58.446Z,5.13
2018-10-07T12:55:26.721Z,4.37
2018-10-07T12:57:55.089Z,4.40
2018-10-07T13:00:23.421Z,4.40
2018-10-07T13:02:52.128Z,5.43
2018-10-07T13:05:24.452Z,4.67
2018-10-07T13:07:54.827Z,4.60
2018-10-07T13:10:24.922Z,7.17
2018-10-07T13:12:54.351Z,4.30
2018-10-07T13:15:24.990Z,4.50
2018-10-07T13:17:53.340Z,4.27
2018-10-07T13:20:21.658Z,4.33
2018-10-07T13:22:49.978Z,7.07
2018-10-07T13:25:18.276Z,6.37
2018-10-07T13:27:46.539Z,5.53
2018-10-07T13:30:14.864Z,4.10
2018-10-07T13:32:44.132Z,4.17
2018-10-07T13:35:12.428Z,4.23
2018-10-07T13:37:40.745Z,4.57
2018-10-07T13:40:09.024Z,4.40
2018-10-07T13:42:37.434Z,4.43
2018-10-07T13:45:05.720Z,4.80
2018-10-07T13:47:34.000Z,4.47
2018-10-07T13:50:02.424Z,7.50
2018-10-07T13:52:30.680Z,5.60
2018-10-07T13:54:59.002Z,7.67
2018-10-07T13:57:27.309Z,8.73
2018-10-07T13:59:55.609Z,8.70
2018-10-07T14:02:23.892Z,11.07
2018-10-07T14:04:52.166Z,12.03
2018-10-07T14:07:20.448Z,7.33
2018-10-07T14:09:48.736Z,10.03
2018-10-07T14:12:17.056Z,12.70
2018-10-07T14:14:45.333Z,15.30
2018-10-07T14:17:13.668Z,24.77
2018-10-07T14:19:42.508Z,9.70
2018-10-07T14:22:10.846Z,10.30
2018-10-07T14:24:39.159Z,10.30
2018-10-07T14:27:07.464Z,12.73
2018-10-07T14:29:35.772Z,9.97
2018-10-07T14:32:04.124Z,10.87
2018-10-07T14:34:32.492Z,11.93
2018-10-07T14:37:01.154Z,12.20
2018-10-07T14:39:29.460Z,11.47
2018-10-07T14:41:57.783Z,14.07
2018-10-07T14:44:26.987Z,12.00
2018-10-07T14:46:55.309Z,21.63
2018-10-07T14:49:23.619Z,17.97
2018-10-07T14:51:51.951Z,13.53
2018-10-07T14:54:20.256Z,16.40
2018-10-07T14:56:48.554Z,10.17
2018-10-07T14:59:16.828Z,10.93
2018-10-07T15:01:45.115Z,16.80
2018-10-07T15:04:13.420Z,13.80
2018-10-07T15:06:41.727Z,14.63
2018-10-07T15:09:11.325Z,15.23
2018-10-07T15:11:39.632Z,16.70
2018-10-07T15:14:08.281Z,18.97
2018-10-07T15:16:36.594Z,15.23
2018-10-07T15:19:05.016Z,15.47
2018-10-07T15:21:33.300Z,16.33
2018-10-07T15:24:01.728Z,17.50
2018-10-07T15:26:30.106Z,15.97
2018-10-07T15:28:59.285Z,16.20
2018-10-07T15:31:27.613Z,12.80
2018-10-07T15:33:55.980Z,12.80
2018-10-07T15:36:24.285Z,15.47
2018-10-07T15:38:52.608Z,15.30
2018-10-07T15:41:20.920Z,16.33
2018-10-07T15:43:49.247Z,16.10
2018-10-07T15:46:17.559Z,16.27
2018-10-07T15:48:45.898Z,16.03
2018-10-07T15:51:14.223Z,15.23
2018-10-07T15:53:42.536Z,14.67
2018-10-07T15:56:10.859Z,16.40
2018-10-07T15:58:39.176Z,13.53
2018-10-07T16:01:07.652Z,13.87
2018-10-07T16:03:35.964Z,13.67
2018-10-07T16:06:04.278Z,12.77
2018-10-07T16:08:32.602Z,11.47
2018-10-07T16:11:00.927Z,13.97
2018-10-07T16:13:29.283Z,13.83
2018-10-07T16:15:58.599Z,13.67
2018-10-07T16:18:26.965Z,13.67
2018-10-07T16:20:55.341Z,13.10
2018-10-07T16:23:23.773Z,12.80
2018-10-07T16:25:52.197Z,12.43
2018-10-07T16:28:20.638Z,13.40
2018-10-07T16:30:49.049Z,14.33
2018-10-07T16:33:18.041Z,14.13
2018-10-07T16:35:46.449Z,13.83
2018-10-07T16:38:15.587Z,12.70
2018-10-07T16:40:43.976Z,11.33
2018-10-07T16:43:12.321Z,11.30
2018-10-07T16:45:40.727Z,13.30
2018-10-07T16:48:09.210Z,14.90
2018-10-07T16:50:38.074Z,14.00
2018-10-07T16:53:13.086Z,14.83
2018-10-07T16:55:42.496Z,15.57
2018-10-07T16:58:10.822Z,14.77
2018-10-07T17:00:39.157Z,14.57
2018-10-07T17:03:07.545Z,15.57
2018-10-07T17:05:35.976Z,16.13
2018-10-07T17:08:10.747Z,16.17
2018-10-07T17:10:39.110Z,14.80
2018-10-07T17:13:09.684Z,12.43
2018-10-07T17:15:39.745Z,12.80
2018-10-07T17:18:08.197Z,16.30
2018-10-07T17:20:36.651Z,17.50
2018-10-07T17:23:05.052Z,15.73
2018-10-07T17:25:33.549Z,15.17
2018-10-07T17:28:01.952Z,13.93
2018-10-07T17:30:31.376Z,13.07
2018-10-07T17:32:59.913Z,12.33
2018-10-07T17:35:28.222Z,15.90
2018-10-07T17:37:56.540Z,16.57
2018-10-07T17:40:25.284Z,16.40
2018-10-07T17:42:53.736Z,16.27
2018-10-07T17:45:22.548Z,17.70
2018-10-07T17:47:50.977Z,15.37
2018-10-07T17:50:19.362Z,15.30
2018-10-07T17:52:47.820Z,16.10
2018-10-07T17:55:16.357Z,15.93
2018-10-07T17:57:44.760Z,15.33
2018-10-07T18:00:19.541Z,14.17
2018-10-07T18:02:48.152Z,12.70
2018-10-07T18:05:16.444Z,12.50
2018-10-07T18:07:44.986Z,12.87
2018-10-07T18:10:13.393Z,13.00
2018-10-07T18:12:41.878Z,31.20
2018-10-07T18:15:10.303Z,88.17
2018-10-07T18:17:39.327Z,92.63
2018-10-07T18:20:08.743Z,92.10
2018-10-07T18:22:37.151Z,65.90
2018-10-07T18:25:05.771Z,81.30
2018-10-07T18:27:34.190Z,79.13
2018-10-07T18:30:02.729Z,88.33
2018-10-07T18:32:32.027Z,59.57
2018-10-07T18:35:00.823Z,53.27
2018-10-07T18:37:29.223Z,45.97
2018-10-07T18:39:58.825Z,50.33
2018-10-07T18:42:28.074Z,46.87
2018-10-07T18:44:56.442Z,31.83
2018-10-07T18:47:25.589Z,29.60
2018-10-07T18:49:54.004Z,30.57
2018-10-07T18:52:22.781Z,24.03
2018-10-07T18:54:51.221Z,26.87
2018-10-07T18:57:19.626Z,24.77
2018-10-07T18:59:48.131Z,23.70
2018-10-07T19:02:16.643Z,24.30
2018-10-07T19:04:45.237Z,19.20
2018-10-07T19:07:13.635Z,19.77
2018-10-07T19:09:43.945Z,16.43
2018-10-07T19:12:12.365Z,14.37
2018-10-07T19:14:40.956Z,20.27
2018-10-07T19:17:09.407Z,12.63
2018-10-07T19:19:37.836Z,11.70
2018-10-07T19:22:06.252Z,10.00
2018-10-07T19:24:34.958Z,10.60
2018-10-07T19:27:03.996Z,13.60
2018-10-07T19:29:32.473Z,18.53
2018-10-07T19:32:00.892Z,9.23
2018-10-07T19:34:29.305Z,7.93
2018-10-07T19:36:57.889Z,8.67
2018-10-07T19:39:26.239Z,7.00
2018-10-07T19:41:54.629Z,7.40
2018-10-07T19:44:23.702Z,8.47
2018-10-07T19:46:52.781Z,8.97
2018-10-07T19:49:21.222Z,7.37
2018-10-07T19:51:50.628Z,6.90
2018-10-07T19:54:19.634Z,7.47
2018-10-07T19:56:48.292Z,6.63
2018-10-07T19:59:17.575Z,7.07
2018-10-07T20:01:45.960Z,6.27
2018-10-07T20:04:14.705Z,7.10
2018-10-07T20:06:43.120Z,6.63
2018-10-07T20:09:12.131Z,7.47
2018-10-07T20:11:41.177Z,6.03
2018-10-07T20:14:10.001Z,6.00
2018-10-07T20:16:39.033Z,5.33
2018-10-07T20:19:07.504Z,5.37
2018-10-07T20:21:35.958Z,5.73
2018-10-07T20:24:04.370Z,5.70
2018-10-07T20:26:32.780Z,5.43
2018-10-07T20:29:01.231Z,5.13
2018-10-07T20:31:29.742Z,5.10
2018-10-07T20:33:58.229Z,5.27
2018-10-07T20:36:26.650Z,5.27
2018-10-07T20:38:55.079Z,4.60
2018-10-07T20:41:23.459Z,5.17
2018-10-07T20:43:51.831Z,5.03
2018-10-07T20:46:20.242Z,4.77
2018-10-07T20:48:53.308Z,4.67
2018-10-07T20:51:21.727Z,4.70
2018-10-07T20:53:50.086Z,5.03
2018-10-07T20:56:18.455Z,5.17
2018-10-07T20:58:47.734Z,4.73
2018-10-07T21:01:17.068Z,4.60
2018-10-07T21:03:45.397Z,4.43
2018-10-07T21:06:13.771Z,4.43
2018-10-07T21:08:42.082Z,4.17
2018-10-07T21:11:10.394Z,4.17
2018-10-07T21:13:39.007Z,4.13
2018-10-07T21:16:07.336Z,5.30
2018-10-07T21:18:36.163Z,4.67
2018-10-07T21:21:04.525Z,4.47
2018-10-07T21:23:32.826Z,3.93
2018-10-07T21:26:01.975Z,3.83
2018-10-07T21:28:30.308Z,4.30
2018-10-07T21:30:58.621Z,4.30
2018-10-07T21:33:26.922Z,4.07
2018-10-07T21:35:55.212Z,4.20
2018-10-07T21:38:23.512Z,4.20
2018-10-07T21:40:51.797Z,4.20
2018-10-07T21:43:20.104Z,3.97
2018-10-07T21:45:48.404Z,4.00
2018-10-07T21:48:16.794Z,3.73
2018-10-07T21:50:45.104Z,4.10
2018-10-07T21:53:13.402Z,3.90
2018-10-07T21:55:41.745Z,3.50
2018-10-07T21:58:10.043Z,4.00
2018-10-07T22:00:38.340Z,3.77
2018-10-07T22:03:06.693Z,5.83
2018-10-07T22:05:35.027Z,3.50
2018-10-07T22:08:03.308Z,4.00
2018-10-07T22:10:31.860Z,3.70
2018-10-07T22:13:00.250Z,3.87
2018-10-07T22:15:28.530Z,3.70
2018-10-07T22:17:57.343Z,3.53
2018-10-07T22:20:25.636Z,3.87
2018-10-07T22:22:54.210Z,3.60
2018-10-07T22:25:22.493Z,3.60
2018-10-07T22:27:50.807Z,3.67
2018-10-07T22:30:19.594Z,3.57
2018-10-07T22:32:47.850Z,3.30
2018-10-07T22:35:16.161Z,3.37
2018-10-07T22:37:45.150Z,3.43
2018-10-07T22:40:13.421Z,3.40
2018-10-07T22:42:41.715Z,3.50
2018-10-07T22:45:10.922Z,3.20
2018-10-07T22:47:40.140Z,3.20
2018-10-07T22:50:08.404Z,3.40
2018-10-07T22:52:36.723Z,3.30
2018-10-07T22:55:05.028Z,3.30
2018-10-07T22:57:33.299Z,3.30
2018-10-07T23:00:01.629Z,3.40
2018-10-07T23:02:29.924Z,3.27
2018-10-07T23:04:58.189Z,3.37
2018-10-07T23:07:26.480Z,3.20
2018-10-07T23:09:54.774Z,3.23
2018-10-07T23:12:23.052Z,3.00
2018-10-07T23:14:51.343Z,3.10
2018-10-07T23:17:19.635Z,3.40
2018-10-07T23:19:47.916Z,3.10
2018-10-07T23:22:16.183Z,3.17
2018-10-07T23:24:44.452Z,3.10
2018-10-07T23:27:12.724Z,3.10
2018-10-07T23:29:40.980Z,3.40
2018-10-07T23:32:09.284Z,3.00
2018-10-07T23:34:37.546Z,3.10
2018-10-07T23:37:05.833Z,2.77
2018-10-07T23:39:34.099Z,2.93
2018-10-07T23:42:02.413Z,2.80
2018-10-07T23:44:30.676Z,3.30
2018-10-07T23:46:58.946Z,2.90
2018-10-07T23:49:27.236Z,3.13
2018-10-07T23:51:55.862Z,2.87
2018-10-07T23:54:24.165Z,2.97
2018-10-07T23:56:52.724Z,2.83
2018-10-07T23:59:20.997Z,2.97
