createdAt,value
2019-03-31T00:01:58.098Z,190.70
2019-03-31T00:04:29.109Z,190.93
2019-03-31T00:06:58.286Z,185.77
2019-03-31T00:09:29.629Z,184.07
2019-03-31T00:11:58.911Z,187.00
2019-03-31T00:14:29.909Z,187.17
2019-03-31T00:16:59.099Z,184.20
2019-03-31T00:19:28.329Z,183.90
2019-03-31T00:21:57.472Z,195.73
2019-03-31T00:24:29.471Z,196.83
2019-03-31T00:26:58.639Z,190.67
2019-03-31T00:29:30.738Z,205.70
2019-03-31T00:31:59.927Z,191.43
2019-03-31T00:34:29.047Z,198.40
2019-03-31T00:36:58.200Z,194.77
2019-03-31T00:39:27.427Z,202.83
2019-03-31T00:41:56.611Z,220.57
2019-03-31T00:44:26.003Z,209.47
2019-03-31T00:46:55.213Z,207.87
2019-03-31T00:49:24.321Z,189.73
2019-03-31T00:51:53.524Z,210.90
2019-03-31T00:54:22.712Z,214.80
2019-03-31T00:56:51.875Z,202.60
2019-03-31T00:59:21.031Z,196.40
2019-03-31T01:02:14.153Z,220.87
2019-03-31T01:04:43.336Z,197.80
2019-03-31T01:07:12.558Z,210.37
2019-03-31T01:09:42.589Z,210.47
2019-03-31T01:12:11.744Z,211.70
2019-03-31T01:14:40.937Z,224.27
2019-03-31T01:17:13.695Z,219.33
2019-03-31T01:19:43.096Z,218.43
2019-03-31T01:22:12.329Z,202.70
2019-03-31T01:25:00.525Z,224.93
2019-03-31T01:27:29.753Z,199.13
2019-03-31T01:29:58.942Z,220.43
2019-03-31T01:32:28.407Z,207.10
2019-03-31T01:34:57.624Z,209.50
2019-03-31T01:37:29.687Z,208.73
2019-03-31T01:39:58.820Z,194.33
2019-03-31T01:42:28.015Z,199.33
2019-03-31T01:44:59.297Z,195.70
2019-03-31T01:47:30.691Z,178.20
2019-03-31T01:49:59.845Z,179.30
2019-03-31T01:52:29.004Z,188.80
2019-03-31T01:54:58.268Z,190.70
2019-03-31T01:57:29.848Z,176.60
2019-03-31T01:59:58.995Z,194.17
2019-03-31T02:02:30.505Z,192.77
2019-03-31T02:05:00.005Z,200.53
2019-03-31T02:07:29.143Z,210.07
2019-03-31T02:09:58.347Z,193.93
2019-03-31T02:12:27.525Z,200.77
2019-03-31T02:14:56.705Z,193.20
2019-03-31T02:17:29.008Z,205.70
2019-03-31T02:19:58.258Z,184.60
2019-03-31T02:22:27.433Z,210.80
2019-03-31T02:24:56.656Z,216.40
2019-03-31T02:27:25.827Z,202.23
2019-03-31T02:29:55.005Z,207.97
2019-03-31T02:32:43.292Z,191.50
2019-03-31T02:35:31.519Z,183.83
2019-03-31T02:38:00.652Z,200.23
2019-03-31T02:40:29.801Z,199.90
2019-03-31T02:42:58.975Z,201.83
2019-03-31T02:45:29.324Z,183.20
2019-03-31T02:48:17.713Z,174.80
2019-03-31T02:50:48.255Z,164.30
2019-03-31T02:53:17.761Z,157.40
2019-03-31T02:55:46.948Z,154.27
2019-03-31T02:58:16.184Z,153.20
2019-03-31T03:00:45.873Z,145.73
2019-03-31T03:03:16.278Z,136.33
2019-03-31T03:05:45.477Z,144.13
2019-03-31T03:08:14.896Z,141.00
2019-03-31T03:10:44.686Z,145.40
2019-03-31T03:13:15.299Z,144.93
2019-03-31T03:16:05.601Z,131.40
2019-03-31T03:18:34.729Z,124.60
2019-03-31T03:21:03.883Z,121.77
2019-03-31T03:23:52.076Z,112.00
2019-03-31T03:26:21.254Z,115.43
2019-03-31T03:28:50.430Z,103.30
2019-03-31T03:31:19.877Z,109.07
2019-03-31T03:33:49.324Z,111.23
2019-03-31T03:36:18.450Z,105.27
2019-03-31T03:38:47.609Z,92.90
2019-03-31T03:41:16.741Z,94.00
2019-03-31T03:43:54.843Z,97.87
2019-03-31T03:46:16.767Z,91.53
2019-03-31T03:48:46.068Z,88.83
2019-03-31T03:51:15.535Z,87.13
2019-03-31T03:53:44.656Z,90.67
2019-03-31T03:56:16.896Z,83.43
2019-03-31T03:58:46.058Z,90.03
2019-03-31T04:01:18.021Z,91.93
2019-03-31T04:03:47.150Z,75.03
2019-03-31T04:06:16.318Z,81.90
2019-03-31T04:08:45.467Z,61.37
2019-03-31T04:11:33.661Z,70.43
2019-03-31T04:14:02.859Z,63.47
2019-03-31T04:16:32.094Z,72.13
2019-03-31T04:19:01.304Z,65.80
2019-03-31T04:21:30.450Z,59.23
2019-03-31T04:23:59.581Z,54.27
2019-03-31T04:26:28.810Z,65.27
2019-03-31T04:28:58.011Z,62.40
2019-03-31T04:31:29.362Z,58.20
2019-03-31T04:33:58.516Z,55.67
2019-03-31T04:36:27.718Z,51.63
2019-03-31T04:39:00.024Z,51.13
2019-03-31T04:41:27.825Z,52.03
2019-03-31T04:43:56.979Z,43.13
2019-03-31T04:46:26.255Z,45.00
2019-03-31T04:48:55.517Z,52.63
2019-03-31T04:51:24.673Z,53.63
2019-03-31T04:53:53.823Z,47.90
2019-03-31T04:56:22.962Z,56.17
2019-03-31T04:58:52.080Z,53.20
2019-03-31T05:01:21.369Z,57.70
2019-03-31T05:04:03.993Z,59.60
2019-03-31T05:06:21.393Z,62.30
2019-03-31T05:08:50.553Z,66.60
2019-03-31T05:11:19.688Z,62.83
2019-03-31T05:13:48.822Z,54.97
2019-03-31T05:16:17.976Z,56.60
2019-03-31T05:18:47.096Z,56.87
2019-03-31T05:21:16.233Z,52.47
2019-03-31T05:23:45.372Z,43.23
2019-03-31T05:26:14.525Z,49.43
2019-03-31T05:28:44.275Z,41.87
2019-03-31T05:31:13.558Z,43.43
2019-03-31T05:34:01.739Z,44.73
2019-03-31T05:36:30.882Z,40.33
2019-03-31T05:39:00.025Z,40.13
2019-03-31T05:41:29.169Z,44.03
2019-03-31T05:44:05.628Z,45.97
2019-03-31T05:46:29.223Z,39.70
2019-03-31T05:48:58.404Z,49.70
2019-03-31T05:51:27.613Z,56.83
2019-03-31T05:53:56.871Z,48.20
2019-03-31T05:56:26.130Z,48.80
2019-03-31T05:58:55.346Z,51.13
2019-03-31T06:01:24.738Z,44.40
2019-03-31T06:03:53.875Z,52.90
2019-03-31T06:06:37.053Z,45.50
2019-03-31T06:09:06.880Z,48.23
2019-03-31T06:11:36.088Z,49.33
2019-03-31T06:14:24.458Z,38.40
2019-03-31T06:16:53.588Z,46.97
2019-03-31T06:19:22.771Z,45.13
2019-03-31T06:21:51.904Z,31.07
2019-03-31T06:24:21.059Z,34.37
2019-03-31T06:26:50.183Z,37.13
2019-03-31T06:29:19.356Z,40.67
2019-03-31T06:31:48.851Z,34.73
2019-03-31T06:34:18.076Z,29.67
2019-03-31T06:36:47.463Z,30.53
2019-03-31T06:39:16.881Z,40.47
2019-03-31T06:41:46.009Z,42.47
2019-03-31T06:44:15.181Z,32.50
2019-03-31T06:46:44.304Z,36.23
2019-03-31T06:49:13.495Z,29.80
2019-03-31T06:51:42.656Z,32.00
2019-03-31T06:54:31.108Z,36.33
2019-03-31T06:57:00.279Z,33.47
2019-03-31T06:59:29.419Z,33.40
2019-03-31T07:01:58.621Z,26.50
2019-03-31T07:04:27.865Z,22.00
2019-03-31T07:06:57.060Z,22.03
2019-03-31T07:09:26.288Z,22.07
2019-03-31T07:11:55.450Z,21.33
2019-03-31T07:14:24.599Z,23.07
2019-03-31T07:16:53.814Z,23.60
2019-03-31T07:19:23.008Z,19.53
2019-03-31T07:21:52.165Z,17.50
2019-03-31T07:24:21.335Z,13.97
2019-03-31T07:26:50.471Z,15.17
2019-03-31T07:29:19.602Z,13.40
2019-03-31T07:31:48.764Z,14.60
2019-03-31T07:34:17.914Z,23.70
2019-03-31T07:36:47.037Z,16.97
2019-03-31T07:39:16.335Z,14.43
2019-03-31T07:41:45.996Z,11.93
2019-03-31T07:44:15.561Z,12.20
2019-03-31T07:46:44.666Z,16.30
2019-03-31T07:49:16.579Z,10.83
2019-03-31T07:51:45.708Z,10.90
2019-03-31T07:54:15.174Z,10.70
2019-03-31T07:56:44.304Z,10.50
2019-03-31T07:59:15.738Z,13.40
2019-03-31T08:01:44.988Z,9.93
2019-03-31T08:04:14.143Z,10.03
2019-03-31T08:06:43.276Z,8.27
2019-03-31T08:09:12.737Z,11.90
2019-03-31T08:11:41.856Z,7.50
2019-03-31T08:14:30.062Z,7.13
2019-03-31T08:16:59.217Z,6.77
2019-03-31T08:19:31.047Z,8.00
2019-03-31T08:22:00.211Z,6.83
2019-03-31T08:24:31.022Z,7.97
2019-03-31T08:27:00.218Z,6.47
2019-03-31T08:29:29.355Z,7.93
2019-03-31T08:31:58.565Z,12.07
2019-03-31T08:34:27.705Z,8.70
2019-03-31T08:36:56.927Z,6.10
2019-03-31T08:39:29.302Z,6.33
2019-03-31T08:41:58.423Z,4.90
2019-03-31T08:44:27.695Z,5.30
2019-03-31T08:46:56.895Z,6.80
2019-03-31T08:49:27.945Z,4.83
2019-03-31T08:51:58.073Z,4.73
2019-03-31T08:54:29.637Z,5.70
2019-03-31T08:56:58.792Z,4.70
2019-03-31T08:59:27.980Z,4.80
2019-03-31T09:01:57.254Z,4.80
2019-03-31T09:04:26.577Z,3.63
2019-03-31T09:06:55.778Z,5.03
2019-03-31T09:09:24.914Z,4.53
2019-03-31T09:11:54.034Z,4.77
2019-03-31T09:14:23.172Z,6.73
2019-03-31T09:16:52.304Z,4.03
2019-03-31T09:19:21.440Z,4.30
2019-03-31T09:21:50.999Z,6.13
2019-03-31T09:24:20.446Z,2.90
2019-03-31T09:26:49.865Z,6.90
2019-03-31T09:29:19.012Z,3.73
2019-03-31T09:31:48.212Z,6.20
2019-03-31T09:34:17.349Z,11.80
2019-03-31T09:36:46.506Z,5.83
2019-03-31T09:39:15.641Z,5.27
2019-03-31T09:41:44.756Z,5.67
2019-03-31T09:44:16.924Z,4.73
2019-03-31T09:47:05.166Z,4.63
2019-03-31T09:49:34.365Z,8.90
2019-03-31T09:52:03.500Z,12.00
2019-03-31T09:54:32.649Z,9.90
2019-03-31T09:57:01.792Z,7.83
2019-03-31T09:59:30.940Z,15.40
2019-03-31T10:02:00.427Z,9.10
2019-03-31T10:04:29.564Z,10.47
2019-03-31T10:06:58.800Z,14.10
2019-03-31T10:09:29.180Z,6.57
2019-03-31T10:11:58.339Z,7.10
2019-03-31T10:14:30.201Z,10.23
2019-03-31T10:16:59.356Z,7.40
2019-03-31T10:19:28.593Z,7.87
2019-03-31T10:21:57.805Z,8.40
2019-03-31T10:24:28.633Z,5.07
2019-03-31T10:27:00.921Z,5.57
2019-03-31T10:29:30.140Z,6.53
2019-03-31T10:31:59.298Z,8.67
2019-03-31T10:34:28.485Z,9.93
2019-03-31T10:36:57.469Z,7.83
2019-03-31T10:39:29.046Z,5.67
2019-03-31T10:42:17.251Z,8.87
2019-03-31T10:44:46.452Z,19.07
2019-03-31T10:47:15.643Z,15.83
2019-03-31T10:49:44.789Z,22.80
2019-03-31T10:52:13.968Z,24.57
2019-03-31T10:54:43.153Z,23.60
2019-03-31T10:57:14.750Z,17.00
2019-03-31T10:59:43.903Z,19.73
2019-03-31T11:02:13.379Z,23.87
2019-03-31T11:04:44.543Z,14.00
2019-03-31T11:07:14.075Z,10.27
2019-03-31T11:09:43.222Z,16.53
2019-03-31T11:12:14.546Z,17.37
2019-03-31T11:14:43.732Z,14.40
2019-03-31T11:17:13.174Z,13.43
2019-03-31T11:19:42.309Z,13.23
2019-03-31T11:22:18.227Z,13.67
2019-03-31T11:24:47.358Z,8.87
2019-03-31T11:27:16.526Z,11.30
2019-03-31T11:29:46.028Z,10.10
2019-03-31T11:32:15.179Z,7.97
2019-03-31T11:34:44.348Z,15.23
2019-03-31T11:37:14.106Z,20.27
2019-03-31T11:39:43.505Z,10.67
2019-03-31T11:42:15.823Z,15.93
2019-03-31T11:44:45.028Z,10.97
2019-03-31T11:47:14.299Z,10.13
2019-03-31T11:49:43.443Z,8.50
2019-03-31T11:52:13.114Z,13.03
2019-03-31T11:54:45.718Z,9.80
2019-03-31T11:57:17.536Z,16.77
2019-03-31T11:59:49.573Z,11.17
2019-03-31T12:02:36.701Z,13.00
2019-03-31T12:05:06.353Z,8.53
2019-03-31T12:07:46.550Z,6.53
2019-03-31T12:10:06.609Z,8.83
2019-03-31T12:12:35.749Z,8.17
2019-03-31T12:15:05.266Z,8.53
2019-03-31T12:17:34.402Z,5.10
2019-03-31T12:20:03.564Z,7.60
2019-03-31T12:22:32.707Z,8.97
2019-03-31T12:25:02.146Z,6.43
2019-03-31T12:27:31.376Z,9.20
2019-03-31T12:30:00.585Z,8.77
2019-03-31T12:32:29.775Z,6.17
2019-03-31T12:34:58.964Z,12.37
2019-03-31T12:37:41.670Z,6.63
2019-03-31T12:40:00.892Z,8.97
2019-03-31T12:42:30.209Z,12.10
2019-03-31T12:44:59.393Z,10.57
2019-03-31T12:47:28.674Z,12.83
2019-03-31T12:49:58.720Z,83.60
2019-03-31T12:52:31.174Z,80.17
2019-03-31T12:55:00.505Z,23.33
2019-03-31T12:57:29.823Z,382.17
2019-03-31T12:59:59.150Z,12.40
2019-03-31T13:02:30.846Z,28.40
2019-03-31T13:05:00.109Z,43.90
2019-03-31T13:07:29.376Z,53.57
2019-03-31T13:09:58.677Z,11.77
2019-03-31T13:12:30.916Z,10.40
2019-03-31T13:15:00.370Z,13.07
2019-03-31T13:17:29.705Z,8.67
2019-03-31T13:19:58.892Z,12.77
2019-03-31T13:22:30.438Z,9.30
2019-03-31T13:25:02.291Z,6.70
2019-03-31T13:27:30.585Z,7.70
2019-03-31T13:29:59.885Z,6.53
2019-03-31T13:32:31.003Z,10.07
2019-03-31T13:35:00.366Z,26.83
2019-03-31T13:37:29.656Z,41.33
2019-03-31T13:39:59.037Z,32.73
2019-03-31T13:42:30.105Z,37.43
2019-03-31T13:44:59.396Z,25.60
2019-03-31T13:47:30.253Z,8.80
2019-03-31T13:49:59.576Z,8.17
2019-03-31T13:52:31.981Z,9.13
2019-03-31T13:55:01.387Z,9.50
2019-03-31T13:57:31.845Z,17.73
2019-03-31T14:00:01.639Z,24.10
2019-03-31T14:02:30.952Z,127.43
2019-03-31T14:05:00.268Z,31.97
2019-03-31T14:07:33.139Z,35.93
2019-03-31T14:10:13.764Z,7.47
2019-03-31T14:12:44.349Z,27.50
2019-03-31T14:15:19.356Z,32.80
2019-03-31T14:17:44.620Z,13.77
2019-03-31T14:20:16.703Z,34.50
2019-03-31T14:22:46.098Z,43.53
2019-03-31T14:25:15.377Z,105.03
2019-03-31T14:27:44.637Z,68.37
2019-03-31T14:30:16.873Z,192.53
2019-03-31T14:32:46.013Z,69.67
2019-03-31T14:35:15.162Z,40.50
2019-03-31T14:37:44.404Z,42.93
2019-03-31T14:40:16.692Z,77.17
2019-03-31T14:42:45.915Z,126.90
2019-03-31T14:45:36.489Z,201.90
2019-03-31T14:48:05.956Z,57.33
2019-03-31T14:50:36.466Z,81.13
2019-03-31T14:53:06.038Z,13.77
2019-03-31T14:55:35.170Z,7.37
2019-03-31T14:58:07.750Z,8.67
2019-03-31T15:00:35.669Z,4.63
2019-03-31T15:03:04.883Z,7.47
2019-03-31T15:05:34.242Z,9.70
2019-03-31T15:08:03.455Z,10.30
2019-03-31T15:10:32.959Z,9.23
2019-03-31T15:13:02.121Z,6.57
2019-03-31T15:15:31.262Z,6.40
2019-03-31T15:18:00.435Z,6.47
2019-03-31T15:20:29.588Z,9.37
2019-03-31T15:22:58.793Z,5.33
2019-03-31T15:25:29.109Z,7.60
2019-03-31T15:27:58.620Z,18.27
2019-03-31T15:30:27.889Z,16.80
2019-03-31T15:32:57.340Z,12.07
2019-03-31T15:35:28.721Z,9.43
2019-03-31T15:38:00.674Z,13.17
2019-03-31T15:40:30.140Z,7.33
2019-03-31T15:42:59.287Z,8.93
2019-03-31T15:45:28.752Z,15.33
2019-03-31T15:47:57.985Z,10.87
2019-03-31T15:50:29.587Z,8.97
2019-03-31T15:52:58.773Z,7.70
2019-03-31T15:55:28.103Z,8.77
2019-03-31T15:57:59.603Z,9.07
2019-03-31T16:00:31.631Z,10.20
2019-03-31T16:03:00.892Z,7.27
2019-03-31T16:05:30.075Z,9.47
2019-03-31T16:07:58.973Z,11.10
2019-03-31T16:10:27.692Z,8.97
2019-03-31T16:12:57.528Z,18.10
2019-03-31T16:15:26.322Z,12.73
2019-03-31T16:17:54.996Z,7.80
2019-03-31T16:20:23.579Z,11.27
2019-03-31T16:22:52.171Z,7.80
2019-03-31T16:25:29.956Z,8.47
2019-03-31T16:27:58.679Z,9.23
2019-03-31T16:30:27.721Z,7.17
2019-03-31T16:32:56.464Z,8.57
2019-03-31T16:35:26.855Z,5.10
2019-03-31T16:38:14.893Z,6.70
2019-03-31T16:40:43.525Z,7.67
2019-03-31T16:43:13.820Z,7.40
2019-03-31T16:45:42.395Z,7.77
2019-03-31T16:48:11.160Z,5.80
2019-03-31T16:50:40.080Z,6.93
2019-03-31T16:53:08.659Z,9.53
2019-03-31T16:55:37.254Z,8.30
2019-03-31T16:58:09.179Z,6.53
2019-03-31T17:00:36.476Z,7.60
2019-03-31T17:03:05.046Z,7.43
2019-03-31T17:05:33.699Z,7.17
2019-03-31T17:08:02.273Z,7.90
2019-03-31T17:10:30.871Z,6.97
2019-03-31T17:12:59.751Z,7.47
2019-03-31T17:15:28.422Z,7.57
2019-03-31T17:17:57.516Z,8.00
2019-03-31T17:20:27.643Z,5.70
2019-03-31T17:22:56.429Z,6.13
2019-03-31T17:25:26.908Z,6.13
2019-03-31T17:27:55.648Z,8.97
2019-03-31T17:30:24.265Z,4.63
2019-03-31T17:32:52.844Z,7.50
2019-03-31T17:35:21.428Z,4.83
2019-03-31T17:37:50.032Z,5.07
2019-03-31T17:40:18.668Z,6.63
2019-03-31T17:43:06.585Z,5.40
2019-03-31T17:45:35.188Z,5.73
2019-03-31T17:48:03.764Z,6.23
2019-03-31T17:50:32.432Z,8.90
2019-03-31T17:53:03.699Z,9.30
2019-03-31T17:55:34.787Z,5.17
2019-03-31T17:58:03.724Z,7.70
2019-03-31T18:00:51.771Z,6.77
2019-03-31T18:03:20.378Z,5.47
2019-03-31T18:05:48.947Z,7.83
2019-03-31T18:08:17.529Z,9.07
2019-03-31T18:10:53.353Z,13.70
2019-03-31T18:13:22.249Z,5.27
2019-03-31T18:15:50.832Z,4.83
2019-03-31T18:18:19.457Z,8.83
2019-03-31T18:20:48.096Z,5.93
2019-03-31T18:26:03.618Z,8.10
2019-03-31T18:28:32.195Z,5.93
2019-03-31T18:31:00.840Z,13.70
2019-03-31T18:33:29.460Z,7.80
2019-03-31T18:35:58.104Z,6.43
2019-03-31T18:38:26.693Z,14.83
2019-03-31T18:40:55.311Z,11.93
2019-03-31T18:43:23.893Z,11.10
2019-03-31T18:45:52.481Z,10.80
2019-03-31T18:48:21.080Z,10.67
2019-03-31T18:50:49.706Z,13.63
2019-03-31T18:53:32.879Z,7.17
2019-03-31T18:56:12.303Z,10.77
2019-03-31T18:59:07.661Z,9.30
2019-03-31T19:02:04.421Z,6.93
2019-03-31T19:04:51.868Z,14.60
2019-03-31T19:07:29.171Z,8.73
2019-03-31T19:10:24.731Z,10.77
2019-03-31T19:13:09.302Z,10.90
2019-03-31T19:15:48.934Z,10.83
2019-03-31T19:18:32.116Z,13.07
2019-03-31T19:21:17.818Z,8.40
2019-03-31T19:24:11.813Z,6.87
2019-03-31T19:26:57.347Z,6.83
2019-03-31T19:29:54.432Z,6.53
2019-03-31T19:32:42.170Z,7.07
2019-03-31T19:35:27.689Z,6.00
2019-03-31T19:38:23.683Z,11.10
2019-03-31T19:41:07.581Z,9.97
2019-03-31T19:44:01.217Z,7.33
2019-03-31T19:47:06.989Z,9.40
2019-03-31T19:49:54.665Z,8.33
2019-03-31T19:52:45.975Z,7.50
2019-03-31T19:55:33.059Z,7.73
2019-03-31T19:58:20.744Z,9.33
2019-03-31T20:01:07.432Z,9.60
2019-03-31T20:03:55.163Z,11.70
2019-03-31T20:06:49.125Z,6.93
2019-03-31T20:09:35.370Z,12.37
2019-03-31T20:12:41.448Z,10.53
2019-03-31T20:15:27.790Z,9.90
2019-03-31T20:18:21.266Z,8.17
2019-03-31T20:21:11.296Z,8.23
2019-03-31T20:23:54.892Z,11.40
2019-03-31T20:26:48.651Z,14.70
2019-03-31T20:29:23.557Z,11.20
2019-03-31T20:32:04.463Z,8.27
2019-03-31T20:34:40.934Z,12.13
2019-03-31T20:37:29.507Z,10.03
2019-03-31T20:40:18.569Z,7.83
2019-03-31T20:43:15.244Z,10.83
2019-03-31T20:45:44.130Z,10.80
2019-03-31T20:48:12.869Z,12.53
2019-03-31T20:51:00.817Z,11.67
2019-03-31T20:53:30.518Z,9.47
2019-03-31T20:55:59.105Z,7.37
2019-03-31T20:58:30.085Z,11.03
2019-03-31T21:00:58.667Z,7.50
2019-03-31T21:03:27.275Z,7.00
2019-03-31T21:05:55.902Z,18.93
2019-03-31T21:08:24.499Z,10.23
2019-03-31T21:10:53.060Z,8.07
2019-03-31T21:13:21.652Z,11.90
2019-03-31T21:15:50.225Z,10.10
2019-03-31T21:18:18.787Z,8.97
2019-03-31T21:20:47.378Z,7.13
2019-03-31T21:23:15.963Z,7.03
2019-03-31T21:25:44.552Z,10.50
2019-03-31T21:28:13.155Z,5.50
2019-03-31T21:30:41.739Z,12.77
2019-03-31T21:33:10.352Z,8.03
2019-03-31T21:35:38.963Z,17.60
2019-03-31T21:38:07.544Z,10.27
2019-03-31T21:40:36.144Z,11.93
2019-03-31T21:43:04.740Z,7.67
2019-03-31T21:45:33.327Z,9.67
2019-03-31T21:48:01.909Z,10.37
2019-03-31T21:50:30.488Z,7.37
2019-03-31T21:52:59.105Z,8.10
2019-03-31T21:55:27.762Z,10.40
2019-03-31T21:57:56.616Z,8.40
2019-03-31T22:00:38.485Z,7.60
2019-03-31T22:03:07.123Z,12.37
2019-03-31T22:05:35.687Z,8.80
2019-03-31T22:08:04.278Z,11.70
2019-03-31T22:10:32.844Z,10.47
2019-03-31T22:13:03.614Z,11.77
2019-03-31T22:15:32.221Z,20.90
2019-03-31T22:18:18.782Z,8.70
2019-03-31T22:20:47.470Z,13.03
2019-03-31T22:23:16.222Z,9.70
2019-03-31T22:25:46.059Z,14.37
2019-03-31T22:28:14.711Z,9.50
2019-03-31T22:30:43.335Z,12.73
2019-03-31T22:33:11.983Z,7.40
2019-03-31T22:35:40.819Z,9.57
2019-03-31T22:38:11.319Z,11.40
2019-03-31T22:40:41.296Z,12.23
2019-03-31T22:43:09.914Z,15.67
2019-03-31T22:45:38.473Z,9.93
2019-03-31T22:48:07.059Z,9.73
2019-03-31T22:50:35.636Z,9.83
2019-03-31T22:53:04.228Z,15.00
2019-03-31T22:55:32.803Z,8.63
2019-03-31T22:58:01.389Z,8.27
2019-03-31T23:00:29.968Z,9.00
2019-03-31T23:02:58.561Z,6.67
2019-03-31T23:05:29.602Z,11.37
2019-03-31T23:07:58.179Z,9.00
2019-03-31T23:10:26.819Z,7.07
2019-03-31T23:12:55.425Z,8.87
2019-03-31T23:15:24.004Z,10.13
2019-03-31T23:17:52.589Z,13.10
2019-03-31T23:20:21.173Z,14.73
2019-03-31T23:22:49.746Z,6.57
2019-03-31T23:25:18.304Z,7.57
2019-03-31T23:27:46.898Z,9.17
2019-03-31T23:30:15.551Z,9.90
2019-03-31T23:32:44.199Z,9.50
2019-03-31T23:35:14.319Z,8.00
2019-03-31T23:37:42.952Z,8.20
2019-03-31T23:40:11.673Z,11.80
2019-03-31T23:42:40.267Z,6.37
2019-03-31T23:45:08.848Z,13.27
2019-03-31T23:47:37.433Z,6.77
2019-03-31T23:50:06.041Z,9.23
2019-03-31T23:52:34.639Z,7.47
2019-03-31T23:55:03.264Z,5.70
2019-03-31T23:57:41.066Z,8.13
