createdAt,value
2018-07-04T00:00:54.231Z,49.7
2018-07-04T00:01:55.595Z,49.7
2018-07-04T00:02:56.955Z,49.8
2018-07-04T00:03:58.315Z,49.7
2018-07-04T00:04:59.677Z,49.5
2018-07-04T00:06:01.038Z,49.7
2018-07-04T00:07:02.400Z,49.4
2018-07-04T00:08:03.765Z,49.6
2018-07-04T00:09:05.124Z,49.5
2018-07-04T00:10:06.481Z,49.6
2018-07-04T00:11:07.860Z,49.7
2018-07-04T00:12:09.221Z,49.1
2018-07-04T00:13:10.589Z,49.0
2018-07-04T00:14:11.939Z,48.8
2018-07-04T00:15:13.305Z,48.9
2018-07-04T00:16:14.664Z,48.8
2018-07-04T00:17:16.036Z,48.5
2018-07-04T00:18:17.399Z,48.7
2018-07-04T00:19:18.759Z,48.5
2018-07-04T00:20:20.120Z,48.4
2018-07-04T00:21:21.485Z,48.6
2018-07-04T00:22:22.850Z,48.0
2018-07-04T00:23:24.215Z,48.3
2018-07-04T00:24:25.589Z,48.0
2018-07-04T00:25:26.944Z,47.4
2018-07-04T00:26:28.310Z,47.1
2018-07-04T00:27:29.667Z,47.0
2018-07-04T00:28:31.030Z,46.3
2018-07-04T00:29:32.396Z,46.3
2018-07-04T00:30:33.760Z,46.5
2018-07-04T00:31:35.129Z,46.3
2018-07-04T00:32:36.489Z,46.4
2018-07-04T00:33:37.855Z,46.5
2018-07-04T00:34:39.222Z,46.6
2018-07-04T00:35:40.571Z,46.7
2018-07-04T00:36:41.941Z,47.1
2018-07-04T00:37:43.296Z,47.1
2018-07-04T00:38:44.667Z,47.1
2018-07-04T00:39:46.036Z,47.2
2018-07-04T00:40:47.389Z,47.2
2018-07-04T00:41:48.755Z,47.3
2018-07-04T00:42:50.119Z,47.4
2018-07-04T00:43:51.489Z,47.3
2018-07-04T00:44:52.861Z,47.3
2018-07-04T00:45:54.232Z,47.2
2018-07-04T00:46:55.600Z,47.0
2018-07-04T00:47:56.971Z,47.0
2018-07-04T00:48:58.331Z,47.4
2018-07-04T00:49:59.701Z,47.1
2018-07-04T00:51:01.062Z,47.4
2018-07-04T00:52:02.421Z,47.3
2018-07-04T00:53:03.782Z,47.1
2018-07-04T00:54:05.146Z,47.3
2018-07-04T00:55:06.507Z,47.4
2018-07-04T00:56:07.862Z,47.6
2018-07-04T00:57:09.218Z,48.1
2018-07-04T00:58:10.575Z,48.1
2018-07-04T00:59:11.934Z,48.1
2018-07-04T01:00:13.308Z,47.9
2018-07-04T01:01:14.670Z,48.3
2018-07-04T01:02:16.035Z,48.0
2018-07-04T01:03:17.397Z,47.4
2018-07-04T01:04:18.752Z,47.4
2018-07-04T01:05:20.114Z,46.9
2018-07-04T01:06:21.475Z,46.3
2018-07-04T01:07:22.838Z,45.9
2018-07-04T01:08:24.194Z,45.6
2018-07-04T01:09:25.572Z,45.1
2018-07-04T01:10:26.919Z,45.1
2018-07-04T01:11:28.281Z,44.6
2018-07-04T01:12:29.644Z,44.3
2018-07-04T01:13:31.005Z,43.9
2018-07-04T01:14:32.374Z,42.8
2018-07-04T01:15:33.739Z,42.6
2018-07-04T01:16:35.099Z,42.8
2018-07-04T01:17:36.463Z,42.6
2018-07-04T01:18:37.821Z,42.7
2018-07-04T01:19:39.195Z,42.6
2018-07-04T01:20:40.559Z,43.1
2018-07-04T01:21:41.920Z,44.0
2018-07-04T01:22:43.324Z,43.9
2018-07-04T01:23:44.655Z,44.2
2018-07-04T01:24:46.022Z,44.5
2018-07-04T01:25:47.389Z,44.9
2018-07-04T01:26:48.750Z,45.2
2018-07-04T01:27:50.109Z,45.5
2018-07-04T01:28:51.476Z,45.6
2018-07-04T01:29:52.841Z,45.9
2018-07-04T01:30:54.204Z,46.5
2018-07-04T01:31:55.570Z,46.4
2018-07-04T01:32:56.928Z,46.5
2018-07-04T01:33:58.292Z,47.1
2018-07-04T01:34:59.672Z,47.2
2018-07-04T01:36:01.050Z,47.1
2018-07-04T01:37:02.414Z,47.1
2018-07-04T01:38:03.770Z,47.7
2018-07-04T01:39:05.126Z,47.9
2018-07-04T01:40:06.490Z,48.0
2018-07-04T01:41:07.857Z,48.4
2018-07-04T01:42:09.225Z,48.4
2018-07-04T01:43:10.596Z,48.7
2018-07-04T01:44:11.960Z,48.2
2018-07-04T01:45:13.314Z,48.4
2018-07-04T01:46:14.680Z,48.9
2018-07-04T01:47:16.049Z,48.9
2018-07-04T01:48:17.416Z,49.0
2018-07-04T01:49:18.779Z,49.6
2018-07-04T01:50:20.137Z,49.3
2018-07-04T01:51:21.501Z,49.4
2018-07-04T01:52:22.860Z,50.0
2018-07-04T01:53:24.234Z,50.1
2018-07-04T01:54:25.594Z,50.0
2018-07-04T01:55:26.956Z,50.2
2018-07-04T01:56:28.331Z,50.5
2018-07-04T01:57:29.681Z,50.6
2018-07-04T01:58:31.052Z,50.2
2018-07-04T01:59:32.409Z,50.9
2018-07-04T02:00:33.776Z,50.9
2018-07-04T02:01:35.130Z,51.0
2018-07-04T02:02:37.362Z,50.8
2018-07-04T02:03:38.724Z,50.8
2018-07-04T02:04:40.090Z,50.9
2018-07-04T02:05:41.460Z,51.5
2018-07-04T02:06:42.808Z,50.7
2018-07-04T02:07:44.208Z,51.0
2018-07-04T02:08:45.574Z,51.1
2018-07-04T02:09:46.925Z,51.4
2018-07-04T02:10:50.269Z,51.7
2018-07-04T02:11:51.631Z,51.6
2018-07-04T02:12:52.998Z,51.7
2018-07-04T02:13:54.350Z,51.8
2018-07-04T02:14:55.710Z,51.4
2018-07-04T02:15:57.062Z,51.7
2018-07-04T02:16:58.427Z,51.9
2018-07-04T02:17:59.791Z,51.8
2018-07-04T02:19:01.152Z,51.7
2018-07-04T02:20:02.516Z,51.5
2018-07-04T02:21:03.954Z,51.9
2018-07-04T02:22:05.319Z,52.0
2018-07-04T02:23:06.684Z,52.0
2018-07-04T02:24:08.041Z,51.9
2018-07-04T02:25:09.412Z,52.2
2018-07-04T02:26:10.775Z,52.8
2018-07-04T02:27:12.135Z,52.9
2018-07-04T02:28:13.493Z,52.8
2018-07-04T02:29:14.850Z,52.9
2018-07-04T02:30:16.226Z,52.8
2018-07-04T02:31:17.587Z,52.7
2018-07-04T02:32:18.943Z,52.3
2018-07-04T02:33:20.312Z,52.3
2018-07-04T02:34:21.676Z,52.5
2018-07-04T02:35:23.035Z,52.6
2018-07-04T02:36:24.395Z,52.2
2018-07-04T02:37:25.756Z,52.4
2018-07-04T02:38:27.125Z,52.5
2018-07-04T02:39:28.479Z,52.5
2018-07-04T02:40:29.845Z,52.6
2018-07-04T02:41:31.210Z,51.8
2018-07-04T02:42:32.561Z,52.2
2018-07-04T02:43:33.940Z,52.1
2018-07-04T02:44:35.287Z,52.4
2018-07-04T02:45:36.645Z,52.2
2018-07-04T02:46:38.005Z,52.1
2018-07-04T02:47:39.375Z,52.2
2018-07-04T02:48:40.746Z,52.2
2018-07-04T02:49:42.101Z,52.7
2018-07-04T02:50:43.489Z,52.8
2018-07-04T02:51:44.827Z,53.3
2018-07-04T02:52:46.187Z,53.2
2018-07-04T02:53:47.551Z,52.8
2018-07-04T02:54:48.926Z,52.6
2018-07-04T02:55:50.282Z,53.3
2018-07-04T02:56:51.645Z,53.3
2018-07-04T02:57:53.017Z,53.2
2018-07-04T02:58:54.367Z,53.3
2018-07-04T02:59:55.747Z,53.2
2018-07-04T03:00:57.116Z,53.2
2018-07-04T03:01:58.466Z,53.4
2018-07-04T03:02:59.837Z,53.6
2018-07-04T03:04:01.197Z,53.5
2018-07-04T03:05:02.566Z,53.9
2018-07-04T03:06:03.937Z,53.4
2018-07-04T03:07:05.300Z,53.8
2018-07-04T03:08:06.672Z,54.1
2018-07-04T03:09:08.022Z,54.0
2018-07-04T03:10:09.385Z,53.8
2018-07-04T03:11:10.743Z,53.9
2018-07-04T03:12:12.106Z,54.0
2018-07-04T03:13:13.467Z,54.0
2018-07-04T03:14:14.841Z,54.2
2018-07-04T03:15:16.201Z,54.3
2018-07-04T03:16:17.566Z,54.3
2018-07-04T03:17:18.928Z,54.4
2018-07-04T03:18:20.283Z,54.6
2018-07-04T03:19:21.642Z,54.4
2018-07-04T03:20:23.013Z,54.5
2018-07-04T03:21:24.368Z,54.4
2018-07-04T03:22:25.737Z,54.4
2018-07-04T03:23:27.108Z,54.5
2018-07-04T03:24:28.472Z,54.3
2018-07-04T03:25:29.842Z,54.4
2018-07-04T03:26:31.201Z,54.6
2018-07-04T03:27:32.577Z,54.8
2018-07-04T03:28:33.942Z,54.6
2018-07-04T03:29:35.308Z,54.8
2018-07-04T03:30:36.662Z,54.9
2018-07-04T03:31:38.034Z,54.5
2018-07-04T03:32:39.405Z,54.5
2018-07-04T03:33:40.786Z,54.4
2018-07-04T03:34:42.153Z,54.5
2018-07-04T03:35:44.404Z,54.6
2018-07-04T03:36:45.773Z,54.8
2018-07-04T03:37:47.142Z,54.9
2018-07-04T03:38:48.496Z,55.0
2018-07-04T03:39:49.862Z,55.3
2018-07-04T03:40:51.218Z,55.2
2018-07-04T03:41:52.711Z,54.9
2018-07-04T03:42:54.082Z,54.7
2018-07-04T03:43:55.453Z,55.1
2018-07-04T03:44:56.817Z,55.9
2018-07-04T03:45:58.192Z,55.6
2018-07-04T03:46:59.558Z,55.7
2018-07-04T03:48:00.915Z,55.3
2018-07-04T03:49:02.268Z,55.4
2018-07-04T03:50:03.647Z,55.6
2018-07-04T03:51:05.002Z,55.6
2018-07-04T03:52:06.365Z,55.2
2018-07-04T03:53:07.744Z,55.4
2018-07-04T03:54:09.102Z,55.3
2018-07-04T03:55:10.478Z,55.1
2018-07-04T03:56:11.843Z,55.6
2018-07-04T03:57:13.213Z,55.2
2018-07-04T03:58:14.577Z,55.3
2018-07-04T03:59:15.943Z,55.3
2018-07-04T04:00:17.317Z,55.2
2018-07-04T04:01:18.707Z,55.4
2018-07-04T04:02:20.068Z,55.7
2018-07-04T04:03:21.424Z,55.8
2018-07-04T04:04:22.808Z,55.5
2018-07-04T04:05:24.183Z,55.3
2018-07-04T04:06:25.539Z,55.3
2018-07-04T04:07:26.914Z,55.5
2018-07-04T04:08:28.274Z,55.6
2018-07-04T04:09:29.633Z,55.7
2018-07-04T04:10:31.004Z,55.9
2018-07-04T04:11:32.374Z,55.6
2018-07-04T04:12:33.747Z,56.2
2018-07-04T04:13:35.108Z,56.2
2018-07-04T04:14:36.473Z,56.1
2018-07-04T04:15:37.837Z,55.9
2018-07-04T04:16:39.212Z,56.2
2018-07-04T04:17:40.582Z,56.2
2018-07-04T04:18:41.947Z,56.5
2018-07-04T04:19:43.323Z,56.7
2018-07-04T04:20:44.679Z,56.7
2018-07-04T04:21:46.061Z,56.7
2018-07-04T04:22:47.424Z,56.7
2018-07-04T04:23:48.800Z,57.2
2018-07-04T04:24:50.159Z,56.9
2018-07-04T04:25:51.549Z,57.0
2018-07-04T04:26:52.914Z,56.9
2018-07-04T04:27:54.277Z,56.6
2018-07-04T04:28:55.645Z,56.8
2018-07-04T04:29:57.013Z,56.8
2018-07-04T04:30:58.379Z,56.9
2018-07-04T04:31:59.738Z,57.5
2018-07-04T04:33:01.098Z,57.5
2018-07-04T04:34:02.468Z,57.3
2018-07-04T04:35:03.838Z,57.0
2018-07-04T04:36:05.207Z,57.2
2018-07-04T04:37:06.574Z,57.5
2018-07-04T04:38:07.939Z,57.5
2018-07-04T04:39:09.313Z,57.8
2018-07-04T04:40:10.687Z,57.7
2018-07-04T04:41:12.059Z,57.7
2018-07-04T04:42:13.414Z,57.6
2018-07-04T04:43:14.789Z,57.4
2018-07-04T04:44:16.163Z,58.0
2018-07-04T04:45:17.534Z,57.9
2018-07-04T04:46:18.862Z,57.8
2018-07-04T04:47:20.232Z,58.0
2018-07-04T04:48:21.609Z,57.8
2018-07-04T04:49:22.973Z,58.0
2018-07-04T04:50:24.343Z,58.0
2018-07-04T04:51:25.708Z,58.2
2018-07-04T04:52:27.088Z,58.1
2018-07-04T04:53:28.461Z,58.3
2018-07-04T04:54:29.829Z,58.1
2018-07-04T04:55:31.189Z,58.1
2018-07-04T04:56:32.560Z,58.5
2018-07-04T04:57:33.940Z,58.4
2018-07-04T04:58:35.325Z,58.5
2018-07-04T04:59:36.691Z,58.4
2018-07-04T05:00:38.044Z,58.4
2018-07-04T05:01:39.417Z,58.6
2018-07-04T05:02:40.799Z,58.6
2018-07-04T05:03:42.159Z,58.7
2018-07-04T05:04:44.388Z,58.8
2018-07-04T05:05:45.756Z,58.7
2018-07-04T05:06:47.134Z,59.1
2018-07-04T05:07:48.529Z,59.1
2018-07-04T05:08:49.859Z,59.3
2018-07-04T05:09:51.237Z,59.1
2018-07-04T05:10:52.612Z,59.2
2018-07-04T05:11:54.004Z,59.0
2018-07-04T05:12:55.362Z,59.1
2018-07-04T05:13:56.750Z,59.2
2018-07-04T05:14:58.124Z,59.3
2018-07-04T05:15:59.499Z,59.3
2018-07-04T05:17:00.865Z,60.0
2018-07-04T05:18:02.254Z,59.7
2018-07-04T05:19:03.617Z,59.2
2018-07-04T05:20:04.985Z,59.2
2018-07-04T05:21:06.350Z,59.0
2018-07-04T05:22:07.722Z,59.1
2018-07-04T05:23:09.106Z,59.3
2018-07-04T05:24:10.472Z,59.3
2018-07-04T05:25:11.854Z,59.3
2018-07-04T05:26:13.220Z,59.1
2018-07-04T05:27:14.588Z,59.1
2018-07-04T05:28:16.004Z,59.1
2018-07-04T05:29:17.336Z,59.4
2018-07-04T05:30:18.711Z,59.4
2018-07-04T05:31:20.076Z,59.1
2018-07-04T05:32:21.449Z,59.1
2018-07-04T05:33:22.823Z,59.0
2018-07-04T05:34:24.204Z,59.0
2018-07-04T05:35:25.566Z,58.8
2018-07-04T05:36:26.934Z,58.8
2018-07-04T05:37:28.325Z,58.6
2018-07-04T05:38:29.704Z,59.2
2018-07-04T05:39:31.072Z,59.0
2018-07-04T05:40:32.491Z,59.1
2018-07-04T05:41:33.868Z,58.6
2018-07-04T05:42:35.240Z,58.8
2018-07-04T05:43:36.611Z,58.8
2018-07-04T05:44:37.973Z,58.8
2018-07-04T05:45:39.358Z,58.3
2018-07-04T05:46:40.763Z,58.7
2018-07-04T05:47:42.385Z,58.1
2018-07-04T05:48:43.604Z,57.9
2018-07-04T05:49:44.974Z,56.8
2018-07-04T05:50:46.346Z,56.9
2018-07-04T05:51:47.725Z,56.3
2018-07-04T05:52:49.093Z,55.9
2018-07-04T05:53:50.471Z,55.8
2018-07-04T05:54:51.840Z,55.7
2018-07-04T05:55:53.199Z,55.6
2018-07-04T05:56:54.640Z,56.0
2018-07-04T05:57:56.084Z,56.8
2018-07-04T05:58:57.453Z,56.5
2018-07-04T05:59:58.831Z,56.2
2018-07-04T06:01:00.210Z,56.7
2018-07-04T06:02:01.571Z,56.6
2018-07-04T06:03:02.961Z,56.3
2018-07-04T06:04:04.340Z,56.3
2018-07-04T06:05:05.709Z,56.5
2018-07-04T06:06:07.087Z,55.9
2018-07-04T06:07:08.468Z,55.4
2018-07-04T06:08:09.835Z,56.2
2018-07-04T06:09:11.258Z,55.5
2018-07-04T06:10:12.591Z,55.8
2018-07-04T06:11:14.790Z,55.8
2018-07-04T06:12:16.168Z,55.2
2018-07-04T06:13:17.553Z,55.6
2018-07-04T06:14:18.931Z,54.9
2018-07-04T06:15:20.295Z,55.0
2018-07-04T06:16:21.724Z,54.7
2018-07-04T06:17:23.086Z,55.1
2018-07-04T06:18:24.421Z,54.7
2018-07-04T06:19:25.851Z,54.6
2018-07-04T06:20:27.223Z,54.7
2018-07-04T06:21:28.619Z,54.9
2018-07-04T06:22:29.995Z,55.1
2018-07-04T06:23:31.381Z,55.5
2018-07-04T06:24:32.755Z,56.2
2018-07-04T06:25:34.139Z,57.0
2018-07-04T06:26:35.522Z,57.1
2018-07-04T06:27:36.895Z,57.2
2018-07-04T06:28:38.284Z,57.1
2018-07-04T06:29:39.670Z,57.4
2018-07-04T06:30:41.049Z,58.1
2018-07-04T06:31:42.441Z,58.1
2018-07-04T06:32:43.884Z,58.1
2018-07-04T06:33:45.339Z,58.3
2018-07-04T06:34:46.816Z,59.0
2018-07-04T06:35:48.237Z,58.9
2018-07-04T06:36:49.625Z,59.2
2018-07-04T06:37:51.019Z,59.3
2018-07-04T06:38:52.399Z,59.3
2018-07-04T06:39:53.771Z,59.1
2018-07-04T06:40:55.150Z,59.3
2018-07-04T06:41:56.534Z,59.0
2018-07-04T06:42:57.915Z,59.0
2018-07-04T06:43:59.291Z,59.0
2018-07-04T06:45:00.666Z,58.8
2018-07-04T06:46:02.045Z,58.9
2018-07-04T06:47:03.443Z,59.1
2018-07-04T06:48:04.826Z,59.1
2018-07-04T06:49:06.268Z,58.8
2018-07-04T06:50:07.607Z,59.1
2018-07-04T06:51:09.011Z,59.1
2018-07-04T06:52:10.387Z,59.3
2018-07-04T06:53:11.785Z,59.3
2018-07-04T06:54:13.189Z,59.2
2018-07-04T06:55:14.567Z,59.5
2018-07-04T06:56:15.952Z,59.6
2018-07-04T06:57:17.336Z,59.7
2018-07-04T06:58:18.752Z,59.5
2018-07-04T06:59:20.138Z,59.7
2018-07-04T07:00:21.511Z,59.5
2018-07-04T07:01:22.904Z,59.7
2018-07-04T07:02:24.279Z,59.9
2018-07-04T07:03:25.660Z,59.5
2018-07-04T07:04:27.031Z,59.7
2018-07-04T07:05:28.404Z,59.5
2018-07-04T07:06:29.806Z,59.4
2018-07-04T07:07:31.192Z,59.5
2018-07-04T07:08:32.579Z,59.5
2018-07-04T07:09:33.966Z,59.2
2018-07-04T07:10:35.342Z,59.3
2018-07-04T07:11:36.727Z,59.1
2018-07-04T07:12:38.142Z,58.9
2018-07-04T07:13:39.530Z,59.0
2018-07-04T07:14:40.907Z,58.9
2018-07-04T07:15:42.295Z,58.5
2018-07-04T07:16:44.186Z,58.4
2018-07-04T07:17:45.557Z,58.4
2018-07-04T07:18:46.935Z,58.9
2018-07-04T07:19:48.327Z,58.1
2018-07-04T07:20:49.717Z,58.5
2018-07-04T07:21:51.101Z,58.1
2018-07-04T07:22:52.471Z,57.8
2018-07-04T07:23:53.855Z,57.3
2018-07-04T07:24:55.232Z,57.2
2018-07-04T07:25:56.632Z,57.4
2018-07-04T07:26:58.032Z,57.4
2018-07-04T07:27:59.408Z,57.2
2018-07-04T07:29:00.796Z,57.5
2018-07-04T07:30:02.175Z,58.2
2018-07-04T07:31:03.555Z,58.3
2018-07-04T07:32:04.948Z,57.7
2018-07-04T07:33:06.310Z,57.9
2018-07-04T07:34:07.754Z,57.7
2018-07-04T07:35:09.047Z,58.4
2018-07-04T07:36:10.427Z,58.4
2018-07-04T07:37:11.797Z,58.5
2018-07-04T07:38:13.185Z,58.5
2018-07-04T07:39:14.570Z,58.3
2018-07-04T07:40:15.946Z,58.4
2018-07-04T07:41:17.336Z,58.5
2018-07-04T07:42:18.866Z,58.1
2018-07-04T07:43:20.227Z,57.7
2018-07-04T07:44:21.617Z,57.6
2018-07-04T07:45:23.006Z,58.0
2018-07-04T07:46:24.382Z,58.4
2018-07-04T07:47:25.767Z,58.4
2018-07-04T07:48:27.187Z,58.4
2018-07-04T07:49:28.573Z,58.4
2018-07-04T07:50:29.952Z,58.2
2018-07-04T07:51:31.380Z,58.3
2018-07-04T07:52:32.763Z,58.1
2018-07-04T07:53:34.155Z,58.2
2018-07-04T07:54:35.538Z,57.9
2018-07-04T07:55:36.928Z,58.1
2018-07-04T07:56:38.310Z,57.9
2018-07-04T07:57:39.686Z,57.7
2018-07-04T07:58:41.072Z,57.9
2018-07-04T07:59:42.455Z,57.9
2018-07-04T08:00:43.871Z,57.4
2018-07-04T08:01:45.287Z,57.3
2018-07-04T08:02:46.638Z,57.4
2018-07-04T08:03:48.027Z,57.3
2018-07-04T08:04:49.400Z,57.4
2018-07-04T08:05:50.787Z,57.3
2018-07-04T08:06:52.157Z,57.2
2018-07-04T08:07:53.536Z,57.2
2018-07-04T08:08:54.912Z,57.3
2018-07-04T08:09:56.303Z,57.8
2018-07-04T08:10:57.682Z,58.3
2018-07-04T08:11:59.067Z,58.6
2018-07-04T08:13:00.451Z,58.2
2018-07-04T08:14:01.836Z,58.5
2018-07-04T08:15:03.226Z,58.3
2018-07-04T08:16:04.611Z,58.5
2018-07-04T08:17:05.991Z,58.4
2018-07-04T08:18:07.371Z,58.5
2018-07-04T08:19:08.765Z,58.4
2018-07-04T08:20:10.151Z,58.3
2018-07-04T08:21:11.537Z,58.1
2018-07-04T08:22:12.915Z,58.5
2018-07-04T08:23:14.301Z,58.5
2018-07-04T08:24:15.838Z,58.6
2018-07-04T08:25:17.211Z,58.4
2018-07-04T08:26:18.612Z,58.6
2018-07-04T08:27:20.007Z,58.4
2018-07-04T08:28:21.388Z,58.5
2018-07-04T08:29:22.773Z,58.6
2018-07-04T08:30:24.153Z,58.1
2018-07-04T08:31:25.537Z,58.6
2018-07-04T08:32:26.917Z,58.4
2018-07-04T08:33:28.348Z,58.3
2018-07-04T08:34:29.716Z,59.1
2018-07-04T08:35:31.115Z,58.7
2018-07-04T08:36:32.501Z,58.4
2018-07-04T08:37:33.936Z,58.4
2018-07-04T08:38:35.312Z,58.5
2018-07-04T08:39:36.695Z,58.5
2018-07-04T08:40:38.065Z,58.6
2018-07-04T08:41:39.446Z,58.6
2018-07-04T08:42:40.832Z,58.5
2018-07-04T08:43:42.223Z,58.4
2018-07-04T08:44:43.647Z,58.3
2018-07-04T08:45:45.031Z,58.5
2018-07-04T08:46:46.408Z,58.7
2018-07-04T08:47:47.784Z,58.4
2018-07-04T08:48:49.172Z,57.8
2018-07-04T08:49:50.587Z,57.7
2018-07-04T08:50:52.055Z,58.2
2018-07-04T08:51:53.403Z,57.4
2018-07-04T08:52:54.851Z,57.3
2018-07-04T08:53:56.184Z,57.5
2018-07-04T08:54:57.571Z,57.1
2018-07-04T08:55:58.963Z,57.1
2018-07-04T08:57:00.347Z,56.6
2018-07-04T08:58:01.736Z,56.3
2018-07-04T08:59:03.117Z,56.1
2018-07-04T09:00:04.498Z,55.9
2018-07-04T09:01:05.887Z,56.2
2018-07-04T09:02:07.279Z,56.5
2018-07-04T09:03:08.653Z,56.1
2018-07-04T09:04:10.041Z,55.9
2018-07-04T09:05:11.424Z,56.3
2018-07-04T09:06:12.804Z,56.1
2018-07-04T09:07:14.232Z,55.9
2018-07-04T09:08:15.618Z,55.6
2018-07-04T09:09:16.992Z,55.2
2018-07-04T09:10:18.369Z,55.2
2018-07-04T09:11:19.762Z,55.0
2018-07-04T09:12:21.154Z,54.7
2018-07-04T09:13:22.538Z,54.5
2018-07-04T09:14:23.939Z,54.5
2018-07-04T09:15:25.327Z,53.4
2018-07-04T09:16:26.708Z,53.2
2018-07-04T09:17:28.103Z,52.6
2018-07-04T09:18:29.494Z,52.3
2018-07-04T09:19:30.942Z,52.6
2018-07-04T09:20:32.333Z,51.7
2018-07-04T09:21:33.734Z,51.4
2018-07-04T09:22:35.116Z,51.7
2018-07-04T09:23:36.507Z,51.6
2018-07-04T09:24:37.995Z,51.3
2018-07-04T09:25:39.270Z,51.7
2018-07-04T09:26:40.657Z,51.4
2018-07-04T09:27:42.217Z,51.6
2018-07-04T09:28:43.633Z,50.9
2018-07-04T09:29:44.995Z,50.9
2018-07-04T09:30:46.378Z,50.8
2018-07-04T09:31:47.773Z,50.1
2018-07-04T09:32:49.155Z,49.9
2018-07-04T09:33:50.557Z,49.3
2018-07-04T09:34:51.937Z,49.3
2018-07-04T09:35:53.332Z,49.0
2018-07-04T09:36:54.808Z,49.2
2018-07-04T09:37:56.184Z,48.6
2018-07-04T09:38:57.576Z,48.7
2018-07-04T09:39:58.964Z,47.8
2018-07-04T09:41:00.352Z,47.8
2018-07-04T09:42:01.794Z,48.1
2018-07-04T09:43:03.168Z,47.3
2018-07-04T09:44:04.574Z,47.5
2018-07-04T09:45:05.956Z,47.6
2018-07-04T09:46:07.345Z,47.9
2018-07-04T09:47:08.730Z,47.7
2018-07-04T09:48:10.134Z,47.9
2018-07-04T09:49:11.528Z,47.4
2018-07-04T09:50:12.909Z,47.5
2018-07-04T09:51:14.309Z,47.0
2018-07-04T09:52:15.693Z,46.8
2018-07-04T09:53:17.079Z,46.9
2018-07-04T09:54:18.462Z,47.0
2018-07-04T09:55:20.580Z,47.1
2018-07-04T09:56:22.032Z,46.9
2018-07-04T09:57:23.518Z,47.6
2018-07-04T09:58:24.975Z,47.4
2018-07-04T09:59:26.370Z,46.9
2018-07-04T10:00:27.760Z,47.0
2018-07-04T10:01:29.147Z,47.1
2018-07-04T10:02:30.525Z,46.2
2018-07-04T10:03:31.918Z,46.2
2018-07-04T10:04:33.301Z,46.0
2018-07-04T10:05:34.720Z,45.3
2018-07-04T10:06:36.064Z,45.1
2018-07-04T10:07:37.519Z,44.3
2018-07-04T10:08:38.898Z,44.2
2018-07-04T10:09:40.319Z,43.7
2018-07-04T10:10:41.772Z,43.5
2018-07-04T10:11:43.153Z,43.0
2018-07-04T10:12:44.641Z,43.0
2018-07-04T10:13:46.132Z,42.5
2018-07-04T10:14:47.538Z,42.8
2018-07-04T10:15:48.933Z,42.1
2018-07-04T10:16:50.340Z,42.1
2018-07-04T10:17:51.764Z,41.9
2018-07-04T10:18:53.159Z,41.9
2018-07-04T10:19:54.557Z,41.1
2018-07-04T10:20:55.984Z,40.4
2018-07-04T10:21:57.382Z,39.7
2018-07-04T10:22:58.778Z,39.8
2018-07-04T10:24:00.162Z,39.1
2018-07-04T10:25:01.539Z,38.5
2018-07-04T10:26:02.942Z,38.6
2018-07-04T10:27:04.335Z,38.2
2018-07-04T10:28:05.718Z,37.6
2018-07-04T10:29:07.105Z,37.7
2018-07-04T10:30:08.505Z,37.9
2018-07-04T10:31:09.905Z,37.7
2018-07-04T10:32:11.294Z,37.8
2018-07-04T10:33:12.683Z,38.0
2018-07-04T10:34:14.786Z,38.1
2018-07-04T10:35:16.137Z,38.2
2018-07-04T10:36:17.534Z,37.7
2018-07-04T10:37:18.928Z,38.0
2018-07-04T10:38:20.338Z,38.2
2018-07-04T10:39:21.730Z,37.7
2018-07-04T10:40:23.120Z,37.5
2018-07-04T10:41:24.516Z,37.8
2018-07-04T10:42:25.898Z,37.1
2018-07-04T10:43:27.283Z,37.1
2018-07-04T10:44:28.669Z,37.4
2018-07-04T10:45:30.068Z,37.1
2018-07-04T10:46:31.463Z,36.8
2018-07-04T10:47:32.857Z,36.4
2018-07-04T10:48:34.268Z,36.1
2018-07-04T10:49:35.659Z,35.9
2018-07-04T10:50:37.061Z,35.8
2018-07-04T10:51:38.464Z,35.8
2018-07-04T10:52:39.844Z,35.4
2018-07-04T10:53:41.250Z,35.2
2018-07-04T10:54:42.633Z,34.5
2018-07-04T10:55:44.890Z,34.4
2018-07-04T10:56:46.304Z,34.6
2018-07-04T10:57:47.698Z,33.7
2018-07-04T10:58:49.079Z,33.8
2018-07-04T10:59:50.480Z,33.6
2018-07-04T11:00:51.880Z,33.5
2018-07-04T11:01:53.284Z,33.3
2018-07-04T11:02:54.679Z,33.1
2018-07-04T11:03:56.078Z,33.1
2018-07-04T11:04:57.468Z,32.9
2018-07-04T11:05:58.875Z,33.1
2018-07-04T11:07:00.273Z,32.9
2018-07-04T11:08:01.797Z,32.9
2018-07-04T11:09:03.184Z,33.0
2018-07-04T11:10:04.603Z,32.9
2018-07-04T11:11:06.093Z,32.4
2018-07-04T11:12:07.484Z,32.2
2018-07-04T11:13:08.874Z,31.9
2018-07-04T11:14:10.283Z,31.3
2018-07-04T11:15:11.683Z,31.6
2018-07-04T11:16:13.070Z,30.9
2018-07-04T11:17:14.490Z,31.2
2018-07-04T11:18:15.970Z,31.1
2018-07-04T11:19:17.425Z,31.2
2018-07-04T11:20:18.845Z,31.5
2018-07-04T11:21:20.240Z,31.3
2018-07-04T11:22:21.634Z,30.9
2018-07-04T11:23:23.040Z,31.3
2018-07-04T11:24:24.435Z,31.2
2018-07-04T11:25:25.835Z,31.1
2018-07-04T11:26:27.231Z,31.0
2018-07-04T11:27:28.703Z,30.7
2018-07-04T11:28:30.153Z,30.7
2018-07-04T11:29:31.509Z,30.6
2018-07-04T11:30:33.872Z,30.7
2018-07-04T11:31:35.265Z,30.5
2018-07-04T11:32:36.658Z,30.7
2018-07-04T11:33:38.060Z,30.2
2018-07-04T11:34:39.459Z,30.6
2018-07-04T11:35:40.864Z,30.8
2018-07-04T11:36:42.259Z,30.5
2018-07-04T11:37:44.476Z,30.3
2018-07-04T11:38:45.894Z,30.6
2018-07-04T11:39:47.325Z,30.6
2018-07-04T11:40:48.741Z,30.3
2018-07-04T11:41:50.128Z,30.2
2018-07-04T11:42:51.526Z,30.8
2018-07-04T11:43:52.923Z,30.7
2018-07-04T11:44:54.334Z,30.6
2018-07-04T11:45:55.747Z,31.2
2018-07-04T11:46:57.145Z,31.4
2018-07-04T11:47:58.536Z,31.1
2018-07-04T11:48:59.926Z,30.6
2018-07-04T11:50:01.331Z,30.6
2018-07-04T11:51:02.730Z,30.7
2018-07-04T11:52:04.129Z,30.9
2018-07-04T11:53:05.573Z,30.9
2018-07-04T11:54:06.918Z,30.7
2018-07-04T11:55:08.297Z,30.7
2018-07-04T11:56:09.701Z,30.9
2018-07-04T11:57:11.165Z,30.6
2018-07-04T11:58:12.485Z,30.6
2018-07-04T11:59:14.674Z,30.6
2018-07-04T12:00:16.075Z,30.7
2018-07-04T12:01:17.465Z,30.9
2018-07-04T12:02:18.855Z,31.0
2018-07-04T12:03:20.234Z,31.4
2018-07-04T12:04:21.640Z,31.8
2018-07-04T12:05:23.055Z,32.1
2018-07-04T12:06:24.424Z,32.4
2018-07-04T12:07:25.814Z,32.8
2018-07-04T12:08:27.197Z,33.1
2018-07-04T12:09:28.614Z,33.6
2018-07-04T12:10:30.000Z,34.0
2018-07-04T12:11:31.428Z,34.7
2018-07-04T12:12:32.798Z,34.1
2018-07-04T12:13:34.180Z,34.5
2018-07-04T12:14:35.579Z,34.7
2018-07-04T12:15:36.964Z,34.5
2018-07-04T12:16:38.348Z,34.9
2018-07-04T12:17:39.735Z,34.8
2018-07-04T12:18:41.128Z,35.2
2018-07-04T12:19:42.504Z,35.3
2018-07-04T12:20:43.914Z,35.3
2018-07-04T12:21:45.312Z,35.6
2018-07-04T12:22:46.698Z,35.4
2018-07-04T12:23:48.074Z,35.6
2018-07-04T12:24:49.454Z,35.5
2018-07-04T12:25:50.857Z,35.7
2018-07-04T12:26:52.272Z,35.9
2018-07-04T12:27:53.630Z,36.0
2018-07-04T12:28:55.015Z,36.2
2018-07-04T12:29:56.449Z,36.8
2018-07-04T12:30:57.834Z,36.8
2018-07-04T12:31:59.265Z,36.9
2018-07-04T12:33:00.675Z,37.5
2018-07-04T12:34:02.076Z,38.2
2018-07-04T12:35:03.441Z,38.8
2018-07-04T12:36:04.829Z,39.4
2018-07-04T12:37:06.214Z,40.1
2018-07-04T12:38:07.583Z,41.0
2018-07-04T12:39:08.947Z,41.4
2018-07-04T12:40:10.331Z,41.7
2018-07-04T12:41:11.714Z,42.1
2018-07-04T12:42:13.100Z,42.8
2018-07-04T12:43:14.524Z,43.0
2018-07-04T12:44:15.921Z,43.5
2018-07-04T12:45:17.296Z,44.5
2018-07-04T12:46:18.676Z,45.8
2018-07-04T12:47:20.068Z,46.8
2018-07-04T12:48:21.425Z,48.1
2018-07-04T12:49:23.369Z,49.1
2018-07-04T12:50:24.879Z,50.6
2018-07-04T12:51:26.266Z,52.0
2018-07-04T12:52:27.649Z,53.9
2018-07-04T12:53:29.006Z,55.9
2018-07-04T12:54:30.451Z,58.2
2018-07-04T12:55:31.785Z,59.4
2018-07-04T12:56:33.174Z,61.1
2018-07-04T12:57:34.546Z,62.0
2018-07-04T12:58:35.941Z,63.7
2018-07-04T12:59:37.337Z,64.5
2018-07-04T13:00:38.763Z,65.7
2018-07-04T13:01:40.155Z,66.1
2018-07-04T13:02:41.535Z,67.1
2018-07-04T13:03:42.926Z,67.2
2018-07-04T13:04:44.324Z,67.8
2018-07-04T13:05:45.697Z,68.4
2018-07-04T13:06:47.068Z,68.3
2018-07-04T13:07:48.440Z,68.5
2018-07-04T13:08:49.819Z,69.3
2018-07-04T13:09:51.205Z,70.3
2018-07-04T13:10:53.723Z,71.4
2018-07-04T13:11:55.100Z,71.9
2018-07-04T13:12:56.581Z,72.1
2018-07-04T13:13:58.000Z,73.5
2018-07-04T13:14:59.356Z,73.4
2018-07-04T13:16:00.725Z,73.8
2018-07-04T13:17:02.096Z,74.3
2018-07-04T13:18:03.491Z,74.3
2018-07-04T13:19:04.873Z,74.5
2018-07-04T13:20:06.249Z,75.1
2018-07-04T13:21:07.786Z,75.6
2018-07-04T13:22:09.192Z,76.0
2018-07-04T13:23:10.547Z,75.6
2018-07-04T13:24:12.031Z,76.0
2018-07-04T13:25:13.405Z,76.3
2018-07-04T13:26:14.783Z,76.7
2018-07-04T13:27:16.160Z,77.0
2018-07-04T13:28:17.782Z,77.6
2018-07-04T13:29:19.172Z,78.1
2018-07-04T13:30:21.531Z,78.5
2018-07-04T13:31:22.907Z,79.3
2018-07-04T13:32:24.315Z,79.5
2018-07-04T13:33:25.620Z,79.8
2018-07-04T13:34:26.986Z,79.9
2018-07-04T13:35:28.372Z,80.2
2018-07-04T13:36:29.751Z,80.4
2018-07-04T13:37:31.177Z,81.1