createdAt,value
2023-04-13T00:00:38.588Z,10.09
2023-04-13T00:01:38.674Z,10.09
2023-04-13T00:02:38.875Z,10.14
2023-04-13T00:03:38.893Z,10.16
2023-04-13T00:04:38.865Z,10.18
2023-04-13T00:05:38.930Z,10.21
2023-04-13T00:06:38.987Z,10.28
2023-04-13T00:07:38.993Z,10.32
2023-04-13T00:08:39.046Z,10.36
2023-04-13T00:09:39.118Z,10.39
2023-04-13T00:10:39.135Z,10.42
2023-04-13T00:11:39.190Z,10.45
2023-04-13T00:12:39.188Z,10.49
2023-04-13T00:13:39.255Z,10.42
2023-04-13T00:14:39.279Z,10.42
2023-04-13T00:15:39.312Z,10.45
2023-04-13T00:16:39.414Z,10.51
2023-04-13T00:17:39.481Z,10.53
2023-04-13T00:18:39.482Z,10.50
2023-04-13T00:19:39.599Z,10.47
2023-04-13T00:20:39.651Z,10.45
2023-04-13T00:21:39.697Z,10.32
2023-04-13T00:22:39.735Z,10.29
2023-04-13T00:23:39.782Z,10.30
2023-04-13T00:24:39.867Z,10.34
2023-04-13T00:25:39.920Z,10.36
2023-04-13T00:26:39.994Z,10.33
2023-04-13T00:27:40.105Z,10.33
2023-04-13T00:28:40.159Z,10.34
2023-04-13T00:29:40.309Z,10.34
2023-04-13T00:30:40.418Z,10.34
2023-04-13T00:31:40.423Z,10.35
2023-04-13T00:32:40.497Z,10.39
2023-04-13T00:33:40.549Z,10.43
2023-04-13T00:34:40.627Z,10.44
2023-04-13T00:35:40.685Z,10.44
2023-04-13T00:36:40.767Z,10.44
2023-04-13T00:37:40.824Z,10.44
2023-04-13T00:38:42.643Z,10.44
2023-04-13T00:39:40.914Z,10.45
2023-04-13T00:40:40.946Z,10.45
2023-04-13T00:41:40.965Z,10.44
2023-04-13T00:42:40.962Z,10.41
2023-04-13T00:43:40.993Z,10.38
2023-04-13T00:44:40.995Z,10.35
2023-04-13T00:45:41.060Z,10.32
2023-04-13T00:46:41.098Z,10.32
2023-04-13T00:47:41.086Z,10.30
2023-04-13T00:48:41.079Z,10.25
2023-04-13T00:49:41.111Z,10.14
2023-04-13T00:50:41.122Z,10.08
2023-04-13T00:51:41.167Z,9.99
2023-04-13T00:52:41.242Z,9.95
2023-04-13T00:53:41.233Z,9.92
2023-04-13T00:54:41.297Z,9.94
2023-04-13T00:55:41.287Z,9.85
2023-04-13T00:56:41.318Z,9.78
2023-04-13T00:57:41.354Z,9.64
2023-04-13T00:58:41.391Z,9.59
2023-04-13T00:59:41.491Z,9.62
2023-04-13T01:00:41.466Z,9.61
2023-04-13T01:01:41.601Z,9.65
2023-04-13T01:02:41.779Z,9.64
2023-04-13T01:03:41.637Z,9.64
2023-04-13T01:04:41.700Z,9.66
2023-04-13T01:05:41.653Z,9.71
2023-04-13T01:06:41.684Z,9.77
2023-04-13T01:07:41.732Z,9.81
2023-04-13T01:08:41.751Z,9.83
2023-04-13T01:09:41.753Z,9.81
2023-04-13T01:10:41.766Z,9.84
2023-04-13T01:11:41.785Z,9.86
2023-04-13T01:12:41.821Z,9.87
2023-04-13T01:13:41.869Z,9.89
2023-04-13T01:14:41.866Z,9.88
2023-04-13T01:15:41.928Z,9.74
2023-04-13T01:16:41.915Z,9.72
2023-04-13T01:17:41.937Z,9.72
2023-04-13T01:18:41.954Z,9.71
2023-04-13T01:19:41.982Z,9.74
2023-04-13T01:20:41.085Z,9.69
2023-04-13T01:21:42.078Z,9.55
2023-04-13T01:22:42.114Z,9.54
2023-04-13T01:23:42.151Z,9.51
2023-04-13T01:24:42.184Z,9.47
2023-04-13T01:25:42.275Z,9.47
2023-04-13T01:26:42.348Z,9.41
2023-04-13T01:27:42.431Z,9.39
2023-04-13T01:28:42.495Z,9.42
2023-04-13T01:29:42.585Z,9.43
2023-04-13T01:30:42.626Z,9.39
2023-04-13T01:31:42.750Z,9.40
2023-04-13T01:32:42.730Z,9.38
2023-04-13T01:33:42.810Z,9.06
2023-04-13T01:34:42.843Z,8.94
2023-04-13T01:35:42.917Z,9.04
2023-04-13T01:36:42.993Z,9.09
2023-04-13T01:37:43.084Z,9.14
2023-04-13T01:38:43.289Z,9.11
2023-04-13T01:39:43.287Z,9.02
2023-04-13T01:40:43.395Z,9.03
2023-04-13T01:41:43.497Z,9.00
2023-04-13T01:42:43.615Z,9.04
2023-04-13T01:43:43.726Z,9.05
2023-04-13T01:44:43.818Z,8.98
2023-04-13T01:45:43.929Z,9.01
2023-04-13T01:46:44.049Z,9.01
2023-04-13T01:47:44.112Z,9.01
2023-04-13T01:48:44.271Z,8.97
2023-04-13T01:49:44.327Z,8.90
2023-04-13T01:50:44.476Z,8.84
2023-04-13T01:51:44.567Z,8.77
2023-04-13T01:52:44.700Z,8.77
2023-04-13T01:53:44.793Z,8.79
2023-04-13T01:54:44.871Z,8.79
2023-04-13T01:55:45.019Z,8.64
2023-04-13T01:56:45.074Z,8.58
2023-04-13T01:57:45.165Z,8.62
2023-04-13T01:58:45.323Z,8.63
2023-04-13T01:59:45.342Z,8.69
2023-04-13T02:00:45.466Z,8.72
2023-04-13T02:01:45.546Z,8.65
2023-04-13T02:02:46.004Z,8.67
2023-04-13T02:03:45.762Z,8.44
2023-04-13T02:04:45.716Z,8.36
2023-04-13T02:05:45.793Z,8.38
2023-04-13T02:06:45.881Z,8.42
2023-04-13T02:07:45.964Z,8.46
2023-04-13T02:08:46.024Z,8.50
2023-04-13T02:09:46.115Z,8.24
2023-04-13T02:10:46.188Z,8.05
2023-04-13T02:11:46.261Z,8.13
2023-04-13T02:12:46.340Z,8.22
2023-04-13T02:13:46.428Z,8.31
2023-04-13T02:14:46.558Z,8.36
2023-04-13T02:15:46.598Z,8.37
2023-04-13T02:16:46.810Z,8.26
2023-04-13T02:17:46.807Z,7.64
2023-04-13T02:18:46.905Z,7.32
2023-04-13T02:19:47.008Z,7.23
2023-04-13T02:20:47.137Z,7.19
2023-04-13T02:21:47.309Z,7.18
2023-04-13T02:22:47.398Z,7.21
2023-04-13T02:23:47.545Z,7.29
2023-04-13T02:24:47.695Z,7.36
2023-04-13T02:25:48.353Z,7.36
2023-04-13T02:26:47.920Z,7.38
2023-04-13T02:27:48.028Z,7.36
2023-04-13T02:28:48.166Z,7.40
2023-04-13T02:29:48.314Z,7.38
2023-04-13T02:30:48.389Z,7.40
2023-04-13T02:31:48.562Z,7.48
2023-04-13T02:32:48.612Z,7.56
2023-04-13T02:33:48.734Z,7.59
2023-04-13T02:34:48.808Z,7.60
2023-04-13T02:35:49.005Z,7.65
2023-04-13T02:36:49.003Z,7.60
2023-04-13T02:37:49.066Z,7.56
2023-04-13T02:38:49.164Z,7.46
2023-04-13T02:39:49.277Z,7.41
2023-04-13T02:40:49.414Z,7.15
2023-04-13T02:41:49.445Z,7.19
2023-04-13T02:42:49.518Z,6.95
2023-04-13T02:43:49.669Z,6.92
2023-04-13T02:44:49.773Z,6.93
2023-04-13T02:45:49.967Z,6.88
2023-04-13T02:46:50.066Z,6.82
2023-04-13T02:47:50.237Z,6.83
2023-04-13T02:48:50.364Z,6.98
2023-04-13T02:49:50.557Z,7.05
2023-04-13T02:50:50.685Z,7.10
2023-04-13T02:51:50.812Z,7.13
2023-04-13T02:52:50.940Z,7.20
2023-04-13T02:53:51.050Z,7.20
2023-04-13T02:54:51.128Z,7.20
2023-04-13T02:55:51.210Z,7.27
2023-04-13T02:56:51.288Z,7.35
2023-04-13T02:57:51.358Z,7.44
2023-04-13T02:58:51.447Z,7.40
2023-04-13T02:59:51.530Z,7.41
2023-04-13T03:00:51.652Z,7.15
2023-04-13T03:01:51.860Z,7.19
2023-04-13T03:02:51.964Z,7.22
2023-04-13T03:03:51.963Z,7.24
2023-04-13T03:04:52.105Z,7.10
2023-04-13T03:05:52.256Z,7.18
2023-04-13T03:06:52.302Z,7.31
2023-04-13T03:07:52.405Z,7.40
2023-04-13T03:08:53.478Z,7.50
2023-04-13T03:09:52.626Z,7.55
2023-04-13T03:10:52.712Z,7.57
2023-04-13T03:11:52.786Z,7.59
2023-04-13T03:12:52.882Z,7.54
2023-04-13T03:13:53.007Z,7.48
2023-04-13T03:14:53.094Z,7.42
2023-04-13T03:15:53.212Z,7.35
2023-04-13T03:16:53.355Z,7.29
2023-04-13T03:17:53.467Z,7.38
2023-04-13T03:18:53.514Z,7.39
2023-04-13T03:19:53.612Z,7.24
2023-04-13T03:20:53.734Z,7.30
2023-04-13T03:21:53.889Z,7.41
2023-04-13T03:22:53.961Z,7.46
2023-04-13T03:23:54.062Z,7.49
2023-04-13T03:24:54.179Z,7.50
2023-04-13T03:25:54.296Z,7.42
2023-04-13T03:26:54.401Z,7.38
2023-04-13T03:27:54.538Z,7.15
2023-04-13T03:28:54.656Z,7.11
2023-04-13T03:29:54.758Z,7.08
2023-04-13T03:30:54.924Z,7.11
2023-04-13T03:31:55.037Z,6.97
2023-04-13T03:32:55.204Z,6.84
2023-04-13T03:33:55.256Z,6.76
2023-04-13T03:34:55.375Z,6.52
2023-04-13T03:35:55.556Z,6.57
2023-04-13T03:36:55.682Z,6.64
2023-04-13T03:37:55.751Z,6.75
2023-04-13T03:38:55.882Z,6.77
2023-04-13T03:39:56.012Z,6.81
2023-04-13T03:40:56.167Z,6.76
2023-04-13T03:41:56.282Z,6.70
2023-04-13T03:42:56.396Z,6.76
2023-04-13T03:43:56.911Z,6.72
2023-04-13T03:44:56.590Z,6.70
2023-04-13T03:45:56.769Z,6.83
2023-04-13T03:46:56.785Z,6.95
2023-04-13T03:47:56.942Z,6.90
2023-04-13T03:48:57.016Z,7.00
2023-04-13T03:49:57.115Z,6.87
2023-04-13T03:50:57.275Z,6.85
2023-04-13T03:51:57.311Z,6.92
2023-04-13T03:52:57.456Z,6.91
2023-04-13T03:53:57.761Z,6.96
2023-04-13T03:54:57.718Z,7.03
2023-04-13T03:55:57.727Z,7.04
2023-04-13T03:56:57.821Z,7.10
2023-04-13T03:57:57.944Z,7.12
2023-04-13T03:58:58.052Z,7.24
2023-04-13T03:59:58.128Z,7.24
2023-04-13T04:00:58.254Z,7.25
2023-04-13T04:01:58.410Z,7.11
2023-04-13T04:02:58.553Z,7.11
2023-04-13T04:03:58.936Z,6.80
2023-04-13T04:04:58.802Z,6.68
2023-04-13T04:05:58.881Z,6.57
2023-04-13T04:06:59.004Z,6.66
2023-04-13T04:07:59.144Z,6.77
2023-04-13T04:08:59.263Z,6.86
2023-04-13T04:09:59.328Z,6.95
2023-04-13T04:10:59.409Z,7.01
2023-04-13T04:11:59.483Z,7.11
2023-04-13T04:12:59.595Z,7.17
2023-04-13T04:13:59.859Z,6.96
2023-04-13T04:14:59.835Z,6.91
2023-04-13T04:15:59.997Z,6.94
2023-04-13T04:17:00.051Z,7.02
2023-04-13T04:18:00.276Z,6.94
2023-04-13T04:19:00.241Z,7.06
2023-04-13T04:20:00.353Z,7.08
2023-04-13T04:21:00.472Z,6.91
2023-04-13T04:22:00.576Z,6.92
2023-04-13T04:23:00.690Z,7.03
2023-04-13T04:24:00.869Z,7.15
2023-04-13T04:25:01.022Z,7.27
2023-04-13T04:26:01.023Z,7.35
2023-04-13T04:27:01.122Z,7.37
2023-04-13T04:28:01.224Z,7.40
2023-04-13T04:29:01.312Z,7.41
2023-04-13T04:30:01.393Z,7.41
2023-04-13T04:31:01.485Z,7.43
2023-04-13T04:32:01.651Z,7.37
2023-04-13T04:33:01.673Z,7.27
2023-04-13T04:34:01.705Z,7.28
2023-04-13T04:35:01.774Z,7.36
2023-04-13T04:36:01.995Z,7.41
2023-04-13T04:37:03.478Z,7.41
2023-04-13T04:38:01.976Z,7.44
2023-04-13T04:39:02.220Z,7.39
2023-04-13T04:40:02.105Z,7.38
2023-04-13T04:41:02.276Z,7.45
2023-04-13T04:42:02.250Z,7.47
2023-04-13T04:43:02.278Z,7.50
2023-04-13T04:44:02.371Z,7.40
2023-04-13T04:45:02.428Z,7.30
2023-04-13T04:46:02.583Z,7.33
2023-04-13T04:47:02.584Z,7.31
2023-04-13T04:48:02.780Z,7.30
2023-04-13T04:49:02.763Z,7.32
2023-04-13T04:50:02.849Z,7.36
2023-04-13T04:51:02.933Z,7.37
2023-04-13T04:52:03.010Z,7.34
2023-04-13T04:53:03.071Z,7.36
2023-04-13T04:54:03.137Z,7.38
2023-04-13T04:55:03.263Z,7.32
2023-04-13T04:56:03.345Z,7.32
2023-04-13T04:57:03.465Z,7.35
2023-04-13T04:58:03.554Z,7.39
2023-04-13T04:59:03.666Z,7.39
2023-04-13T05:00:03.741Z,7.35
2023-04-13T05:01:03.918Z,7.30
2023-04-13T05:02:04.034Z,7.23
2023-04-13T05:03:04.105Z,7.17
2023-04-13T05:04:04.179Z,7.15
2023-04-13T05:05:04.288Z,7.16
2023-04-13T05:06:04.404Z,7.17
2023-04-13T05:07:04.506Z,7.16
2023-04-13T05:08:04.606Z,7.17
2023-04-13T05:09:04.737Z,7.10
2023-04-13T05:10:04.828Z,7.02
2023-04-13T05:11:04.943Z,6.99
2023-04-13T05:12:05.099Z,6.99
2023-04-13T05:13:05.202Z,7.01
2023-04-13T05:14:05.335Z,6.98
2023-04-13T05:15:05.443Z,6.92
2023-04-13T05:16:05.580Z,6.91
2023-04-13T05:17:05.639Z,6.83
2023-04-13T05:18:05.790Z,6.81
2023-04-13T05:19:05.823Z,6.78
2023-04-13T05:20:05.973Z,6.77
2023-04-13T05:21:06.097Z,6.72
2023-04-13T05:22:06.200Z,6.56
2023-04-13T05:23:06.293Z,6.57
2023-04-13T05:24:06.384Z,6.42
2023-04-13T05:25:06.869Z,6.45
2023-04-13T05:26:07.716Z,6.51
2023-04-13T05:27:15.262Z,6.55
2023-04-13T05:28:10.643Z,6.61
2023-04-13T05:29:08.915Z,6.61
2023-04-13T05:30:07.317Z,6.49
2023-04-13T05:31:07.497Z,6.52
2023-04-13T05:32:07.594Z,6.49
2023-04-13T05:33:07.193Z,6.53
2023-04-13T05:34:08.723Z,6.51
2023-04-13T05:35:09.080Z,6.52
2023-04-13T05:36:08.216Z,6.56
2023-04-13T05:37:08.269Z,6.58
2023-04-13T05:38:09.073Z,6.58
2023-04-13T05:39:12.170Z,6.55
2023-04-13T05:40:08.157Z,6.57
2023-04-13T05:41:08.738Z,6.52
2023-04-13T05:42:08.304Z,6.53
2023-04-13T05:43:08.412Z,6.54
2023-04-13T05:44:09.128Z,6.42
2023-04-13T05:45:08.570Z,6.42
2023-04-13T05:46:08.766Z,6.42
2023-04-13T05:47:08.742Z,6.45
2023-04-13T05:48:09.126Z,6.48
2023-04-13T05:49:09.212Z,6.52
2023-04-13T05:50:11.183Z,6.45
2023-04-13T05:51:09.460Z,6.47
2023-04-13T05:52:11.099Z,6.48
2023-04-13T05:53:09.413Z,6.44
2023-04-13T05:54:09.403Z,6.47
2023-04-13T05:55:09.590Z,6.44
2023-04-13T05:56:09.542Z,6.50
2023-04-13T05:57:11.207Z,6.46
2023-04-13T05:58:09.877Z,6.42
2023-04-13T05:59:09.899Z,6.41
2023-04-13T06:00:10.552Z,6.45
2023-04-13T06:01:17.453Z,6.50
2023-04-13T06:02:10.275Z,6.52
2023-04-13T06:03:10.449Z,6.52
2023-04-13T06:04:27.104Z,6.52
2023-04-13T06:05:10.337Z,6.53
2023-04-13T06:06:17.843Z,6.53
2023-04-13T06:08:10.972Z,6.42
2023-04-13T06:09:18.257Z,6.33
2023-04-13T06:10:10.644Z,6.26
2023-04-13T06:11:19.347Z,6.20
2023-04-13T06:12:11.104Z,6.23
2023-04-13T06:13:10.864Z,6.15
2023-04-13T06:14:14.162Z,6.11
2023-04-13T06:15:11.076Z,6.12
2023-04-13T06:16:13.278Z,6.23
2023-04-13T06:17:12.335Z,6.32
2023-04-13T06:18:11.373Z,6.31
2023-04-13T06:19:11.197Z,6.28
2023-04-13T06:20:11.328Z,6.32
2023-04-13T06:21:10.362Z,6.40
2023-04-13T06:22:27.430Z,6.41
2023-04-13T06:23:11.481Z,6.48
2023-04-13T06:24:13.327Z,6.56
2023-04-13T06:25:11.599Z,6.62
2023-04-13T06:26:11.704Z,6.62
2023-04-13T06:27:12.534Z,6.59
2023-04-13T06:28:12.683Z,6.54
2023-04-13T06:29:10.801Z,6.43
2023-04-13T06:30:11.941Z,6.39
2023-04-13T06:31:13.819Z,6.45
2023-04-13T06:32:12.234Z,6.49
2023-04-13T06:33:12.308Z,6.55
2023-04-13T06:34:13.735Z,6.52
2023-04-13T06:35:12.921Z,6.50
2023-04-13T06:36:13.264Z,6.47
2023-04-13T06:37:12.572Z,6.52
2023-04-13T06:38:12.700Z,6.42
2023-04-13T06:39:12.789Z,6.32
2023-04-13T06:40:13.213Z,6.32
2023-04-13T06:41:12.988Z,6.31
2023-04-13T06:42:13.079Z,6.31
2023-04-13T06:43:26.249Z,6.33
2023-04-13T06:44:15.077Z,6.30
2023-04-13T06:45:13.341Z,6.28
2023-04-13T06:46:14.629Z,6.31
2023-04-13T06:47:13.751Z,6.31
2023-04-13T06:48:13.989Z,6.36
2023-04-13T06:49:14.243Z,6.39
2023-04-13T06:50:14.366Z,6.38
2023-04-13T06:51:13.919Z,6.43
2023-04-13T06:52:17.200Z,6.44
2023-04-13T06:53:14.238Z,6.40
2023-04-13T06:54:14.455Z,6.43
2023-04-13T06:55:14.220Z,6.43
2023-04-13T06:56:14.511Z,6.45
2023-04-13T06:57:14.749Z,6.45
2023-04-13T06:58:22.133Z,6.37
2023-04-13T06:59:14.557Z,6.32
2023-04-13T07:00:28.189Z,6.28
2023-04-13T07:01:14.758Z,6.26
2023-04-13T07:02:17.142Z,6.30
2023-04-13T07:03:15.994Z,6.34
2023-04-13T07:04:15.973Z,6.31
2023-04-13T07:05:15.218Z,6.29
2023-04-13T07:06:15.100Z,6.23
2023-04-13T07:07:15.266Z,6.29
2023-04-13T07:08:15.279Z,6.32
2023-04-13T07:09:15.407Z,6.32
2023-04-13T07:10:15.514Z,6.35
2023-04-13T07:11:15.695Z,6.40
2023-04-13T07:12:19.461Z,6.35
2023-04-13T07:13:16.080Z,6.35
2023-04-13T07:14:15.987Z,6.37
2023-04-13T07:15:17.232Z,6.34
2023-04-13T07:16:16.310Z,6.37
2023-04-13T07:17:16.360Z,6.34
2023-04-13T07:18:17.373Z,6.43
2023-04-13T07:19:16.842Z,6.47
2023-04-13T07:20:16.839Z,6.49
2023-04-13T07:21:16.833Z,6.52
2023-04-13T07:22:17.927Z,6.53
2023-04-13T07:23:16.891Z,6.59
2023-04-13T07:24:16.993Z,6.62
2023-04-13T07:25:17.225Z,6.68
2023-04-13T07:26:17.663Z,6.73
2023-04-13T07:27:22.434Z,6.73
2023-04-13T07:28:19.005Z,6.76
2023-04-13T07:29:17.908Z,6.77
2023-04-13T07:30:18.271Z,6.77
2023-04-13T07:31:19.625Z,6.80
2023-04-13T07:32:20.873Z,6.84
2023-04-13T07:33:17.943Z,6.89
2023-04-13T07:34:17.099Z,6.94
2023-04-13T07:35:19.087Z,6.98
2023-04-13T07:36:20.185Z,7.06
2023-04-13T07:37:27.240Z,7.08
2023-04-13T07:38:20.172Z,7.13
2023-04-13T07:39:21.210Z,7.20
2023-04-13T07:40:18.516Z,7.26
2023-04-13T07:41:24.909Z,7.36
2023-04-13T07:42:20.140Z,7.35
2023-04-13T07:43:20.769Z,7.40
2023-04-13T07:44:23.565Z,7.43
2023-04-13T07:45:20.924Z,7.37
2023-04-13T07:46:27.365Z,7.43
2023-04-13T07:47:25.978Z,7.49
2023-04-13T07:48:20.008Z,7.48
2023-04-13T07:49:19.005Z,7.43
2023-04-13T07:50:19.538Z,7.33
2023-04-13T07:51:24.386Z,7.30
2023-04-13T07:52:21.930Z,7.18
2023-04-13T07:53:19.489Z,7.12
2023-04-13T07:54:21.726Z,7.10
2023-04-13T07:55:19.994Z,7.14
2023-04-13T07:56:20.680Z,7.08
2023-04-13T07:57:27.975Z,7.02
2023-04-13T07:58:20.287Z,6.91
2023-04-13T07:59:22.510Z,6.95
2023-04-13T08:00:20.749Z,6.97
2023-04-13T08:01:21.524Z,6.92
2023-04-13T08:02:21.392Z,6.97
2023-04-13T08:03:20.438Z,7.04
2023-04-13T08:04:21.357Z,7.09
2023-04-13T08:05:22.403Z,7.04
2023-04-13T08:06:22.014Z,7.16
2023-04-13T08:07:21.622Z,7.28
2023-04-13T08:08:22.797Z,7.33
2023-04-13T08:09:22.336Z,7.36
2023-04-13T08:10:22.014Z,7.33
2023-04-13T08:11:22.807Z,7.25
2023-04-13T08:12:22.934Z,7.29
2023-04-13T08:13:26.566Z,7.40
2023-04-13T08:14:22.522Z,7.45
2023-04-13T08:15:22.571Z,7.40
2023-04-13T08:16:25.778Z,7.49
2023-04-13T08:17:24.017Z,7.53
2023-04-13T08:18:24.723Z,7.58
2023-04-13T08:19:23.717Z,7.62
2023-04-13T08:20:25.229Z,7.56
2023-04-13T08:21:23.019Z,7.63
2023-04-13T08:22:30.743Z,7.71
2023-04-13T08:23:24.380Z,7.77
2023-04-13T08:24:24.454Z,7.81
2023-04-13T08:25:31.319Z,7.83
2023-04-13T08:26:27.502Z,7.82
2023-04-13T08:27:23.884Z,7.76
2023-04-13T08:28:24.485Z,7.66
2023-04-13T08:29:26.412Z,7.63
2023-04-13T08:30:26.743Z,7.73
2023-04-13T08:31:24.705Z,7.77
2023-04-13T08:32:24.912Z,7.85
2023-04-13T08:33:24.479Z,7.94
2023-04-13T08:34:24.647Z,8.03
2023-04-13T08:35:24.731Z,8.06
2023-04-13T08:36:24.897Z,7.92
2023-04-13T08:37:25.351Z,7.91
2023-04-13T08:38:25.490Z,7.83
2023-04-13T08:39:25.004Z,7.84
2023-04-13T08:40:26.898Z,7.81
2023-04-13T08:41:25.194Z,7.84
2023-04-13T08:42:27.041Z,7.87
2023-04-13T08:43:25.359Z,7.85
2023-04-13T08:44:25.451Z,7.87
2023-04-13T08:45:25.551Z,7.97
2023-04-13T08:46:25.811Z,7.98
2023-04-13T08:47:26.577Z,8.03
2023-04-13T08:48:25.946Z,8.03
2023-04-13T08:49:25.891Z,8.09
2023-04-13T08:50:25.955Z,8.11
2023-04-13T08:51:26.030Z,8.17
2023-04-13T08:52:26.857Z,8.29
2023-04-13T08:53:26.246Z,8.32
2023-04-13T08:54:27.770Z,8.37
2023-04-13T08:55:26.415Z,8.41
2023-04-13T08:56:38.416Z,8.33
2023-04-13T08:57:27.011Z,8.35
2023-04-13T08:58:27.265Z,8.38
2023-04-13T08:59:26.754Z,8.43
2023-04-13T09:00:27.177Z,8.57
2023-04-13T09:01:31.588Z,8.71
2023-04-13T09:02:29.283Z,8.72
2023-04-13T09:03:27.502Z,8.72
2023-04-13T09:04:29.502Z,8.73
2023-04-13T09:05:29.145Z,8.68
2023-04-13T09:06:30.274Z,8.55
2023-04-13T09:07:32.350Z,8.57
2023-04-13T09:08:30.747Z,8.54
2023-04-13T09:09:32.872Z,8.57
2023-04-13T09:10:32.336Z,8.60
2023-04-13T09:11:29.925Z,8.71
2023-04-13T09:12:27.738Z,8.75
2023-04-13T09:13:27.714Z,8.73
2023-04-13T09:14:27.773Z,8.72
2023-04-13T09:15:31.612Z,8.81
2023-04-13T09:16:27.919Z,8.84
2023-04-13T09:17:29.417Z,9.00
2023-04-13T09:18:27.008Z,9.09
2023-04-13T09:19:28.125Z,9.12
2023-04-13T09:20:28.246Z,9.17
2023-04-13T09:21:28.173Z,9.27
2023-04-13T09:22:28.242Z,9.30
2023-04-13T09:23:28.797Z,9.35
2023-04-13T09:24:28.313Z,9.34
2023-04-13T09:25:28.381Z,9.42
2023-04-13T09:26:28.406Z,9.49
2023-04-13T09:27:28.765Z,9.43
2023-04-13T09:28:28.518Z,9.49
2023-04-13T09:29:28.564Z,9.45
2023-04-13T09:30:28.751Z,9.41
2023-04-13T09:31:29.087Z,9.48
2023-04-13T09:32:29.299Z,9.56
2023-04-13T09:33:31.824Z,9.65
2023-04-13T09:34:29.841Z,9.69
2023-04-13T09:35:31.151Z,9.81
2023-04-13T09:36:52.777Z,9.85
2023-04-13T09:37:59.501Z,9.77
2023-04-13T09:38:48.573Z,9.85
2023-04-13T09:39:49.025Z,9.92
2023-04-13T09:40:49.572Z,9.99
2023-04-13T09:41:49.535Z,10.11
2023-04-13T09:42:49.124Z,10.17
2023-04-13T09:43:50.989Z,10.20
2023-04-13T09:44:51.553Z,10.28
2023-04-13T09:45:48.685Z,10.34
2023-04-13T09:46:48.940Z,10.34
2023-04-13T09:47:49.039Z,10.26
2023-04-13T09:48:50.254Z,10.22
2023-04-13T09:49:48.609Z,10.28
2023-04-13T09:50:48.583Z,10.39
2023-04-13T09:51:48.723Z,10.43
2023-04-13T09:52:49.578Z,10.39
2023-04-13T09:53:48.506Z,10.19
2023-04-13T09:54:48.920Z,10.27
2023-04-13T09:55:48.697Z,10.32
2023-04-13T09:56:50.460Z,10.43
2023-04-13T09:57:48.705Z,10.52
2023-04-13T09:58:49.099Z,10.58
2023-04-13T09:59:48.769Z,10.48
2023-04-13T10:00:48.750Z,10.51
2023-04-13T10:01:48.851Z,10.37
2023-04-13T10:02:49.200Z,10.38
2023-04-13T10:03:49.120Z,10.40
2023-04-13T10:04:48.906Z,10.32
2023-04-13T10:06:48.343Z,10.28
2023-04-13T10:07:49.680Z,10.35
2023-04-13T10:08:48.885Z,10.46
2023-04-13T10:09:48.926Z,10.38
2023-04-13T10:10:49.633Z,10.25
2023-04-13T10:11:49.527Z,10.19
2023-04-13T10:12:48.960Z,10.24
2023-04-13T10:13:49.088Z,10.23
2023-04-13T10:14:50.642Z,10.31
2023-04-13T10:15:51.981Z,10.32
2023-04-13T10:16:49.109Z,10.27
2023-04-13T10:17:49.141Z,10.39
2023-04-13T10:18:49.073Z,10.41
2023-04-13T10:19:49.085Z,10.48
2023-04-13T10:20:49.586Z,10.48
2023-04-13T10:21:50.337Z,10.52
2023-04-13T10:22:49.584Z,10.53
2023-04-13T10:23:49.065Z,10.64
2023-04-13T10:24:49.091Z,10.65
2023-04-13T10:25:50.201Z,10.72
2023-04-13T10:26:49.509Z,10.76
2023-04-13T10:27:50.166Z,10.75
2023-04-13T10:28:49.582Z,10.46
2023-04-13T10:29:50.090Z,10.46
2023-04-13T10:30:49.723Z,10.41
2023-04-13T10:31:49.853Z,10.41
2023-04-13T10:32:49.869Z,10.28
2023-04-13T10:33:50.078Z,10.27
2023-04-13T10:34:50.100Z,10.21
2023-04-13T10:35:49.981Z,10.16
2023-04-13T10:36:50.031Z,10.17
2023-04-13T10:37:50.576Z,10.10
2023-04-13T10:38:50.152Z,9.99
2023-04-13T10:39:50.232Z,9.95
2023-04-13T10:40:50.273Z,9.94
2023-04-13T10:41:51.348Z,9.87
2023-04-13T10:42:53.105Z,9.73
2023-04-13T10:43:50.626Z,9.62
2023-04-13T10:44:50.594Z,9.57
2023-04-13T10:45:50.553Z,9.47
2023-04-13T10:46:50.626Z,9.49
2023-04-13T10:47:51.174Z,9.45
2023-04-13T10:48:50.681Z,9.38
2023-04-13T10:49:51.078Z,9.29
2023-04-13T10:50:50.776Z,9.27
2023-04-13T10:51:51.816Z,9.21
2023-04-13T10:52:50.876Z,9.12
2023-04-13T10:53:51.077Z,9.17
2023-04-13T10:54:50.966Z,9.25
2023-04-13T10:55:50.997Z,9.32
2023-04-13T10:56:51.027Z,9.36
2023-04-13T10:57:51.072Z,9.39
2023-04-13T10:58:51.079Z,9.42
2023-04-13T10:59:57.031Z,9.39
2023-04-13T11:00:51.092Z,9.37
2023-04-13T11:01:51.156Z,9.39
2023-04-13T11:02:51.684Z,9.35
2023-04-13T11:04:03.725Z,9.32
2023-04-13T11:04:51.276Z,9.27
2023-04-13T11:05:51.589Z,9.23
2023-04-13T11:06:51.199Z,9.22
2023-04-13T11:07:55.082Z,9.21
2023-04-13T11:08:51.266Z,9.14
2023-04-13T11:09:51.338Z,9.21
2023-04-13T11:10:52.001Z,9.22
2023-04-13T11:11:52.045Z,9.27
2023-04-13T11:12:51.624Z,9.20
2023-04-13T11:13:51.536Z,9.21
2023-04-13T11:14:51.554Z,9.27
2023-04-13T11:15:51.598Z,9.29
2023-04-13T11:16:58.381Z,9.31
2023-04-13T11:17:51.636Z,9.33
2023-04-13T11:18:51.639Z,9.27
2023-04-13T11:19:51.664Z,9.22
2023-04-13T11:20:51.681Z,9.17
2023-04-13T11:21:52.111Z,9.13
2023-04-13T11:22:52.083Z,9.17
2023-04-13T11:23:51.791Z,9.14
2023-04-13T11:24:52.084Z,9.14
2023-04-13T11:25:51.869Z,9.11
2023-04-13T11:26:51.876Z,9.04
2023-04-13T11:27:52.084Z,9.00
2023-04-13T11:28:52.010Z,9.04
2023-04-13T11:29:52.026Z,9.06
2023-04-13T11:30:52.043Z,9.11
2023-04-13T11:31:52.149Z,9.05
2023-04-13T11:32:52.133Z,8.92
2023-04-13T11:33:52.162Z,8.87
2023-04-13T11:34:52.584Z,8.85
2023-04-13T11:35:52.240Z,8.90
2023-04-13T11:36:52.288Z,8.84
2023-04-13T11:37:52.617Z,8.83
2023-04-13T11:38:52.377Z,8.70
2023-04-13T11:39:52.415Z,8.73
2023-04-13T11:40:58.861Z,8.68
2023-04-13T11:41:52.503Z,8.72
2023-04-13T11:42:52.544Z,8.65
2023-04-13T11:43:52.586Z,8.61
2023-04-13T11:44:52.838Z,8.24
2023-04-13T11:45:52.827Z,7.98
2023-04-13T11:46:53.212Z,7.85
2023-04-13T11:47:52.977Z,7.70
2023-04-13T11:48:53.001Z,7.61
2023-04-13T11:49:53.086Z,7.66
2023-04-13T11:50:53.159Z,7.67
2023-04-13T11:51:53.588Z,7.57
2023-04-13T11:52:53.303Z,7.55
2023-04-13T11:53:53.409Z,7.42
2023-04-13T11:54:53.597Z,7.39
2023-04-13T11:55:53.981Z,7.35
2023-04-13T11:56:54.089Z,7.41
2023-04-13T11:57:53.637Z,7.34
2023-04-13T11:58:53.695Z,7.32
2023-04-13T11:59:53.754Z,7.23
2023-04-13T12:00:53.818Z,7.21
2023-04-13T12:02:02.022Z,7.20
2023-04-13T12:04:07.927Z,7.29
2023-04-13T12:04:54.159Z,7.30
2023-04-13T12:05:54.313Z,7.37
2023-04-13T12:06:54.349Z,7.37
2023-04-13T12:07:54.853Z,7.29
2023-04-13T12:08:57.720Z,7.29
2023-04-13T12:09:56.671Z,7.32
2023-04-13T12:11:15.460Z,7.38
2023-04-13T12:12:16.255Z,7.43
2023-04-13T12:12:56.914Z,7.46
2023-04-13T12:15:04.739Z,7.53
2023-04-13T12:17:04.044Z,7.42
2023-04-13T12:17:57.976Z,7.29
2023-04-13T12:18:55.268Z,7.32
2023-04-13T12:19:56.942Z,7.28
2023-04-13T12:20:54.687Z,7.35
2023-04-13T12:21:55.851Z,7.40
2023-04-13T12:23:03.047Z,7.49
2023-04-13T12:23:55.158Z,7.45
2023-04-13T12:24:56.645Z,7.18
2023-04-13T12:25:55.155Z,7.11
2023-04-13T12:27:16.339Z,7.23
2023-04-13T12:27:55.000Z,7.29
2023-04-13T12:28:55.099Z,7.35
2023-04-13T12:29:55.232Z,7.41
2023-04-13T12:30:55.126Z,7.29
2023-04-13T12:31:55.092Z,7.38
2023-04-13T12:32:55.146Z,7.48
2023-04-13T12:33:55.140Z,7.56
2023-04-13T12:34:55.075Z,7.66
2023-04-13T12:35:55.102Z,7.69
2023-04-13T12:36:55.094Z,7.62
2023-04-13T12:37:56.113Z,7.61
2023-04-13T12:38:55.597Z,7.65
2023-04-13T12:39:55.203Z,7.73
2023-04-13T12:40:55.161Z,7.79
2023-04-13T12:41:55.189Z,7.85
2023-04-13T12:42:55.201Z,7.91
2023-04-13T12:43:55.232Z,7.90
2023-04-13T12:44:55.279Z,7.92
2023-04-13T12:45:55.264Z,7.87
2023-04-13T12:46:55.396Z,7.81
2023-04-13T12:47:55.351Z,7.86
2023-04-13T12:48:55.598Z,7.91
2023-04-13T12:49:55.456Z,7.95
2023-04-13T12:50:55.501Z,7.98
2023-04-13T12:51:55.561Z,7.93
2023-04-13T12:52:55.987Z,7.97
2023-04-13T12:53:55.630Z,8.01
2023-04-13T12:54:55.659Z,8.06
2023-04-13T12:55:55.711Z,8.09
2023-04-13T12:56:56.280Z,8.04
2023-04-13T12:57:55.846Z,8.07
2023-04-13T12:58:56.460Z,8.08
2023-04-13T12:59:56.634Z,8.10
2023-04-13T13:00:56.774Z,8.13
2023-04-13T13:01:56.920Z,8.15
2023-04-13T13:03:12.438Z,8.21
2023-04-13T13:03:56.749Z,8.22
2023-04-13T13:04:56.221Z,8.21
2023-04-13T13:05:57.035Z,8.15
2023-04-13T13:06:56.735Z,8.13
2023-04-13T13:07:56.469Z,8.13
2023-04-13T13:08:56.955Z,8.07
2023-04-13T13:09:56.858Z,8.04
2023-04-13T13:10:57.242Z,8.04
2023-04-13T13:11:56.370Z,8.00
2023-04-13T13:12:56.374Z,7.99
2023-04-13T13:13:56.603Z,7.92
2023-04-13T13:14:56.424Z,7.87
2023-04-13T13:15:56.598Z,7.89
2023-04-13T13:16:56.861Z,7.91
2023-04-13T13:17:56.548Z,7.95
2023-04-13T13:18:57.099Z,7.96
2023-04-13T13:19:56.661Z,7.99
2023-04-13T13:20:56.735Z,7.91