createdAt,value
2022-09-28T00:01:57.641Z,2.33
2022-09-28T00:04:52.802Z,2.23
2022-09-28T00:07:32.605Z,2.50
2022-09-28T00:10:30.220Z,1.73
2022-09-28T00:13:20.279Z,2.23
2022-09-28T00:16:06.770Z,2.23
2022-09-28T00:18:54.353Z,2.33
2022-09-28T00:24:42.312Z,2.50
2022-09-28T00:30:23.259Z,2.25
2022-09-28T00:33:06.699Z,1.93
2022-09-28T00:35:49.915Z,2.30
2022-09-28T00:38:35.886Z,2.23
2022-09-28T00:41:25.617Z,2.23
2022-09-28T00:44:23.972Z,3.40
2022-09-28T00:47:18.000Z,1.88
2022-09-28T00:50:05.375Z,2.73
2022-09-28T00:53:00.627Z,2.40
2022-09-28T00:55:45.729Z,2.10
2022-09-28T00:58:46.659Z,2.07
2022-09-28T01:01:31.032Z,2.20
2022-09-28T01:04:11.908Z,2.50
2022-09-28T01:09:55.623Z,2.47
2022-09-28T01:12:32.959Z,2.10
2022-09-28T01:15:24.602Z,2.30
2022-09-28T01:18:24.226Z,4.37
2022-09-28T01:21:35.537Z,4.57
2022-09-28T01:25:00.386Z,2.03
2022-09-28T01:28:02.012Z,2.50
2022-09-28T01:30:59.140Z,3.73
2022-09-28T01:33:46.457Z,2.77
2022-09-28T01:36:26.336Z,2.87
2022-09-28T01:39:15.968Z,2.80
2022-09-28T01:41:56.856Z,1.90
2022-09-28T01:44:48.421Z,2.63
2022-09-28T01:47:40.597Z,2.10
2022-09-28T01:50:32.674Z,6.60
2022-09-28T01:53:18.736Z,11.53
2022-09-28T01:56:07.821Z,8.87
2022-09-28T01:58:50.861Z,8.63
2022-09-28T02:01:38.358Z,3.50
2022-09-28T02:04:24.355Z,3.60
2022-09-28T02:07:11.636Z,6.10
2022-09-28T02:10:06.115Z,2.90
2022-09-28T02:13:11.772Z,4.10
2022-09-28T02:16:05.197Z,2.10
2022-09-28T02:18:42.725Z,2.90
2022-09-28T02:21:35.538Z,2.87
2022-09-28T02:24:22.473Z,2.20
2022-09-28T02:27:07.850Z,2.13
2022-09-28T02:29:58.767Z,2.30
2022-09-28T02:32:44.081Z,2.47
2022-09-28T02:35:25.996Z,2.70
2022-09-28T02:38:09.348Z,3.27
2022-09-28T02:41:02.986Z,2.50
2022-09-28T02:43:57.046Z,2.40
2022-09-28T02:46:44.678Z,2.57
2022-09-28T02:49:35.275Z,2.13
2022-09-28T02:52:55.741Z,3.33
2022-09-28T02:56:03.402Z,2.30
2022-09-28T02:58:46.190Z,2.33
2022-09-28T03:01:38.918Z,2.17
2022-09-28T03:04:39.064Z,2.37
2022-09-28T03:07:28.927Z,2.20
2022-09-28T03:10:22.495Z,3.07
2022-09-28T03:13:26.644Z,2.53
2022-09-28T03:16:14.575Z,2.30
2022-09-28T03:18:53.620Z,2.33
2022-09-28T03:21:38.571Z,2.88
2022-09-28T03:24:15.595Z,2.13
2022-09-28T03:30:06.504Z,19.80
2022-09-28T03:32:46.180Z,2.50
2022-09-28T03:35:30.833Z,2.57
2022-09-28T03:38:12.711Z,3.10
2022-09-28T03:40:49.020Z,3.37
2022-09-28T03:43:40.858Z,2.63
2022-09-28T03:46:21.069Z,2.60
2022-09-28T03:48:58.042Z,2.90
2022-09-28T03:51:41.825Z,2.50
2022-09-28T03:54:28.784Z,5.63
2022-09-28T03:57:11.738Z,2.70
2022-09-28T03:59:58.146Z,3.60
2022-09-28T04:02:40.891Z,2.70
2022-09-28T04:05:19.457Z,2.83
2022-09-28T04:08:06.739Z,2.30
2022-09-28T04:10:47.133Z,2.30
2022-09-28T04:13:38.682Z,2.97
2022-09-28T04:16:25.497Z,2.33
2022-09-28T04:19:15.738Z,2.57
2022-09-28T04:22:15.220Z,5.03
2022-09-28T04:25:04.429Z,2.47
2022-09-28T04:27:58.633Z,3.40
2022-09-28T04:30:43.128Z,2.87
2022-09-28T04:33:33.797Z,2.60
2022-09-28T04:36:15.019Z,2.93
2022-09-28T04:39:05.028Z,3.07
2022-09-28T04:41:45.923Z,2.97
2022-09-28T04:44:27.133Z,2.53
2022-09-28T04:47:16.174Z,4.90
2022-09-28T04:52:30.785Z,2.67
2022-09-28T04:55:14.718Z,3.70
2022-09-28T04:58:00.368Z,3.00
2022-09-28T05:00:53.833Z,3.07
2022-09-28T05:03:42.574Z,2.87
2022-09-28T05:06:55.535Z,4.17
2022-09-28T05:09:33.927Z,2.90
2022-09-28T05:12:11.164Z,2.87
2022-09-28T05:14:47.709Z,4.33
2022-09-28T05:20:19.265Z,2.77
2022-09-28T05:23:22.521Z,2.97
2022-09-28T05:26:03.181Z,3.63
2022-09-28T05:28:50.046Z,3.97
2022-09-28T05:31:27.173Z,2.83
2022-09-28T05:34:23.940Z,2.77
2022-09-28T05:37:04.346Z,3.77
2022-09-28T05:39:44.301Z,2.97
2022-09-28T05:42:25.662Z,2.93
2022-09-28T05:45:10.271Z,3.70
2022-09-28T05:47:47.722Z,2.73
2022-09-28T05:50:41.294Z,2.50
2022-09-28T05:53:33.927Z,2.97
2022-09-28T05:56:23.088Z,3.43
2022-09-28T05:59:02.120Z,3.70
2022-09-28T06:01:41.695Z,3.53
2022-09-28T06:04:35.461Z,4.07
2022-09-28T06:07:28.167Z,3.20
2022-09-28T06:10:14.781Z,4.00
2022-09-28T06:13:03.926Z,8.27
2022-09-28T06:15:47.992Z,3.10
2022-09-28T06:18:28.467Z,3.30
2022-09-28T06:21:34.088Z,2.70
2022-09-28T06:24:15.235Z,2.77
2022-09-28T06:26:53.105Z,4.00
2022-09-28T06:30:00.852Z,2.90
2022-09-28T06:32:37.121Z,4.93
2022-09-28T06:35:18.219Z,2.83
2022-09-28T06:38:16.873Z,2.80
2022-09-28T06:40:55.018Z,3.40
2022-09-28T06:43:34.525Z,3.13
2022-09-28T06:46:21.951Z,3.63
2022-09-28T06:48:58.308Z,5.13
2022-09-28T06:51:46.059Z,3.75
2022-09-28T06:54:23.835Z,2.60
2022-09-28T06:57:26.933Z,3.93
2022-09-28T07:02:53.177Z,3.60
2022-09-28T07:05:32.813Z,2.83
2022-09-28T07:08:07.019Z,2.40
2022-09-28T07:10:48.496Z,2.50
2022-09-28T07:17:08.905Z,2.83
2022-09-28T07:19:46.933Z,2.93
2022-09-28T07:22:41.717Z,3.77
2022-09-28T07:25:25.064Z,3.80
2022-09-28T07:28:03.337Z,3.50
2022-09-28T07:30:43.219Z,4.05
2022-09-28T07:33:23.333Z,2.57
2022-09-28T07:36:14.961Z,3.13
2022-09-28T07:39:07.970Z,2.90
2022-09-28T07:42:02.587Z,2.73
2022-09-28T07:45:00.920Z,3.10
2022-09-28T07:47:36.734Z,3.07
2022-09-28T07:50:25.070Z,3.00
2022-09-28T07:53:27.138Z,2.97
2022-09-28T07:56:05.259Z,4.17
2022-09-28T07:58:46.003Z,3.00
2022-09-28T08:01:29.207Z,3.50
2022-09-28T08:04:16.663Z,3.60
2022-09-28T08:07:03.057Z,2.80
2022-09-28T08:09:47.655Z,2.97
2022-09-28T08:12:28.582Z,3.80
2022-09-28T08:15:14.968Z,3.13
2022-09-28T08:18:03.243Z,3.30
2022-09-28T08:21:03.366Z,2.80
2022-09-28T08:23:39.514Z,4.20
2022-09-28T08:26:43.765Z,3.87
2022-09-28T08:29:28.628Z,3.57
2022-09-28T08:32:16.038Z,3.60
2022-09-28T08:35:06.862Z,4.00
2022-09-28T08:37:56.023Z,4.50
2022-09-28T08:40:35.482Z,3.30
2022-09-28T08:43:22.901Z,3.23
2022-09-28T08:46:09.865Z,3.90
2022-09-28T08:52:10.204Z,2.73
2022-09-28T08:54:59.033Z,3.30
2022-09-28T08:57:48.705Z,3.30
2022-09-28T09:00:41.393Z,3.58
2022-09-28T09:03:30.100Z,2.70
2022-09-28T09:06:24.558Z,2.87
2022-09-28T09:09:17.488Z,2.90
2022-09-28T09:12:07.027Z,2.70
2022-09-28T09:15:08.202Z,3.50
2022-09-28T09:18:01.630Z,3.13
2022-09-28T09:20:50.966Z,3.27
2022-09-28T09:26:34.884Z,3.47
2022-09-28T09:32:50.876Z,3.60
2022-09-28T09:36:05.092Z,3.67
2022-09-28T09:38:57.522Z,3.63
2022-09-28T09:41:55.024Z,3.80
2022-09-28T09:44:57.848Z,3.60
2022-09-28T09:47:45.819Z,4.40
2022-09-28T09:50:42.596Z,3.90
2022-09-28T09:53:43.850Z,4.30
2022-09-28T09:56:34.689Z,3.80
2022-09-28T09:59:22.319Z,3.83
2022-09-28T10:02:18.123Z,3.90
2022-09-28T10:05:37.656Z,3.97
2022-09-28T10:08:28.688Z,4.20
2022-09-28T10:11:41.768Z,4.35
2022-09-28T10:14:40.913Z,4.30
2022-09-28T10:20:22.182Z,3.87
2022-09-28T10:26:25.553Z,4.30
2022-09-28T10:29:10.465Z,3.40
2022-09-28T10:31:51.857Z,4.20
2022-09-28T10:34:47.397Z,4.50
2022-09-28T10:37:30.966Z,4.73
2022-09-28T10:40:10.281Z,3.58
2022-09-28T10:42:51.762Z,3.95
2022-09-28T10:45:31.635Z,3.60
2022-09-28T10:48:13.078Z,3.43
2022-09-28T10:51:08.825Z,3.50
2022-09-28T10:53:55.549Z,3.53
2022-09-28T10:56:44.079Z,3.90
2022-09-28T10:59:56.650Z,3.60
2022-09-28T11:02:51.052Z,4.00
2022-09-28T11:05:36.891Z,3.47
2022-09-28T11:08:30.715Z,3.57
2022-09-28T11:11:35.606Z,4.47
2022-09-28T11:17:33.251Z,4.77
2022-09-28T11:20:45.513Z,4.20
2022-09-28T11:23:43.808Z,3.50
2022-09-28T11:26:26.868Z,3.60
2022-09-28T11:32:15.977Z,3.77
2022-09-28T11:35:11.379Z,3.63
2022-09-28T11:38:17.457Z,3.80
2022-09-28T11:41:39.001Z,4.07
2022-09-28T11:45:05.101Z,3.73
2022-09-28T11:47:56.177Z,4.30
2022-09-28T11:50:52.733Z,4.17
2022-09-28T11:53:40.691Z,6.27
2022-09-28T11:56:52.046Z,4.47
2022-09-28T11:59:54.612Z,5.23
2022-09-28T12:02:43.680Z,4.40
2022-09-28T12:05:28.975Z,4.30
2022-09-28T12:08:13.579Z,4.23
2022-09-28T12:10:56.814Z,4.53
2022-09-28T12:13:36.199Z,4.10
2022-09-28T12:19:45.715Z,4.63
2022-09-28T12:22:27.893Z,4.27
2022-09-28T12:25:10.837Z,4.17
2022-09-28T12:27:59.154Z,4.83
2022-09-28T12:30:51.122Z,5.63
2022-09-28T12:33:31.813Z,4.40
2022-09-28T12:36:18.624Z,4.97
2022-09-28T12:39:35.687Z,4.57
2022-09-28T12:42:35.612Z,4.40
2022-09-28T12:46:06.645Z,4.90
2022-09-28T12:52:16.216Z,4.80
2022-09-28T12:55:23.912Z,4.80
2022-09-28T12:58:37.801Z,4.55
2022-09-28T13:01:33.745Z,4.65
2022-09-28T13:04:40.042Z,4.50
2022-09-28T13:07:38.271Z,4.28
2022-09-28T13:10:19.364Z,4.90
2022-09-28T13:13:13.350Z,4.20
2022-09-28T13:15:59.231Z,4.68
2022-09-28T13:18:42.238Z,4.80
2022-09-28T13:21:36.941Z,4.85
2022-09-28T13:27:29.241Z,5.05
2022-09-28T13:33:20.230Z,5.50
2022-09-28T13:39:09.483Z,5.63
2022-09-28T13:42:14.228Z,5.63
2022-09-28T13:45:10.917Z,5.63
2022-09-28T13:48:20.535Z,5.68
2022-09-28T13:51:28.402Z,5.82
2022-09-28T13:54:22.445Z,5.55
2022-09-28T13:57:14.536Z,6.15
2022-09-28T14:00:23.722Z,7.10
2022-09-28T14:03:34.039Z,7.18
2022-09-28T14:06:35.822Z,8.13
2022-09-28T14:09:49.755Z,7.18
2022-09-28T14:13:08.601Z,7.57
2022-09-28T14:16:02.675Z,6.78
2022-09-28T14:18:47.981Z,6.93
2022-09-28T14:22:09.201Z,6.70
2022-09-28T14:25:12.017Z,6.53
2022-09-28T14:28:29.037Z,6.13
2022-09-28T14:31:11.781Z,6.88
2022-09-28T14:34:08.162Z,6.97
2022-09-28T14:37:21.894Z,7.07
2022-09-28T14:40:23.922Z,6.72
2022-09-28T14:43:28.280Z,7.63
2022-09-28T14:46:40.008Z,7.22
2022-09-28T14:50:05.190Z,6.80
2022-09-28T14:52:50.560Z,6.93
2022-09-28T14:55:34.350Z,6.95
2022-09-28T14:58:10.623Z,6.95
2022-09-28T15:00:59.425Z,6.25
2022-09-28T15:03:54.454Z,7.18
2022-09-28T15:06:56.601Z,7.18
2022-09-28T15:09:45.659Z,7.07
2022-09-28T15:12:38.234Z,7.07
2022-09-28T15:15:40.603Z,7.07
2022-09-28T15:18:35.829Z,7.43
2022-09-28T15:21:15.977Z,8.05
2022-09-28T15:23:53.441Z,7.25
2022-09-28T15:26:33.703Z,7.70
2022-09-28T15:29:38.585Z,7.20
2022-09-28T15:32:32.897Z,5.95
2022-09-28T15:35:23.337Z,6.72
2022-09-28T15:38:08.135Z,5.40
2022-09-28T15:40:51.172Z,6.13
2022-09-28T15:43:38.996Z,6.70
2022-09-28T15:46:19.775Z,6.40
2022-09-28T15:49:22.782Z,6.90
2022-09-28T15:57:55.480Z,6.22
2022-09-28T16:00:42.523Z,6.70
2022-09-28T16:03:33.264Z,6.10
2022-09-28T16:06:28.568Z,6.05
2022-09-28T16:12:31.189Z,6.75
2022-09-28T16:15:15.375Z,6.70
2022-09-28T16:21:10.219Z,6.32
2022-09-28T16:26:40.392Z,6.50
2022-09-28T16:29:38.783Z,6.90
2022-09-28T16:32:52.524Z,6.90
2022-09-28T16:35:41.982Z,7.45
2022-09-28T16:41:12.089Z,6.93
2022-09-28T16:46:55.708Z,7.50
2022-09-28T16:49:47.720Z,6.93
2022-09-28T16:52:41.848Z,8.05
2022-09-28T16:55:40.538Z,7.38
2022-09-28T16:58:17.927Z,7.05
2022-09-28T17:00:55.196Z,7.50
2022-09-28T17:03:36.047Z,8.15
2022-09-28T17:06:18.645Z,7.78
2022-09-28T17:08:59.770Z,7.45
2022-09-28T17:11:48.657Z,8.45
2022-09-28T17:14:38.598Z,8.18
2022-09-28T17:17:19.129Z,8.30
2022-09-28T17:20:35.293Z,7.28
2022-09-28T17:26:07.919Z,7.53
2022-09-28T17:28:44.459Z,7.85
2022-09-28T17:31:25.121Z,7.70
2022-09-28T17:34:18.060Z,7.18
2022-09-28T17:37:06.477Z,7.28
2022-09-28T17:39:43.826Z,7.25
2022-09-28T17:42:47.391Z,7.00
2022-09-28T17:51:07.415Z,6.70
2022-09-28T17:53:55.620Z,7.85
2022-09-28T17:56:37.018Z,8.02
2022-09-28T17:59:19.846Z,7.05
2022-09-28T18:04:52.159Z,7.65
2022-09-28T18:07:44.197Z,7.78
2022-09-28T18:11:04.710Z,7.15
2022-09-28T18:13:42.719Z,8.52
2022-09-28T18:16:25.715Z,7.50
2022-09-28T18:19:09.314Z,7.40
2022-09-28T18:21:44.771Z,7.90
2022-09-28T18:24:30.169Z,7.63
2022-09-28T18:27:41.863Z,7.60
2022-09-28T18:30:26.578Z,7.60
2022-09-28T18:33:16.438Z,7.40
2022-09-28T18:36:01.734Z,5.47
2022-09-28T18:38:45.084Z,5.85
2022-09-28T18:41:25.595Z,5.13
2022-09-28T18:44:07.564Z,5.50
2022-09-28T18:46:57.198Z,4.78
2022-09-28T18:49:53.290Z,4.80
2022-09-28T18:52:32.575Z,5.20
2022-09-28T18:55:11.992Z,5.57
2022-09-28T18:57:49.548Z,4.55
2022-09-28T19:00:40.101Z,4.78
2022-09-28T19:03:34.590Z,4.97
2022-09-28T19:06:20.447Z,5.45
2022-09-28T19:12:22.361Z,4.43
2022-09-28T19:15:03.398Z,5.25
2022-09-28T19:18:04.008Z,4.55
2022-09-28T19:20:47.794Z,4.03
2022-09-28T19:23:25.190Z,4.90
2022-09-28T19:26:13.683Z,5.30
2022-09-28T19:29:25.025Z,4.97
2022-09-28T19:32:03.064Z,5.13
2022-09-28T19:34:49.450Z,4.60
2022-09-28T19:37:34.032Z,4.72
2022-09-28T19:40:22.335Z,5.10
2022-09-28T19:43:00.033Z,3.90
2022-09-28T19:45:46.774Z,4.20
2022-09-28T19:48:33.162Z,3.63
2022-09-28T19:51:18.455Z,5.35
2022-09-28T19:53:56.235Z,4.30
2022-09-28T19:56:51.712Z,4.05
2022-09-28T19:59:35.668Z,4.55
2022-09-28T20:02:16.906Z,5.20
2022-09-28T20:05:04.272Z,4.55
2022-09-28T20:07:40.670Z,5.10
2022-09-28T20:10:22.012Z,4.63
2022-09-28T20:13:04.373Z,3.95
2022-09-28T20:15:56.947Z,4.82
2022-09-28T20:18:46.306Z,4.88
2022-09-28T20:21:27.909Z,4.22
2022-09-28T20:24:18.405Z,4.65
2022-09-28T20:26:54.505Z,4.00
2022-09-28T20:29:33.629Z,4.13
2022-09-28T20:32:10.646Z,5.35
2022-09-28T20:35:02.510Z,4.85
2022-09-28T20:37:47.523Z,4.68
2022-09-28T20:40:36.447Z,4.82
2022-09-28T20:46:01.921Z,5.60
2022-09-28T20:48:45.670Z,4.40
2022-09-28T20:51:32.059Z,4.85
2022-09-28T20:54:16.530Z,5.85
2022-09-28T20:57:02.633Z,5.15
2022-09-28T20:59:53.621Z,3.80
2022-09-28T21:02:45.459Z,4.10
2022-09-28T21:05:24.060Z,4.50
2022-09-28T21:08:08.868Z,4.68
2022-09-28T21:10:59.011Z,4.47
2022-09-28T21:13:49.238Z,4.03
2022-09-28T21:16:29.390Z,4.20
2022-09-28T21:19:04.701Z,3.70
2022-09-28T21:21:43.784Z,4.55
2022-09-28T21:24:32.200Z,3.30
2022-09-28T21:27:12.415Z,4.40
2022-09-28T21:29:58.513Z,4.20
2022-09-28T21:32:55.070Z,4.32
2022-09-28T21:35:34.166Z,3.85
2022-09-28T21:38:20.991Z,3.95
2022-09-28T21:44:06.659Z,3.63
2022-09-28T21:47:10.191Z,4.10
2022-09-28T21:50:00.093Z,3.83
2022-09-28T21:55:36.135Z,4.38
2022-09-28T21:58:27.909Z,3.47
2022-09-28T22:01:09.023Z,3.75
2022-09-28T22:03:56.203Z,5.70
2022-09-28T22:06:41.752Z,2.90
2022-09-28T22:09:27.124Z,3.27
2022-09-28T22:14:51.349Z,3.78
2022-09-28T22:17:28.967Z,3.45
2022-09-28T22:20:22.609Z,3.97
2022-09-28T22:23:04.078Z,4.07
2022-09-28T22:25:46.686Z,4.47
2022-09-28T22:28:27.027Z,4.20
2022-09-28T22:31:16.676Z,3.90
2022-09-28T22:33:58.206Z,3.78
2022-09-28T22:36:45.650Z,2.78
2022-09-28T22:39:25.811Z,3.50
2022-09-28T22:42:09.516Z,2.88
2022-09-28T22:44:51.628Z,3.22
2022-09-28T22:47:33.180Z,3.88
2022-09-28T22:50:16.365Z,3.40
2022-09-28T22:56:09.270Z,3.53
2022-09-28T22:58:53.714Z,3.28
2022-09-28T23:01:48.136Z,3.03
2022-09-28T23:04:34.936Z,2.65
2022-09-28T23:07:27.311Z,3.10
2022-09-28T23:10:13.715Z,3.25
2022-09-28T23:13:12.435Z,2.78
2022-09-28T23:16:02.947Z,3.53
2022-09-28T23:18:38.101Z,2.72
2022-09-28T23:21:21.932Z,3.10
2022-09-28T23:24:05.164Z,3.00
2022-09-28T23:26:58.552Z,2.72
2022-09-28T23:29:50.325Z,3.00
2022-09-28T23:32:38.484Z,2.65
2022-09-28T23:35:16.534Z,2.70
2022-09-28T23:38:02.894Z,2.72
2022-09-28T23:40:44.698Z,2.92
2022-09-28T23:43:27.167Z,2.97
2022-09-28T23:46:25.493Z,2.92
2022-09-28T23:49:15.357Z,2.75
2022-09-28T23:52:04.489Z,2.70
2022-09-28T23:55:03.985Z,2.55
2022-09-28T23:57:53.751Z,2.45
