createdAt,value
2023-05-04T00:02:16.339Z,60.20
2023-05-04T00:04:42.948Z,60.30
2023-05-04T00:07:09.534Z,60.40
2023-05-04T00:09:35.928Z,60.50
2023-05-04T00:12:02.346Z,60.70
2023-05-04T00:14:28.774Z,60.60
2023-05-04T00:16:55.230Z,60.60
2023-05-04T00:19:21.643Z,60.80
2023-05-04T00:21:48.026Z,60.70
2023-05-04T00:24:14.415Z,60.60
2023-05-04T00:26:40.807Z,60.70
2023-05-04T00:29:07.209Z,61.00
2023-05-04T00:31:33.699Z,61.00
2023-05-04T00:34:00.157Z,61.20
2023-05-04T00:36:26.524Z,61.30
2023-05-04T00:38:52.908Z,61.20
2023-05-04T00:41:19.451Z,61.30
2023-05-04T00:43:45.858Z,61.40
2023-05-04T00:46:12.269Z,61.50
2023-05-04T00:48:38.724Z,61.50
2023-05-04T00:51:05.174Z,61.60
2023-05-04T00:53:31.614Z,61.70
2023-05-04T00:55:58.050Z,62.00
2023-05-04T00:58:24.490Z,62.40
2023-05-04T01:00:50.981Z,62.50
2023-05-04T01:03:17.586Z,62.50
2023-05-04T01:05:44.103Z,62.70
2023-05-04T01:08:10.498Z,62.70
2023-05-04T01:10:37.138Z,62.50
2023-05-04T01:13:03.603Z,62.50
2023-05-04T01:15:30.059Z,62.60
2023-05-04T01:17:56.569Z,62.90
2023-05-04T01:20:23.031Z,63.10
2023-05-04T01:22:49.496Z,63.10
2023-05-04T01:25:15.897Z,63.10
2023-05-04T01:27:42.353Z,63.20
2023-05-04T01:30:08.747Z,63.30
2023-05-04T01:32:35.220Z,63.30
2023-05-04T01:35:01.649Z,63.40
2023-05-04T01:37:28.090Z,63.30
2023-05-04T01:39:54.464Z,63.60
2023-05-04T01:42:20.919Z,63.70
2023-05-04T01:44:47.396Z,63.90
2023-05-04T01:47:13.805Z,64.00
2023-05-04T01:49:40.189Z,63.90
2023-05-04T01:52:06.667Z,63.90
2023-05-04T01:54:33.249Z,63.80
2023-05-04T01:56:59.647Z,64.00
2023-05-04T01:59:26.049Z,64.10
2023-05-04T02:01:52.524Z,64.30
2023-05-04T02:04:18.914Z,64.30
2023-05-04T02:06:45.377Z,64.40
2023-05-04T02:09:11.761Z,64.50
2023-05-04T02:11:38.213Z,64.70
2023-05-04T02:14:04.603Z,64.90
2023-05-04T02:16:31.090Z,65.00
2023-05-04T02:18:57.583Z,65.00
2023-05-04T02:21:24.024Z,65.00
2023-05-04T02:23:50.489Z,65.10
2023-05-04T02:26:16.908Z,65.20
2023-05-04T02:28:43.324Z,65.30
2023-05-04T02:31:09.756Z,65.40
2023-05-04T02:33:36.174Z,65.40
2023-05-04T02:36:02.652Z,65.60
2023-05-04T02:38:29.037Z,65.60
2023-05-04T02:40:55.500Z,65.60
2023-05-04T02:43:21.966Z,65.50
2023-05-04T02:45:48.389Z,65.50
2023-05-04T02:48:14.838Z,65.40
2023-05-04T02:50:41.242Z,65.40
2023-05-04T02:53:07.799Z,65.30
2023-05-04T02:55:34.175Z,65.40
2023-05-04T02:58:00.605Z,65.60
2023-05-04T03:00:27.056Z,65.60
2023-05-04T03:02:53.474Z,65.70
2023-05-04T03:05:19.942Z,65.70
2023-05-04T03:07:46.350Z,65.70
2023-05-04T03:10:12.776Z,65.90
2023-05-04T03:12:39.174Z,66.20
2023-05-04T03:15:05.591Z,66.30
2023-05-04T03:17:32.031Z,66.20
2023-05-04T03:19:58.504Z,66.20
2023-05-04T03:22:24.985Z,66.20
2023-05-04T03:24:51.413Z,66.20
2023-05-04T03:27:17.879Z,66.20
2023-05-04T03:29:44.343Z,66.10
2023-05-04T03:32:10.880Z,66.10
2023-05-04T03:34:37.415Z,66.00
2023-05-04T03:37:03.898Z,65.90
2023-05-04T03:39:30.305Z,66.00
2023-05-04T03:41:56.704Z,66.10
2023-05-04T03:44:23.137Z,66.10
2023-05-04T03:46:49.568Z,66.10
2023-05-04T03:49:15.932Z,66.20
2023-05-04T03:51:42.340Z,66.20
2023-05-04T03:54:08.750Z,66.30
2023-05-04T03:56:35.202Z,66.30
2023-05-04T03:59:01.572Z,66.30
2023-05-04T04:01:28.014Z,66.30
2023-05-04T04:03:54.558Z,66.30
2023-05-04T04:06:21.028Z,66.40
2023-05-04T04:08:47.442Z,66.40
2023-05-04T04:11:13.833Z,66.60
2023-05-04T04:13:40.258Z,66.60
2023-05-04T04:16:07.030Z,66.60
2023-05-04T04:18:33.524Z,66.60
2023-05-04T04:20:59.959Z,66.70
2023-05-04T04:23:26.415Z,66.70
2023-05-04T04:25:52.804Z,66.80
2023-05-04T04:28:19.255Z,66.80
2023-05-04T04:30:45.630Z,66.90
2023-05-04T04:33:12.029Z,66.90
2023-05-04T04:35:38.456Z,66.90
2023-05-04T04:38:04.859Z,67.40
2023-05-04T04:40:31.308Z,67.00
2023-05-04T04:42:57.790Z,67.10
2023-05-04T04:45:24.225Z,67.00
2023-05-04T04:47:50.713Z,67.00
2023-05-04T04:50:17.150Z,67.00
2023-05-04T04:52:43.518Z,67.10
2023-05-04T04:55:09.940Z,67.00
2023-05-04T04:57:36.332Z,67.20
2023-05-04T05:00:02.926Z,67.10
2023-05-04T05:02:29.510Z,67.00
2023-05-04T05:04:55.968Z,66.80
2023-05-04T05:07:22.364Z,66.70
2023-05-04T05:09:48.796Z,66.60
2023-05-04T05:12:15.170Z,66.40
2023-05-04T05:14:41.554Z,66.30
2023-05-04T05:17:08.332Z,66.30
2023-05-04T05:19:34.789Z,66.40
2023-05-04T05:22:01.239Z,66.40
2023-05-04T05:24:27.652Z,67.10
2023-05-04T05:26:54.097Z,66.50
2023-05-04T05:29:20.516Z,66.40
2023-05-04T05:31:46.909Z,66.40
2023-05-04T05:34:13.293Z,66.50
2023-05-04T05:36:39.672Z,66.60
2023-05-04T05:39:06.097Z,66.60
2023-05-04T05:41:32.505Z,66.60
2023-05-04T05:43:58.971Z,66.50
2023-05-04T05:46:25.439Z,66.40
2023-05-04T05:48:51.901Z,66.30
2023-05-04T05:51:18.351Z,66.10
2023-05-04T05:53:44.766Z,66.10
2023-05-04T05:56:11.172Z,66.00
2023-05-04T05:58:37.632Z,66.00
2023-05-04T06:01:04.090Z,65.90
2023-05-04T06:03:30.697Z,65.90
2023-05-04T06:05:57.267Z,65.80
2023-05-04T06:08:23.694Z,65.90
2023-05-04T06:10:50.112Z,65.90
2023-05-04T06:13:16.561Z,65.80
2023-05-04T06:15:43.028Z,65.80
2023-05-04T06:18:09.520Z,65.80
2023-05-04T06:20:36.016Z,65.90
2023-05-04T06:23:02.395Z,65.80
2023-05-04T06:25:28.785Z,65.80
2023-05-04T06:27:55.228Z,65.60
2023-05-04T06:30:21.652Z,65.60
2023-05-04T06:32:48.071Z,65.50
2023-05-04T06:35:14.553Z,65.30
2023-05-04T06:37:41.079Z,65.30
2023-05-04T06:40:07.539Z,65.30
2023-05-04T06:42:33.949Z,65.20
2023-05-04T06:45:00.324Z,65.10
2023-05-04T06:47:26.818Z,64.90
2023-05-04T06:49:53.289Z,64.80
2023-05-04T06:52:19.701Z,64.70
2023-05-04T06:54:46.099Z,64.50
2023-05-04T06:57:12.543Z,64.20
2023-05-04T06:59:38.923Z,64.20
2023-05-04T07:02:05.298Z,64.10
2023-05-04T07:04:31.699Z,64.00
2023-05-04T07:06:58.142Z,63.90
2023-05-04T07:09:24.575Z,63.80
2023-05-04T07:11:51.026Z,63.60
2023-05-04T07:14:17.426Z,63.50
2023-05-04T07:16:43.858Z,63.40
2023-05-04T07:19:10.318Z,63.30
2023-05-04T07:21:36.875Z,63.20
2023-05-04T07:24:03.290Z,63.00
2023-05-04T07:26:29.660Z,62.80
2023-05-04T07:28:56.138Z,62.70
2023-05-04T07:31:22.586Z,62.50
2023-05-04T07:33:48.995Z,62.40
2023-05-04T07:36:15.431Z,62.30
2023-05-04T07:38:41.848Z,62.20
2023-05-04T07:41:08.329Z,61.90
2023-05-04T07:43:34.801Z,61.70
2023-05-04T07:46:01.191Z,61.50
2023-05-04T07:48:27.598Z,61.30
2023-05-04T07:50:54.225Z,61.20
2023-05-04T07:53:21.067Z,61.10
2023-05-04T07:55:47.467Z,61.00
2023-05-04T07:58:13.881Z,60.90
2023-05-04T08:00:40.262Z,60.70
2023-05-04T08:03:06.869Z,60.40
2023-05-04T08:05:33.463Z,60.40
2023-05-04T08:07:59.888Z,60.10
2023-05-04T08:10:26.343Z,60.00
2023-05-04T08:12:52.812Z,59.60
2023-05-04T08:15:19.257Z,59.10
2023-05-04T08:17:45.824Z,59.00
2023-05-04T08:20:12.235Z,58.60
2023-05-04T08:22:38.664Z,58.40
2023-05-04T08:25:05.149Z,58.20
2023-05-04T08:27:31.734Z,57.80
2023-05-04T08:29:58.194Z,57.60
2023-05-04T08:32:24.665Z,57.30
2023-05-04T08:34:51.125Z,57.00
2023-05-04T08:37:17.580Z,56.70
2023-05-04T08:39:44.169Z,56.30
2023-05-04T08:42:10.910Z,55.50
2023-05-04T08:44:37.354Z,55.30
2023-05-04T08:47:03.722Z,54.90
2023-05-04T08:49:30.170Z,54.60
2023-05-04T08:51:56.594Z,54.50
2023-05-04T08:54:23.043Z,54.10
2023-05-04T08:56:49.494Z,53.70
2023-05-04T08:59:15.910Z,53.30
2023-05-04T09:01:42.328Z,52.90
2023-05-04T09:04:08.802Z,52.90
2023-05-04T09:06:35.187Z,52.30
2023-05-04T09:09:01.630Z,52.10
2023-05-04T09:11:28.056Z,51.60
2023-05-04T09:13:54.519Z,51.30
2023-05-04T09:16:21.002Z,50.90
2023-05-04T09:18:47.491Z,50.40
2023-05-04T09:21:13.966Z,50.40
2023-05-04T09:23:40.413Z,50.20
2023-05-04T09:26:07.064Z,50.40
2023-05-04T09:28:33.495Z,50.00
2023-05-04T09:30:59.987Z,49.70
2023-05-04T09:33:26.474Z,49.20
2023-05-04T09:35:52.877Z,48.70
2023-05-04T09:38:19.328Z,48.50
2023-05-04T09:40:45.734Z,48.60
2023-05-04T09:43:12.142Z,48.20
2023-05-04T09:45:38.539Z,47.80
2023-05-04T09:48:04.971Z,47.80
2023-05-04T09:50:31.477Z,47.20
2023-05-04T09:52:57.946Z,47.20
2023-05-04T09:55:24.417Z,47.10
2023-05-04T09:57:50.864Z,46.90
2023-05-04T10:00:17.337Z,47.00
2023-05-04T10:02:43.816Z,46.90
2023-05-04T10:05:10.407Z,46.50
2023-05-04T10:07:37.073Z,46.00
2023-05-04T10:10:03.521Z,45.80
2023-05-04T10:12:29.999Z,45.40
2023-05-04T10:14:56.473Z,45.30
2023-05-04T10:17:22.894Z,45.10
2023-05-04T10:19:49.307Z,44.80
2023-05-04T10:22:15.709Z,44.50
2023-05-04T10:24:42.199Z,44.20
2023-05-04T10:27:08.668Z,43.80
2023-05-04T10:29:35.134Z,43.60
2023-05-04T10:32:01.676Z,43.40
2023-05-04T10:34:28.201Z,43.00
2023-05-04T10:36:54.622Z,43.00
2023-05-04T10:39:21.018Z,42.40
2023-05-04T10:41:47.458Z,42.40
2023-05-04T10:44:13.929Z,41.90
2023-05-04T10:46:40.337Z,42.00
2023-05-04T10:49:06.745Z,41.50
2023-05-04T10:51:46.445Z,40.60
2023-05-04T10:54:15.709Z,40.70
2023-05-04T10:56:42.116Z,40.80
2023-05-04T10:59:08.621Z,40.70
2023-05-04T11:01:35.076Z,40.40
2023-05-04T11:04:01.618Z,39.90
2023-05-04T11:06:28.107Z,39.90
2023-05-04T11:08:54.477Z,39.80
2023-05-04T11:11:20.862Z,39.90
2023-05-04T11:13:47.241Z,38.90
2023-05-04T11:16:13.731Z,38.70
2023-05-04T11:18:40.158Z,38.60
2023-05-04T11:21:06.516Z,38.00
2023-05-04T11:23:32.951Z,37.40
2023-05-04T11:25:59.417Z,37.50
2023-05-04T11:28:25.833Z,37.50
2023-05-04T11:30:53.285Z,37.10
2023-05-04T11:33:21.438Z,36.60
2023-05-04T11:35:47.829Z,36.40
2023-05-04T11:38:14.211Z,36.10
2023-05-04T11:40:40.688Z,36.30
2023-05-04T11:43:07.158Z,35.90
2023-05-04T11:45:33.593Z,35.50
2023-05-04T11:48:00.122Z,35.40
2023-05-04T11:50:26.609Z,35.20
2023-05-04T11:52:53.066Z,35.30
2023-05-04T11:55:19.492Z,34.70
2023-05-04T11:57:45.893Z,35.40
2023-05-04T12:00:12.373Z,35.70
2023-05-04T12:02:38.812Z,35.70
2023-05-04T12:05:05.484Z,35.50
2023-05-04T12:07:31.970Z,35.20
2023-05-04T12:09:58.576Z,34.10
2023-05-04T12:12:24.975Z,33.40
2023-05-04T12:14:51.448Z,34.00
2023-05-04T12:17:17.866Z,34.10
2023-05-04T12:19:44.329Z,33.60
2023-05-04T12:22:10.769Z,34.00
2023-05-04T12:24:37.365Z,34.00
2023-05-04T12:27:03.785Z,33.70
2023-05-04T12:29:30.208Z,33.30
2023-05-04T12:31:56.698Z,33.50
2023-05-04T12:34:23.161Z,33.80
2023-05-04T12:36:49.591Z,33.70
2023-05-04T12:39:15.971Z,34.00
2023-05-04T12:41:42.402Z,34.00
2023-05-04T12:44:08.862Z,33.80
2023-05-04T12:46:35.386Z,33.80
2023-05-04T12:49:01.944Z,33.30
2023-05-04T12:51:28.407Z,33.50
2023-05-04T12:53:54.852Z,33.20
2023-05-04T12:56:21.277Z,33.00
2023-05-04T12:58:47.705Z,33.20
2023-05-04T13:01:14.214Z,32.60
2023-05-04T13:03:40.894Z,33.00
2023-05-04T13:06:07.501Z,33.10
2023-05-04T13:08:33.926Z,33.20
2023-05-04T13:11:00.319Z,33.10
2023-05-04T13:13:26.795Z,32.50
2023-05-04T13:15:53.248Z,32.70
2023-05-04T13:18:19.702Z,32.80
2023-05-04T13:20:46.118Z,32.80
2023-05-04T13:23:12.497Z,32.60
2023-05-04T13:25:38.894Z,32.90
2023-05-04T13:28:05.291Z,32.50
2023-05-04T13:30:31.657Z,32.60
2023-05-04T13:32:58.167Z,32.30
2023-05-04T13:35:24.628Z,32.70
2023-05-04T13:37:51.021Z,33.00
2023-05-04T13:40:17.473Z,33.30
2023-05-04T13:42:43.887Z,33.00
2023-05-04T13:45:10.271Z,33.10
2023-05-04T13:47:36.663Z,33.10
2023-05-04T13:50:03.119Z,32.60
2023-05-04T13:52:29.544Z,32.60
2023-05-04T13:54:55.997Z,32.60
2023-05-04T13:57:22.396Z,32.60
2023-05-04T13:59:58.596Z,33.00
2023-05-04T14:02:32.665Z,32.70
2023-05-04T14:04:59.092Z,32.60
2023-05-04T14:07:25.523Z,32.80
2023-05-04T14:09:51.965Z,32.70
2023-05-04T14:12:18.362Z,33.00
2023-05-04T14:14:44.777Z,32.90
2023-05-04T14:17:11.214Z,32.60
2023-05-04T14:19:37.675Z,32.20
2023-05-04T14:22:04.103Z,32.70
2023-05-04T14:24:30.529Z,32.90
2023-05-04T14:26:56.916Z,33.50
2023-05-04T14:29:23.319Z,33.60
2023-05-04T14:31:49.771Z,33.50
2023-05-04T14:34:16.252Z,33.40
2023-05-04T14:36:42.647Z,33.30
2023-05-04T14:39:09.090Z,33.10
2023-05-04T14:41:35.524Z,33.00
2023-05-04T14:44:01.963Z,33.20
2023-05-04T14:46:28.479Z,33.50
2023-05-04T14:48:55.011Z,33.80
2023-05-04T14:51:21.443Z,33.40
2023-05-04T14:53:47.923Z,33.40
2023-05-04T14:56:14.348Z,33.80
2023-05-04T14:58:40.798Z,33.80
2023-05-04T15:01:07.329Z,33.70
2023-05-04T15:03:33.885Z,34.00
2023-05-04T15:06:00.387Z,34.30
2023-05-04T15:08:26.799Z,33.90
2023-05-04T15:10:53.187Z,33.70
2023-05-04T15:13:19.569Z,33.60
2023-05-04T15:15:46.019Z,33.80
2023-05-04T15:18:12.534Z,34.00
2023-05-04T15:20:39.100Z,34.30
2023-05-04T15:23:05.569Z,34.40
2023-05-04T15:25:31.993Z,34.40
2023-05-04T15:27:58.422Z,34.50
2023-05-04T15:30:24.851Z,34.50
2023-05-04T15:32:51.275Z,34.60
2023-05-04T15:35:17.709Z,34.50
2023-05-04T15:37:44.129Z,34.40
2023-05-04T15:40:10.822Z,34.50
2023-05-04T15:42:37.382Z,34.40
2023-05-04T15:45:03.772Z,34.50
2023-05-04T15:47:30.232Z,34.50
2023-05-04T15:49:56.660Z,34.40
2023-05-04T15:52:23.067Z,34.00
2023-05-04T15:54:49.508Z,34.10
2023-05-04T15:57:15.941Z,34.20
2023-05-04T15:59:42.384Z,34.30
2023-05-04T16:02:08.807Z,34.40
2023-05-04T16:04:35.218Z,34.40
2023-05-04T16:07:01.709Z,34.60
2023-05-04T16:09:28.126Z,34.50
2023-05-04T16:11:54.604Z,34.70
2023-05-04T16:14:21.054Z,34.90
2023-05-04T16:16:47.800Z,35.00
2023-05-04T16:19:14.253Z,35.10
2023-05-04T16:21:40.639Z,35.50
2023-05-04T16:24:07.237Z,35.60
2023-05-04T16:26:33.636Z,35.70
2023-05-04T16:29:00.202Z,35.50
2023-05-04T16:31:26.708Z,35.30
2023-05-04T16:33:53.176Z,35.70
2023-05-04T16:36:19.615Z,35.60
2023-05-04T16:38:46.005Z,35.60
2023-05-04T16:41:12.400Z,35.70
2023-05-04T16:43:38.854Z,36.00
2023-05-04T16:46:05.315Z,36.20
2023-05-04T16:48:31.721Z,36.40
2023-05-04T16:50:58.139Z,36.40
2023-05-04T16:53:24.639Z,36.10
2023-05-04T16:55:51.277Z,36.30
2023-05-04T16:58:17.687Z,36.40
2023-05-04T17:00:44.147Z,36.50
2023-05-04T17:03:10.575Z,36.60
2023-05-04T17:05:37.379Z,36.80
2023-05-04T17:08:03.855Z,36.90
2023-05-04T17:10:30.280Z,37.00
2023-05-04T17:12:56.740Z,37.00
2023-05-04T17:15:23.228Z,37.10
2023-05-04T17:17:49.768Z,37.40
2023-05-04T17:20:16.222Z,37.70
2023-05-04T17:22:42.725Z,38.10
2023-05-04T17:25:09.285Z,38.40
2023-05-04T17:27:35.743Z,38.70
2023-05-04T17:30:02.176Z,39.00
2023-05-04T17:32:28.622Z,39.20
2023-05-04T17:34:55.089Z,39.60
2023-05-04T17:37:21.576Z,39.70
2023-05-04T17:39:48.004Z,39.70
2023-05-04T17:42:14.404Z,40.00
2023-05-04T17:44:40.769Z,40.10
2023-05-04T17:47:07.368Z,40.30
2023-05-04T17:49:33.808Z,40.50
2023-05-04T17:52:00.251Z,40.60
2023-05-04T17:54:26.681Z,40.70
2023-05-04T17:56:53.087Z,40.60
2023-05-04T17:59:19.578Z,40.60
2023-05-04T18:01:46.090Z,40.50
2023-05-04T18:04:12.507Z,40.50
2023-05-04T18:06:38.969Z,40.50
2023-05-04T18:09:05.382Z,40.60
2023-05-04T18:11:31.817Z,40.80
2023-05-04T18:13:58.251Z,40.80
2023-05-04T18:16:24.872Z,40.90
2023-05-04T18:18:51.394Z,41.00
2023-05-04T18:21:17.830Z,41.00
2023-05-04T18:23:44.224Z,41.10
2023-05-04T18:26:10.684Z,41.30
2023-05-04T18:28:37.325Z,41.60
2023-05-04T18:31:03.819Z,41.70
2023-05-04T18:33:30.282Z,41.90
2023-05-04T18:35:56.715Z,42.00
2023-05-04T18:38:23.148Z,42.20
2023-05-04T18:40:49.596Z,42.30
2023-05-04T18:43:16.017Z,42.40
2023-05-04T18:45:42.442Z,42.50
2023-05-04T18:48:08.914Z,42.70
2023-05-04T18:50:35.378Z,42.80
2023-05-04T18:53:01.762Z,42.90
2023-05-04T18:55:28.250Z,43.00
2023-05-04T18:57:54.706Z,43.20
2023-05-04T19:00:21.174Z,43.40
2023-05-04T19:02:47.639Z,43.70
2023-05-04T19:05:14.791Z,44.00
2023-05-04T19:07:41.451Z,44.40
2023-05-04T19:10:08.114Z,44.70
2023-05-04T19:12:34.765Z,45.10
2023-05-04T19:15:01.392Z,45.40
2023-05-04T19:17:27.909Z,45.50
2023-05-04T19:19:54.382Z,45.70
2023-05-04T19:22:20.816Z,46.10
2023-05-04T19:24:47.280Z,46.50
2023-05-04T19:27:13.756Z,46.70
2023-05-04T19:29:40.280Z,46.80
2023-05-04T19:32:19.832Z,46.90
2023-05-04T19:34:49.625Z,47.00
2023-05-04T19:37:16.070Z,47.20
2023-05-04T19:39:42.537Z,47.30
2023-05-04T19:42:08.921Z,47.40
2023-05-04T19:44:35.345Z,47.50
2023-05-04T19:47:01.842Z,47.70
2023-05-04T19:49:28.413Z,47.90
2023-05-04T19:51:54.821Z,48.10
2023-05-04T19:54:21.618Z,48.30
2023-05-04T19:56:48.070Z,48.50
2023-05-04T19:59:15.574Z,48.70
2023-05-04T20:01:42.028Z,48.80
2023-05-04T20:04:08.478Z,49.50
2023-05-04T20:06:34.937Z,49.00
2023-05-04T20:09:01.325Z,49.10
2023-05-04T20:11:27.796Z,49.40
2023-05-04T20:13:55.562Z,49.70
2023-05-04T20:16:22.335Z,50.00
2023-05-04T20:18:48.806Z,50.20
2023-05-04T20:21:15.300Z,50.40
2023-05-04T20:23:41.765Z,50.60
2023-05-04T20:26:08.175Z,50.80
2023-05-04T20:28:34.569Z,50.90
2023-05-04T20:31:00.950Z,51.00
2023-05-04T20:33:27.414Z,51.10
2023-05-04T20:35:53.883Z,51.30
2023-05-04T20:38:20.653Z,51.40
2023-05-04T20:40:47.133Z,51.50
2023-05-04T20:43:13.597Z,51.60
2023-05-04T20:45:40.068Z,51.70
2023-05-04T20:48:06.688Z,51.80
2023-05-04T20:50:33.138Z,51.90
2023-05-04T20:52:59.589Z,52.00
2023-05-04T20:55:25.971Z,52.00
2023-05-04T20:57:52.356Z,52.10
2023-05-04T21:00:18.788Z,52.20
2023-05-04T21:02:45.249Z,52.30
2023-05-04T21:05:11.655Z,52.30
2023-05-04T21:07:38.035Z,52.30
2023-05-04T21:10:04.429Z,52.40
2023-05-04T21:12:30.873Z,52.40
2023-05-04T21:14:57.253Z,52.40
2023-05-04T21:17:23.715Z,52.50
2023-05-04T21:19:50.117Z,52.60
2023-05-04T21:22:18.025Z,52.70
2023-05-04T21:24:44.464Z,52.90
2023-05-04T21:27:10.919Z,53.00
2023-05-04T21:29:37.333Z,53.00
2023-05-04T21:32:03.691Z,53.00
2023-05-04T21:34:30.082Z,53.00
2023-05-04T21:36:56.482Z,53.10
2023-05-04T21:39:22.911Z,53.10
2023-05-04T21:41:49.318Z,53.20
2023-05-04T21:44:15.753Z,53.30
2023-05-04T21:46:42.233Z,53.40
2023-05-04T21:49:08.643Z,53.40
2023-05-04T21:51:35.016Z,53.40
2023-05-04T21:54:01.464Z,53.50
2023-05-04T21:56:27.839Z,53.40
2023-05-04T21:58:54.210Z,53.50
2023-05-04T22:01:20.680Z,53.50
2023-05-04T22:03:47.077Z,53.60
2023-05-04T22:06:13.522Z,53.80
2023-05-04T22:08:39.895Z,53.80
2023-05-04T22:11:06.299Z,53.80
2023-05-04T22:13:32.849Z,53.80
2023-05-04T22:15:59.324Z,53.80
2023-05-04T22:18:25.789Z,53.90
2023-05-04T22:20:52.265Z,53.90
2023-05-04T22:23:18.702Z,54.00
2023-05-04T22:25:45.154Z,54.20
2023-05-04T22:28:11.561Z,54.30
2023-05-04T22:30:38.061Z,54.40
2023-05-04T22:33:04.588Z,54.50
2023-05-04T22:35:30.984Z,54.40
2023-05-04T22:37:57.392Z,54.50
2023-05-04T22:40:23.784Z,54.50
2023-05-04T22:42:50.188Z,54.50
2023-05-04T22:45:16.564Z,54.60
2023-05-04T22:47:42.967Z,54.70
2023-05-04T22:50:09.554Z,54.80
2023-05-04T22:52:36.281Z,54.90
2023-05-04T22:55:02.757Z,55.00
2023-05-04T22:57:29.165Z,55.10
2023-05-04T22:59:55.605Z,55.20
2023-05-04T23:02:22.052Z,55.30
2023-05-04T23:04:48.505Z,55.30
2023-05-04T23:07:14.905Z,55.40
2023-05-04T23:09:41.276Z,55.50
2023-05-04T23:12:08.021Z,55.60
2023-05-04T23:14:34.408Z,55.50
2023-05-04T23:17:00.853Z,55.50
2023-05-04T23:19:27.304Z,55.70
2023-05-04T23:21:53.755Z,55.70
2023-05-04T23:24:20.201Z,55.80
2023-05-04T23:26:46.580Z,55.90
2023-05-04T23:29:13.032Z,56.00
2023-05-04T23:31:39.413Z,56.10
2023-05-04T23:34:05.906Z,56.20
2023-05-04T23:36:32.330Z,56.20
2023-05-04T23:38:58.758Z,56.50
2023-05-04T23:41:25.128Z,56.70
2023-05-04T23:43:51.537Z,56.80
2023-05-04T23:46:17.953Z,56.90
2023-05-04T23:48:44.354Z,56.90
2023-05-04T23:51:10.786Z,56.90
2023-05-04T23:53:37.345Z,56.90
2023-05-04T23:56:04.205Z,56.90
2023-05-04T23:58:30.868Z,56.90
