createdAt,value
2023-04-15T00:00:57.788Z,7.30
2023-04-15T00:01:57.714Z,7.20
2023-04-15T00:02:58.073Z,7.10
2023-04-15T00:03:58.057Z,7.70
2023-04-15T00:04:57.899Z,7.50
2023-04-15T00:05:57.661Z,7.50
2023-04-15T00:06:57.642Z,7.30
2023-04-15T00:07:57.664Z,7.50
2023-04-15T00:08:57.635Z,7.70
2023-04-15T00:09:57.653Z,7.60
2023-04-15T00:10:57.644Z,7.10
2023-04-15T00:11:57.731Z,7.10
2023-04-15T00:12:57.750Z,7.60
2023-04-15T00:13:57.807Z,7.90
2023-04-15T00:14:57.868Z,7.40
2023-04-15T00:15:57.630Z,8.10
2023-04-15T00:16:58.145Z,7.70
2023-04-15T00:17:58.009Z,7.10
2023-04-15T00:18:58.258Z,7.50
2023-04-15T00:19:58.116Z,7.10
2023-04-15T00:20:57.545Z,7.50
2023-04-15T00:21:58.164Z,7.30
2023-04-15T00:22:58.156Z,7.30
2023-04-15T00:23:57.484Z,7.80
2023-04-15T00:24:57.769Z,7.30
2023-04-15T00:25:58.180Z,7.50
2023-04-15T00:26:58.210Z,7.50
2023-04-15T00:27:58.178Z,7.70
2023-04-15T00:28:57.537Z,6.90
2023-04-15T00:29:58.261Z,7.90
2023-04-15T00:30:58.268Z,7.40
2023-04-15T00:31:57.429Z,7.70
2023-04-15T00:32:57.883Z,7.40
2023-04-15T00:33:57.939Z,7.80
2023-04-15T00:34:58.309Z,8.10
2023-04-15T00:35:58.321Z,7.50
2023-04-15T00:36:57.414Z,8.10
2023-04-15T00:37:57.505Z,7.40
2023-04-15T00:38:57.628Z,7.40
2023-04-15T00:39:58.208Z,7.40
2023-04-15T00:40:58.274Z,7.90
2023-04-15T00:41:57.402Z,7.60
2023-04-15T00:42:57.457Z,7.70
2023-04-15T00:43:57.346Z,7.70
2023-04-15T00:44:57.370Z,7.60
2023-04-15T00:45:57.458Z,7.60
2023-04-15T00:46:57.473Z,7.90
2023-04-15T00:47:57.584Z,8.40
2023-04-15T00:48:57.788Z,8.30
2023-04-15T00:49:57.590Z,7.60
2023-04-15T00:50:57.310Z,7.70
2023-04-15T00:51:57.565Z,7.20
2023-04-15T00:52:57.776Z,7.70
2023-04-15T00:53:57.824Z,7.20
2023-04-15T00:54:57.733Z,8.10
2023-04-15T00:55:57.945Z,7.80
2023-04-15T00:56:57.986Z,7.80
2023-04-15T00:57:57.842Z,8.40
2023-04-15T00:58:58.337Z,8.20
2023-04-15T00:59:57.279Z,7.60
2023-04-15T01:00:57.385Z,7.80
2023-04-15T01:01:57.967Z,7.90
2023-04-15T01:02:57.442Z,8.10
2023-04-15T01:03:57.429Z,7.90
2023-04-15T01:04:57.301Z,8.00
2023-04-15T01:05:57.351Z,7.70
2023-04-15T01:06:57.406Z,8.40
2023-04-15T01:07:57.440Z,8.00
2023-04-15T01:08:57.491Z,8.30
2023-04-15T01:09:57.536Z,8.40
2023-04-15T01:10:57.587Z,8.50
2023-04-15T01:11:57.302Z,8.80
2023-04-15T01:12:57.687Z,9.00
2023-04-15T01:13:57.754Z,8.50
2023-04-15T01:14:57.479Z,8.50
2023-04-15T01:15:57.982Z,7.90
2023-04-15T01:16:57.908Z,8.40
2023-04-15T01:17:57.654Z,7.70
2023-04-15T01:18:57.102Z,7.90
2023-04-15T01:19:57.132Z,8.40
2023-04-15T01:20:57.181Z,8.30
2023-04-15T01:21:57.221Z,8.80
2023-04-15T01:22:57.267Z,8.40
2023-04-15T01:23:57.096Z,8.80
2023-04-15T01:24:57.134Z,8.10
2023-04-15T01:25:57.126Z,8.40
2023-04-15T01:26:57.279Z,8.30
2023-04-15T01:27:57.510Z,8.20
2023-04-15T01:28:57.632Z,7.90
2023-04-15T01:29:57.050Z,7.80
2023-04-15T01:30:57.054Z,8.00
2023-04-15T01:31:57.094Z,8.30
2023-04-15T01:32:57.685Z,7.80
2023-04-15T01:33:57.306Z,8.60
2023-04-15T01:34:57.397Z,8.00
2023-04-15T01:35:57.892Z,7.90
2023-04-15T01:36:57.104Z,7.80
2023-04-15T01:37:57.795Z,7.90
2023-04-15T01:38:56.981Z,8.20
2023-04-15T01:39:57.825Z,8.10
2023-04-15T01:40:57.048Z,8.20
2023-04-15T01:41:57.059Z,7.70
2023-04-15T01:42:57.347Z,8.20
2023-04-15T01:43:57.958Z,8.40
2023-04-15T01:44:57.848Z,8.10
2023-04-15T01:45:57.613Z,8.70
2023-04-15T01:46:57.195Z,8.10
2023-04-15T01:47:57.878Z,7.90
2023-04-15T01:48:56.910Z,8.80
2023-04-15T01:49:56.908Z,8.30
2023-04-15T01:50:57.053Z,8.40
2023-04-15T01:51:57.147Z,8.80
2023-04-15T01:52:57.180Z,8.50
2023-04-15T01:53:56.922Z,8.90
2023-04-15T01:54:56.890Z,8.60
2023-04-15T01:55:56.911Z,8.20
2023-04-15T01:56:56.966Z,8.40
2023-04-15T01:57:56.948Z,9.20
2023-04-15T01:58:56.917Z,8.50
2023-04-15T01:59:56.942Z,8.70
2023-04-15T02:00:57.007Z,8.70
2023-04-15T02:01:57.058Z,9.10
2023-04-15T02:02:57.208Z,8.30
2023-04-15T02:03:57.209Z,8.40
2023-04-15T02:04:57.188Z,8.70
2023-04-15T02:05:57.246Z,9.00
2023-04-15T02:06:56.786Z,8.30
2023-04-15T02:07:57.027Z,9.00
2023-04-15T02:08:56.955Z,8.50
2023-04-15T02:09:57.431Z,8.40
2023-04-15T02:10:57.054Z,9.30
2023-04-15T02:11:57.541Z,8.80
2023-04-15T02:12:57.468Z,8.60
2023-04-15T02:13:56.841Z,8.90
2023-04-15T02:14:56.960Z,9.40
2023-04-15T02:15:57.196Z,8.50
2023-04-15T02:16:57.054Z,9.00
2023-04-15T02:17:57.206Z,8.50
2023-04-15T02:18:57.491Z,8.60
2023-04-15T02:19:56.709Z,8.90
2023-04-15T02:20:57.061Z,8.90
2023-04-15T02:21:56.874Z,8.80
2023-04-15T02:22:56.998Z,8.70
2023-04-15T02:23:57.124Z,9.40
2023-04-15T02:24:57.447Z,8.70
2023-04-15T02:25:57.323Z,9.30
2023-04-15T02:26:57.423Z,9.00
2023-04-15T02:27:57.577Z,8.80
2023-04-15T02:28:56.738Z,8.60
2023-04-15T02:29:56.752Z,9.00
2023-04-15T02:30:56.657Z,8.50
2023-04-15T02:31:56.712Z,9.30
2023-04-15T02:32:56.726Z,8.60
2023-04-15T02:33:56.771Z,9.10
2023-04-15T02:34:56.670Z,9.10
2023-04-15T02:35:56.878Z,8.90
2023-04-15T02:36:56.632Z,8.30
2023-04-15T02:37:56.661Z,8.70
2023-04-15T02:38:57.003Z,8.30
2023-04-15T02:39:57.089Z,8.40
2023-04-15T02:40:57.057Z,8.90
2023-04-15T02:41:56.605Z,8.40
2023-04-15T02:42:56.640Z,9.10
2023-04-15T02:43:56.536Z,8.70
2023-04-15T02:44:56.535Z,8.20
2023-04-15T02:45:56.612Z,8.50
2023-04-15T02:46:56.559Z,9.40
2023-04-15T02:47:56.602Z,8.70
2023-04-15T02:48:56.577Z,8.10
2023-04-15T02:49:56.492Z,8.70
2023-04-15T02:50:56.479Z,8.70
2023-04-15T02:51:56.490Z,8.70
2023-04-15T02:52:56.469Z,8.60
2023-04-15T02:53:56.492Z,8.70
2023-04-15T02:54:56.454Z,8.40
2023-04-15T02:55:56.559Z,9.10
2023-04-15T02:56:56.452Z,8.50
2023-04-15T02:57:56.694Z,8.20
2023-04-15T02:58:56.440Z,8.90
2023-04-15T02:59:56.719Z,8.10
2023-04-15T03:00:56.771Z,8.60
2023-04-15T03:01:56.447Z,9.00
2023-04-15T03:02:56.946Z,9.10
2023-04-15T03:03:56.883Z,9.40
2023-04-15T03:04:56.381Z,9.10
2023-04-15T03:05:56.390Z,9.30
2023-04-15T03:06:56.387Z,9.20
2023-04-15T03:07:56.373Z,9.20
2023-04-15T03:08:56.360Z,9.00
2023-04-15T03:09:56.402Z,9.40
2023-04-15T03:12:22.624Z,7.90
2023-04-15T03:13:22.577Z,9.30
2023-04-15T03:14:22.715Z,8.60
2023-04-15T03:15:22.300Z,9.10
2023-04-15T03:16:22.877Z,8.60
2023-04-15T03:17:22.370Z,8.10
2023-04-15T03:18:22.658Z,9.70
2023-04-15T03:19:22.304Z,9.40
2023-04-15T03:20:23.070Z,8.70
2023-04-15T03:21:22.940Z,9.50
2023-04-15T03:22:22.266Z,9.30
2023-04-15T03:23:23.047Z,9.80
2023-04-15T03:24:22.339Z,9.60
2023-04-15T03:25:22.298Z,9.40
2023-04-15T03:26:22.303Z,9.10
2023-04-15T03:27:22.237Z,9.30
2023-04-15T03:28:22.246Z,9.10
2023-04-15T03:29:22.299Z,9.30
2023-04-15T03:30:22.198Z,10.20
2023-04-15T03:31:22.455Z,10.60
2023-04-15T03:32:22.470Z,9.50
2023-04-15T03:33:22.166Z,9.50
2023-04-15T03:34:22.159Z,9.90
2023-04-15T03:35:22.182Z,10.40
2023-04-15T03:36:22.170Z,9.60
2023-04-15T03:37:22.196Z,10.10
2023-04-15T03:38:22.249Z,10.00
2023-04-15T03:39:22.231Z,10.70
2023-04-15T03:40:22.239Z,10.50
2023-04-15T03:41:22.153Z,10.80
2023-04-15T03:42:22.110Z,10.70
2023-04-15T03:43:22.134Z,11.00
2023-04-15T03:44:22.182Z,10.20
2023-04-15T03:45:22.225Z,10.20
2023-04-15T03:46:22.328Z,9.80
2023-04-15T03:47:22.359Z,9.60
2023-04-15T03:48:22.389Z,10.00
2023-04-15T03:49:22.141Z,9.80
2023-04-15T03:50:22.368Z,9.40
2023-04-15T03:51:22.380Z,10.10
2023-04-15T03:52:22.406Z,10.00
2023-04-15T03:53:22.036Z,10.30
2023-04-15T03:54:22.424Z,10.60
2023-04-15T03:55:22.088Z,10.50
2023-04-15T03:56:22.098Z,10.90
2023-04-15T03:57:22.009Z,10.00
2023-04-15T03:58:22.011Z,10.00
2023-04-15T03:59:22.019Z,9.50
2023-04-15T04:00:22.042Z,10.00
2023-04-15T04:01:22.011Z,10.00
2023-04-15T04:02:22.116Z,9.60
2023-04-15T04:03:22.182Z,9.50
2023-04-15T04:04:22.105Z,9.10
2023-04-15T04:05:22.020Z,9.70
2023-04-15T04:06:21.985Z,9.00
2023-04-15T04:07:21.949Z,9.70
2023-04-15T04:08:22.055Z,9.10
2023-04-15T04:09:21.941Z,8.90
2023-04-15T04:10:21.940Z,9.10
2023-04-15T04:11:21.932Z,8.80
2023-04-15T04:12:21.908Z,8.90
2023-04-15T04:13:22.108Z,8.90
2023-04-15T04:14:22.128Z,9.50
2023-04-15T04:15:21.911Z,9.20
2023-04-15T04:16:22.225Z,9.00
2023-04-15T04:17:22.177Z,9.30
2023-04-15T04:18:21.912Z,8.80
2023-04-15T04:19:21.865Z,9.00
2023-04-15T04:20:21.884Z,9.00
2023-04-15T04:21:21.874Z,9.30
2023-04-15T04:22:21.874Z,9.30
2023-04-15T04:23:21.931Z,9.60
2023-04-15T04:24:21.842Z,9.70
2023-04-15T04:25:21.827Z,8.80
2023-04-15T04:26:21.871Z,9.60
2023-04-15T04:27:22.113Z,9.70
2023-04-15T04:28:21.808Z,9.30
2023-04-15T04:29:21.800Z,9.00
2023-04-15T04:30:21.899Z,9.00
2023-04-15T04:31:21.956Z,8.90
2023-04-15T04:32:21.795Z,9.00
2023-04-15T04:33:22.256Z,8.80
2023-04-15T04:34:21.915Z,9.00
2023-04-15T04:35:22.387Z,9.30
2023-04-15T04:36:22.417Z,9.10
2023-04-15T04:37:21.991Z,8.90
2023-04-15T04:38:21.851Z,9.10
2023-04-15T04:39:21.778Z,9.40
2023-04-15T04:40:22.464Z,9.20
2023-04-15T04:41:21.778Z,8.40
2023-04-15T04:42:21.743Z,9.00
2023-04-15T04:43:21.726Z,9.60
2023-04-15T04:44:21.721Z,8.60
2023-04-15T04:45:21.737Z,9.50
2023-04-15T04:46:21.747Z,9.40
2023-04-15T04:47:21.742Z,9.30
2023-04-15T04:48:21.737Z,9.80
2023-04-15T04:49:21.673Z,9.00
2023-04-15T04:50:21.674Z,9.00
2023-04-15T04:51:21.696Z,9.40
2023-04-15T04:52:21.652Z,9.40
2023-04-15T04:53:21.648Z,9.10
2023-04-15T04:54:21.665Z,9.30
2023-04-15T04:55:21.626Z,9.40
2023-04-15T04:56:21.644Z,9.20
2023-04-15T04:57:21.712Z,9.70
2023-04-15T04:58:21.763Z,9.10
2023-04-15T04:59:21.793Z,9.20
2023-04-15T05:00:21.692Z,9.60
2023-04-15T05:01:21.786Z,9.20
2023-04-15T05:02:21.933Z,9.40
2023-04-15T05:03:22.006Z,8.80
2023-04-15T05:04:21.566Z,9.50
2023-04-15T05:05:21.863Z,8.90
2023-04-15T05:06:21.573Z,8.90
2023-04-15T05:07:21.727Z,9.20
2023-04-15T05:08:21.905Z,8.90
2023-04-15T05:09:21.928Z,8.90
2023-04-15T05:10:21.944Z,8.80
2023-04-15T05:11:21.723Z,9.60
2023-04-15T05:12:21.886Z,8.90
2023-04-15T05:13:21.627Z,8.90
2023-04-15T05:14:23.338Z,8.60
2023-04-15T05:15:21.594Z,9.10
2023-04-15T05:16:21.664Z,8.80
2023-04-15T05:17:21.550Z,8.80
2023-04-15T05:18:21.533Z,9.80
2023-04-15T05:19:21.603Z,9.10
2023-04-15T05:20:21.636Z,9.00
2023-04-15T05:21:21.478Z,9.70
2023-04-15T05:22:21.759Z,9.50
2023-04-15T05:23:21.441Z,9.30
2023-04-15T05:24:21.862Z,9.70
2023-04-15T05:25:21.937Z,9.60
2023-04-15T05:26:21.431Z,9.40
2023-04-15T05:27:22.014Z,9.80
2023-04-15T05:28:21.462Z,9.40
2023-04-15T05:29:21.471Z,9.50
2023-04-15T05:30:21.488Z,9.20
2023-04-15T05:31:21.569Z,9.50
2023-04-15T05:32:21.487Z,9.30
2023-04-15T05:33:21.508Z,8.80
2023-04-15T05:34:21.531Z,9.60
2023-04-15T05:35:21.590Z,8.90
2023-04-15T05:36:21.539Z,9.80
2023-04-15T05:37:21.688Z,9.30
2023-04-15T05:38:21.740Z,8.80
2023-04-15T05:39:21.401Z,9.30
2023-04-15T05:40:21.348Z,9.10
2023-04-15T05:41:21.732Z,9.10
2023-04-15T05:42:21.931Z,9.40
2023-04-15T05:43:21.984Z,9.50
2023-04-15T05:44:22.013Z,9.50
2023-04-15T05:45:21.529Z,10.20
2023-04-15T05:46:21.961Z,10.10
2023-04-15T05:47:21.909Z,9.70
2023-04-15T05:48:22.140Z,9.30
2023-04-15T05:49:21.357Z,9.70
2023-04-15T05:50:21.406Z,9.20
2023-04-15T05:51:22.112Z,9.80
2023-04-15T05:52:22.272Z,10.40
2023-04-15T05:53:21.924Z,10.00
2023-04-15T05:54:21.279Z,10.30
2023-04-15T05:55:22.252Z,10.60
2023-04-15T05:56:21.782Z,10.10
2023-04-15T05:57:21.497Z,10.40
2023-04-15T05:58:21.635Z,11.30
2023-04-15T05:59:21.609Z,10.50
2023-04-15T06:00:22.263Z,10.20
2023-04-15T06:01:21.205Z,10.60
2023-04-15T06:02:21.573Z,10.20
2023-04-15T06:03:21.320Z,10.90
2023-04-15T06:04:21.833Z,10.10
2023-04-15T06:05:21.996Z,10.10
2023-04-15T06:06:21.223Z,10.30
2023-04-15T06:07:21.321Z,10.20
2023-04-15T06:08:21.169Z,10.10
2023-04-15T06:09:21.164Z,10.60
2023-04-15T06:10:21.263Z,11.00
2023-04-15T06:11:21.157Z,9.60
2023-04-15T06:12:21.167Z,10.20
2023-04-15T06:13:21.172Z,10.70
2023-04-15T06:14:21.202Z,10.80
2023-04-15T06:15:21.268Z,11.10
2023-04-15T06:16:21.395Z,10.30
2023-04-15T06:17:21.414Z,10.00
2023-04-15T06:18:21.481Z,9.90
2023-04-15T06:19:21.452Z,11.50
2023-04-15T06:20:21.086Z,10.90
2023-04-15T06:21:21.529Z,10.20
2023-04-15T06:22:21.283Z,10.20
2023-04-15T06:23:21.629Z,9.60
2023-04-15T06:24:21.055Z,10.40
2023-04-15T06:25:21.184Z,9.80
2023-04-15T06:26:21.057Z,10.20
2023-04-15T06:27:21.240Z,9.90
2023-04-15T06:28:21.354Z,10.60
2023-04-15T06:29:21.495Z,10.50
2023-04-15T06:30:23.930Z,11.40
2023-04-15T06:31:21.834Z,10.40
2023-04-15T06:32:21.940Z,10.10
2023-04-15T06:33:21.308Z,11.10
2023-04-15T06:34:21.013Z,10.00
2023-04-15T06:35:21.142Z,10.40
2023-04-15T06:36:21.877Z,11.30
2023-04-15T06:37:21.625Z,10.60
2023-04-15T06:38:20.945Z,10.30
2023-04-15T06:39:21.144Z,10.90
2023-04-15T06:40:21.254Z,10.50
2023-04-15T06:41:20.933Z,10.80
2023-04-15T06:42:20.938Z,10.90
2023-04-15T06:43:21.019Z,11.60
2023-04-15T06:44:20.904Z,11.20
2023-04-15T06:45:22.042Z,11.80
2023-04-15T06:46:21.154Z,10.90
2023-04-15T06:47:21.073Z,12.00
2023-04-15T06:48:20.915Z,11.50
2023-04-15T06:49:20.969Z,11.20
2023-04-15T06:50:21.199Z,11.30
2023-04-15T06:51:21.228Z,11.10
2023-04-15T06:52:20.846Z,11.50
2023-04-15T06:53:21.318Z,11.60
2023-04-15T06:54:20.846Z,10.90
2023-04-15T06:55:20.856Z,11.50
2023-04-15T06:56:20.832Z,11.00
2023-04-15T06:57:20.833Z,11.20
2023-04-15T06:58:21.574Z,10.90
2023-04-15T06:59:20.852Z,11.30
2023-04-15T07:00:20.849Z,11.00
2023-04-15T07:01:20.929Z,10.70
2023-04-15T07:02:20.906Z,11.20
2023-04-15T07:03:21.141Z,11.10
2023-04-15T07:04:21.352Z,11.50
2023-04-15T07:05:20.791Z,10.90
2023-04-15T07:06:20.901Z,10.70
2023-04-15T07:07:20.777Z,11.10
2023-04-15T07:08:20.798Z,11.00
2023-04-15T07:09:20.867Z,11.90
2023-04-15T07:10:20.742Z,10.40
2023-04-15T07:11:20.966Z,10.80
2023-04-15T07:12:21.014Z,11.20
2023-04-15T07:13:21.072Z,10.40
2023-04-15T07:14:20.941Z,11.00
2023-04-15T07:15:21.177Z,10.60
2023-04-15T07:16:20.928Z,10.30
2023-04-15T07:17:21.286Z,10.80
2023-04-15T07:18:21.310Z,10.40
2023-04-15T07:19:20.700Z,10.10
2023-04-15T07:20:20.670Z,10.10
2023-04-15T07:21:20.704Z,10.30
2023-04-15T07:22:20.655Z,9.40
2023-04-15T07:23:20.774Z,10.30
2023-04-15T07:24:20.817Z,9.60
2023-04-15T07:25:20.871Z,9.80
2023-04-15T07:26:20.911Z,10.40
2023-04-15T07:27:20.959Z,9.60
2023-04-15T07:28:20.958Z,10.10
2023-04-15T07:29:20.626Z,10.30
2023-04-15T07:30:21.107Z,10.00
2023-04-15T07:31:21.193Z,10.30
2023-04-15T07:32:20.794Z,10.00
2023-04-15T07:33:21.105Z,9.90
2023-04-15T07:34:20.705Z,10.50
2023-04-15T07:35:21.386Z,9.80
2023-04-15T07:36:21.426Z,9.70
2023-04-15T07:37:20.793Z,9.70
2023-04-15T07:38:21.092Z,10.00
2023-04-15T07:39:21.461Z,10.10
2023-04-15T07:40:21.369Z,10.10
2023-04-15T07:41:20.763Z,10.20
2023-04-15T07:42:21.174Z,10.30
2023-04-15T07:43:20.883Z,10.70
2023-04-15T07:44:20.521Z,10.40
2023-04-15T07:45:20.611Z,9.90
2023-04-15T07:46:20.529Z,10.80
2023-04-15T07:47:20.708Z,10.90
2023-04-15T07:48:21.052Z,10.20
2023-04-15T07:49:20.476Z,10.80
2023-04-15T07:50:20.484Z,10.40
2023-04-15T07:51:20.472Z,10.40
2023-04-15T07:52:20.482Z,10.10
2023-04-15T07:53:20.446Z,9.80
2023-04-15T07:54:20.498Z,10.20
2023-04-15T07:55:20.518Z,10.60
2023-04-15T07:56:20.411Z,10.60
2023-04-15T07:57:20.445Z,10.40
2023-04-15T07:58:20.438Z,10.20
2023-04-15T07:59:20.419Z,10.90
2023-04-15T08:00:20.470Z,10.40
2023-04-15T08:01:20.498Z,10.30
2023-04-15T08:02:20.707Z,10.00
2023-04-15T08:03:20.409Z,11.10
2023-04-15T08:04:20.739Z,10.50
2023-04-15T08:05:20.698Z,9.90
2023-04-15T08:06:20.659Z,10.70
2023-04-15T08:07:20.332Z,10.50
2023-04-15T08:08:20.336Z,10.60
2023-04-15T08:09:20.324Z,11.00
2023-04-15T08:10:20.330Z,11.20
2023-04-15T08:11:20.311Z,11.10
2023-04-15T08:12:20.298Z,10.80
2023-04-15T08:13:20.344Z,11.00
2023-04-15T08:14:20.314Z,11.40
2023-04-15T08:15:20.325Z,11.00
2023-04-15T08:16:20.311Z,11.60
2023-04-15T08:17:20.302Z,11.30
2023-04-15T08:18:20.305Z,11.80
2023-04-15T08:19:20.310Z,11.20
2023-04-15T08:20:20.317Z,11.40
2023-04-15T08:21:20.351Z,11.70
2023-04-15T08:22:21.327Z,12.20
2023-04-15T08:23:20.361Z,11.90
2023-04-15T08:24:20.213Z,11.00
2023-04-15T08:25:20.301Z,11.50
2023-04-15T08:26:20.400Z,11.70
2023-04-15T08:27:20.401Z,11.90
2023-04-15T08:28:20.413Z,11.40
2023-04-15T08:29:20.209Z,12.20
2023-04-15T08:30:20.302Z,11.20
2023-04-15T08:31:20.473Z,11.80
2023-04-15T08:32:20.237Z,12.00
2023-04-15T08:33:20.152Z,11.50
2023-04-15T08:34:20.157Z,11.70
2023-04-15T08:35:20.249Z,12.40
2023-04-15T08:36:20.140Z,12.10
2023-04-15T08:37:20.420Z,11.70
2023-04-15T08:38:20.476Z,11.40
2023-04-15T08:39:20.516Z,12.30
2023-04-15T08:40:20.443Z,12.00
2023-04-15T08:41:21.614Z,12.20
2023-04-15T08:42:20.600Z,11.50
2023-04-15T08:43:20.623Z,11.80
2023-04-15T08:44:20.087Z,11.70
2023-04-15T08:45:20.102Z,10.80
2023-04-15T08:46:20.550Z,12.70
2023-04-15T08:47:20.427Z,10.60
2023-04-15T08:48:20.683Z,11.60
2023-04-15T08:49:20.150Z,11.30
2023-04-15T08:50:20.055Z,10.50
2023-04-15T08:51:20.052Z,10.30
2023-04-15T08:52:20.166Z,10.50
2023-04-15T08:53:20.227Z,10.60
2023-04-15T08:54:20.277Z,10.40
2023-04-15T08:55:20.329Z,10.50
2023-04-15T08:56:20.024Z,11.20
2023-04-15T08:57:20.001Z,11.00
2023-04-15T08:58:20.000Z,11.30
2023-04-15T08:59:20.007Z,11.50
2023-04-15T09:00:20.017Z,11.60
2023-04-15T09:01:20.139Z,12.10
2023-04-15T09:02:20.052Z,11.20
2023-04-15T09:03:20.010Z,10.60
2023-04-15T09:04:20.112Z,11.00
2023-04-15T09:05:20.028Z,10.50
2023-04-15T09:06:20.009Z,11.50
2023-04-15T09:07:19.967Z,10.60
2023-04-15T09:08:20.059Z,11.00
2023-04-15T09:09:20.047Z,11.50
2023-04-15T09:10:20.054Z,11.30
2023-04-15T09:11:20.373Z,11.50
2023-04-15T09:12:20.073Z,11.50
2023-04-15T09:13:20.104Z,10.80
2023-04-15T09:14:20.109Z,10.50
2023-04-15T09:15:20.123Z,11.70
2023-04-15T09:16:20.169Z,10.90
2023-04-15T09:17:20.166Z,11.70
2023-04-15T09:18:20.033Z,11.60
2023-04-15T09:19:19.842Z,12.50
2023-04-15T09:20:20.096Z,11.80
2023-04-15T09:21:20.122Z,12.60
2023-04-15T09:22:20.205Z,12.80
2023-04-15T09:23:19.952Z,13.60
2023-04-15T09:24:20.116Z,13.30
2023-04-15T09:25:19.828Z,12.70
2023-04-15T09:26:20.196Z,12.80
2023-04-15T09:27:20.269Z,13.10
2023-04-15T09:28:19.785Z,13.20
2023-04-15T09:29:19.800Z,12.90
2023-04-15T09:30:20.058Z,13.60
2023-04-15T09:31:20.391Z,13.90
2023-04-15T09:32:20.337Z,13.70
2023-04-15T09:33:20.342Z,13.80
2023-04-15T09:34:19.771Z,14.50
2023-04-15T09:35:19.746Z,13.70
2023-04-15T09:36:20.382Z,13.10
2023-04-15T09:37:31.513Z,13.60
2023-04-15T09:38:20.419Z,14.20
2023-04-15T09:39:20.431Z,14.00
2023-04-15T09:40:20.436Z,13.00
2023-04-15T09:41:19.721Z,13.70
2023-04-15T09:42:19.688Z,14.80
2023-04-15T09:43:19.710Z,14.60
2023-04-15T09:44:19.763Z,14.00
2023-04-15T09:45:19.811Z,14.60
2023-04-15T09:46:19.913Z,14.80
2023-04-15T09:47:19.927Z,15.30
2023-04-15T09:48:19.973Z,15.00
2023-04-15T09:49:20.027Z,15.30
2023-04-15T09:50:20.060Z,16.10
2023-04-15T09:51:20.119Z,15.80
2023-04-15T09:52:20.185Z,16.10
2023-04-15T09:53:19.684Z,17.00
2023-04-15T09:54:19.898Z,17.70
2023-04-15T09:55:19.923Z,18.70
2023-04-15T09:56:20.007Z,17.80
2023-04-15T09:57:19.596Z,18.30
2023-04-15T09:58:20.424Z,18.00
2023-04-15T09:59:20.207Z,17.00
2023-04-15T10:00:19.690Z,17.80
2023-04-15T10:01:20.174Z,17.50
2023-04-15T10:02:20.861Z,16.80
2023-04-15T10:03:20.700Z,17.70
2023-04-15T10:04:19.726Z,17.00
2023-04-15T10:05:19.670Z,16.70
2023-04-15T10:06:20.415Z,16.70
2023-04-15T10:07:20.686Z,16.50
2023-04-15T10:08:20.359Z,17.70
2023-04-15T10:09:19.738Z,17.10
2023-04-15T10:10:19.687Z,16.30
2023-04-15T10:11:20.441Z,16.00
2023-04-15T10:12:20.344Z,16.30
2023-04-15T10:13:19.504Z,16.50
2023-04-15T10:14:19.500Z,16.20
2023-04-15T10:15:19.546Z,15.80
2023-04-15T10:16:19.589Z,14.50
2023-04-15T10:17:19.491Z,14.10
2023-04-15T10:18:19.508Z,15.40
2023-04-15T10:19:19.440Z,16.00
2023-04-15T10:20:19.479Z,14.50
2023-04-15T10:21:19.525Z,15.80
2023-04-15T10:22:19.579Z,14.30
2023-04-15T10:23:19.622Z,14.30
2023-04-15T10:24:19.673Z,13.60
2023-04-15T10:25:19.722Z,15.10
2023-04-15T10:26:19.713Z,13.70
2023-04-15T10:27:19.416Z,13.50
2023-04-15T10:28:19.460Z,13.40
2023-04-15T10:29:19.407Z,13.50
2023-04-15T10:30:19.415Z,12.90
2023-04-15T10:31:19.428Z,12.70
2023-04-15T10:32:19.379Z,12.30
2023-04-15T10:33:19.430Z,12.30
2023-04-15T10:34:19.352Z,11.80
2023-04-15T10:35:19.506Z,12.10
2023-04-15T10:36:19.577Z,11.70
2023-04-15T10:37:19.568Z,10.00
2023-04-15T10:38:19.649Z,11.50
2023-04-15T10:39:19.526Z,11.20
2023-04-15T10:40:19.320Z,11.20
2023-04-15T10:41:21.091Z,10.90
2023-04-15T10:42:19.400Z,9.70
2023-04-15T10:43:19.748Z,9.40
2023-04-15T10:44:19.918Z,10.70
2023-04-15T10:45:19.267Z,10.40
2023-04-15T10:46:20.068Z,9.50
2023-04-15T10:47:19.276Z,9.40
2023-04-15T10:48:19.597Z,9.30
2023-04-15T10:49:19.797Z,9.30
2023-04-15T10:50:19.497Z,9.80
2023-04-15T10:51:19.465Z,8.70
2023-04-15T10:52:19.537Z,8.90
2023-04-15T10:53:21.762Z,8.90
2023-04-15T10:54:19.308Z,8.90
2023-04-15T10:55:19.727Z,9.10
2023-04-15T10:56:19.188Z,9.60
2023-04-15T10:57:19.226Z,9.00
2023-04-15T10:58:19.273Z,9.00
2023-04-15T10:59:20.386Z,8.50
2023-04-15T11:00:19.169Z,8.40
2023-04-15T11:01:19.423Z,9.10
2023-04-15T11:02:19.614Z,7.90
2023-04-15T11:03:19.623Z,8.30
2023-04-15T11:04:19.649Z,8.40
2023-04-15T11:05:19.583Z,8.60
2023-04-15T11:06:19.623Z,7.80
2023-04-15T11:07:19.244Z,8.50
2023-04-15T11:08:19.710Z,9.00
2023-04-15T11:09:19.753Z,9.30
2023-04-15T11:10:19.137Z,7.90
2023-04-15T11:11:19.132Z,8.80
2023-04-15T11:12:19.341Z,8.30
2023-04-15T11:13:19.943Z,8.80
2023-04-15T11:14:20.034Z,8.30
2023-04-15T11:15:19.236Z,8.80
2023-04-15T11:16:19.554Z,9.00
2023-04-15T11:17:19.418Z,8.90
2023-04-15T11:18:19.962Z,8.50
2023-04-15T11:19:19.829Z,8.40
2023-04-15T11:20:19.272Z,8.60
2023-04-15T11:21:19.033Z,8.60
2023-04-15T11:22:19.089Z,8.60
2023-04-15T11:23:19.755Z,8.40
2023-04-15T11:24:19.018Z,8.90
2023-04-15T11:25:19.746Z,8.10
2023-04-15T11:26:19.163Z,7.80
2023-04-15T11:27:19.065Z,8.00
2023-04-15T11:28:19.073Z,8.60
2023-04-15T11:29:19.164Z,8.10
2023-04-15T11:30:18.980Z,8.00
2023-04-15T11:31:19.047Z,8.00
2023-04-15T11:32:19.013Z,8.20
2023-04-15T11:33:18.930Z,8.50
2023-04-15T11:34:18.983Z,8.10
2023-04-15T11:35:18.991Z,8.10
2023-04-15T11:36:19.126Z,7.80
2023-04-15T11:37:19.127Z,8.60
2023-04-15T11:38:19.132Z,8.30
2023-04-15T11:39:18.912Z,7.40
2023-04-15T11:40:19.228Z,8.00
2023-04-15T11:41:19.230Z,7.90
2023-04-15T11:42:18.957Z,7.60
2023-04-15T11:43:19.380Z,7.80
2023-04-15T11:44:19.063Z,7.60
2023-04-15T11:45:19.499Z,7.80
2023-04-15T11:46:19.561Z,7.10
2023-04-15T11:47:19.624Z,7.30
2023-04-15T11:48:19.432Z,7.00
2023-04-15T11:49:19.011Z,7.30
2023-04-15T11:50:19.220Z,7.20
2023-04-15T11:51:19.513Z,7.40
2023-04-15T11:52:19.244Z,7.30
2023-04-15T11:53:19.447Z,7.40
2023-04-15T11:54:19.769Z,7.80
2023-04-15T11:55:19.126Z,7.40
2023-04-15T11:56:18.767Z,7.90
2023-04-15T11:57:19.152Z,7.00
2023-04-15T11:58:18.764Z,6.90
2023-04-15T11:59:18.747Z,6.80
2023-04-15T12:00:18.764Z,7.30
2023-04-15T12:01:18.762Z,7.60
2023-04-15T12:02:18.923Z,7.00
2023-04-15T12:03:19.029Z,7.70
2023-04-15T12:04:20.175Z,7.50
2023-04-15T12:05:18.804Z,7.20
2023-04-15T12:06:18.943Z,7.60
2023-04-15T12:07:18.754Z,7.10
2023-04-15T12:08:18.765Z,6.80
2023-04-15T12:09:18.782Z,7.50
2023-04-15T12:10:18.793Z,7.60
2023-04-15T12:11:18.665Z,7.70
2023-04-15T12:12:18.660Z,7.30
2023-04-15T12:13:18.768Z,7.50
2023-04-15T12:14:18.662Z,7.40
2023-04-15T12:15:18.787Z,8.20
2023-04-15T12:16:18.757Z,7.80
2023-04-15T12:17:18.652Z,8.10
2023-04-15T12:18:18.703Z,8.60
2023-04-15T12:19:18.633Z,7.90
2023-04-15T12:20:18.630Z,8.00
2023-04-15T12:21:18.600Z,8.20
2023-04-15T12:22:18.586Z,8.40
2023-04-15T12:23:18.631Z,8.10
2023-04-15T12:24:18.668Z,8.30
2023-04-15T12:25:18.648Z,8.20
2023-04-15T12:26:18.561Z,9.10
2023-04-15T12:27:18.574Z,8.50
2023-04-15T12:28:18.548Z,7.70
2023-04-15T12:29:18.573Z,8.50
2023-04-15T12:30:18.557Z,7.90
2023-04-15T12:31:18.553Z,8.20
2023-04-15T12:32:18.554Z,7.60
2023-04-15T12:33:18.571Z,7.50
2023-04-15T12:34:18.670Z,7.30
2023-04-15T12:35:18.523Z,6.90
2023-04-15T12:36:18.493Z,7.00
2023-04-15T12:37:18.498Z,6.80
2023-04-15T12:38:18.486Z,6.20
2023-04-15T12:39:18.467Z,6.40
2023-04-15T12:40:18.502Z,6.20
2023-04-15T12:41:18.473Z,6.10
2023-04-15T12:42:18.572Z,5.60
2023-04-15T12:43:18.465Z,5.90
2023-04-15T12:44:18.458Z,6.50
2023-04-15T12:45:18.527Z,5.70
2023-04-15T12:46:18.456Z,6.30
2023-04-15T12:47:18.456Z,5.90
2023-04-15T12:48:18.433Z,6.40
2023-04-15T12:49:18.433Z,6.50
2023-04-15T12:50:18.421Z,5.60
2023-04-15T12:51:18.407Z,5.30
2023-04-15T12:52:18.397Z,5.60
2023-04-15T12:53:18.380Z,5.70
2023-04-15T12:54:18.433Z,5.50
2023-04-15T12:55:18.393Z,5.50
2023-04-15T12:56:18.547Z,5.10
2023-04-15T12:57:18.354Z,5.70
2023-04-15T12:58:18.359Z,6.50
2023-04-15T12:59:18.387Z,5.90
2023-04-15T13:00:18.422Z,6.10
2023-04-15T13:01:18.391Z,6.70
2023-04-15T13:02:19.072Z,6.60
2023-04-15T13:03:19.299Z,6.80
2023-04-15T13:04:18.359Z,6.60
2023-04-15T13:05:18.426Z,6.40
2023-04-15T13:06:18.288Z,6.50
2023-04-15T13:07:18.295Z,6.20
2023-04-15T13:08:18.289Z,5.20
2023-04-15T13:09:18.269Z,5.50
2023-04-15T13:10:19.140Z,5.70