createdAt,value
2023-05-17T00:02:16.625Z,102351.96
2023-05-17T00:04:45.463Z,102350.46
2023-05-17T00:07:22.495Z,102351.11
2023-05-17T00:09:50.356Z,102345.72
2023-05-17T00:12:18.398Z,102350.36
2023-05-17T00:14:46.427Z,102349.41
2023-05-17T00:17:15.021Z,102355.00
2023-05-17T00:19:42.922Z,102352.05
2023-05-17T00:22:10.906Z,102352.22
2023-05-17T00:24:38.704Z,102352.14
2023-05-17T00:27:06.741Z,102350.09
2023-05-17T00:29:34.816Z,102352.67
2023-05-17T00:32:02.880Z,102351.77
2023-05-17T00:34:30.756Z,102349.42
2023-05-17T00:36:58.792Z,102350.70
2023-05-17T00:39:26.755Z,102356.34
2023-05-17T00:41:54.613Z,102352.90
2023-05-17T00:44:31.673Z,102355.98
2023-05-17T00:47:00.118Z,102357.92
2023-05-17T00:49:28.100Z,102356.95
2023-05-17T00:51:56.751Z,102356.84
2023-05-17T00:54:25.899Z,102356.50
2023-05-17T00:56:54.926Z,102359.79
2023-05-17T00:59:23.361Z,102358.86
2023-05-17T01:01:52.713Z,102360.73
2023-05-17T01:04:21.246Z,102364.61
2023-05-17T01:06:49.447Z,102362.69
2023-05-17T01:09:21.028Z,102363.17
2023-05-17T01:11:56.076Z,102361.77
2023-05-17T01:14:32.318Z,102358.56
2023-05-17T01:17:29.667Z,102353.45
2023-05-17T01:20:07.016Z,102358.74
2023-05-17T01:22:49.199Z,102357.91
2023-05-17T01:25:35.875Z,102353.91
2023-05-17T01:28:04.621Z,102356.04
2023-05-17T01:30:34.481Z,102351.27
2023-05-17T01:33:02.879Z,102348.17
2023-05-17T01:35:31.499Z,102347.25
2023-05-17T01:37:59.448Z,102356.42
2023-05-17T01:40:27.489Z,102352.68
2023-05-17T01:43:10.718Z,102353.90
2023-05-17T01:45:49.589Z,102351.31
2023-05-17T01:48:23.249Z,102355.05
2023-05-17T01:50:52.449Z,102358.33
2023-05-17T01:53:22.548Z,102361.27
2023-05-17T01:55:52.238Z,102358.73
2023-05-17T01:58:21.941Z,102366.67
2023-05-17T02:00:52.543Z,102367.00
2023-05-17T02:03:20.977Z,102368.65
2023-05-17T02:05:52.076Z,102365.96
2023-05-17T02:08:20.204Z,102371.83
2023-05-17T02:10:48.394Z,102370.48
2023-05-17T02:13:16.630Z,102372.61
2023-05-17T02:15:44.606Z,102372.58
2023-05-17T02:18:13.141Z,102370.88
2023-05-17T02:20:41.484Z,102369.00
2023-05-17T02:23:09.443Z,102365.46
2023-05-17T02:25:37.306Z,102368.15
2023-05-17T02:28:05.292Z,102364.88
2023-05-17T02:30:33.104Z,102368.13
2023-05-17T02:33:01.267Z,102365.73
2023-05-17T02:35:31.224Z,102366.26
2023-05-17T02:37:59.704Z,102366.98
2023-05-17T02:40:27.738Z,102365.98
2023-05-17T02:42:55.618Z,102371.23
2023-05-17T02:45:23.602Z,102374.50
2023-05-17T02:47:51.716Z,102377.21
2023-05-17T02:50:19.577Z,102378.48
2023-05-17T02:52:47.796Z,102378.33
2023-05-17T02:55:15.824Z,102375.95
2023-05-17T02:57:43.732Z,102378.23
2023-05-17T03:00:11.904Z,102383.15
2023-05-17T03:02:40.066Z,102384.17
2023-05-17T03:05:08.439Z,102384.27
2023-05-17T03:07:36.342Z,102381.27
2023-05-17T03:10:04.512Z,102386.69
2023-05-17T03:12:32.376Z,102384.55
2023-05-17T03:15:00.300Z,102383.98
2023-05-17T03:17:28.387Z,102381.83
2023-05-17T03:19:56.793Z,102379.84
2023-05-17T03:22:24.619Z,102386.56
2023-05-17T03:24:52.471Z,102388.21
2023-05-17T03:27:20.382Z,102391.55
2023-05-17T03:29:48.394Z,102393.39
2023-05-17T03:32:16.233Z,102390.30
2023-05-17T03:34:44.214Z,102392.95
2023-05-17T03:37:12.128Z,102400.67
2023-05-17T03:39:39.907Z,102398.36
2023-05-17T03:42:08.078Z,102401.97
2023-05-17T03:44:36.274Z,102404.28
2023-05-17T03:47:04.366Z,102404.97
2023-05-17T03:49:32.670Z,102411.07
2023-05-17T03:52:00.690Z,102419.13
2023-05-17T03:54:28.681Z,102419.15
2023-05-17T03:56:56.596Z,102420.63
2023-05-17T03:59:24.583Z,102422.40
2023-05-17T04:01:52.886Z,102420.21
2023-05-17T04:04:20.851Z,102424.31
2023-05-17T04:06:48.939Z,102423.88
2023-05-17T04:09:17.061Z,102428.79
2023-05-17T04:11:45.019Z,102423.92
2023-05-17T04:14:12.964Z,102422.35
2023-05-17T04:16:41.089Z,102425.20
2023-05-17T04:19:09.476Z,102425.20
2023-05-17T04:21:39.532Z,102430.09
2023-05-17T04:24:07.873Z,102430.71
2023-05-17T04:26:35.975Z,102439.49
2023-05-17T04:29:03.908Z,102439.07
2023-05-17T04:31:32.339Z,102434.40
2023-05-17T04:34:00.335Z,102437.04
2023-05-17T04:36:28.636Z,102441.42
2023-05-17T04:38:56.912Z,102445.90
2023-05-17T04:41:24.735Z,102452.00
2023-05-17T04:43:52.522Z,102453.88
2023-05-17T04:46:23.657Z,102455.46
2023-05-17T04:48:51.618Z,102454.85
2023-05-17T04:51:20.178Z,102452.48
2023-05-17T04:53:48.061Z,102455.19
2023-05-17T04:56:16.572Z,102459.48
2023-05-17T04:58:44.384Z,102463.02
2023-05-17T05:01:12.360Z,102461.61
2023-05-17T05:03:50.428Z,102462.24
2023-05-17T05:06:18.322Z,102460.33
2023-05-17T05:08:46.257Z,102464.41
2023-05-17T05:11:14.355Z,102457.13
2023-05-17T05:13:42.606Z,102454.56
2023-05-17T05:16:10.494Z,102455.79
2023-05-17T05:18:38.553Z,102457.17
2023-05-17T05:21:06.790Z,102463.55
2023-05-17T05:23:34.807Z,102466.89
2023-05-17T05:26:02.731Z,102473.19
2023-05-17T05:28:31.132Z,102475.83
2023-05-17T05:31:00.219Z,102473.52
2023-05-17T05:33:28.249Z,102476.31
2023-05-17T05:35:56.432Z,102479.67
2023-05-17T05:38:24.281Z,102476.60
2023-05-17T05:40:52.242Z,102476.14
2023-05-17T05:43:20.424Z,102480.46
2023-05-17T05:45:48.442Z,102480.21
2023-05-17T05:48:16.650Z,102482.42
2023-05-17T05:50:45.146Z,102486.45
2023-05-17T05:53:19.053Z,102487.66
2023-05-17T05:55:47.596Z,102485.42
2023-05-17T05:58:15.983Z,102480.39
2023-05-17T06:00:43.827Z,102481.45
2023-05-17T06:03:11.962Z,102483.11
2023-05-17T06:05:41.292Z,102483.39
2023-05-17T06:08:09.308Z,102489.48
2023-05-17T06:10:37.414Z,102486.95
2023-05-17T06:13:05.768Z,102484.98
2023-05-17T06:15:33.600Z,102484.33
2023-05-17T06:18:01.713Z,102480.73
2023-05-17T06:20:30.274Z,102485.09
2023-05-17T06:22:58.485Z,102485.66
2023-05-17T06:25:26.367Z,102480.74
2023-05-17T06:27:54.514Z,102482.44
2023-05-17T06:30:22.509Z,102484.62
2023-05-17T06:32:50.233Z,102488.42
2023-05-17T06:35:18.351Z,102491.66
2023-05-17T06:37:46.177Z,102494.52
2023-05-17T06:40:17.000Z,102493.71
2023-05-17T06:42:45.483Z,102492.67
2023-05-17T06:45:14.408Z,102493.17
2023-05-17T06:47:42.653Z,102493.39
2023-05-17T06:50:11.048Z,102495.41
2023-05-17T06:52:45.295Z,102498.50
2023-05-17T06:55:13.409Z,102501.44
2023-05-17T06:57:41.479Z,102500.33
2023-05-17T07:00:11.350Z,102499.74
2023-05-17T07:02:39.731Z,102503.09
2023-05-17T07:05:08.085Z,102499.75
2023-05-17T07:07:37.376Z,102506.48
2023-05-17T07:10:06.713Z,102511.86
2023-05-17T07:12:35.341Z,102516.84
2023-05-17T07:15:04.035Z,102515.27
2023-05-17T07:17:35.434Z,102514.59
2023-05-17T07:20:03.816Z,102518.94
2023-05-17T07:22:31.940Z,102525.55
2023-05-17T07:25:01.539Z,102529.13
2023-05-17T07:27:29.771Z,102528.18
2023-05-17T07:29:57.825Z,102527.73
2023-05-17T07:32:25.651Z,102526.23
2023-05-17T07:34:53.947Z,102531.06
2023-05-17T07:37:22.026Z,102527.23
2023-05-17T07:39:53.071Z,102526.41
2023-05-17T07:42:21.466Z,102528.36
2023-05-17T07:44:50.158Z,102531.44
2023-05-17T07:47:18.183Z,102532.40
2023-05-17T07:49:47.675Z,102534.23
2023-05-17T07:52:15.653Z,102536.73
2023-05-17T07:54:43.848Z,102542.46
2023-05-17T07:57:11.927Z,102541.50
2023-05-17T07:59:40.102Z,102540.23
2023-05-17T08:02:08.082Z,102543.58
2023-05-17T08:04:36.834Z,102542.25
2023-05-17T08:07:04.992Z,102538.66
2023-05-17T08:09:33.170Z,102537.70
2023-05-17T08:12:02.010Z,102537.92
2023-05-17T08:14:30.123Z,102541.70
2023-05-17T08:16:58.005Z,102536.56
2023-05-17T08:19:26.819Z,102532.89
2023-05-17T08:21:55.404Z,102534.30
2023-05-17T08:24:23.580Z,102538.64
2023-05-17T08:26:51.424Z,102535.35
2023-05-17T08:29:19.315Z,102535.47
2023-05-17T08:31:47.141Z,102537.71
2023-05-17T08:34:15.971Z,102536.23
2023-05-17T08:36:44.819Z,102540.77
2023-05-17T08:39:13.073Z,102540.59
2023-05-17T08:41:41.103Z,102542.04
2023-05-17T08:44:09.481Z,102537.00
2023-05-17T08:46:38.658Z,102539.39
2023-05-17T08:49:07.370Z,102544.92
2023-05-17T08:51:36.709Z,102542.10
2023-05-17T08:54:06.444Z,102541.54
2023-05-17T08:56:36.428Z,102542.91
2023-05-17T08:59:06.561Z,102540.70
2023-05-17T09:01:34.702Z,102538.90
2023-05-17T09:04:02.951Z,102535.61
2023-05-17T09:06:32.873Z,102539.48
2023-05-17T09:09:01.678Z,102536.38
2023-05-17T09:11:33.283Z,102539.86
2023-05-17T09:14:02.523Z,102535.52
2023-05-17T09:16:31.558Z,102536.96
2023-05-17T09:18:59.984Z,102541.23
2023-05-17T09:21:34.299Z,102533.61
2023-05-17T09:24:07.224Z,102533.20
2023-05-17T09:26:44.025Z,102534.45
2023-05-17T09:29:14.353Z,102534.69
2023-05-17T09:31:42.823Z,102534.27
2023-05-17T09:34:11.292Z,102532.91
2023-05-17T09:36:42.793Z,102531.40
2023-05-17T09:39:13.156Z,102535.14
2023-05-17T09:41:48.253Z,102530.84
2023-05-17T09:44:16.738Z,102531.17
2023-05-17T09:46:46.076Z,102533.38
2023-05-17T09:49:15.080Z,102534.48
2023-05-17T09:51:45.086Z,102536.05
2023-05-17T09:54:13.522Z,102539.11
2023-05-17T09:56:42.175Z,102536.07
2023-05-17T09:59:14.770Z,102539.92
2023-05-17T10:01:43.939Z,102540.34
2023-05-17T10:04:12.938Z,102537.11
2023-05-17T10:06:49.563Z,102528.73
2023-05-17T10:09:22.430Z,102530.00
2023-05-17T10:11:52.426Z,102526.82
2023-05-17T10:14:38.673Z,102532.07
2023-05-17T10:17:10.056Z,102524.42
2023-05-17T10:19:38.460Z,102528.89
2023-05-17T10:22:21.528Z,102527.48
2023-05-17T10:24:51.636Z,102522.95
2023-05-17T10:27:21.044Z,102517.01
2023-05-17T10:29:51.384Z,102514.70
2023-05-17T10:32:21.663Z,102513.77
2023-05-17T10:34:58.011Z,102515.46
2023-05-17T10:37:34.749Z,102508.88
2023-05-17T10:40:05.700Z,102510.80
2023-05-17T10:42:34.060Z,102514.70
2023-05-17T10:45:02.038Z,102508.39
2023-05-17T10:47:33.606Z,102501.89
2023-05-17T10:50:02.130Z,102510.00
2023-05-17T10:52:30.521Z,102514.46
2023-05-17T10:54:59.731Z,102512.41
2023-05-17T10:57:49.988Z,102510.73
2023-05-17T11:00:29.691Z,102508.95
2023-05-17T11:03:17.575Z,102507.64
2023-05-17T11:06:05.800Z,102507.83
2023-05-17T11:08:34.163Z,102505.79
2023-05-17T11:11:09.676Z,102497.79
2023-05-17T11:13:52.360Z,102496.10
2023-05-17T11:16:28.560Z,102503.81
2023-05-17T11:19:06.424Z,102497.33
2023-05-17T11:21:35.652Z,102492.08
2023-05-17T11:24:04.540Z,102491.62
2023-05-17T11:26:37.756Z,102490.67
2023-05-17T11:29:10.650Z,102486.73
2023-05-17T11:31:43.523Z,102490.10
2023-05-17T11:34:11.977Z,102484.88
2023-05-17T11:36:53.297Z,102480.88
2023-05-17T11:39:23.832Z,102480.34
2023-05-17T11:41:52.847Z,102484.27
2023-05-17T11:44:25.471Z,102474.98
2023-05-17T11:47:00.778Z,102471.28
2023-05-17T11:49:35.581Z,102472.98
2023-05-17T11:52:05.032Z,102475.34
2023-05-17T11:54:33.367Z,102468.72
2023-05-17T11:57:04.000Z,102466.88
2023-05-17T11:59:37.967Z,102462.80
2023-05-17T12:02:05.888Z,102472.26
2023-05-17T12:04:35.836Z,102470.48
2023-05-17T12:07:04.312Z,102469.98
2023-05-17T12:09:32.486Z,102470.11
2023-05-17T12:12:04.715Z,102464.80
2023-05-17T12:14:33.133Z,102467.63
2023-05-17T12:17:04.092Z,102472.19
2023-05-17T12:19:33.005Z,102469.33
2023-05-17T12:22:08.814Z,102465.81
2023-05-17T12:24:37.841Z,102462.56
2023-05-17T12:27:06.265Z,102460.46
2023-05-17T12:29:34.217Z,102452.11
2023-05-17T12:32:02.475Z,102450.98
2023-05-17T12:34:31.074Z,102449.89
2023-05-17T12:36:59.106Z,102451.65
2023-05-17T12:39:27.101Z,102448.27
2023-05-17T12:41:58.054Z,102449.70
2023-05-17T12:44:25.988Z,102448.73
2023-05-17T12:46:56.412Z,102451.10
2023-05-17T12:49:24.399Z,102456.17
2023-05-17T12:51:52.244Z,102454.45
2023-05-17T12:54:30.040Z,102456.67
2023-05-17T12:56:58.172Z,102453.63
2023-05-17T12:59:26.222Z,102453.99
2023-05-17T13:01:55.987Z,102449.41
2023-05-17T13:04:32.205Z,102452.69
2023-05-17T13:07:03.746Z,102455.58
2023-05-17T13:09:32.942Z,102455.90
2023-05-17T13:12:05.487Z,102456.95
2023-05-17T13:14:40.347Z,102462.14
2023-05-17T13:17:15.970Z,102466.36
2023-05-17T13:19:44.071Z,102464.61
2023-05-17T13:22:11.972Z,102458.48
2023-05-17T13:24:40.159Z,102457.50
2023-05-17T13:27:08.316Z,102456.63
2023-05-17T13:29:40.243Z,102462.83
2023-05-17T13:32:09.756Z,102454.09
2023-05-17T13:34:38.073Z,102451.42
2023-05-17T13:37:08.692Z,102449.04
2023-05-17T13:39:38.508Z,102445.86
2023-05-17T13:42:07.118Z,102447.36
2023-05-17T13:44:34.982Z,102451.80
2023-05-17T13:47:02.816Z,102451.77
2023-05-17T13:49:31.170Z,102447.38
2023-05-17T13:51:59.089Z,102442.96
2023-05-17T13:54:27.205Z,102445.55
2023-05-17T13:56:55.770Z,102441.17
2023-05-17T13:59:23.579Z,102439.35
2023-05-17T14:01:51.794Z,102434.49
2023-05-17T14:04:21.327Z,102433.97
2023-05-17T14:06:50.220Z,102432.38
2023-05-17T14:09:19.071Z,102428.01
2023-05-17T14:11:47.173Z,102430.41
2023-05-17T14:14:15.129Z,102432.44
2023-05-17T14:16:43.501Z,102433.04
2023-05-17T14:19:11.335Z,102430.31
2023-05-17T14:21:43.273Z,102425.92
2023-05-17T14:24:10.955Z,102428.48
2023-05-17T14:26:38.801Z,102424.98
2023-05-17T14:29:06.828Z,102421.36
2023-05-17T14:31:34.965Z,102420.41
2023-05-17T14:34:04.032Z,102422.53
2023-05-17T14:36:34.186Z,102419.75
2023-05-17T14:39:02.064Z,102418.80
2023-05-17T14:41:30.063Z,102419.27
2023-05-17T14:43:58.203Z,102423.89
2023-05-17T14:46:26.482Z,102425.35
2023-05-17T14:48:56.367Z,102425.06
2023-05-17T14:51:25.188Z,102425.36
2023-05-17T14:53:53.088Z,102425.48
2023-05-17T14:56:22.495Z,102426.82
2023-05-17T14:58:51.275Z,102426.52
2023-05-17T15:01:19.367Z,102426.33
2023-05-17T15:03:50.817Z,102422.73
2023-05-17T15:06:24.827Z,102419.42
2023-05-17T15:08:52.859Z,102416.68
2023-05-17T15:11:22.046Z,102417.23
2023-05-17T15:13:49.992Z,102416.78
2023-05-17T15:16:17.921Z,102415.90
2023-05-17T15:18:45.856Z,102414.95
2023-05-17T15:21:13.655Z,102408.21
2023-05-17T15:23:42.973Z,102401.31
2023-05-17T15:26:11.380Z,102400.08
2023-05-17T15:28:39.856Z,102400.52
2023-05-17T15:31:10.895Z,102402.73
2023-05-17T15:33:45.178Z,102400.25
2023-05-17T15:36:13.947Z,102398.60
2023-05-17T15:38:41.964Z,102396.78
2023-05-17T15:41:15.076Z,102400.02
2023-05-17T15:43:43.380Z,102402.09
2023-05-17T15:46:12.132Z,102403.50
2023-05-17T15:48:40.061Z,102401.54
2023-05-17T15:51:08.058Z,102403.38
2023-05-17T15:53:35.871Z,102401.70
2023-05-17T15:56:04.165Z,102400.91
2023-05-17T15:58:34.617Z,102398.52
2023-05-17T16:01:07.015Z,102397.65
2023-05-17T16:03:35.039Z,102394.06
2023-05-17T16:06:04.607Z,102395.24
2023-05-17T16:08:32.702Z,102398.10
2023-05-17T16:11:02.570Z,102393.95
2023-05-17T16:13:31.397Z,102396.23
2023-05-17T16:16:01.582Z,102397.27
2023-05-17T16:18:33.118Z,102399.68
2023-05-17T16:21:04.346Z,102397.92
2023-05-17T16:23:32.790Z,102400.83
2023-05-17T16:26:03.576Z,102397.36
2023-05-17T16:28:38.153Z,102392.64
2023-05-17T16:31:09.436Z,102389.16
2023-05-17T16:33:37.716Z,102393.20
2023-05-17T16:36:05.846Z,102390.30
2023-05-17T16:38:33.913Z,102392.79
2023-05-17T16:41:03.421Z,102393.32
2023-05-17T16:43:31.782Z,102389.55
2023-05-17T16:45:59.806Z,102392.21
2023-05-17T16:48:27.852Z,102396.88
2023-05-17T16:50:56.140Z,102398.39
2023-05-17T16:53:24.554Z,102397.23
2023-05-17T16:55:52.415Z,102397.36
2023-05-17T16:58:35.700Z,102393.21
2023-05-17T17:01:08.958Z,102390.93
2023-05-17T17:03:51.791Z,102387.45
2023-05-17T17:06:22.537Z,102390.47
2023-05-17T17:08:51.183Z,102387.67
2023-05-17T17:11:23.251Z,102384.05
2023-05-17T17:14:21.113Z,102384.58
2023-05-17T17:16:52.528Z,102392.83
2023-05-17T17:19:35.137Z,102395.88
2023-05-17T17:22:05.663Z,102393.63
2023-05-17T17:24:35.341Z,102391.90
2023-05-17T17:27:10.225Z,102395.45
2023-05-17T17:29:44.677Z,102398.90
2023-05-17T17:32:13.089Z,102400.72
2023-05-17T17:34:41.604Z,102407.92
2023-05-17T17:37:09.506Z,102409.87
2023-05-17T17:39:37.680Z,102410.52
2023-05-17T17:42:10.755Z,102411.95
2023-05-17T17:44:50.510Z,102414.02
2023-05-17T17:47:38.054Z,102412.14
2023-05-17T17:50:18.723Z,102413.84
2023-05-17T17:57:11.800Z,102409.21
2023-05-17T17:59:30.103Z,102404.50
2023-05-17T18:01:59.963Z,102407.21
2023-05-17T18:04:28.509Z,102409.42
2023-05-17T18:07:17.300Z,102409.33
2023-05-17T18:13:25.415Z,102403.13
2023-05-17T18:23:17.926Z,102408.96
2023-05-17T18:26:32.777Z,102412.85
2023-05-17T18:33:13.659Z,102415.29
2023-05-17T18:43:48.828Z,102414.72
2023-05-17T18:50:04.031Z,102416.36
2023-05-17T18:52:52.549Z,102415.95
2023-05-17T19:03:46.115Z,102414.78
2023-05-17T19:06:43.355Z,102410.05
2023-05-17T19:40:24.110Z,102427.91
2023-05-17T19:58:00.976Z,102442.73
2023-05-17T21:03:56.343Z,102458.20
2023-05-17T21:07:09.174Z,102459.16
2023-05-17T21:10:01.106Z,102455.84
2023-05-17T21:12:37.276Z,102455.55
2023-05-17T21:31:25.822Z,102464.48
2023-05-17T21:34:27.401Z,102468.06
2023-05-17T21:37:26.237Z,102466.74
2023-05-17T21:48:29.034Z,102460.83
2023-05-17T22:14:49.250Z,102460.38
2023-05-17T22:28:52.859Z,102459.49
2023-05-17T22:35:56.556Z,102467.54
2023-05-17T23:02:21.515Z,102474.57
2023-05-17T23:04:49.103Z,102474.04
2023-05-17T23:07:51.817Z,102476.90
2023-05-17T23:11:05.600Z,102476.92
2023-05-17T23:14:17.488Z,102476.38
2023-05-17T23:17:25.918Z,102477.65
2023-05-17T23:20:34.348Z,102481.02
2023-05-17T23:23:42.140Z,102479.02
2023-05-17T23:26:50.665Z,102475.57
2023-05-17T23:30:02.328Z,102472.19
2023-05-17T23:33:24.613Z,102472.53
2023-05-17T23:40:22.846Z,102476.27
2023-05-17T23:43:12.820Z,102476.76
2023-05-17T23:46:21.314Z,102476.52
2023-05-17T23:49:22.700Z,102476.59
2023-05-17T23:52:21.484Z,102479.17
2023-05-17T23:55:30.293Z,102470.48
