createdAt,value
2019-05-17T00:01:42.970Z,17.30
2019-05-17T00:04:18.089Z,17.40
2019-05-17T00:07:00.198Z,17.50
2019-05-17T00:09:33.079Z,17.60
2019-05-17T00:12:08.101Z,17.70
2019-05-17T00:14:44.192Z,17.80
2019-05-17T00:17:19.111Z,17.90
2019-05-17T00:19:54.227Z,17.90
2019-05-17T00:22:29.082Z,18.00
2019-05-17T00:25:04.293Z,18.10
2019-05-17T00:27:39.520Z,18.20
2019-05-17T00:30:17.296Z,18.30
2019-05-17T00:32:50.778Z,18.30
2019-05-17T00:35:27.160Z,18.30
2019-05-17T00:38:02.017Z,18.30
2019-05-17T00:40:37.436Z,18.50
2019-05-17T00:43:12.134Z,18.50
2019-05-17T00:45:47.288Z,18.60
2019-05-17T00:48:22.556Z,18.80
2019-05-17T00:51:01.942Z,18.80
2019-05-17T00:53:36.249Z,18.80
2019-05-17T00:56:11.776Z,18.90
2019-05-17T00:58:47.815Z,18.90
2019-05-17T01:01:23.263Z,19.10
2019-05-17T01:03:58.645Z,19.20
2019-05-17T01:06:33.793Z,19.40
2019-05-17T01:09:10.187Z,19.50
2019-05-17T01:11:47.178Z,19.60
2019-05-17T01:14:21.509Z,19.70
2019-05-17T01:16:56.634Z,19.80
2019-05-17T01:19:31.605Z,19.90
2019-05-17T01:22:07.475Z,20.00
2019-05-17T01:24:42.522Z,19.90
2019-05-17T01:27:17.787Z,20.00
2019-05-17T01:29:52.607Z,20.00
2019-05-17T01:32:28.065Z,19.90
2019-05-17T01:35:02.980Z,20.00
2019-05-17T01:37:38.132Z,20.20
2019-05-17T01:40:13.325Z,20.20
2019-05-17T01:42:48.183Z,20.20
2019-05-17T01:45:23.512Z,20.20
2019-05-17T01:47:58.882Z,20.40
2019-05-17T01:50:33.882Z,20.60
2019-05-17T01:53:08.677Z,20.70
2019-05-17T01:55:43.965Z,20.60
2019-05-17T01:58:19.240Z,20.60
2019-05-17T02:00:57.155Z,20.70
2019-05-17T02:03:30.610Z,20.70
2019-05-17T02:06:07.503Z,20.80
2019-05-17T02:08:43.229Z,20.70
2019-05-17T02:11:18.441Z,20.80
2019-05-17T02:13:56.154Z,21.00
2019-05-17T02:16:30.810Z,21.00
2019-05-17T02:19:06.699Z,21.10
2019-05-17T02:21:41.726Z,21.00
2019-05-17T02:24:17.084Z,21.20
2019-05-17T02:26:52.071Z,21.20
2019-05-17T02:29:28.239Z,21.30
2019-05-17T02:32:04.041Z,21.30
2019-05-17T02:34:42.801Z,21.40
2019-05-17T02:37:15.509Z,21.30
2019-05-17T02:40:02.017Z,21.40
2019-05-17T02:42:27.421Z,21.20
2019-05-17T02:45:03.354Z,21.20
2019-05-17T02:47:38.507Z,21.20
2019-05-17T02:50:13.947Z,21.30
2019-05-17T02:52:48.915Z,21.20
2019-05-17T02:55:43.497Z,21.20
2019-05-17T02:58:23.057Z,21.10
2019-05-17T03:00:56.795Z,21.00
2019-05-17T03:03:32.364Z,20.90
2019-05-17T03:06:07.672Z,21.00
2019-05-17T03:08:42.969Z,21.10
2019-05-17T03:11:17.998Z,21.30
2019-05-17T03:13:53.174Z,21.40
2019-05-17T03:16:56.228Z,21.60
2019-05-17T03:19:32.790Z,21.70
2019-05-17T03:22:27.036Z,21.70
2019-05-17T03:25:03.546Z,21.70
2019-05-17T03:27:38.597Z,21.70
2019-05-17T03:30:18.290Z,21.80
2019-05-17T03:32:55.523Z,21.70
2019-05-17T03:35:27.519Z,21.80
2019-05-17T03:38:03.741Z,21.90
2019-05-17T03:41:13.417Z,21.90
2019-05-17T03:43:35.339Z,21.90
2019-05-17T03:46:13.956Z,21.90
2019-05-17T03:48:47.178Z,21.90
2019-05-17T03:51:23.318Z,21.90
2019-05-17T03:53:58.360Z,22.00
2019-05-17T03:56:33.582Z,22.10
2019-05-17T03:59:08.621Z,22.00
2019-05-17T04:01:44.695Z,21.90
2019-05-17T04:04:22.664Z,21.90
2019-05-17T04:06:55.646Z,21.80
2019-05-17T04:09:32.666Z,22.00
2019-05-17T04:12:06.792Z,22.00
2019-05-17T04:14:42.832Z,22.00
2019-05-17T04:17:18.010Z,21.90
2019-05-17T04:19:53.580Z,21.90
2019-05-17T04:22:32.985Z,22.00
2019-05-17T04:25:04.956Z,22.00
2019-05-17T04:27:43.142Z,22.00
2019-05-17T04:30:16.450Z,22.00
2019-05-17T04:32:52.719Z,22.00
2019-05-17T04:35:27.540Z,22.00
2019-05-17T04:38:03.994Z,22.10
2019-05-17T04:40:39.313Z,22.00
2019-05-17T04:43:14.776Z,22.00
2019-05-17T04:45:53.276Z,22.00
2019-05-17T04:48:25.814Z,21.90
2019-05-17T04:51:02.545Z,21.80
2019-05-17T04:53:37.944Z,21.90
2019-05-17T04:56:14.002Z,21.90
2019-05-17T04:58:50.426Z,21.90
2019-05-17T05:01:25.509Z,21.80
2019-05-17T05:04:03.539Z,21.70
2019-05-17T05:06:36.876Z,21.70
2019-05-17T05:09:12.975Z,21.70
2019-05-17T05:12:04.740Z,21.70
2019-05-17T05:14:35.865Z,21.60
2019-05-17T05:17:12.610Z,21.60
2019-05-17T05:19:47.729Z,21.60
2019-05-17T05:22:22.929Z,21.60
2019-05-17T05:24:58.101Z,21.50
2019-05-17T05:27:33.232Z,21.40
2019-05-17T05:30:12.909Z,21.30
2019-05-17T05:32:48.021Z,21.20
2019-05-17T05:35:22.845Z,21.20
2019-05-17T05:37:57.927Z,21.20
2019-05-17T05:40:34.580Z,21.20
2019-05-17T05:43:11.743Z,21.10
2019-05-17T05:45:45.749Z,21.10
2019-05-17T05:48:21.761Z,21.00
2019-05-17T05:50:56.831Z,20.90
2019-05-17T05:53:33.325Z,20.90
2019-05-17T05:56:08.248Z,20.90
2019-05-17T05:58:43.349Z,20.80
2019-05-17T06:01:18.422Z,20.80
2019-05-17T06:03:54.502Z,20.80
2019-05-17T06:06:29.313Z,20.70
2019-05-17T06:09:04.947Z,20.60
2019-05-17T06:11:41.559Z,20.60
2019-05-17T06:14:16.060Z,20.60
2019-05-17T06:16:51.990Z,20.50
2019-05-17T06:19:27.423Z,20.60
2019-05-17T06:22:08.134Z,20.50
2019-05-17T06:24:43.623Z,20.40
2019-05-17T06:27:18.501Z,20.40
2019-05-17T06:29:53.613Z,20.40
2019-05-17T06:32:31.537Z,20.40
2019-05-17T06:35:06.592Z,20.30
2019-05-17T06:37:42.342Z,20.30
2019-05-17T06:40:18.402Z,20.20
2019-05-17T06:42:53.231Z,20.20
2019-05-17T06:45:47.843Z,20.20
2019-05-17T06:48:22.730Z,20.10
2019-05-17T06:50:57.956Z,20.00
2019-05-17T06:53:52.389Z,20.00
2019-05-17T06:56:27.454Z,20.00
2019-05-17T06:59:02.185Z,20.00
2019-05-17T07:01:37.012Z,20.00
2019-05-17T07:04:11.948Z,20.00
2019-05-17T07:06:49.554Z,19.90
2019-05-17T07:09:24.463Z,19.80
2019-05-17T07:11:59.632Z,19.80
2019-05-17T07:14:34.774Z,19.80
2019-05-17T07:17:09.812Z,19.80
2019-05-17T07:19:44.895Z,19.70
2019-05-17T07:22:21.179Z,19.70
2019-05-17T07:24:56.326Z,19.70
2019-05-17T07:27:41.025Z,19.60
2019-05-17T07:30:09.910Z,19.60
2019-05-17T07:32:44.402Z,19.60
2019-05-17T07:35:19.772Z,19.60
2019-05-17T07:37:55.364Z,19.50
2019-05-17T07:40:30.434Z,19.50
2019-05-17T07:43:10.591Z,19.40
2019-05-17T07:45:41.881Z,19.40
2019-05-17T07:48:19.759Z,19.30
2019-05-17T07:50:53.353Z,19.50
2019-05-17T07:53:30.450Z,19.40
2019-05-17T07:56:04.570Z,19.40
2019-05-17T07:58:40.398Z,19.50
2019-05-17T08:01:16.203Z,19.40
2019-05-17T08:03:51.076Z,19.30
2019-05-17T08:06:26.263Z,19.10
2019-05-17T08:09:04.118Z,19.10
2019-05-17T08:11:39.657Z,19.00
2019-05-17T08:14:26.699Z,19.00
2019-05-17T08:16:51.712Z,18.90
2019-05-17T08:19:26.639Z,18.80
2019-05-17T08:22:01.699Z,18.80
2019-05-17T08:24:36.683Z,18.70
2019-05-17T08:27:11.840Z,18.70
2019-05-17T08:29:46.567Z,18.70
2019-05-17T08:32:21.917Z,18.70
2019-05-17T08:34:56.793Z,18.70
2019-05-17T08:37:32.014Z,18.70
2019-05-17T08:40:10.490Z,18.60
2019-05-17T08:42:44.141Z,18.60
2019-05-17T08:45:20.570Z,18.60
2019-05-17T08:47:55.126Z,18.50
2019-05-17T08:50:30.611Z,18.50
2019-05-17T08:53:05.443Z,18.40
2019-05-17T08:55:41.070Z,18.30
2019-05-17T08:58:16.056Z,18.20
2019-05-17T09:00:51.391Z,18.20
2019-05-17T09:03:26.622Z,18.10
2019-05-17T09:06:02.691Z,18.10
2019-05-17T09:08:40.378Z,18.00
2019-05-17T09:11:14.258Z,18.00
2019-05-17T09:13:57.895Z,17.90
2019-05-17T09:16:25.264Z,17.90
2019-05-17T09:19:00.621Z,17.80
2019-05-17T09:21:35.447Z,17.70
2019-05-17T09:24:10.606Z,17.70
2019-05-17T09:26:45.417Z,17.70
2019-05-17T09:29:20.470Z,17.60
2019-05-17T09:31:55.388Z,17.60
2019-05-17T09:34:49.801Z,17.60
2019-05-17T09:37:24.976Z,17.60
2019-05-17T09:40:00.077Z,17.50
2019-05-17T09:42:54.439Z,17.50
2019-05-17T09:45:30.638Z,17.40
2019-05-17T09:48:06.144Z,17.40
2019-05-17T09:50:41.902Z,17.40
2019-05-17T09:53:16.915Z,17.30
2019-05-17T09:55:52.572Z,17.30
2019-05-17T09:58:29.799Z,17.20
2019-05-17T10:01:03.918Z,17.20
2019-05-17T10:03:39.743Z,17.20
2019-05-17T10:06:16.916Z,17.10
2019-05-17T10:08:51.724Z,17.10
2019-05-17T10:11:26.623Z,17.00
2019-05-17T10:14:01.384Z,17.00
2019-05-17T10:16:37.224Z,17.00
2019-05-17T10:19:12.363Z,16.90
2019-05-17T10:21:47.552Z,16.90
2019-05-17T10:24:34.897Z,16.80
2019-05-17T10:26:59.532Z,16.90
2019-05-17T10:29:35.212Z,16.80
2019-05-17T10:32:10.619Z,16.80
2019-05-17T10:34:45.762Z,16.80
2019-05-17T10:37:20.957Z,16.70
2019-05-17T10:39:56.140Z,16.70
2019-05-17T10:42:31.048Z,16.70
2019-05-17T10:45:06.252Z,16.70
2019-05-17T10:47:41.293Z,16.70
2019-05-17T10:50:21.544Z,16.60
2019-05-17T10:52:56.556Z,16.60
2019-05-17T10:55:31.627Z,16.60
2019-05-17T10:58:06.592Z,16.50
2019-05-17T11:00:42.520Z,16.50
2019-05-17T11:03:31.148Z,16.50
2019-05-17T11:06:10.698Z,16.50
2019-05-17T11:08:44.390Z,16.50
2019-05-17T11:11:20.350Z,16.50
2019-05-17T11:13:55.767Z,16.40
2019-05-17T11:16:31.128Z,16.40
2019-05-17T11:19:08.721Z,16.30
2019-05-17T11:21:43.456Z,16.20
2019-05-17T11:24:20.783Z,16.20
2019-05-17T11:26:55.166Z,16.20
2019-05-17T11:29:30.327Z,16.20
2019-05-17T11:32:06.290Z,16.20
2019-05-17T11:34:42.185Z,16.20
2019-05-17T11:37:17.146Z,16.20
2019-05-17T11:39:52.442Z,16.10
2019-05-17T11:42:27.651Z,16.10
2019-05-17T11:45:03.036Z,16.10
2019-05-17T11:47:38.151Z,16.10
2019-05-17T11:50:14.246Z,16.10
2019-05-17T11:52:49.123Z,16.10
2019-05-17T11:55:43.447Z,16.10
2019-05-17T11:58:18.593Z,16.00
2019-05-17T12:00:53.705Z,16.00
2019-05-17T12:03:30.006Z,16.00
2019-05-17T12:06:08.268Z,16.00
2019-05-17T12:08:43.473Z,15.90
2019-05-17T12:11:19.997Z,15.90
2019-05-17T12:13:55.323Z,15.90
2019-05-17T12:16:30.394Z,15.90
2019-05-17T12:19:05.870Z,15.90
2019-05-17T12:21:43.959Z,15.90
2019-05-17T12:24:19.304Z,15.90
2019-05-17T12:26:54.355Z,15.80
2019-05-17T12:29:29.257Z,15.80
2019-05-17T12:32:04.458Z,15.80
2019-05-17T12:34:40.062Z,15.70
2019-05-17T12:37:15.161Z,15.70
2019-05-17T12:39:50.485Z,15.70
2019-05-17T12:42:25.960Z,15.60
2019-05-17T12:45:01.085Z,15.70
2019-05-17T12:47:36.245Z,15.60
2019-05-17T12:50:15.072Z,15.60
2019-05-17T12:52:49.919Z,15.60
2019-05-17T12:55:25.831Z,15.50
2019-05-17T12:58:00.728Z,15.50
2019-05-17T13:00:35.959Z,15.50
2019-05-17T13:03:14.874Z,15.50
2019-05-17T13:05:50.421Z,15.50
2019-05-17T13:08:25.825Z,15.50
2019-05-17T13:11:00.968Z,15.40
2019-05-17T13:13:48.800Z,15.40
2019-05-17T13:16:24.539Z,15.40
2019-05-17T13:18:59.562Z,15.40
2019-05-17T13:21:34.875Z,15.40
2019-05-17T13:24:09.680Z,15.40
2019-05-17T13:26:44.538Z,15.40
2019-05-17T13:29:19.457Z,15.30
2019-05-17T13:31:54.706Z,15.30
2019-05-17T13:34:30.002Z,15.30
2019-05-17T13:37:05.625Z,15.30
2019-05-17T13:39:41.104Z,15.20
2019-05-17T13:42:16.652Z,15.20
2019-05-17T13:44:51.707Z,15.20
2019-05-17T13:47:26.942Z,15.20
2019-05-17T13:50:01.709Z,15.20
2019-05-17T13:52:37.201Z,15.20
2019-05-17T13:55:12.328Z,15.20
2019-05-17T13:57:47.364Z,15.20
2019-05-17T14:00:22.813Z,15.20
2019-05-17T14:02:57.930Z,15.20
2019-05-17T14:05:33.200Z,15.20
2019-05-17T14:08:09.246Z,15.20
2019-05-17T14:10:44.205Z,15.20
2019-05-17T14:13:19.427Z,15.10
2019-05-17T14:15:54.279Z,15.10
2019-05-17T14:18:29.573Z,15.10
2019-05-17T14:21:04.325Z,15.10
2019-05-17T14:23:39.282Z,15.10
2019-05-17T14:26:33.519Z,15.00
2019-05-17T14:29:08.525Z,15.00
2019-05-17T14:31:56.496Z,15.00
2019-05-17T14:34:31.590Z,15.00
2019-05-17T14:37:07.782Z,15.00
2019-05-17T14:39:43.998Z,15.00
2019-05-17T14:42:38.105Z,15.00
2019-05-17T14:45:13.834Z,15.00
2019-05-17T14:47:48.790Z,14.90
2019-05-17T14:50:23.786Z,14.90
2019-05-17T14:52:58.962Z,14.90
2019-05-17T14:55:33.816Z,14.90
2019-05-17T14:58:08.975Z,14.90
2019-05-17T15:00:43.850Z,14.90
2019-05-17T15:03:19.344Z,14.90
2019-05-17T15:05:54.257Z,14.90
2019-05-17T15:08:29.773Z,14.90
2019-05-17T15:11:05.329Z,14.80
2019-05-17T15:13:40.265Z,14.70
2019-05-17T15:16:15.743Z,14.70
2019-05-17T15:18:50.548Z,14.70
2019-05-17T15:21:25.656Z,14.70
2019-05-17T15:24:00.520Z,14.70
2019-05-17T15:26:35.780Z,14.70
2019-05-17T15:29:30.370Z,14.70
2019-05-17T15:32:05.269Z,14.70
2019-05-17T15:34:40.391Z,14.80
2019-05-17T15:37:16.290Z,14.80
2019-05-17T15:39:51.520Z,14.70
2019-05-17T15:42:26.477Z,14.70
2019-05-17T15:45:01.600Z,14.80
2019-05-17T15:47:37.858Z,14.70
2019-05-17T15:50:14.255Z,14.70
2019-05-17T15:52:49.093Z,14.70
2019-05-17T15:55:24.983Z,14.70
2019-05-17T15:58:00.330Z,14.70
2019-05-17T16:00:35.886Z,14.70
2019-05-17T16:03:11.326Z,14.70
2019-05-17T16:05:46.786Z,14.60
2019-05-17T16:08:22.206Z,14.60
2019-05-17T16:10:57.624Z,14.60
2019-05-17T16:13:33.966Z,14.60
2019-05-17T16:16:08.985Z,14.60
2019-05-17T16:19:03.423Z,14.60
2019-05-17T16:21:38.229Z,14.60
2019-05-17T16:24:13.837Z,14.60
2019-05-17T16:26:48.693Z,14.60
2019-05-17T16:29:23.589Z,14.60
2019-05-17T16:31:58.327Z,14.50
2019-05-17T16:34:33.556Z,14.60
2019-05-17T16:37:08.399Z,14.60
2019-05-17T16:39:43.950Z,14.60
2019-05-17T16:42:19.030Z,14.60
2019-05-17T16:44:53.868Z,14.50
2019-05-17T16:47:28.760Z,14.40
2019-05-17T16:50:04.085Z,14.30
2019-05-17T16:52:39.543Z,14.30
2019-05-17T16:55:14.955Z,14.30
2019-05-17T16:57:50.036Z,14.40
2019-05-17T17:00:42.313Z,14.30
2019-05-17T17:03:17.083Z,14.40
2019-05-17T17:05:52.520Z,14.40
2019-05-17T17:08:27.364Z,14.40
2019-05-17T17:11:03.544Z,14.30
2019-05-17T17:13:38.973Z,14.30
2019-05-17T17:16:13.928Z,14.30
2019-05-17T17:18:49.122Z,14.30
2019-05-17T17:21:24.141Z,14.20
2019-05-17T17:23:59.011Z,14.10
2019-05-17T17:26:33.949Z,14.10
2019-05-17T17:29:09.596Z,14.10
2019-05-17T17:31:44.544Z,14.10
2019-05-17T17:34:19.757Z,14.10
2019-05-17T17:36:54.726Z,14.10
2019-05-17T17:39:29.954Z,14.10
2019-05-17T17:42:04.728Z,14.10
2019-05-17T17:44:40.430Z,14.00
2019-05-17T17:47:15.724Z,13.90
2019-05-17T17:49:50.430Z,13.90
2019-05-17T17:52:25.633Z,13.80
2019-05-17T17:55:00.625Z,13.80
2019-05-17T17:57:35.934Z,13.80
2019-05-17T18:00:11.536Z,13.70
2019-05-17T18:02:46.632Z,13.70
2019-05-17T18:05:24.401Z,13.80
2019-05-17T18:07:57.565Z,13.80
2019-05-17T18:10:35.398Z,13.70
2019-05-17T18:13:10.848Z,13.60
2019-05-17T18:15:50.213Z,13.60
2019-05-17T18:18:24.179Z,13.70
2019-05-17T18:20:59.461Z,13.60
2019-05-17T18:23:34.415Z,13.50
2019-05-17T18:26:10.644Z,13.40
2019-05-17T18:28:45.588Z,13.40
2019-05-17T18:31:21.309Z,13.40
2019-05-17T18:33:56.292Z,13.30
2019-05-17T18:36:31.460Z,13.30
2019-05-17T18:39:08.767Z,13.40
2019-05-17T18:41:45.306Z,13.50
2019-05-17T18:44:27.061Z,13.50
2019-05-17T18:46:57.502Z,13.60
2019-05-17T18:49:32.710Z,13.60
2019-05-17T18:52:07.795Z,13.60
2019-05-17T18:54:42.950Z,13.60
2019-05-17T18:57:19.597Z,13.50
2019-05-17T18:59:54.503Z,13.40
2019-05-17T19:02:29.675Z,13.40
2019-05-17T19:05:04.640Z,13.40
2019-05-17T19:07:40.027Z,13.30
2019-05-17T19:10:33.430Z,13.30
2019-05-17T19:13:09.689Z,13.30
2019-05-17T19:15:44.619Z,13.20
2019-05-17T19:18:19.599Z,13.20
2019-05-17T19:20:54.561Z,13.20
2019-05-17T19:23:29.943Z,13.30
2019-05-17T19:26:04.842Z,13.30
2019-05-17T19:28:40.310Z,13.40
2019-05-17T19:31:15.711Z,13.40
2019-05-17T19:33:50.728Z,13.40
2019-05-17T19:36:25.558Z,13.40
2019-05-17T19:39:00.777Z,13.40
2019-05-17T19:41:36.776Z,13.30
2019-05-17T19:44:12.369Z,13.30
2019-05-17T19:46:47.053Z,13.30
2019-05-17T19:49:21.973Z,13.30
2019-05-17T19:51:56.802Z,13.30
2019-05-17T19:54:31.966Z,13.30
2019-05-17T19:57:06.952Z,13.30
2019-05-17T19:59:41.981Z,13.30
2019-05-17T20:02:16.687Z,13.30
2019-05-17T20:04:52.289Z,13.20
2019-05-17T20:07:27.185Z,13.20
2019-05-17T20:10:02.142Z,13.20
2019-05-17T20:12:36.988Z,13.20
2019-05-17T20:15:17.765Z,13.20
2019-05-17T20:17:49.092Z,13.10
2019-05-17T20:20:24.666Z,13.10
2019-05-17T20:22:59.929Z,13.20
2019-05-17T20:25:35.311Z,13.20
2019-05-17T20:28:10.204Z,13.20
2019-05-17T20:30:45.224Z,13.00
2019-05-17T20:33:20.870Z,12.90
2019-05-17T20:35:55.927Z,13.00
2019-05-17T20:38:31.401Z,13.00
2019-05-17T20:41:06.415Z,13.10
2019-05-17T20:43:41.651Z,13.00
2019-05-17T20:46:16.980Z,13.00
2019-05-17T20:48:52.331Z,13.00
2019-05-17T20:51:27.121Z,13.00
2019-05-17T20:54:03.941Z,13.10
2019-05-17T20:56:38.078Z,13.10
2019-05-17T20:59:13.684Z,13.10
2019-05-17T21:01:48.642Z,13.10
2019-05-17T21:04:24.356Z,13.00
2019-05-17T21:06:59.169Z,13.00
2019-05-17T21:09:34.291Z,13.00
2019-05-17T21:12:09.191Z,13.10
2019-05-17T21:14:44.578Z,13.10
2019-05-17T21:17:19.544Z,13.10
2019-05-17T21:19:55.012Z,13.10
2019-05-17T21:22:29.864Z,13.20
2019-05-17T21:25:05.250Z,13.20
2019-05-17T21:27:40.197Z,13.30
2019-05-17T21:30:15.315Z,13.30
2019-05-17T21:32:50.204Z,13.40
2019-05-17T21:35:28.038Z,13.40
2019-05-17T21:38:01.295Z,13.50
2019-05-17T21:40:36.458Z,13.50
2019-05-17T21:43:11.654Z,13.50
2019-05-17T21:45:46.610Z,13.60
2019-05-17T21:48:22.095Z,13.70
2019-05-17T21:50:56.741Z,13.80
2019-05-17T21:53:31.750Z,13.80
2019-05-17T21:56:26.031Z,13.90
2019-05-17T21:59:00.770Z,14.00
2019-05-17T22:01:36.751Z,14.10
2019-05-17T22:04:11.799Z,14.20
2019-05-17T22:06:46.834Z,14.20
2019-05-17T22:09:21.701Z,14.30
2019-05-17T22:12:01.404Z,14.30
2019-05-17T22:14:36.605Z,14.30
2019-05-17T22:17:11.999Z,14.30
2019-05-17T22:19:47.298Z,14.40
2019-05-17T22:22:22.060Z,14.50
2019-05-17T22:24:57.162Z,14.60
2019-05-17T22:27:32.214Z,14.70
2019-05-17T22:30:08.173Z,14.80
2019-05-17T22:32:43.139Z,14.80
2019-05-17T22:35:18.184Z,14.90
2019-05-17T22:37:53.660Z,15.00
2019-05-17T22:40:28.762Z,15.10
2019-05-17T22:43:04.428Z,15.10
2019-05-17T22:45:39.345Z,15.10
2019-05-17T22:48:14.723Z,15.20
2019-05-17T22:50:49.463Z,15.30
2019-05-17T22:53:24.681Z,15.30
2019-05-17T22:55:59.648Z,15.40
2019-05-17T22:58:35.334Z,15.50
2019-05-17T23:01:10.083Z,15.60
2019-05-17T23:03:45.827Z,15.60
2019-05-17T23:06:20.941Z,15.70
2019-05-17T23:08:56.232Z,15.80
2019-05-17T23:11:32.081Z,15.90
2019-05-17T23:14:07.835Z,16.00
2019-05-17T23:16:50.910Z,16.00
2019-05-17T23:19:20.413Z,16.10
2019-05-17T23:21:56.202Z,16.20
2019-05-17T23:24:31.833Z,16.20
2019-05-17T23:27:06.715Z,16.30
2019-05-17T23:29:42.327Z,16.40
2019-05-17T23:32:17.245Z,16.50
2019-05-17T23:34:54.452Z,16.60
2019-05-17T23:37:29.213Z,16.60
2019-05-17T23:40:04.254Z,16.70
2019-05-17T23:42:40.311Z,16.80
2019-05-17T23:45:16.070Z,16.90
2019-05-17T23:47:50.896Z,16.90
2019-05-17T23:50:25.976Z,17.00
2019-05-17T23:53:00.917Z,17.10
2019-05-17T23:55:36.055Z,17.10
2019-05-17T23:58:11.008Z,17.20
