createdAt,value
2018-08-10T00:00:07.641Z,26.4
2018-08-10T00:00:57.173Z,26.4
2018-08-10T00:01:47.756Z,26.4
2018-08-10T00:02:37.236Z,26.4
2018-08-10T00:03:27.711Z,26.4
2018-08-10T00:04:17.926Z,26.4
2018-08-10T00:05:07.809Z,26.5
2018-08-10T00:05:57.850Z,26.4
2018-08-10T00:06:48.177Z,26.4
2018-08-10T00:07:38.006Z,26.4
2018-08-10T00:08:26.958Z,26.4
2018-08-10T00:09:18.411Z,26.5
2018-08-10T00:10:08.135Z,26.5
2018-08-10T00:10:57.895Z,26.6
2018-08-10T00:11:47.151Z,26.6
2018-08-10T00:12:38.308Z,26.5
2018-08-10T00:13:27.828Z,26.5
2018-08-10T00:14:18.732Z,26.5
2018-08-10T00:15:08.597Z,26.5
2018-08-10T00:15:58.236Z,26.5
2018-08-10T00:16:48.366Z,26.5
2018-08-10T00:17:38.693Z,26.5
2018-08-10T00:18:28.221Z,26.5
2018-08-10T00:37:28.534Z,26.2
2018-08-10T00:38:18.724Z,26.2
2018-08-10T00:39:08.644Z,26.3
2018-08-10T00:39:58.717Z,26.3
2018-08-10T00:40:48.499Z,26.3
2018-08-10T00:41:38.257Z,26.3
2018-08-10T00:42:29.261Z,26.3
2018-08-10T00:43:19.012Z,26.3
2018-08-10T00:44:09.289Z,26.3
2018-08-10T00:44:59.264Z,26.3
2018-08-10T00:45:49.154Z,26.3
2018-08-10T00:46:39.476Z,26.3
2018-08-10T00:47:28.763Z,26.3
2018-08-10T00:48:18.891Z,26.3
2018-08-10T00:49:08.658Z,26.3
2018-08-10T00:49:59.368Z,26.3
2018-08-10T00:50:48.490Z,26.4
2018-08-10T00:51:39.355Z,26.4
2018-08-10T00:52:29.672Z,26.4
2018-08-10T00:53:19.229Z,26.4
2018-08-10T00:54:09.051Z,26.5
2018-08-10T00:54:59.414Z,26.5
2018-08-10T00:55:49.993Z,26.6
2018-08-10T00:56:39.479Z,26.6
2018-08-10T00:57:29.585Z,26.6
2018-08-10T00:58:20.362Z,26.6
2018-08-10T00:59:09.729Z,26.5
2018-08-10T01:00:00.308Z,26.5
2018-08-10T01:00:48.729Z,26.4
2018-08-10T01:01:39.910Z,26.4
2018-08-10T01:02:29.483Z,26.5
2018-08-10T01:03:20.591Z,26.4
2018-08-10T01:04:09.319Z,26.4
2018-08-10T01:05:00.246Z,26.4
2018-08-10T01:05:49.995Z,26.4
2018-08-10T01:06:39.739Z,26.4
2018-08-10T01:07:29.740Z,26.5
2018-08-10T01:08:19.642Z,26.6
2018-08-10T01:09:10.416Z,26.5
2018-08-10T01:10:00.828Z,26.6
2018-08-10T01:10:50.833Z,26.6
2018-08-10T01:11:40.617Z,26.6
2018-08-10T01:12:30.915Z,26.6
2018-08-10T01:13:20.897Z,26.6
2018-08-10T01:14:11.625Z,26.5
2018-08-10T01:15:01.156Z,26.5
2018-08-10T01:15:51.486Z,26.5
2018-08-10T01:16:41.732Z,26.5
2018-08-10T01:17:31.561Z,26.4
2018-08-10T01:18:21.438Z,26.4
2018-08-10T01:19:13.489Z,26.4
2018-08-10T01:20:01.806Z,26.4
2018-08-10T01:20:52.078Z,26.4
2018-08-10T01:21:41.356Z,26.4
2018-08-10T01:22:32.024Z,26.5
2018-08-10T01:23:21.833Z,26.5
2018-08-10T01:24:12.211Z,26.6
2018-08-10T01:25:01.988Z,26.6
2018-08-10T01:25:52.145Z,26.6
2018-08-10T01:26:41.515Z,26.6
2018-08-10T01:27:32.602Z,26.6
2018-08-10T01:28:22.528Z,26.6
2018-08-10T01:29:12.447Z,26.6
2018-08-10T01:30:02.980Z,26.5
2018-08-10T01:30:51.827Z,26.6
2018-08-10T01:31:42.211Z,26.5
2018-08-10T01:32:32.551Z,26.5
2018-08-10T01:33:22.082Z,26.5
2018-08-10T01:34:12.397Z,26.5
2018-08-10T01:35:03.148Z,26.5
2018-08-10T01:35:52.300Z,26.4
2018-08-10T01:36:42.582Z,26.4
2018-08-10T01:37:32.602Z,26.4
2018-08-10T01:38:23.451Z,26.4
2018-08-10T01:39:13.588Z,26.4
2018-08-10T01:40:17.398Z,26.4
2018-08-10T01:41:07.983Z,26.3
2018-08-10T01:41:43.249Z,26.3
2018-08-10T01:42:32.770Z,26.3
2018-08-10T01:43:22.987Z,26.3
2018-08-10T01:44:12.892Z,26.4
2018-08-10T01:45:03.757Z,26.4
2018-08-10T01:45:53.779Z,26.3
2018-08-10T01:46:57.139Z,26.4
2018-08-10T01:47:33.615Z,26.3
2018-08-10T01:48:23.683Z,26.3
2018-08-10T01:49:14.024Z,26.3
2018-08-10T01:50:03.855Z,26.3
2018-08-10T01:50:53.882Z,26.3
2018-08-10T01:51:44.200Z,26.2
2018-08-10T01:52:34.077Z,26.2
2018-08-10T01:53:24.624Z,26.3
2018-08-10T01:54:13.312Z,26.3
2018-08-10T01:55:03.973Z,26.3
2018-08-10T01:56:44.611Z,26.3
2018-08-10T01:57:34.419Z,26.3
2018-08-10T01:58:24.599Z,26.3
2018-08-10T01:59:13.563Z,26.3
2018-08-10T02:00:03.917Z,26.3
2018-08-10T02:00:53.865Z,26.3
2018-08-10T02:01:44.522Z,26.4
2018-08-10T02:02:34.589Z,26.4
2018-08-10T02:03:24.096Z,26.5
2018-08-10T02:04:14.709Z,26.5
2018-08-10T02:05:05.106Z,26.5
2018-08-10T02:05:55.454Z,26.5
2018-08-10T02:06:45.736Z,26.4
2018-08-10T02:07:34.992Z,26.4
2018-08-10T02:08:24.739Z,26.4
2018-08-10T02:09:15.107Z,26.4
2018-08-10T02:10:05.442Z,26.4
2018-08-10T02:10:55.827Z,26.4
2018-08-10T02:11:45.863Z,26.4
2018-08-10T02:12:35.473Z,26.4
2018-08-10T02:13:25.393Z,26.4
2018-08-10T02:14:30.458Z,26.4
2018-08-10T02:15:06.349Z,26.4
2018-08-10T02:15:56.254Z,26.4
2018-08-10T02:16:45.950Z,26.4
2018-08-10T02:17:35.725Z,26.3
2018-08-10T02:18:26.327Z,26.3
2018-08-10T02:19:16.515Z,26.3
2018-08-10T02:20:06.436Z,26.3
2018-08-10T02:20:56.313Z,26.3
2018-08-10T02:21:46.566Z,26.3
2018-08-10T02:22:36.151Z,26.3
2018-08-10T02:23:26.448Z,26.3
2018-08-10T02:24:16.218Z,26.3
2018-08-10T02:25:21.304Z,26.3
2018-08-10T02:25:56.691Z,26.3
2018-08-10T02:26:46.957Z,26.4
2018-08-10T02:27:36.293Z,26.4
2018-08-10T02:28:26.856Z,26.4
2018-08-10T02:29:16.675Z,26.3
2018-08-10T02:30:07.532Z,26.4
2018-08-10T02:30:56.741Z,26.4
2018-08-10T02:31:47.453Z,26.4
2018-08-10T02:32:36.920Z,26.5
2018-08-10T02:33:26.937Z,26.5
2018-08-10T02:34:16.724Z,26.5
2018-08-10T02:35:06.843Z,26.4
2018-08-10T02:35:56.971Z,26.4
2018-08-10T02:36:46.654Z,26.4
2018-08-10T02:37:37.324Z,26.5
2018-08-10T02:38:27.389Z,26.4
2018-08-10T02:39:17.260Z,26.5
2018-08-10T02:40:07.555Z,26.5
2018-08-10T02:40:56.736Z,26.4
2018-08-10T02:41:47.191Z,26.4
2018-08-10T02:42:38.087Z,26.4
2018-08-10T02:43:27.007Z,26.4
2018-08-10T02:44:17.342Z,26.4
2018-08-10T02:45:08.130Z,26.6
2018-08-10T02:45:57.634Z,26.5
2018-08-10T02:46:47.716Z,26.4
2018-08-10T02:47:38.139Z,26.4
2018-08-10T02:48:27.391Z,26.4
2018-08-10T02:49:18.043Z,26.4
2018-08-10T02:50:22.579Z,26.4
2018-08-10T02:50:57.582Z,26.5
2018-08-10T02:51:47.699Z,26.6
2018-08-10T02:52:38.004Z,26.6
2018-08-10T02:53:28.201Z,26.5
2018-08-10T02:54:18.079Z,26.4
2018-08-10T02:55:08.755Z,26.4
2018-08-10T02:55:59.039Z,26.5
2018-08-10T02:56:48.873Z,26.5
2018-08-10T02:57:39.392Z,26.6
2018-08-10T02:58:29.361Z,26.6
2018-08-10T02:59:19.707Z,26.6
2018-08-10T03:00:08.460Z,26.5
2018-08-10T03:00:58.530Z,26.4
2018-08-10T03:01:48.681Z,26.4
2018-08-10T03:02:38.467Z,26.4
2018-08-10T03:03:29.596Z,26.4
2018-08-10T03:04:19.359Z,26.5
2018-08-10T03:05:08.851Z,26.4
2018-08-10T03:05:58.940Z,26.4
2018-08-10T03:06:49.585Z,26.5
2018-08-10T03:07:39.900Z,26.5
2018-08-10T03:08:29.092Z,26.6
2018-08-10T03:09:19.778Z,26.6
2018-08-10T03:11:00.157Z,26.6
2018-08-10T03:12:04.685Z,26.6
2018-08-10T03:12:40.589Z,26.6
2018-08-10T03:13:29.850Z,26.6
2018-08-10T03:14:34.489Z,26.6
2018-08-10T03:15:10.770Z,26.5
2018-08-10T03:16:15.552Z,26.5
2018-08-10T03:16:50.295Z,26.4
2018-08-10T03:17:40.459Z,26.4
2018-08-10T03:18:29.940Z,26.5
2018-08-10T03:19:21.142Z,26.5
2018-08-10T03:20:11.161Z,26.5
2018-08-10T03:21:00.710Z,26.6
2018-08-10T03:21:51.446Z,26.6
2018-08-10T03:22:41.199Z,26.5
2018-08-10T03:23:31.185Z,26.5
2018-08-10T03:24:21.200Z,26.6
2018-08-10T03:25:11.432Z,26.6
2018-08-10T03:26:01.296Z,26.6
2018-08-10T03:26:50.178Z,26.6
2018-08-10T03:27:41.023Z,26.6
2018-08-10T03:28:30.911Z,26.6
2018-08-10T03:29:21.124Z,26.6
2018-08-10T03:30:11.961Z,26.6
2018-08-10T03:31:00.667Z,26.6
2018-08-10T03:31:51.110Z,26.6
2018-08-10T03:32:41.593Z,26.6
2018-08-10T03:33:32.119Z,26.6
2018-08-10T03:34:21.651Z,26.6
2018-08-10T03:35:11.766Z,26.6
2018-08-10T03:36:02.523Z,26.6
2018-08-10T03:36:52.420Z,26.6
2018-08-10T03:37:41.815Z,26.6
2018-08-10T03:38:32.263Z,26.6
2018-08-10T03:39:21.582Z,26.6
2018-08-10T03:40:11.933Z,26.6
2018-08-10T03:41:01.448Z,26.6
2018-08-10T03:41:51.553Z,26.6
2018-08-10T03:42:42.092Z,26.6
2018-08-10T03:43:32.659Z,26.6
2018-08-10T03:44:22.590Z,26.6
2018-08-10T03:45:12.493Z,26.6
2018-08-10T03:46:02.880Z,26.6
2018-08-10T03:46:53.325Z,26.6
2018-08-10T03:47:42.843Z,26.6
2018-08-10T03:48:32.494Z,26.6
2018-08-10T03:49:21.985Z,26.6
2018-08-10T03:50:12.200Z,26.6
2018-08-10T03:51:02.209Z,26.6
2018-08-10T03:51:52.827Z,26.6
2018-08-10T03:52:57.543Z,26.5
2018-08-10T03:53:48.398Z,26.5
2018-08-10T03:54:23.270Z,26.6
2018-08-10T03:55:13.691Z,26.5
2018-08-10T03:56:03.868Z,26.5
2018-08-10T03:56:53.383Z,26.5
2018-08-10T03:57:43.276Z,26.5
2018-08-10T03:58:32.532Z,26.5
2018-08-10T03:59:23.105Z,26.5
2018-08-10T04:00:13.866Z,26.5
2018-08-10T04:01:03.500Z,26.4
2018-08-10T04:01:53.634Z,26.5
2018-08-10T04:02:43.434Z,26.4
2018-08-10T04:03:32.908Z,26.4
2018-08-10T04:04:23.975Z,26.5
2018-08-10T04:05:14.018Z,26.5
2018-08-10T04:06:04.689Z,26.5
2018-08-10T04:06:54.230Z,26.4
2018-08-10T04:07:44.809Z,26.4
2018-08-10T04:08:33.763Z,26.4
2018-08-10T04:09:24.379Z,26.4
2018-08-10T04:10:14.256Z,26.4
2018-08-10T04:11:03.971Z,26.4
2018-08-10T04:11:54.323Z,26.4
2018-08-10T04:12:44.476Z,26.4
2018-08-10T04:13:49.409Z,26.5
2018-08-10T04:14:24.726Z,26.4
2018-08-10T04:15:14.961Z,26.5
2018-08-10T04:16:04.865Z,26.5
2018-08-10T04:16:55.190Z,26.5
2018-08-10T04:17:45.074Z,26.6
2018-08-10T04:18:35.084Z,26.5
2018-08-10T04:19:25.466Z,26.5
2018-08-10T04:20:14.735Z,26.5
2018-08-10T04:21:05.437Z,26.5
2018-08-10T04:21:55.041Z,26.5
2018-08-10T04:22:45.270Z,26.5
2018-08-10T04:23:35.485Z,26.5
2018-08-10T04:24:25.030Z,26.5
2018-08-10T04:25:15.400Z,26.5
2018-08-10T04:26:05.737Z,26.5
2018-08-10T04:26:55.490Z,26.5
2018-08-10T04:27:46.320Z,26.5
2018-08-10T04:28:35.642Z,26.5
2018-08-10T04:29:25.818Z,26.5
2018-08-10T04:30:15.379Z,26.5
2018-08-10T05:07:01.216Z,26.2
2018-08-10T05:07:50.417Z,26.2
2018-08-10T05:08:41.627Z,26.3
2018-08-10T05:09:31.957Z,26.3
2018-08-10T05:10:21.415Z,26.3
2018-08-10T05:11:10.711Z,26.3
2018-08-10T05:12:02.175Z,26.3
2018-08-10T05:12:51.990Z,26.4
2018-08-10T05:13:41.410Z,26.4
2018-08-10T05:14:31.756Z,26.4
2018-08-10T05:15:21.534Z,26.4
2018-08-10T05:16:12.178Z,26.4
2018-08-10T05:17:01.380Z,26.4
2018-08-10T05:17:50.876Z,26.5
2018-08-10T05:18:42.702Z,26.5
2018-08-10T05:19:32.455Z,26.5
2018-08-10T05:20:22.515Z,26.5
2018-08-10T05:21:12.555Z,26.6
2018-08-10T05:22:01.801Z,26.6
2018-08-10T05:22:52.393Z,26.6
2018-08-10T05:23:42.190Z,26.6
2018-08-10T05:24:32.341Z,26.6
2018-08-10T05:25:22.311Z,26.6
2018-08-10T05:26:12.721Z,26.6
2018-08-10T05:27:02.174Z,26.6
2018-08-10T05:27:53.389Z,26.6
2018-08-10T05:28:42.857Z,26.6
2018-08-10T05:29:32.919Z,26.6
2018-08-10T05:30:23.303Z,26.6
2018-08-10T05:31:13.061Z,26.6
2018-08-10T05:32:03.432Z,26.6
2018-08-10T05:32:53.493Z,26.6
2018-08-10T05:33:43.522Z,26.6
2018-08-10T05:34:32.172Z,26.6
2018-08-10T05:35:23.331Z,26.6
2018-08-10T05:36:12.997Z,26.6
2018-08-10T05:37:03.223Z,26.6
2018-08-10T05:37:53.904Z,26.6
2018-08-10T05:38:43.626Z,26.6
2018-08-10T05:39:32.843Z,26.7
2018-08-10T05:40:22.888Z,26.7
2018-08-10T05:41:13.825Z,26.7
2018-08-10T05:42:04.153Z,26.7
2018-08-10T05:42:53.395Z,26.8
2018-08-10T05:43:43.198Z,26.7
2018-08-10T05:44:34.084Z,26.7
2018-08-10T05:45:22.711Z,26.7
2018-08-10T05:46:14.466Z,26.7
2018-08-10T05:47:06.033Z,26.7
2018-08-10T05:47:53.508Z,26.7
2018-08-10T05:48:44.696Z,26.7
2018-08-10T05:49:34.169Z,26.7
2018-08-10T05:50:24.671Z,26.7
2018-08-10T05:51:14.679Z,26.8
2018-08-10T05:52:05.047Z,26.7
2018-08-10T05:52:55.104Z,26.8
2018-08-10T05:53:44.546Z,26.8
2018-08-10T05:54:35.427Z,26.8
2018-08-10T05:55:25.022Z,26.8
2018-08-10T05:56:14.999Z,26.8
2018-08-10T05:57:05.116Z,26.7
2018-08-10T05:57:54.298Z,26.7
2018-08-10T05:58:44.956Z,26.7
2018-08-10T05:59:34.393Z,26.7
2018-08-10T06:00:25.919Z,26.7
2018-08-10T06:01:15.693Z,26.8
2018-08-10T06:02:06.031Z,26.8
2018-08-10T06:02:56.100Z,26.8
2018-08-10T06:03:47.454Z,26.8
2018-08-10T06:04:35.954Z,26.8
2018-08-10T06:05:25.721Z,26.8
2018-08-10T06:06:16.066Z,26.8
2018-08-10T06:07:06.089Z,26.9
2018-08-10T06:07:55.910Z,26.8
2018-08-10T06:08:45.715Z,26.9
2018-08-10T06:09:36.576Z,26.9
2018-08-10T06:10:26.664Z,26.9
2018-08-10T06:11:15.850Z,26.9
2018-08-10T06:12:06.759Z,26.9
2018-08-10T06:12:56.284Z,26.9
2018-08-10T06:13:46.885Z,26.9
2018-08-10T06:14:36.656Z,26.9
2018-08-10T06:15:27.503Z,26.9
2018-08-10T06:16:15.980Z,26.9
2018-08-10T06:17:06.043Z,26.9
2018-08-10T06:17:56.664Z,26.8
2018-08-10T06:18:46.722Z,26.8
2018-08-10T06:19:39.189Z,26.8
2018-08-10T06:20:26.556Z,26.9
2018-08-10T06:21:16.353Z,26.9
2018-08-10T06:22:06.749Z,26.9
2018-08-10T06:22:57.677Z,26.9
2018-08-10T06:23:46.589Z,26.9
2018-08-10T06:24:36.639Z,26.9
2018-08-10T06:25:27.048Z,26.9
2018-08-10T06:26:17.910Z,26.9
2018-08-10T06:27:07.404Z,26.9
2018-08-10T06:27:59.587Z,26.9
2018-08-10T06:28:47.140Z,26.9
2018-08-10T06:29:38.170Z,26.9
2018-08-10T06:30:26.719Z,26.9
2018-08-10T06:31:16.928Z,26.9
2018-08-10T06:32:06.649Z,26.9
2018-08-10T06:32:58.161Z,27
2018-08-10T06:33:49.864Z,26.9
2018-08-10T06:34:38.301Z,27
2018-08-10T06:35:28.307Z,27
2018-08-10T06:36:18.103Z,27
2018-08-10T06:37:08.727Z,27
2018-08-10T06:37:58.211Z,27
2018-08-10T06:38:48.888Z,27
2018-08-10T06:39:38.130Z,26.9
2018-08-10T06:40:28.725Z,26.9
2018-08-10T06:41:17.617Z,26.9
2018-08-10T06:42:08.037Z,26.9
2018-08-10T06:42:58.910Z,26.9
2018-08-10T06:43:49.245Z,27
2018-08-10T06:44:39.438Z,27.1
2018-08-10T06:45:28.617Z,27.1
2018-08-10T06:46:17.713Z,27.1
2018-08-10T06:47:08.913Z,27.1
2018-08-10T06:47:59.045Z,27.1
2018-08-10T06:48:49.125Z,27.1
2018-08-10T06:49:38.850Z,27.1
2018-08-10T06:50:29.496Z,27.2
2018-08-10T06:51:21.494Z,27.2
2018-08-10T06:52:09.895Z,27.2
2018-08-10T06:52:58.816Z,27.3
2018-08-10T06:53:50.062Z,27.3
2018-08-10T06:54:39.751Z,27.3
2018-08-10T06:55:29.597Z,27.3
2018-08-10T06:56:20.708Z,27.3
2018-08-10T06:57:09.720Z,27.3
2018-08-10T06:57:59.484Z,27.3
2018-08-10T06:58:49.054Z,27.3
2018-08-10T06:59:39.688Z,27.3
2018-08-10T07:00:30.772Z,27.3
2018-08-10T07:01:20.039Z,27.3
2018-08-10T07:02:10.635Z,27.3
2018-08-10T07:03:00.476Z,27.3
2018-08-10T07:03:50.548Z,27.3
2018-08-10T07:04:39.751Z,27.3
2018-08-10T07:05:30.754Z,27.3
2018-08-10T07:06:20.493Z,27.3
2018-08-10T07:07:10.336Z,27.4
2018-08-10T07:08:01.402Z,27.4
2018-08-10T07:08:50.686Z,27.4
2018-08-10T07:09:40.985Z,27.4
2018-08-10T07:10:30.759Z,27.4
2018-08-10T07:11:21.250Z,27.4
2018-08-10T07:12:10.596Z,27.3
2018-08-10T07:13:00.935Z,27.3
2018-08-10T07:13:50.915Z,27.4
2018-08-10T07:14:41.738Z,27.4
2018-08-10T07:15:30.583Z,27.4
2018-08-10T07:16:21.563Z,27.4
2018-08-10T07:17:10.799Z,27.4
2018-08-10T07:18:00.781Z,27.4
2018-08-10T07:18:51.482Z,27.4
2018-08-10T07:19:40.931Z,27.4
2018-08-10T07:20:31.293Z,27.4
2018-08-10T07:21:21.321Z,27.4
2018-08-10T07:22:11.694Z,27.4
2018-08-10T07:23:01.999Z,27.4
2018-08-10T07:23:52.171Z,27.4
2018-08-10T07:24:41.302Z,27.4
2018-08-10T07:25:31.905Z,27.4
2018-08-10T07:26:22.285Z,27.4
2018-08-10T07:27:13.654Z,27.4
2018-08-10T07:28:02.241Z,27.4
2018-08-10T07:28:52.500Z,27.5
2018-08-10T07:29:42.765Z,27.4
2018-08-10T07:30:32.582Z,27.4
2018-08-10T07:31:22.617Z,27.4
2018-08-10T07:32:12.667Z,27.5
2018-08-10T07:33:02.551Z,27.5
2018-08-10T07:33:52.821Z,27.5
2018-08-10T07:34:43.231Z,27.5
2018-08-10T07:35:32.943Z,27.5
2018-08-10T07:36:23.058Z,27.5
2018-08-10T07:37:13.059Z,27.5
2018-08-10T07:38:02.868Z,27.5
2018-08-10T07:38:52.717Z,27.5
2018-08-10T07:39:42.456Z,27.5
2018-08-10T07:40:33.148Z,27.5
2018-08-10T07:41:23.470Z,27.5
2018-08-10T07:42:12.123Z,27.5
2018-08-10T07:43:03.641Z,27.6
2018-08-10T07:43:53.916Z,27.5
2018-08-10T07:44:42.951Z,27.4
2018-08-10T07:45:33.027Z,27.3
2018-08-10T07:46:24.261Z,27.3
2018-08-10T07:47:13.942Z,27.3
2018-08-10T07:48:04.003Z,27.4
2018-08-10T07:48:53.766Z,27.4
2018-08-10T07:49:44.106Z,27.4
2018-08-10T07:50:33.653Z,27.4
2018-08-10T07:51:23.974Z,27.4
2018-08-10T07:52:14.743Z,27.5
2018-08-10T07:53:03.156Z,27.5
2018-08-10T07:53:54.708Z,27.5
2018-08-10T07:54:44.214Z,27.5
2018-08-10T07:55:33.478Z,27.5
2018-08-10T07:56:23.821Z,27.4
2018-08-10T07:57:13.901Z,27.5
2018-08-10T07:58:04.425Z,27.5
2018-08-10T07:58:54.993Z,27.5
2018-08-10T07:59:44.279Z,27.6
2018-08-10T08:00:34.883Z,27.6
2018-08-10T08:01:25.326Z,27.6
2018-08-10T08:02:13.913Z,27.6
2018-08-10T08:03:04.668Z,27.6
2018-08-10T08:03:54.912Z,27.6
2018-08-10T08:04:44.682Z,27.6
2018-08-10T08:05:35.067Z,27.6
2018-08-10T08:06:25.220Z,27.6
2018-08-10T08:07:19.835Z,27.6
2018-08-10T08:08:06.001Z,27.5
2018-08-10T08:08:54.981Z,27.6
2018-08-10T08:09:45.372Z,27.6
2018-08-10T08:10:36.452Z,27.6
2018-08-10T08:11:25.450Z,27.5
2018-08-10T08:12:15.804Z,27.5
2018-08-10T08:13:05.773Z,27.4
2018-08-10T08:13:56.753Z,27.5
2018-08-10T08:14:44.960Z,27.5
2018-08-10T08:15:35.255Z,27.5
2018-08-10T08:16:25.629Z,27.6
2018-08-10T08:17:15.203Z,27.6
2018-08-10T08:18:06.248Z,27.6
2018-08-10T08:18:55.824Z,27.6
2018-08-10T08:19:47.136Z,27.6
2018-08-10T08:20:36.246Z,27.6
2018-08-10T08:21:25.829Z,27.6
2018-08-10T08:22:16.702Z,27.6
2018-08-10T08:23:06.172Z,27.7
2018-08-10T08:23:56.289Z,27.7
2018-08-10T08:24:46.536Z,27.7
2018-08-10T08:25:35.569Z,27.7
2018-08-10T08:26:27.010Z,27.7
2018-08-10T08:27:17.829Z,27.6
2018-08-10T08:28:06.850Z,27.6
2018-08-10T08:28:56.586Z,27.6
2018-08-10T08:29:46.666Z,27.6
2018-08-10T08:30:37.310Z,27.6
2018-08-10T08:31:26.837Z,27.6
2018-08-10T08:32:16.637Z,27.7
2018-08-10T08:33:07.451Z,27.7
2018-08-10T08:33:57.003Z,27.7
2018-08-10T08:34:49.121Z,27.7
2018-08-10T08:35:35.631Z,27.7
2018-08-10T08:36:27.751Z,27.7
2018-08-10T08:37:17.329Z,27.8
2018-08-10T08:38:07.918Z,27.8
2018-08-10T08:38:57.648Z,27.7
2018-08-10T08:39:47.749Z,27.8
2018-08-10T08:40:37.788Z,27.7
2018-08-10T08:41:26.965Z,27.6
2018-08-10T08:42:17.875Z,27.6
2018-08-10T08:43:08.344Z,27.6
2018-08-10T08:43:58.029Z,27.6
2018-08-10T08:44:47.368Z,27.7
2018-08-10T08:45:39.907Z,27.7
2018-08-10T08:46:32.753Z,27.8
2018-08-10T08:47:18.552Z,27.7
2018-08-10T08:48:08.658Z,27.8
2018-08-10T08:48:57.865Z,27.8
2018-08-10T08:49:47.428Z,27.8
2018-08-10T08:50:37.705Z,27.8
2018-08-10T08:51:29.232Z,27.8
2018-08-10T08:52:19.297Z,27.8
2018-08-10T08:53:08.484Z,27.8
2018-08-10T08:53:59.979Z,27.7
2018-08-10T08:54:49.294Z,27.7
2018-08-10T08:55:39.550Z,27.7
2018-08-10T08:56:28.754Z,27.7
2018-08-10T08:57:20.650Z,27.7
2018-08-10T08:58:09.434Z,27.7
2018-08-10T08:58:59.197Z,27.7
2018-08-10T08:59:49.261Z,27.7
2018-08-10T09:00:39.653Z,27.6
2018-08-10T09:01:29.440Z,27.6
2018-08-10T09:02:19.151Z,27.6
2018-08-10T09:03:08.966Z,27.6
2018-08-10T09:03:59.026Z,27.6
2018-08-10T09:21:16.431Z,27.4
2018-08-10T09:22:06.988Z,27.4
2018-08-10T09:22:56.558Z,27.4
2018-08-10T09:23:46.581Z,27.3
2018-08-10T09:24:36.910Z,27.4
2018-08-10T09:25:26.728Z,27.3
2018-08-10T09:26:16.358Z,27.4
2018-08-10T09:27:08.479Z,27.4
2018-08-10T09:27:57.198Z,27.4
2018-08-10T09:28:47.459Z,27.4
2018-08-10T09:29:37.817Z,27.4
2018-08-10T09:30:27.364Z,27.4
2018-08-10T09:31:16.964Z,27.3
2018-08-10T09:32:07.770Z,27.4
2018-08-10T09:32:57.458Z,27.4
2018-08-10T09:33:47.704Z,27.4
2018-08-10T09:34:38.303Z,27.4
2018-08-10T09:35:27.451Z,27.4
2018-08-10T09:36:17.844Z,27.4
2018-08-10T09:37:07.873Z,27.4
2018-08-10T09:37:58.283Z,27.4
2018-08-10T09:38:48.136Z,27.4
2018-08-10T09:39:37.479Z,27.4
2018-08-10T09:40:27.568Z,27.4
2018-08-10T09:41:17.886Z,27.4
2018-08-10T09:42:09.293Z,27.5
2018-08-10T09:42:58.474Z,27.5
2018-08-10T09:43:54.228Z,27.6
2018-08-10T09:44:37.061Z,27.6
2018-08-10T09:45:28.748Z,27.6
2018-08-10T09:46:18.863Z,27.6
2018-08-10T09:47:08.394Z,27.6
2018-08-10T09:47:58.502Z,27.6
2018-08-10T09:48:48.778Z,27.6
2018-08-10T09:49:39.250Z,27.6
2018-08-10T09:50:29.025Z,27.6
2018-08-10T09:51:19.244Z,27.6
2018-08-10T09:52:08.324Z,27.6
2018-08-10T09:52:59.674Z,27.6
2018-08-10T09:53:49.419Z,27.7
2018-08-10T09:54:38.715Z,27.8
2018-08-10T09:55:29.291Z,27.8
2018-08-10T09:56:19.040Z,27.8
2018-08-10T09:57:09.422Z,27.7
2018-08-10T09:58:00.056Z,27.8
2018-08-10T09:58:49.053Z,27.8
2018-08-10T09:59:39.582Z,27.8
2018-08-10T10:00:30.011Z,27.7
2018-08-10T10:01:19.513Z,27.7
2018-08-10T10:02:09.862Z,27.7
2018-08-10T10:03:00.169Z,27.7
2018-08-10T10:03:50.265Z,27.8
2018-08-10T10:04:39.468Z,27.7
2018-08-10T10:05:30.156Z,27.8
2018-08-10T10:06:19.393Z,27.8
2018-08-10T10:07:10.505Z,27.8
2018-08-10T10:07:59.991Z,27.7
2018-08-10T10:08:50.651Z,27.7
2018-08-10T10:09:40.873Z,27.7
2018-08-10T10:10:30.490Z,27.7
2018-08-10T10:11:21.058Z,27.7
2018-08-10T10:12:10.930Z,27.6
2018-08-10T10:13:00.664Z,27.7
2018-08-10T10:13:51.301Z,27.8
2018-08-10T10:14:40.936Z,27.8
2018-08-10T10:15:30.438Z,27.8
2018-08-10T10:16:21.357Z,27.8
2018-08-10T10:17:11.162Z,27.8
2018-08-10T10:25:31.780Z,27.9
2018-08-10T10:27:11.976Z,27.9
2018-08-10T10:28:01.618Z,27.9
2018-08-10T10:28:51.771Z,27.9
2018-08-10T10:29:42.119Z,27.9
2018-08-10T10:30:32.502Z,27.9
2018-08-10T10:31:22.542Z,27.9
2018-08-10T10:32:11.723Z,27.9
2018-08-10T10:33:02.227Z,27.9
2018-08-10T10:34:42.847Z,27.8
2018-08-10T10:35:32.767Z,27.7
2018-08-10T10:36:22.499Z,27.7
2018-08-10T10:37:12.304Z,27.7
2018-08-10T10:38:02.679Z,27.7
2018-08-10T10:38:51.619Z,27.7
2018-08-10T10:39:43.360Z,27.8
2018-08-10T10:40:32.843Z,27.8
2018-08-10T10:41:23.741Z,27.8
2018-08-10T10:42:13.052Z,27.8
2018-08-10T10:43:03.064Z,27.8
2018-08-10T10:43:52.880Z,27.8
2018-08-10T10:44:42.744Z,27.8
2018-08-10T10:45:33.529Z,27.8
2018-08-10T10:46:23.862Z,27.8
2018-08-10T10:47:14.112Z,27.8
2018-08-10T10:48:03.171Z,27.9
2018-08-10T10:48:55.128Z,27.9
2018-08-10T10:49:42.797Z,27.9
2018-08-10T10:50:33.640Z,27.9
2018-08-10T10:52:14.057Z,27.9
2018-08-10T10:53:03.846Z,27.9
2018-08-10T10:53:54.106Z,27.9
2018-08-10T10:54:43.403Z,27.9
2018-08-10T10:58:04.474Z,27.9
2018-08-10T10:58:54.028Z,27.9
2018-08-10T10:59:44.032Z,27.9
2018-08-10T11:02:14.802Z,27.9
2018-08-10T11:03:04.557Z,27.9
2018-08-10T11:03:54.615Z,27.9
2018-08-10T11:04:44.929Z,27.9
2018-08-10T11:05:34.557Z,27.9
2018-08-10T11:06:26.772Z,27.9
2018-08-10T11:07:15.181Z,27.9
2018-08-10T11:08:04.979Z,27.9
2018-08-10T11:08:55.245Z,27.9
2018-08-10T11:09:45.054Z,27.9
2018-08-10T11:10:35.407Z,27.9
2018-08-10T11:11:25.446Z,27.9
2018-08-10T11:12:15.521Z,27.9
2018-08-10T11:13:05.390Z,27.9
2018-08-10T11:13:55.384Z,27.9
2018-08-10T11:14:45.242Z,27.9
2018-08-10T11:15:35.568Z,27.9
2018-08-10T11:16:25.572Z,27.9
2018-08-10T11:17:15.934Z,27.9
2018-08-10T11:18:07.570Z,27.9
2018-08-10T11:22:15.874Z,27.9
2018-08-10T11:23:05.918Z,27.9
2018-08-10T11:23:56.920Z,27.9
2018-08-10T11:24:46.604Z,27.9
2018-08-10T11:25:37.351Z,27.9
2018-08-10T11:26:26.483Z,27.9
2018-08-10T11:27:15.974Z,27.9
2018-08-10T11:28:07.191Z,27.9
2018-08-10T11:28:56.650Z,28
2018-08-10T11:29:46.705Z,27.9
2018-08-10T11:30:37.091Z,28
2018-08-10T11:31:26.299Z,27.9
2018-08-10T11:32:16.741Z,27.9
2018-08-10T11:33:07.605Z,27.9
2018-08-10T11:33:57.047Z,27.9
2018-08-10T11:34:47.093Z,28
2018-08-10T11:35:36.607Z,28
2018-08-10T11:36:27.023Z,27.9
2018-08-10T11:37:17.008Z,27.9
2018-08-10T11:38:07.090Z,27.9
2018-08-10T11:38:57.446Z,27.9
2018-08-10T11:39:47.271Z,27.9
2018-08-10T11:40:37.420Z,27.9
2018-08-10T11:41:27.925Z,27.9
2018-08-10T11:43:57.801Z,27.8
2018-08-10T11:44:48.383Z,27.7
2018-08-10T11:45:37.691Z,27.8
2018-08-10T11:48:08.385Z,27.9
2018-08-10T11:48:58.238Z,27.9
2018-08-10T11:49:47.992Z,27.9
2018-08-10T11:50:37.755Z,27.9
2018-08-10T11:51:28.649Z,27.9
2018-08-10T11:52:18.715Z,27.9
2018-08-10T11:53:08.513Z,28
2018-08-10T11:53:58.861Z,28
2018-08-10T11:54:48.350Z,27.9
2018-08-10T11:55:38.228Z,28
2018-08-10T11:56:28.893Z,28
2018-08-10T11:57:18.677Z,27.9
2018-08-10T11:58:08.699Z,27.9
2018-08-10T11:58:59.564Z,27.9
2018-08-10T11:59:48.885Z,27.9
2018-08-10T12:00:38.884Z,27.9
2018-08-10T12:01:28.899Z,27.9
2018-08-10T12:02:18.675Z,28
2018-08-10T12:03:09.988Z,28
2018-08-10T12:03:59.120Z,28
2018-08-10T12:04:49.423Z,28
2018-08-10T12:05:39.601Z,27.9
2018-08-10T12:06:29.587Z,27.9
2018-08-10T12:07:19.665Z,27.9
2018-08-10T12:08:09.750Z,27.9
2018-08-10T12:09:00.340Z,27.9
2018-08-10T12:09:50.063Z,27.9
2018-08-10T12:10:40.461Z,27.9
2018-08-10T12:11:29.112Z,27.9
2018-08-10T12:12:20.025Z,27.9
2018-08-10T12:13:10.079Z,27.9
2018-08-10T12:14:00.394Z,27.9
2018-08-10T12:14:50.189Z,27.9
2018-08-10T12:15:40.781Z,27.9
2018-08-10T12:16:30.313Z,27.9
2018-08-10T12:17:19.847Z,27.9
2018-08-10T12:18:10.198Z,27.9
2018-08-10T12:19:01.299Z,27.9
2018-08-10T12:19:50.646Z,27.9
2018-08-10T12:20:41.228Z,27.9
2018-08-10T12:21:30.462Z,27.9
2018-08-10T12:22:21.459Z,27.9
2018-08-10T12:23:10.872Z,27.9
2018-08-10T12:24:00.923Z,28
2018-08-10T12:24:53.206Z,28
2018-08-10T12:25:41.605Z,28
2018-08-10T12:26:30.837Z,27.9
2018-08-10T12:27:21.178Z,27.9
2018-08-10T12:28:11.763Z,27.9
2018-08-10T12:29:01.324Z,28
2018-08-10T12:29:51.684Z,27.9
2018-08-10T12:30:41.222Z,27.9
2018-08-10T12:31:32.130Z,27.9
2018-08-10T12:32:21.063Z,27.9
2018-08-10T12:34:51.494Z,27.9
2018-08-10T12:35:41.333Z,27.9
2018-08-10T12:36:32.207Z,27.9
2018-08-10T12:37:21.996Z,27.9
2018-08-10T12:38:12.603Z,27.9
2018-08-10T12:39:01.598Z,27.9
2018-08-10T12:39:51.287Z,27.9
2018-08-10T12:40:42.285Z,27.9
2018-08-10T12:41:32.030Z,28
2018-08-10T12:42:22.183Z,28