createdAt,value
2022-10-16T00:01:16.336Z,100037.44
2022-10-16T00:03:50.993Z,100027.22
2022-10-16T00:06:21.478Z,100025.56
2022-10-16T00:08:50.817Z,100026.09
2022-10-16T00:11:19.865Z,100024.06
2022-10-16T00:13:54.788Z,100023.75
2022-10-16T00:16:23.363Z,100024.31
2022-10-16T00:18:54.552Z,100028.53
2022-10-16T00:21:25.079Z,100021.94
2022-10-16T00:24:15.555Z,100024.31
2022-10-16T00:26:45.055Z,100038.78
2022-10-16T00:29:21.707Z,100035.66
2022-10-16T00:31:50.251Z,100035.91
2022-10-16T00:34:21.510Z,100038.69
2022-10-16T00:36:51.429Z,100046.28
2022-10-16T00:39:20.784Z,100043.59
2022-10-16T00:41:49.322Z,100050.22
2022-10-16T00:44:36.745Z,100045.53
2022-10-16T00:47:06.595Z,100044.91
2022-10-16T00:49:35.679Z,100049.03
2022-10-16T00:52:09.446Z,100047.53
2022-10-16T00:54:39.851Z,100044.37
2022-10-16T00:57:11.383Z,100052.59
2022-10-16T00:59:41.822Z,100059.69
2022-10-16T01:02:12.937Z,100060.63
2022-10-16T01:04:42.276Z,100057.53
2022-10-16T01:07:16.811Z,100059.47
2022-10-16T01:09:53.861Z,100066.59
2022-10-16T01:12:24.229Z,100067.69
2022-10-16T01:14:55.256Z,100070.09
2022-10-16T01:17:24.844Z,100076.19
2022-10-16T01:19:59.302Z,100069.69
2022-10-16T01:22:30.628Z,100077.53
2022-10-16T01:25:00.155Z,100074.09
2022-10-16T01:27:30.501Z,100074.28
2022-10-16T01:30:01.509Z,100078.78
2022-10-16T01:32:31.352Z,100082.28
2022-10-16T01:35:02.628Z,100076.62
2022-10-16T01:37:38.251Z,100082.50
2022-10-16T01:40:12.569Z,100081.75
2022-10-16T01:42:45.935Z,100081.22
2022-10-16T01:45:19.363Z,100080.34
2022-10-16T01:47:50.074Z,100088.13
2022-10-16T01:50:19.377Z,100081.28
2022-10-16T01:52:49.020Z,100086.44
2022-10-16T01:55:18.527Z,100082.59
2022-10-16T02:00:18.997Z,100089.84
2022-10-16T02:02:53.687Z,100090.81
2022-10-16T02:05:23.197Z,100087.87
2022-10-16T02:07:52.134Z,100094.22
2022-10-16T02:10:20.498Z,100097.25
2022-10-16T02:13:00.342Z,100097.94
2022-10-16T02:15:29.244Z,100098.69
2022-10-16T02:18:01.721Z,100107.06
2022-10-16T02:23:06.231Z,100103.56
2022-10-16T02:25:39.155Z,100097.91
2022-10-16T02:28:11.228Z,100106.53
2022-10-16T02:30:43.621Z,100103.06
2022-10-16T02:33:12.730Z,100103.72
2022-10-16T02:35:42.167Z,100110.81
2022-10-16T02:38:12.192Z,100109.28
2022-10-16T02:40:43.635Z,100112.75
2022-10-16T02:43:13.599Z,100124.94
2022-10-16T02:45:44.315Z,100118.81
2022-10-16T02:48:13.514Z,100123.88
2022-10-16T02:50:45.187Z,100122.25
2022-10-16T02:53:13.791Z,100119.00
2022-10-16T02:55:43.042Z,100117.28
2022-10-16T03:00:49.765Z,100125.16
2022-10-16T03:03:18.390Z,100121.75
2022-10-16T03:05:50.906Z,100128.03
2022-10-16T03:08:25.054Z,100126.53
2022-10-16T03:11:01.549Z,100120.28
2022-10-16T03:13:35.048Z,100121.97
2022-10-16T03:16:03.580Z,100129.78
2022-10-16T03:18:32.884Z,100129.13
2022-10-16T03:21:01.418Z,100125.56
2022-10-16T03:23:33.240Z,100143.13
2022-10-16T03:26:02.604Z,100143.19
2022-10-16T03:28:38.729Z,100141.50
2022-10-16T03:31:07.980Z,100136.47
2022-10-16T03:33:41.055Z,100138.87
2022-10-16T03:36:09.600Z,100140.75
2022-10-16T03:38:41.678Z,100153.00
2022-10-16T03:41:10.286Z,100154.00
2022-10-16T03:43:45.195Z,100147.12
2022-10-16T03:46:13.790Z,100155.63
2022-10-16T03:48:46.181Z,100151.50
2022-10-16T03:51:14.783Z,100148.91
2022-10-16T03:53:46.896Z,100155.81
2022-10-16T03:56:15.654Z,100153.31
2022-10-16T03:58:49.035Z,100162.00
2022-10-16T04:01:17.786Z,100161.00
2022-10-16T04:03:46.970Z,100166.16
2022-10-16T04:06:15.234Z,100162.87
2022-10-16T04:08:53.360Z,100169.31
2022-10-16T04:11:21.948Z,100166.53
2022-10-16T04:13:51.864Z,100169.84
2022-10-16T04:16:20.265Z,100177.88
2022-10-16T04:18:49.194Z,100181.09
2022-10-16T04:21:18.119Z,100170.97
2022-10-16T04:23:46.589Z,100182.16
2022-10-16T04:26:19.024Z,100180.50
2022-10-16T04:31:37.079Z,100175.38
2022-10-16T04:34:08.253Z,100173.91
2022-10-16T04:36:39.876Z,100176.44
2022-10-16T04:39:08.150Z,100176.41
2022-10-16T04:41:39.600Z,100171.16
2022-10-16T04:44:08.256Z,100172.87
2022-10-16T04:46:41.007Z,100178.31
2022-10-16T04:49:09.316Z,100178.91
2022-10-16T04:51:41.482Z,100186.91
2022-10-16T04:54:10.369Z,100194.75
2022-10-16T04:56:48.718Z,100190.31
2022-10-16T04:59:17.005Z,100185.44
2022-10-16T05:01:47.203Z,100190.44
2022-10-16T05:04:16.376Z,100188.63
2022-10-16T05:06:50.240Z,100186.31
2022-10-16T05:09:18.834Z,100185.47
2022-10-16T05:11:48.619Z,100197.66
2022-10-16T05:14:16.891Z,100199.69
2022-10-16T05:16:52.242Z,100195.91
2022-10-16T05:19:29.073Z,100200.94
2022-10-16T05:21:59.629Z,100206.53
2022-10-16T05:24:36.633Z,100204.62
2022-10-16T05:27:05.551Z,100207.22
2022-10-16T05:29:37.231Z,100210.75
2022-10-16T05:32:07.506Z,100207.16
2022-10-16T05:34:44.633Z,100210.81
2022-10-16T05:37:16.214Z,100206.75
2022-10-16T05:39:47.481Z,100213.56
2022-10-16T05:42:19.552Z,100216.09
2022-10-16T05:44:47.833Z,100217.56
2022-10-16T05:47:22.347Z,100217.50
2022-10-16T05:49:50.645Z,100223.47
2022-10-16T05:52:27.277Z,100223.50
2022-10-16T05:54:55.899Z,100226.16
2022-10-16T05:57:26.141Z,100228.50
2022-10-16T05:59:54.698Z,100231.25
2022-10-16T06:02:27.213Z,100236.50
2022-10-16T06:04:56.118Z,100234.81
2022-10-16T06:07:30.063Z,100234.81
2022-10-16T06:09:58.603Z,100239.97
2022-10-16T06:12:30.569Z,100257.03
2022-10-16T06:14:59.772Z,100256.12
2022-10-16T06:17:30.546Z,100262.94
2022-10-16T06:19:59.226Z,100250.66
2022-10-16T06:22:28.386Z,100261.75
2022-10-16T06:24:57.911Z,100267.03
2022-10-16T06:27:27.174Z,100272.88
2022-10-16T06:29:58.277Z,100275.53
2022-10-16T06:32:28.628Z,100285.34
2022-10-16T06:34:59.336Z,100293.16
2022-10-16T06:37:29.283Z,100291.28
2022-10-16T06:39:58.349Z,100283.34
2022-10-16T06:42:27.177Z,100282.38
2022-10-16T06:44:57.065Z,100288.19
2022-10-16T06:47:25.891Z,100289.94
2022-10-16T06:49:57.583Z,100301.97
2022-10-16T06:52:28.202Z,100304.31
2022-10-16T06:54:56.944Z,100313.09
2022-10-16T06:57:26.722Z,100317.28
2022-10-16T06:59:55.756Z,100318.22
2022-10-16T07:02:26.405Z,100318.87
2022-10-16T07:04:56.186Z,100316.28
2022-10-16T07:07:25.780Z,100316.06
2022-10-16T07:09:56.613Z,100312.53
2022-10-16T07:12:31.535Z,100315.81
2022-10-16T07:15:07.058Z,100327.00
2022-10-16T07:17:35.656Z,100337.03
2022-10-16T07:20:05.683Z,100337.78
2022-10-16T07:22:34.260Z,100330.38
2022-10-16T07:25:12.080Z,100340.25
2022-10-16T07:27:40.733Z,100334.63
2022-10-16T07:30:18.403Z,100334.41
2022-10-16T07:32:53.482Z,100343.28
2022-10-16T07:35:23.588Z,100337.72
2022-10-16T07:37:53.599Z,100335.06
2022-10-16T07:40:23.615Z,100330.53
2022-10-16T07:42:56.286Z,100333.13
2022-10-16T07:45:24.885Z,100341.34
2022-10-16T07:47:53.972Z,100336.91
2022-10-16T07:50:22.604Z,100351.16
2022-10-16T07:52:53.689Z,100351.34
2022-10-16T07:55:24.868Z,100350.94
2022-10-16T08:00:27.211Z,100364.03
2022-10-16T08:03:01.397Z,100371.75
2022-10-16T08:05:29.765Z,100372.44
2022-10-16T08:08:02.011Z,100367.47
2022-10-16T08:10:32.695Z,100371.25
2022-10-16T08:13:03.406Z,100375.25
2022-10-16T08:15:31.861Z,100377.81
2022-10-16T08:18:04.748Z,100383.63
2022-10-16T08:20:33.889Z,100380.66
2022-10-16T08:23:03.705Z,100384.75
2022-10-16T08:25:34.323Z,100379.41
2022-10-16T08:28:12.827Z,100392.50
2022-10-16T08:30:43.384Z,100391.47
2022-10-16T08:33:54.778Z,100395.94
2022-10-16T08:36:46.818Z,100401.59
2022-10-16T08:39:26.210Z,100401.78
2022-10-16T08:42:51.292Z,100403.69
2022-10-16T08:45:36.554Z,100401.91
2022-10-16T08:48:38.204Z,100400.13
2022-10-16T08:51:06.987Z,100395.28
2022-10-16T08:53:37.707Z,100404.72
2022-10-16T08:56:06.726Z,100401.38
2022-10-16T08:58:39.672Z,100406.47
2022-10-16T09:01:20.622Z,100402.25
2022-10-16T09:04:03.789Z,100414.38
2022-10-16T09:06:42.300Z,100416.47
2022-10-16T09:09:31.602Z,100421.59
2022-10-16T09:12:01.627Z,100422.06
2022-10-16T09:14:37.954Z,100419.38
2022-10-16T09:17:10.630Z,100416.94
2022-10-16T09:19:40.840Z,100426.34
2022-10-16T09:22:12.024Z,100430.91
2022-10-16T09:24:41.264Z,100416.91
2022-10-16T09:27:13.346Z,100420.59
2022-10-16T09:29:42.235Z,100405.81
2022-10-16T09:32:14.960Z,100411.91
2022-10-16T09:34:48.411Z,100413.44
2022-10-16T09:37:21.758Z,100412.12
2022-10-16T09:39:55.013Z,100420.56
2022-10-16T09:42:27.018Z,100414.72
2022-10-16T09:44:59.295Z,100414.38
2022-10-16T09:47:30.271Z,100419.19
2022-10-16T09:50:03.491Z,100423.87
2022-10-16T09:52:32.135Z,100427.31
2022-10-16T09:55:04.843Z,100424.50
2022-10-16T09:57:33.197Z,100438.81
2022-10-16T10:00:05.534Z,100439.53
2022-10-16T10:02:37.023Z,100442.66
2022-10-16T10:05:07.549Z,100433.25
2022-10-16T10:07:38.345Z,100443.59
2022-10-16T10:10:07.857Z,100437.03
2022-10-16T10:12:37.636Z,100433.28
2022-10-16T10:15:12.155Z,100429.38
2022-10-16T10:17:52.436Z,100429.41
2022-10-16T10:20:25.310Z,100411.28
2022-10-16T10:23:01.794Z,100406.94
2022-10-16T10:25:37.538Z,100416.31
2022-10-16T10:28:09.599Z,100420.41
2022-10-16T10:30:45.389Z,100419.25
2022-10-16T10:33:27.093Z,100414.06
2022-10-16T10:35:59.204Z,100408.19
2022-10-16T10:38:33.843Z,100408.81
2022-10-16T10:41:07.508Z,100400.03
2022-10-16T10:43:44.523Z,100396.44
2022-10-16T10:46:14.556Z,100401.94
2022-10-16T10:48:59.473Z,100404.13
2022-10-16T10:51:32.883Z,100403.00
2022-10-16T10:54:12.818Z,100408.16
2022-10-16T10:56:45.551Z,100403.22
2022-10-16T10:59:35.603Z,100410.22
2022-10-16T11:02:05.565Z,100407.75
2022-10-16T11:04:49.684Z,100408.47
2022-10-16T11:07:21.092Z,100403.78
2022-10-16T11:09:50.245Z,100407.19
2022-10-16T11:12:22.901Z,100403.50
2022-10-16T11:14:55.431Z,100401.91
2022-10-16T11:17:34.125Z,100401.19
2022-10-16T11:20:05.337Z,100400.69
2022-10-16T11:22:37.190Z,100391.09
2022-10-16T11:25:14.055Z,100396.84
2022-10-16T11:27:47.176Z,100394.13
2022-10-16T11:30:16.720Z,100391.31
2022-10-16T11:32:51.545Z,100383.78
2022-10-16T11:35:22.736Z,100379.59
2022-10-16T11:38:01.862Z,100386.88
2022-10-16T11:40:31.409Z,100388.03
2022-10-16T11:43:01.466Z,100394.88
2022-10-16T11:45:35.889Z,100390.63
2022-10-16T11:48:05.633Z,100396.94
2022-10-16T11:50:39.872Z,100395.16
2022-10-16T11:53:17.820Z,100392.13
2022-10-16T11:55:47.639Z,100396.87
2022-10-16T12:00:49.869Z,100390.44
2022-10-16T12:03:22.114Z,100389.22
2022-10-16T12:05:55.191Z,100381.62
2022-10-16T12:08:28.139Z,100380.81
2022-10-16T12:11:06.454Z,100376.88
2022-10-16T12:13:36.398Z,100374.66
2022-10-16T12:16:09.453Z,100376.16
2022-10-16T12:18:38.510Z,100369.44
2022-10-16T12:21:08.767Z,100367.31
2022-10-16T12:23:40.572Z,100370.69
2022-10-16T12:26:14.742Z,100370.88
2022-10-16T12:28:50.276Z,100363.25
2022-10-16T12:31:30.682Z,100365.50
2022-10-16T12:34:04.870Z,100361.97
2022-10-16T12:36:35.650Z,100366.72
2022-10-16T12:39:05.385Z,100369.09
2022-10-16T12:41:39.234Z,100363.53
2022-10-16T12:44:08.064Z,100360.69
2022-10-16T12:46:40.246Z,100359.91
2022-10-16T12:49:22.599Z,100364.22
2022-10-16T12:51:51.805Z,100357.19
2022-10-16T12:54:22.926Z,100358.38
2022-10-16T12:56:54.691Z,100359.37
2022-10-16T12:59:28.715Z,100363.38
2022-10-16T13:02:06.677Z,100373.53
2022-10-16T13:05:11.476Z,100375.53
2022-10-16T13:07:44.960Z,100375.53
2022-10-16T13:10:25.680Z,100377.84
2022-10-16T13:13:03.047Z,100380.31
2022-10-16T13:15:47.610Z,100376.25
2022-10-16T13:18:22.242Z,100373.44
2022-10-16T13:20:56.711Z,100383.37
2022-10-16T13:23:29.293Z,100383.31
2022-10-16T13:26:07.013Z,100385.59
2022-10-16T13:28:37.306Z,100386.03
2022-10-16T13:31:16.109Z,100388.69
2022-10-16T13:33:46.280Z,100388.44
2022-10-16T13:36:22.716Z,100389.34
2022-10-16T13:39:11.286Z,100392.38
2022-10-16T13:41:42.039Z,100386.72
2022-10-16T13:44:14.547Z,100382.66
2022-10-16T13:46:43.110Z,100383.81
2022-10-16T13:49:15.875Z,100387.78
2022-10-16T13:51:57.209Z,100392.38
2022-10-16T13:54:26.904Z,100397.72
2022-10-16T13:57:03.566Z,100398.53
2022-10-16T13:59:41.783Z,100400.59
2022-10-16T14:02:12.821Z,100399.87
2022-10-16T14:04:48.880Z,100401.59
2022-10-16T14:07:23.905Z,100402.09
2022-10-16T14:09:53.577Z,100398.72
2022-10-16T14:12:28.363Z,100406.16
2022-10-16T14:14:58.930Z,100395.25
2022-10-16T14:17:28.751Z,100395.25
2022-10-16T14:20:00.937Z,100399.47
2022-10-16T14:22:32.687Z,100395.75
2022-10-16T14:25:01.935Z,100395.34
2022-10-16T14:27:38.328Z,100397.59
2022-10-16T14:30:17.834Z,100395.91
2022-10-16T14:32:55.326Z,100394.03
2022-10-16T14:35:25.074Z,100396.94
2022-10-16T14:37:58.795Z,100383.41
2022-10-16T14:40:28.134Z,100389.94
2022-10-16T14:43:01.262Z,100395.81
2022-10-16T14:45:39.964Z,100404.34
2022-10-16T14:48:08.695Z,100401.66
2022-10-16T14:50:41.293Z,100410.78
2022-10-16T14:53:11.245Z,100409.03
2022-10-16T14:55:59.029Z,100406.37
2022-10-16T15:02:16.085Z,100397.84
2022-10-16T15:04:59.144Z,100403.56
2022-10-16T15:07:27.901Z,100396.94
2022-10-16T15:09:58.356Z,100401.31
2022-10-16T15:12:27.011Z,100399.34
2022-10-16T15:14:58.108Z,100405.16
2022-10-16T15:17:29.725Z,100415.47
2022-10-16T15:20:05.946Z,100416.78
2022-10-16T15:22:35.109Z,100425.75
2022-10-16T15:25:06.659Z,100427.16
2022-10-16T15:27:43.346Z,100422.53
2022-10-16T15:30:12.321Z,100430.34
2022-10-16T15:32:48.277Z,100429.09
2022-10-16T15:35:18.251Z,100430.72
2022-10-16T15:37:48.397Z,100438.19
2022-10-16T15:40:17.157Z,100444.47
2022-10-16T15:42:50.524Z,100442.19
2022-10-16T15:45:20.446Z,100446.78
2022-10-16T15:47:52.328Z,100440.97
2022-10-16T15:50:22.675Z,100438.50
2022-10-16T15:52:51.899Z,100443.91
2022-10-16T15:55:20.957Z,100441.72
2022-10-16T15:57:51.263Z,100443.38
2022-10-16T16:00:26.487Z,100441.28
2022-10-16T16:02:56.640Z,100442.69
2022-10-16T16:05:26.349Z,100434.91
2022-10-16T16:07:58.216Z,100435.81
2022-10-16T16:10:27.097Z,100449.09
2022-10-16T16:13:00.133Z,100452.59
2022-10-16T16:15:28.750Z,100463.69
2022-10-16T16:17:58.534Z,100468.41
2022-10-16T16:20:28.930Z,100463.97
2022-10-16T16:23:01.903Z,100470.94
2022-10-16T16:25:30.800Z,100468.25
2022-10-16T16:28:08.196Z,100479.56
2022-10-16T16:30:37.077Z,100475.22
2022-10-16T16:33:09.041Z,100487.03
2022-10-16T16:35:38.984Z,100486.31
2022-10-16T16:38:15.812Z,100495.84
2022-10-16T16:40:47.133Z,100502.97
2022-10-16T16:43:16.470Z,100508.47
2022-10-16T16:45:45.751Z,100506.81
2022-10-16T16:48:15.797Z,100507.84
2022-10-16T16:50:51.385Z,100507.16
2022-10-16T16:53:21.424Z,100514.53
2022-10-16T16:55:51.047Z,100508.44
2022-10-16T17:00:57.070Z,100525.22
2022-10-16T17:03:38.643Z,100521.59
2022-10-16T17:06:08.443Z,100520.34
2022-10-16T17:08:39.137Z,100529.53
2022-10-16T17:11:08.407Z,100533.22
2022-10-16T17:13:40.649Z,100535.09
2022-10-16T17:16:09.681Z,100548.00
2022-10-16T17:18:44.515Z,100545.06
2022-10-16T17:21:28.396Z,100548.87
2022-10-16T17:24:05.342Z,100556.56
2022-10-16T17:26:45.750Z,100559.88
2022-10-16T17:29:15.201Z,100557.44
2022-10-16T17:31:47.240Z,100561.59
2022-10-16T17:34:16.419Z,100568.84
2022-10-16T17:36:48.259Z,100566.59
2022-10-16T17:39:20.947Z,100571.69
2022-10-16T17:41:54.009Z,100566.50
2022-10-16T17:44:24.173Z,100576.56
2022-10-16T17:47:02.423Z,100582.87
2022-10-16T17:49:32.784Z,100585.41
2022-10-16T17:52:03.533Z,100590.16
2022-10-16T17:54:36.761Z,100590.41
2022-10-16T17:57:05.991Z,100597.69
2022-10-16T17:59:38.977Z,100597.09
2022-10-16T18:02:08.618Z,100604.88
2022-10-16T18:04:38.488Z,100595.66
2022-10-16T18:07:07.573Z,100602.41
2022-10-16T18:10:09.787Z,100604.25
2022-10-16T18:12:31.352Z,100606.16
2022-10-16T18:15:04.973Z,100603.47
2022-10-16T18:17:38.405Z,100605.22
2022-10-16T18:20:11.799Z,100600.84
2022-10-16T18:25:16.987Z,100604.81
2022-10-16T18:27:49.509Z,100600.16
2022-10-16T18:30:19.754Z,100608.72
2022-10-16T18:32:54.701Z,100611.38
2022-10-16T18:35:24.115Z,100612.22
2022-10-16T18:37:56.525Z,100618.75
2022-10-16T18:40:27.519Z,100621.38
2022-10-16T18:43:02.962Z,100625.66
2022-10-16T18:45:39.905Z,100621.56
2022-10-16T18:48:09.149Z,100623.37
2022-10-16T18:50:38.635Z,100626.75
2022-10-16T18:53:07.480Z,100628.59
2022-10-16T18:55:39.414Z,100628.19
2022-10-16T19:00:39.444Z,100632.28
2022-10-16T19:03:08.944Z,100632.41
2022-10-16T19:05:41.893Z,100629.97
2022-10-16T19:08:11.476Z,100629.91
2022-10-16T19:10:49.354Z,100633.56
2022-10-16T19:13:19.932Z,100635.41
2022-10-16T19:15:58.645Z,100640.72
2022-10-16T19:18:39.995Z,100647.66
2022-10-16T19:21:10.310Z,100639.75
2022-10-16T19:23:39.978Z,100641.56
2022-10-16T19:26:13.366Z,100635.56
2022-10-16T19:28:42.529Z,100646.78
2022-10-16T19:31:13.261Z,100639.09
2022-10-16T19:33:42.934Z,100639.09
2022-10-16T19:36:13.602Z,100638.25
2022-10-16T19:38:43.395Z,100640.03
2022-10-16T19:41:18.407Z,100644.41
2022-10-16T19:43:55.856Z,100648.84
2022-10-16T19:46:24.992Z,100653.06
2022-10-16T19:49:01.247Z,100659.09
2022-10-16T19:51:31.270Z,100663.66
2022-10-16T19:54:02.408Z,100674.00
2022-10-16T19:56:32.845Z,100669.75
2022-10-16T19:59:05.220Z,100669.69
2022-10-16T20:01:34.112Z,100670.59
2022-10-16T20:04:06.308Z,100674.09
2022-10-16T20:06:34.612Z,100671.37
2022-10-16T20:09:03.605Z,100681.84
2022-10-16T20:11:33.647Z,100678.38
2022-10-16T20:14:08.403Z,100683.81
2022-10-16T20:16:37.250Z,100693.41
2022-10-16T20:19:08.971Z,100696.00
2022-10-16T20:21:39.676Z,100697.78
2022-10-16T20:24:16.268Z,100707.63
2022-10-16T20:26:49.345Z,100718.91
2022-10-16T20:29:21.284Z,100716.47
2022-10-16T20:31:50.375Z,100717.50
2022-10-16T20:34:18.962Z,100723.53
2022-10-16T20:36:52.798Z,100724.44
2022-10-16T20:39:21.414Z,100728.75
2022-10-16T20:41:56.389Z,100726.19
2022-10-16T20:44:26.316Z,100739.31
2022-10-16T20:46:56.793Z,100744.47
2022-10-16T20:49:40.296Z,100746.53
2022-10-16T20:52:10.904Z,100746.34
2022-10-16T20:54:45.846Z,100745.59
2022-10-16T20:57:14.632Z,100747.31
2022-10-16T20:59:47.715Z,100748.16
2022-10-16T21:02:16.099Z,100750.66
2022-10-16T21:04:48.371Z,100753.22
2022-10-16T21:07:17.200Z,100759.50
2022-10-16T21:09:53.294Z,100756.84
2022-10-16T21:12:27.345Z,100760.25
2022-10-16T21:15:13.817Z,100761.16
2022-10-16T21:17:42.778Z,100766.37
2022-10-16T21:20:19.156Z,100767.28
2022-10-16T21:22:52.018Z,100767.34
2022-10-16T21:25:21.593Z,100770.84
2022-10-16T21:27:56.041Z,100772.78
2022-10-16T21:30:26.268Z,100771.88
2022-10-16T21:32:57.084Z,100776.25
2022-10-16T21:35:25.978Z,100768.31
2022-10-16T21:37:54.551Z,100770.03
2022-10-16T21:40:23.492Z,100771.75
2022-10-16T21:42:53.981Z,100776.19
2022-10-16T21:45:27.210Z,100779.75
2022-10-16T21:47:59.098Z,100778.81
2022-10-16T21:50:27.720Z,100767.59
2022-10-16T21:53:02.417Z,100769.34
2022-10-16T21:55:31.038Z,100773.75
2022-10-16T22:00:32.177Z,100774.62
2022-10-16T22:03:01.939Z,100772.87
2022-10-16T22:05:31.139Z,100772.81
2022-10-16T22:08:01.388Z,100779.78
2022-10-16T22:10:34.005Z,100782.41
2022-10-16T22:13:08.881Z,100787.66
2022-10-16T22:15:38.878Z,100784.19
2022-10-16T22:18:09.890Z,100788.59
2022-10-16T22:20:38.548Z,100794.59
2022-10-16T22:23:09.847Z,100797.28
2022-10-16T22:25:39.074Z,100799.03
2022-10-16T22:28:08.041Z,100802.41
2022-10-16T22:30:41.187Z,100800.75
2022-10-16T22:33:11.401Z,100803.41
2022-10-16T22:35:40.669Z,100802.63
2022-10-16T22:38:11.416Z,100800.06
2022-10-16T22:40:40.011Z,100802.63
2022-10-16T22:43:08.651Z,100798.25
2022-10-16T22:45:37.544Z,100791.34
2022-10-16T22:48:10.131Z,100801.00
2022-10-16T22:50:39.107Z,100802.75
2022-10-16T22:53:11.915Z,100810.66
2022-10-16T22:55:40.474Z,100808.91
2022-10-16T22:58:09.056Z,100809.69
2022-10-16T23:00:39.204Z,100802.75
2022-10-16T23:03:08.957Z,100813.37
2022-10-16T23:05:40.398Z,100822.00
2022-10-16T23:08:10.262Z,100819.44
2022-10-16T23:10:42.761Z,100822.12
2022-10-16T23:13:11.031Z,100833.44
2022-10-16T23:15:40.675Z,100828.25
2022-10-16T23:18:10.647Z,100832.56
2022-10-16T23:20:44.357Z,100838.62
2022-10-16T23:23:12.894Z,100839.50
2022-10-16T23:25:46.365Z,100843.87
2022-10-16T23:30:44.454Z,100842.97
2022-10-16T23:33:14.438Z,100841.25
2022-10-16T23:35:45.298Z,100834.31
2022-10-16T23:38:15.911Z,100838.66
2022-10-16T23:40:48.924Z,100842.06
2022-10-16T23:43:17.206Z,100846.41
2022-10-16T23:45:52.400Z,100849.09
2022-10-16T23:48:22.100Z,100854.28
2022-10-16T23:50:52.740Z,100863.81
2022-10-16T23:53:21.648Z,100869.03
2022-10-16T23:55:54.031Z,100859.53
