createdAt,value
2019-05-16T00:07:04.946Z,94154.91
2019-05-16T00:17:08.347Z,94156.82
2019-05-16T00:27:09.805Z,94150.01
2019-05-16T00:37:11.371Z,94141.89
2019-05-16T00:47:13.212Z,94127.94
2019-05-16T00:57:15.250Z,94112.94
2019-05-16T01:07:18.700Z,94100.69
2019-05-16T01:17:20.056Z,94097.06
2019-05-16T01:27:21.490Z,94080.39
2019-05-16T01:37:22.935Z,94066.38
2019-05-16T01:47:24.374Z,94068.76
2019-05-16T01:57:28.262Z,94060.38
2019-05-16T02:07:29.838Z,94063.97
2019-05-16T02:17:31.275Z,94056.67
2019-05-16T02:27:32.709Z,94036.88
2019-05-16T02:37:35.237Z,94034.48
2019-05-16T02:47:36.946Z,94044.59
2019-05-16T02:57:41.528Z,94038.20
2019-05-16T03:07:46.865Z,94033.48
2019-05-16T03:17:50.744Z,94023.34
2019-05-16T03:27:52.505Z,94017.97
2019-05-16T03:37:59.709Z,94018.23
2019-05-16T03:47:57.707Z,94002.92
2019-05-16T03:58:01.097Z,93992.61
2019-05-16T04:08:15.261Z,93984.19
2019-05-16T04:18:07.224Z,93980.71
2019-05-16T04:28:11.453Z,93984.41
2019-05-16T04:38:28.632Z,93990.05
2019-05-16T04:48:15.744Z,93998.82
2019-05-16T04:58:22.626Z,93987.57
2019-05-16T05:08:22.476Z,93985.08
2019-05-16T05:18:24.249Z,93981.88
2019-05-16T05:28:25.693Z,93987.72
2019-05-16T05:38:27.103Z,93967.84
2019-05-16T05:48:30.876Z,93961.81
2019-05-16T05:58:31.989Z,93954.91
2019-05-16T06:08:33.488Z,93948.38
2019-05-16T06:18:34.958Z,93946.99
2019-05-16T06:28:41.054Z,93942.81
2019-05-16T06:38:41.764Z,93938.65
2019-05-16T06:48:43.204Z,93936.45
2019-05-16T06:58:48.329Z,93929.33
2019-05-16T07:08:50.519Z,93912.34
2019-05-16T07:18:51.550Z,93915.26
2019-05-16T07:28:53.058Z,93918.92
2019-05-16T07:38:54.712Z,93905.05
2019-05-16T07:48:56.156Z,93907.14
2019-05-16T07:58:57.985Z,93901.17
2019-05-16T08:09:00.304Z,93894.45
2019-05-16T08:19:01.976Z,93896.96
2019-05-16T08:29:03.549Z,93894.48
2019-05-16T08:39:06.601Z,93889.97
2019-05-16T08:49:12.015Z,93880.67
2019-05-16T08:59:13.699Z,93875.47
2019-05-16T09:09:29.702Z,93867.22
2019-05-16T09:19:18.581Z,93851.80
2019-05-16T09:29:20.412Z,93845.12
2019-05-16T09:39:23.055Z,93841.01
2019-05-16T09:49:26.198Z,93851.73
2019-05-16T09:59:27.672Z,93830.41
2019-05-16T10:09:41.162Z,93826.58
2019-05-16T10:19:32.562Z,93828.84
2019-05-16T10:29:34.121Z,93823.55
2019-05-16T10:39:37.391Z,93815.77
2019-05-16T10:49:41.964Z,93817.75
2019-05-16T11:00:09.687Z,93810.19
2019-05-16T11:09:55.751Z,93809.09
2019-05-16T11:19:50.018Z,93794.11
2019-05-16T11:29:51.447Z,93781.86
2019-05-16T11:39:52.982Z,93780.42
2019-05-16T11:49:56.941Z,93779.33
2019-05-16T11:59:57.737Z,93778.16
2019-05-16T12:09:59.185Z,93773.83
2019-05-16T12:20:00.951Z,93765.05
2019-05-16T12:30:13.013Z,93763.65
2019-05-16T12:40:10.235Z,93742.17
2019-05-16T12:50:12.973Z,93751.70
2019-05-16T13:00:16.354Z,93738.89
2019-05-16T13:10:19.265Z,93729.47
2019-05-16T13:20:21.992Z,93732.45
2019-05-16T13:30:26.701Z,93714.84
2019-05-16T13:40:27.769Z,93705.79
2019-05-16T13:50:29.718Z,93699.44
2019-05-16T14:00:31.343Z,93685.78
2019-05-16T14:10:32.775Z,93673.63
2019-05-16T14:20:34.233Z,93658.00
2019-05-16T14:30:37.281Z,93658.77
2019-05-16T14:40:39.100Z,93658.28
2019-05-16T14:50:41.341Z,93647.14
2019-05-16T15:00:42.787Z,93639.58
2019-05-16T15:10:46.750Z,93639.49
2019-05-16T15:20:49.175Z,93639.11
2019-05-16T15:30:50.951Z,93632.27
2019-05-16T15:40:53.748Z,93630.44
2019-05-16T15:50:59.502Z,93612.02
2019-05-16T16:01:00.187Z,93606.30
2019-05-16T16:11:01.701Z,93600.36
2019-05-16T16:21:07.676Z,93583.48
2019-05-16T16:31:09.379Z,93591.03
2019-05-16T16:41:10.822Z,93575.38
2019-05-16T16:51:12.697Z,93575.75
2019-05-16T17:01:14.353Z,93561.77
2019-05-16T17:11:15.887Z,93568.15
2019-05-16T17:21:17.465Z,93574.84
2019-05-16T17:31:18.934Z,93575.02
2019-05-16T17:41:20.457Z,93566.18
2019-05-16T17:51:22.109Z,93573.97
2019-05-16T18:01:23.892Z,93575.22
2019-05-16T18:11:26.780Z,93567.83
2019-05-16T18:21:28.480Z,93567.02
2019-05-16T18:31:32.169Z,93570.10
2019-05-16T18:41:33.281Z,93569.08
2019-05-16T18:51:36.880Z,93566.11
2019-05-16T19:01:38.411Z,93567.66
2019-05-16T19:11:40.278Z,93557.18
2019-05-16T19:21:41.717Z,93557.51
2019-05-16T19:31:43.424Z,93557.88
2019-05-16T19:41:46.633Z,93557.37
2019-05-16T19:51:49.093Z,93561.02
2019-05-16T20:01:50.677Z,93560.59
2019-05-16T20:11:52.371Z,93567.08
2019-05-16T20:21:54.054Z,93573.02
2019-05-16T20:31:56.447Z,93568.33
2019-05-16T20:41:59.678Z,93573.48
2019-05-16T20:52:01.496Z,93568.16
2019-05-16T21:02:06.827Z,93562.98
2019-05-16T21:12:08.513Z,93562.05
2019-05-16T21:22:09.933Z,93555.90
2019-05-16T21:32:11.592Z,93553.63
2019-05-16T21:42:13.715Z,93547.42
2019-05-16T21:52:15.172Z,93539.17
2019-05-16T22:02:18.531Z,93530.73
2019-05-16T22:12:20.466Z,93515.92
2019-05-16T22:22:29.760Z,93511.88
2019-05-16T22:32:29.462Z,93504.77
2019-05-16T22:42:30.978Z,93495.16
2019-05-16T22:52:32.596Z,93495.53
2019-05-16T23:02:34.347Z,93477.11
2019-05-16T23:12:37.159Z,93469.73
2019-05-16T23:22:38.806Z,93456.47
2019-05-16T23:32:40.267Z,93441.81
2019-05-16T23:42:42.081Z,93437.63
2019-05-16T23:52:43.506Z,93426.62
