createdAt,value
2022-09-20T00:04:56.834Z,84.20
2022-09-20T00:09:58.637Z,84.39
2022-09-20T00:15:00.418Z,84.43
2022-09-20T00:20:02.475Z,84.55
2022-09-20T00:25:04.666Z,84.54
2022-09-20T00:30:06.944Z,84.61
2022-09-20T00:35:10.733Z,84.66
2022-09-20T00:40:16.156Z,84.68
2022-09-20T00:45:29.268Z,84.61
2022-09-20T00:50:52.644Z,84.67
2022-09-20T00:56:13.100Z,84.64
2022-09-20T01:01:15.358Z,84.79
2022-09-20T01:06:17.809Z,84.86
2022-09-20T01:11:19.820Z,84.96
2022-09-20T01:16:22.713Z,84.94
2022-09-20T01:21:26.168Z,84.84
2022-09-20T01:26:27.700Z,84.96
2022-09-20T01:31:35.000Z,84.85
2022-09-20T01:36:46.428Z,84.88
2022-09-20T01:41:54.354Z,84.85
2022-09-20T01:47:10.905Z,84.81
2022-09-20T01:52:24.713Z,84.86
2022-09-20T01:57:41.407Z,84.77
2022-09-20T02:03:33.926Z,84.88
2022-09-20T02:09:01.984Z,84.95
2022-09-20T02:14:23.370Z,84.98
2022-09-20T02:19:25.128Z,85.10
2022-09-20T02:24:37.366Z,85.18
2022-09-20T02:30:06.783Z,85.21
2022-09-20T02:35:20.033Z,85.28
2022-09-20T02:40:47.362Z,85.03
2022-09-20T02:46:09.086Z,85.09
2022-09-20T02:51:38.507Z,85.09
2022-09-20T02:56:55.573Z,85.38
2022-09-20T03:02:39.013Z,85.67
2022-09-20T03:08:05.064Z,85.73
2022-09-20T03:13:31.729Z,86.00
2022-09-20T03:19:03.110Z,85.93
2022-09-20T03:24:23.609Z,86.37
2022-09-20T03:29:40.922Z,86.20
2022-09-20T03:34:55.336Z,86.38
2022-09-20T03:40:19.076Z,86.22
2022-09-20T03:45:26.519Z,86.18
2022-09-20T03:50:34.189Z,86.07
2022-09-20T03:55:35.928Z,85.88
2022-09-20T04:00:46.158Z,86.16
2022-09-20T04:06:09.629Z,85.83
2022-09-20T04:11:53.640Z,85.92
2022-09-20T04:17:01.139Z,85.97
2022-09-20T04:22:03.297Z,86.15
2022-09-20T04:27:15.189Z,86.22
2022-09-20T04:32:36.317Z,85.74
2022-09-20T04:37:39.726Z,85.97
2022-09-20T04:42:51.773Z,85.94
2022-09-20T04:48:24.210Z,85.94
2022-09-20T04:53:38.061Z,86.18
2022-09-20T04:59:08.188Z,85.95
2022-09-20T05:04:47.809Z,86.13
2022-09-20T05:10:27.936Z,85.90
2022-09-20T05:15:30.689Z,85.25
2022-09-20T05:20:50.868Z,84.79
2022-09-20T05:26:08.167Z,84.53
2022-09-20T05:31:25.075Z,84.46
2022-09-20T05:36:57.368Z,84.49
2022-09-20T05:42:09.553Z,84.52
2022-09-20T05:47:29.455Z,84.63
2022-09-20T05:52:54.583Z,84.48
2022-09-20T05:58:08.505Z,84.78
2022-09-20T06:03:30.379Z,84.73
2022-09-20T06:08:49.215Z,84.74
2022-09-20T06:14:01.182Z,84.70
2022-09-20T06:19:20.522Z,84.51
2022-09-20T06:24:30.652Z,84.40
2022-09-20T06:29:36.705Z,84.45
2022-09-20T06:34:38.569Z,84.54
2022-09-20T06:40:08.796Z,84.47
2022-09-20T06:45:10.756Z,84.59
2022-09-20T06:50:17.072Z,84.40
2022-09-20T06:55:27.200Z,84.26
2022-09-20T07:00:30.857Z,84.41
2022-09-20T07:05:32.680Z,84.11
2022-09-20T07:10:34.278Z,84.37
2022-09-20T07:15:36.075Z,84.56
2022-09-20T07:20:37.983Z,84.31
2022-09-20T07:25:39.608Z,84.18
2022-09-20T07:30:41.765Z,83.31
2022-09-20T07:35:43.510Z,82.83
2022-09-20T07:40:47.928Z,81.99
2022-09-20T07:45:57.973Z,82.17
2022-09-20T07:51:08.034Z,82.36
2022-09-20T07:56:13.259Z,81.07
2022-09-20T08:01:14.884Z,80.57
2022-09-20T08:06:18.430Z,80.42
2022-09-20T08:11:27.828Z,80.72
2022-09-20T08:16:31.264Z,82.12
2022-09-20T08:21:35.210Z,83.12
2022-09-20T08:26:37.348Z,83.20
2022-09-20T08:31:42.369Z,83.29
2022-09-20T08:36:52.019Z,83.58
2022-09-20T08:42:05.613Z,83.06
2022-09-20T08:47:19.806Z,83.17
2022-09-20T08:52:35.834Z,82.76
2022-09-20T08:57:38.236Z,82.50
2022-09-20T09:02:41.583Z,82.11
2022-09-20T09:07:43.177Z,81.13
2022-09-20T09:12:48.646Z,80.85
2022-09-20T09:17:50.966Z,79.86
2022-09-20T09:23:09.027Z,78.64
2022-09-20T09:28:10.531Z,78.10
2022-09-20T09:33:31.624Z,77.58
2022-09-20T09:38:38.567Z,77.12
2022-09-20T09:43:40.560Z,76.20
2022-09-20T09:48:42.332Z,75.91
2022-09-20T09:53:45.668Z,73.82
2022-09-20T09:59:07.106Z,73.52
2022-09-20T10:04:22.748Z,72.17
2022-09-20T10:09:55.160Z,71.91
2022-09-20T10:15:02.991Z,73.34
2022-09-20T10:20:25.716Z,74.62
2022-09-20T10:25:49.245Z,74.17
2022-09-20T10:31:31.170Z,74.39
2022-09-20T10:36:52.320Z,73.78
2022-09-20T10:42:43.095Z,72.76
2022-09-20T10:47:55.694Z,72.78
2022-09-20T10:53:17.030Z,72.65
2022-09-20T10:58:43.491Z,72.66
2022-09-20T11:04:12.357Z,72.08
2022-09-20T11:09:21.468Z,72.88
2022-09-20T11:14:32.685Z,70.79
2022-09-20T11:19:53.410Z,68.01
2022-09-20T11:25:20.045Z,64.85
2022-09-20T11:30:24.053Z,68.44
2022-09-20T11:35:34.719Z,70.27
2022-09-20T11:40:45.466Z,73.00
2022-09-20T11:45:54.023Z,74.03
2022-09-20T11:51:13.616Z,75.25
2022-09-20T11:56:27.721Z,75.97
2022-09-20T12:01:39.280Z,77.87
2022-09-20T12:06:42.817Z,77.83
2022-09-20T12:11:44.614Z,78.23
2022-09-20T12:16:48.602Z,78.10
2022-09-20T12:21:59.050Z,78.54
2022-09-20T12:27:19.965Z,78.66
2022-09-20T12:32:56.333Z,80.02
2022-09-20T12:38:21.723Z,80.44
2022-09-20T12:43:23.908Z,80.66
2022-09-20T12:48:25.733Z,80.52
2022-09-20T12:53:27.576Z,80.60
2022-09-20T12:58:53.568Z,80.72
2022-09-20T13:04:33.849Z,80.95
2022-09-20T13:09:35.388Z,81.37
2022-09-20T13:14:40.601Z,81.01
2022-09-20T13:19:47.443Z,81.18
2022-09-20T13:24:52.597Z,81.15
2022-09-20T13:29:55.109Z,81.28
2022-09-20T13:35:07.041Z,81.23
2022-09-20T13:40:43.701Z,81.67
2022-09-20T13:45:47.580Z,82.64
2022-09-20T13:50:53.468Z,82.96
2022-09-20T13:55:55.629Z,83.55
2022-09-20T14:01:04.743Z,83.71
2022-09-20T14:06:09.946Z,83.51
2022-09-20T14:11:18.579Z,83.10
2022-09-20T14:16:23.288Z,83.44
2022-09-20T14:21:27.660Z,83.28
2022-09-20T14:26:36.218Z,83.10
2022-09-20T14:31:48.250Z,83.16
2022-09-20T14:36:51.007Z,82.77
2022-09-20T14:41:52.857Z,82.51
2022-09-20T14:46:54.717Z,82.33
2022-09-20T14:52:25.506Z,82.41
2022-09-20T14:57:28.413Z,82.27
2022-09-20T15:02:30.336Z,82.35
2022-09-20T15:07:32.045Z,82.30
2022-09-20T15:12:33.703Z,82.23
2022-09-20T15:17:35.616Z,82.50
2022-09-20T15:22:38.576Z,82.44
2022-09-20T15:27:41.789Z,82.36
2022-09-20T15:32:44.787Z,82.74
2022-09-20T15:37:46.556Z,82.42
2022-09-20T15:42:48.345Z,82.65
2022-09-20T15:47:49.883Z,82.02
2022-09-20T15:52:51.680Z,82.05
2022-09-20T15:57:53.712Z,81.82
2022-09-20T16:02:55.300Z,81.81
2022-09-20T16:07:58.123Z,81.88
2022-09-20T16:13:00.101Z,82.13
2022-09-20T16:18:20.581Z,82.45
2022-09-20T16:23:25.943Z,82.43
2022-09-20T16:28:28.216Z,82.47
2022-09-20T16:33:30.373Z,82.23
2022-09-20T16:38:32.483Z,82.16
2022-09-20T16:43:35.505Z,82.13
2022-09-20T16:48:37.465Z,81.75
2022-09-20T16:53:39.037Z,81.74
2022-09-20T16:58:41.880Z,81.88
2022-09-20T17:03:44.803Z,81.67
2022-09-20T17:08:47.355Z,81.79
2022-09-20T17:13:53.072Z,81.70
2022-09-20T17:19:03.202Z,81.84
2022-09-20T17:24:07.120Z,81.42
2022-09-20T17:29:10.641Z,81.89
2022-09-20T17:34:14.033Z,82.49
2022-09-20T17:39:16.581Z,82.58
2022-09-20T17:44:18.320Z,82.81
2022-09-20T17:49:22.286Z,82.88
2022-09-20T17:54:24.803Z,83.16
2022-09-20T17:59:26.876Z,83.04
2022-09-20T18:04:28.663Z,83.27
2022-09-20T18:09:30.453Z,83.11
2022-09-20T18:14:32.570Z,83.17
2022-09-20T18:19:34.447Z,83.09
2022-09-20T18:24:36.000Z,82.75
2022-09-20T18:29:37.619Z,82.88
2022-09-20T18:34:39.576Z,82.93
2022-09-20T18:39:41.188Z,82.77
2022-09-20T18:44:43.887Z,82.76
2022-09-20T18:49:45.501Z,82.70
2022-09-20T18:54:47.061Z,82.95
2022-09-20T18:59:54.407Z,83.25
2022-09-20T19:05:33.284Z,83.06
2022-09-20T19:10:52.252Z,83.30
2022-09-20T19:16:16.649Z,83.53
2022-09-20T19:21:33.364Z,83.95
2022-09-20T19:26:38.716Z,83.87
2022-09-20T19:31:40.537Z,83.95
2022-09-20T19:36:51.172Z,84.27
2022-09-20T19:42:00.354Z,84.42
2022-09-20T19:47:19.843Z,84.43
2022-09-20T19:52:23.026Z,84.34
2022-09-20T19:57:39.786Z,84.62
2022-09-20T20:02:43.564Z,84.65
2022-09-20T20:08:10.045Z,84.62
2022-09-20T20:13:45.286Z,84.65
2022-09-20T20:19:19.886Z,84.59
2022-09-20T20:24:37.330Z,84.46
2022-09-20T20:29:39.028Z,84.74
2022-09-20T20:34:41.152Z,84.60
2022-09-20T20:39:43.139Z,84.61
2022-09-20T20:44:45.404Z,84.88
2022-09-20T20:49:52.002Z,85.09
2022-09-20T20:54:54.377Z,85.11
2022-09-20T20:59:56.158Z,85.05
2022-09-20T21:04:58.761Z,85.16
2022-09-20T21:10:01.590Z,85.20
2022-09-20T21:15:03.784Z,85.24
2022-09-20T21:20:06.095Z,85.19
2022-09-20T21:25:08.713Z,85.24
2022-09-20T21:30:11.503Z,85.21
2022-09-20T21:35:13.317Z,85.41
2022-09-20T21:40:14.973Z,85.47
2022-09-20T21:45:20.707Z,85.39
2022-09-20T21:50:22.815Z,85.39
2022-09-20T21:55:24.652Z,85.44
2022-09-20T22:00:27.230Z,85.44
2022-09-20T22:05:29.026Z,85.56
2022-09-20T22:10:30.580Z,85.61
2022-09-20T22:15:32.466Z,85.41
2022-09-20T22:20:34.285Z,85.56
2022-09-20T22:25:35.918Z,85.50
2022-09-20T22:30:38.011Z,85.37
2022-09-20T22:35:44.560Z,85.22
2022-09-20T22:40:56.533Z,85.48
2022-09-20T22:46:25.588Z,84.99
2022-09-20T22:51:30.791Z,85.09
2022-09-20T22:56:33.043Z,85.23
2022-09-20T23:01:36.941Z,85.37
2022-09-20T23:06:43.767Z,85.05
2022-09-20T23:11:46.394Z,85.25
2022-09-20T23:16:48.632Z,85.16
2022-09-20T23:21:50.475Z,85.09
2022-09-20T23:26:52.021Z,85.06
2022-09-20T23:31:53.729Z,84.80
2022-09-20T23:36:55.478Z,84.94
2022-09-20T23:41:57.518Z,84.84
2022-09-20T23:46:59.070Z,84.98
2022-09-20T23:52:00.841Z,84.85
2022-09-20T23:57:02.461Z,85.04
