createdAt,value
2022-11-07T00:02:14.457Z,99142.70
2022-11-07T00:04:42.381Z,99148.34
2022-11-07T00:07:12.429Z,99147.33
2022-11-07T00:09:40.179Z,99145.46
2022-11-07T00:12:10.214Z,99140.48
2022-11-07T00:14:38.153Z,99136.59
2022-11-07T00:17:09.447Z,99140.08
2022-11-07T00:19:37.198Z,99139.13
2022-11-07T00:22:04.988Z,99144.21
2022-11-07T00:24:32.730Z,99140.08
2022-11-07T00:27:00.489Z,99146.12
2022-11-07T00:29:28.247Z,99143.13
2022-11-07T00:31:55.976Z,99145.14
2022-11-07T00:34:26.545Z,99147.46
2022-11-07T00:36:54.250Z,99145.02
2022-11-07T00:39:21.916Z,99141.34
2022-11-07T00:41:49.708Z,99137.93
2022-11-07T00:44:17.539Z,99137.90
2022-11-07T00:46:45.427Z,99132.91
2022-11-07T00:49:13.125Z,99132.30
2022-11-07T00:51:43.285Z,99130.52
2022-11-07T00:54:11.175Z,99129.64
2022-11-07T00:56:38.900Z,99128.41
2022-11-07T00:59:06.707Z,99126.42
2022-11-07T01:01:37.364Z,99122.80
2022-11-07T01:04:24.359Z,99119.69
2022-11-07T01:06:52.212Z,99116.10
2022-11-07T01:09:22.471Z,99113.88
2022-11-07T01:11:52.376Z,99112.02
2022-11-07T01:14:24.375Z,99109.52
2022-11-07T01:16:52.101Z,99112.95
2022-11-07T01:19:19.981Z,99112.20
2022-11-07T01:21:47.810Z,99110.18
2022-11-07T01:24:17.708Z,99107.98
2022-11-07T01:26:52.189Z,99105.25
2022-11-07T01:29:19.952Z,99099.74
2022-11-07T01:31:48.967Z,99100.37
2022-11-07T01:34:18.354Z,99095.24
2022-11-07T01:36:46.232Z,99091.16
2022-11-07T01:39:14.097Z,99091.94
2022-11-07T01:41:41.932Z,99084.09
2022-11-07T01:44:09.585Z,99083.27
2022-11-07T01:46:44.676Z,99087.06
2022-11-07T01:49:40.971Z,99083.75
2022-11-07T01:52:26.707Z,99082.23
2022-11-07T01:55:00.228Z,99083.21
2022-11-07T01:57:38.854Z,99078.73
2022-11-07T02:00:11.416Z,99085.89
2022-11-07T02:02:42.079Z,99077.48
2022-11-07T02:05:16.812Z,99073.80
2022-11-07T02:07:44.518Z,99071.27
2022-11-07T02:10:14.542Z,99070.84
2022-11-07T02:12:44.850Z,99066.46
2022-11-07T02:15:12.685Z,99067.02
2022-11-07T02:17:40.549Z,99071.59
2022-11-07T02:20:08.757Z,99067.05
2022-11-07T02:23:10.734Z,99070.34
2022-11-07T02:25:41.847Z,99070.84
2022-11-07T02:28:12.439Z,99066.81
2022-11-07T02:30:40.217Z,99066.54
2022-11-07T02:33:21.685Z,99064.88
2022-11-07T02:35:52.827Z,99063.61
2022-11-07T02:38:32.974Z,99067.61
2022-11-07T02:41:10.364Z,99065.10
2022-11-07T02:43:43.634Z,99068.93
2022-11-07T02:46:14.639Z,99068.98
2022-11-07T02:48:48.378Z,99069.41
2022-11-07T02:51:18.557Z,99064.56
2022-11-07T02:53:48.596Z,99062.50
2022-11-07T02:56:18.428Z,99059.72
2022-11-07T02:58:47.473Z,99061.50
2022-11-07T03:01:17.674Z,99058.13
2022-11-07T03:03:49.827Z,99059.64
2022-11-07T03:06:20.851Z,99056.61
2022-11-07T03:08:48.733Z,99057.77
2022-11-07T03:11:21.677Z,99058.52
2022-11-07T03:13:54.206Z,99057.96
2022-11-07T03:16:24.038Z,99057.33
2022-11-07T03:18:51.733Z,99054.89
2022-11-07T03:21:21.531Z,99054.70
2022-11-07T03:23:49.230Z,99053.17
2022-11-07T03:26:17.031Z,99051.66
2022-11-07T03:28:44.759Z,99050.26
2022-11-07T03:31:12.497Z,99046.12
2022-11-07T03:33:40.208Z,99045.20
2022-11-07T03:36:08.313Z,99047.27
2022-11-07T03:38:36.034Z,99052.21
2022-11-07T03:41:03.801Z,99051.58
2022-11-07T03:43:31.497Z,99052.26
2022-11-07T03:45:59.188Z,99051.69
2022-11-07T03:48:26.884Z,99051.51
2022-11-07T03:50:54.678Z,99051.20
2022-11-07T03:53:25.541Z,99046.67
2022-11-07T03:55:58.309Z,99043.57
2022-11-07T03:58:27.427Z,99040.51
2022-11-07T04:00:55.153Z,99035.44
2022-11-07T04:03:22.872Z,99032.66
2022-11-07T04:05:50.605Z,99031.11
2022-11-07T04:08:19.370Z,99024.25
2022-11-07T04:10:47.336Z,99022.38
2022-11-07T04:13:35.754Z,99023.29
2022-11-07T04:16:22.627Z,99024.89
2022-11-07T04:18:50.351Z,99022.73
2022-11-07T04:21:18.057Z,99023.43
2022-11-07T04:23:46.530Z,99021.86
2022-11-07T04:26:33.410Z,99025.23
2022-11-07T04:29:01.179Z,99033.85
2022-11-07T04:31:28.937Z,99031.05
2022-11-07T04:33:56.875Z,99035.83
2022-11-07T04:36:24.589Z,99031.83
2022-11-07T04:38:52.287Z,99031.02
2022-11-07T04:41:23.510Z,99035.06
2022-11-07T04:43:51.226Z,99033.16
2022-11-07T04:46:19.086Z,99028.00
2022-11-07T04:48:46.808Z,99028.66
2022-11-07T04:51:21.387Z,99030.59
2022-11-07T04:53:49.082Z,99029.17
2022-11-07T04:56:16.999Z,99027.55
2022-11-07T04:58:44.693Z,99026.63
2022-11-07T05:01:12.578Z,99021.85
2022-11-07T05:03:42.064Z,99021.98
2022-11-07T05:06:15.837Z,99025.86
2022-11-07T05:08:43.551Z,99028.52
2022-11-07T05:11:13.894Z,99029.98
2022-11-07T05:13:41.647Z,99028.73
2022-11-07T05:16:19.757Z,99026.47
2022-11-07T05:18:47.501Z,99027.89
2022-11-07T05:21:15.279Z,99028.05
2022-11-07T05:23:45.427Z,99030.88
2022-11-07T05:26:13.131Z,99034.21
2022-11-07T05:28:43.054Z,99031.70
2022-11-07T05:31:19.287Z,99028.98
2022-11-07T05:33:47.053Z,99031.23
2022-11-07T05:36:19.437Z,99027.63
2022-11-07T05:38:50.324Z,99028.40
2022-11-07T05:41:22.166Z,99034.66
2022-11-07T05:43:49.935Z,99033.14
2022-11-07T05:46:17.684Z,99029.14
2022-11-07T05:48:45.438Z,99031.89
2022-11-07T05:51:13.255Z,99037.83
2022-11-07T05:53:40.982Z,99042.89
2022-11-07T05:56:08.733Z,99048.59
2022-11-07T05:58:37.592Z,99044.92
2022-11-07T06:01:08.140Z,99043.70
2022-11-07T06:03:36.082Z,99044.29
2022-11-07T06:06:03.996Z,99045.78
2022-11-07T06:08:31.953Z,99042.55
2022-11-07T06:11:06.001Z,99045.80
2022-11-07T06:13:33.788Z,99045.14
2022-11-07T06:16:01.677Z,99043.79
2022-11-07T06:18:29.420Z,99048.61
2022-11-07T06:20:57.221Z,99049.72
2022-11-07T06:23:28.011Z,99050.79
2022-11-07T06:25:55.874Z,99047.09
2022-11-07T06:28:23.585Z,99043.15
2022-11-07T06:30:53.643Z,99046.36
2022-11-07T06:33:21.402Z,99045.80
2022-11-07T06:35:49.230Z,99049.02
2022-11-07T06:38:17.187Z,99051.98
2022-11-07T06:40:44.956Z,99050.39
2022-11-07T06:43:21.068Z,99042.39
2022-11-07T06:45:49.001Z,99045.97
2022-11-07T06:48:16.746Z,99046.02
2022-11-07T06:50:44.543Z,99045.15
2022-11-07T06:53:15.101Z,99043.06
2022-11-07T06:55:44.999Z,99050.44
2022-11-07T06:58:12.704Z,99043.64
2022-11-07T07:00:40.508Z,99040.98
2022-11-07T07:03:08.382Z,99044.14
2022-11-07T07:05:36.147Z,99042.81
2022-11-07T07:08:08.045Z,99043.80
2022-11-07T07:10:43.696Z,99039.62
2022-11-07T07:13:16.722Z,99043.61
2022-11-07T07:15:59.045Z,99038.73
2022-11-07T07:18:27.724Z,99036.58
2022-11-07T07:21:06.622Z,99034.40
2022-11-07T07:23:38.578Z,99033.39
2022-11-07T07:26:12.061Z,99033.29
2022-11-07T07:28:42.088Z,99033.05
2022-11-07T07:31:14.627Z,99035.86
2022-11-07T07:33:45.896Z,99034.83
2022-11-07T07:36:20.460Z,99032.73
2022-11-07T07:38:53.112Z,99033.59
2022-11-07T07:41:20.879Z,99039.69
2022-11-07T07:43:48.695Z,99041.98
2022-11-07T07:46:23.571Z,99044.79
2022-11-07T07:48:51.332Z,99053.46
2022-11-07T07:51:19.103Z,99055.27
2022-11-07T07:53:49.467Z,99056.48
2022-11-07T07:56:19.618Z,99053.40
2022-11-07T07:58:47.391Z,99056.84
2022-11-07T08:01:15.166Z,99060.10
2022-11-07T08:04:00.710Z,99057.41
2022-11-07T08:06:34.420Z,99056.83
2022-11-07T08:09:02.414Z,99058.05
2022-11-07T08:11:30.201Z,99060.38
2022-11-07T08:14:01.318Z,99054.39
2022-11-07T08:16:31.751Z,99050.50
2022-11-07T08:18:59.474Z,99055.03
2022-11-07T08:21:27.168Z,99052.80
2022-11-07T08:23:55.015Z,99052.44
2022-11-07T08:26:23.018Z,99061.55
2022-11-07T08:28:55.241Z,99061.98
2022-11-07T08:31:22.985Z,99061.10
2022-11-07T08:33:51.008Z,99061.38
2022-11-07T08:36:20.269Z,99063.82
2022-11-07T08:38:47.991Z,99062.67
2022-11-07T08:41:22.020Z,99067.11
2022-11-07T08:43:50.428Z,99069.80
2022-11-07T08:46:18.453Z,99074.64
2022-11-07T08:48:46.376Z,99074.17
2022-11-07T08:51:14.103Z,99073.42
2022-11-07T08:53:41.828Z,99074.74
2022-11-07T08:56:12.128Z,99069.06
2022-11-07T08:58:39.960Z,99068.77
2022-11-07T09:01:10.858Z,99069.20
2022-11-07T09:03:47.841Z,99064.54
2022-11-07T09:06:21.607Z,99066.09
2022-11-07T09:08:49.349Z,99062.98
2022-11-07T09:11:19.285Z,99064.38
2022-11-07T09:13:49.920Z,99064.55
2022-11-07T09:16:17.776Z,99063.86
2022-11-07T09:18:50.033Z,99061.09
2022-11-07T09:21:22.708Z,99060.51
2022-11-07T09:23:54.790Z,99058.19
2022-11-07T09:26:24.608Z,99054.20
2022-11-07T09:28:56.146Z,99055.39
2022-11-07T09:31:30.575Z,99049.06
2022-11-07T09:33:58.289Z,99047.11
2022-11-07T09:36:26.043Z,99050.04
2022-11-07T09:38:56.254Z,99047.50
2022-11-07T09:41:37.988Z,99049.68
2022-11-07T09:44:37.477Z,99052.76
2022-11-07T09:47:14.669Z,99052.27
2022-11-07T09:49:59.597Z,99058.00
2022-11-07T09:52:55.117Z,99057.35
2022-11-07T09:55:37.094Z,99056.23
2022-11-07T09:58:22.313Z,99063.73
2022-11-07T10:00:50.246Z,99057.52
2022-11-07T10:03:18.266Z,99054.17
2022-11-07T10:06:24.198Z,99050.23
2022-11-07T10:09:29.021Z,99051.22
2022-11-07T10:12:05.897Z,99052.05
2022-11-07T10:15:05.268Z,99045.92
2022-11-07T10:17:42.933Z,99048.88
2022-11-07T10:20:28.627Z,99050.48
2022-11-07T10:23:40.898Z,99047.13
2022-11-07T10:26:13.642Z,99036.52
2022-11-07T10:28:49.166Z,99037.48
2022-11-07T10:31:17.091Z,99033.25
2022-11-07T10:34:00.498Z,99035.47
2022-11-07T10:36:34.488Z,99029.63
2022-11-07T10:39:15.875Z,99032.86
2022-11-07T10:42:07.929Z,99036.39
2022-11-07T10:44:39.265Z,99032.81
2022-11-07T10:47:24.083Z,99028.39
2022-11-07T10:50:03.234Z,99031.63
2022-11-07T10:52:33.237Z,99028.46
2022-11-07T10:55:19.077Z,99029.16
2022-11-07T10:57:53.995Z,99028.58
2022-11-07T11:00:25.678Z,99030.05
2022-11-07T11:02:56.574Z,99030.25
2022-11-07T11:05:32.616Z,99029.71
2022-11-07T11:08:19.054Z,99024.57
2022-11-07T11:10:49.778Z,99019.23
2022-11-07T11:13:36.014Z,99017.71
2022-11-07T11:16:26.865Z,99013.08
2022-11-07T11:18:59.629Z,99003.60
2022-11-07T11:21:41.923Z,98998.94
2022-11-07T11:24:34.333Z,98990.98
2022-11-07T11:27:26.031Z,98997.20
2022-11-07T11:30:09.089Z,99006.52
2022-11-07T11:32:59.668Z,99005.45
2022-11-07T11:35:48.673Z,99000.45
2022-11-07T11:38:31.012Z,98994.48
2022-11-07T11:41:11.233Z,98995.23
2022-11-07T11:43:50.545Z,99002.20
2022-11-07T11:46:32.577Z,98999.06
2022-11-07T11:49:26.155Z,98996.16
2022-11-07T11:52:03.456Z,98997.05
2022-11-07T11:54:31.215Z,98999.37
2022-11-07T11:57:10.311Z,98999.61
2022-11-07T11:59:55.538Z,99002.48
2022-11-07T12:02:48.811Z,99002.26
2022-11-07T12:05:23.924Z,99003.02
2022-11-07T12:07:57.839Z,99006.80
2022-11-07T12:10:54.203Z,99003.10
2022-11-07T12:13:36.153Z,99001.89
2022-11-07T12:16:18.731Z,98999.25
2022-11-07T12:19:05.953Z,99003.14
2022-11-07T12:21:53.427Z,99005.91
2022-11-07T12:24:48.391Z,99002.14
2022-11-07T12:27:26.723Z,99002.39
2022-11-07T12:30:22.368Z,98998.90
2022-11-07T12:33:08.932Z,99003.16
2022-11-07T12:35:45.885Z,99001.96
2022-11-07T12:38:42.206Z,98995.71
2022-11-07T12:41:33.247Z,99000.12
2022-11-07T12:44:35.295Z,99003.38
2022-11-07T12:47:44.988Z,99006.80
2022-11-07T12:50:30.039Z,99009.17
2022-11-07T12:53:35.749Z,99010.08
2022-11-07T12:56:19.364Z,99016.58
2022-11-07T12:58:51.715Z,99014.30
2022-11-07T13:01:30.117Z,99014.73
2022-11-07T13:04:33.682Z,99014.20
2022-11-07T13:07:27.473Z,99013.07
2022-11-07T13:10:09.785Z,99019.96
2022-11-07T13:12:45.006Z,99020.50
2022-11-07T13:15:15.073Z,99018.95
2022-11-07T13:17:47.176Z,99016.67
2022-11-07T13:20:21.439Z,99020.85
2022-11-07T13:22:52.866Z,99020.19
2022-11-07T13:25:28.659Z,99026.56
2022-11-07T13:27:56.609Z,99034.80
2022-11-07T13:30:30.587Z,99035.11
2022-11-07T13:33:01.399Z,99038.53
2022-11-07T13:35:39.074Z,99040.11
2022-11-07T13:38:23.340Z,99043.47
2022-11-07T13:41:04.379Z,99041.77
2022-11-07T13:43:54.374Z,99047.02
2022-11-07T13:46:37.894Z,99046.09
2022-11-07T13:49:31.431Z,99049.88
2022-11-07T13:52:10.279Z,99046.51
2022-11-07T13:55:04.975Z,99049.54
2022-11-07T13:57:42.717Z,99049.84
2022-11-07T14:00:16.205Z,99052.13
2022-11-07T14:02:54.620Z,99053.31
2022-11-07T14:05:37.251Z,99052.13
2022-11-07T14:08:35.669Z,99053.54
2022-11-07T14:11:26.389Z,99054.52
2022-11-07T14:13:56.503Z,99052.80
2022-11-07T14:16:27.982Z,99054.11
2022-11-07T14:19:08.462Z,99053.75
2022-11-07T14:21:38.195Z,99052.51
2022-11-07T14:24:24.424Z,99052.52
2022-11-07T14:26:59.500Z,99051.88
2022-11-07T14:29:29.470Z,99051.52
2022-11-07T14:32:01.829Z,99057.55
2022-11-07T14:34:34.721Z,99058.13
2022-11-07T14:37:08.126Z,99061.53
2022-11-07T14:39:40.882Z,99066.05
2022-11-07T14:42:21.152Z,99064.53
2022-11-07T14:44:55.682Z,99070.14
2022-11-07T14:47:31.825Z,99070.43
2022-11-07T14:50:02.418Z,99072.85
2022-11-07T14:52:43.655Z,99080.99
2022-11-07T14:55:21.189Z,99080.06
2022-11-07T14:57:51.518Z,99082.23
2022-11-07T15:00:22.415Z,99086.49
2022-11-07T15:02:54.978Z,99089.57
2022-11-07T15:05:28.131Z,99088.03
2022-11-07T15:07:58.463Z,99091.88
2022-11-07T15:10:39.799Z,99090.42
2022-11-07T15:13:26.361Z,99089.11
2022-11-07T15:16:13.494Z,99089.89
2022-11-07T15:18:46.091Z,99091.98
2022-11-07T15:21:29.029Z,99094.68
2022-11-07T15:23:59.817Z,99099.52
2022-11-07T15:26:35.156Z,99097.69
2022-11-07T15:29:15.391Z,99096.86
2022-11-07T15:31:49.703Z,99098.66
2022-11-07T15:34:29.044Z,99101.57
2022-11-07T15:37:12.704Z,99103.70
2022-11-07T15:39:42.123Z,99108.44
2022-11-07T15:42:10.166Z,99112.36
2022-11-07T15:44:38.764Z,99116.56
2022-11-07T15:47:16.319Z,99118.11
2022-11-07T15:49:44.163Z,99115.59
2022-11-07T15:52:14.254Z,99117.06
2022-11-07T15:54:42.256Z,99117.70
2022-11-07T15:57:13.698Z,99117.45
2022-11-07T15:59:43.891Z,99123.28
2022-11-07T16:02:17.134Z,99122.73
2022-11-07T16:04:44.956Z,99124.07
2022-11-07T16:07:18.639Z,99127.41
2022-11-07T16:09:48.964Z,99129.84
2022-11-07T16:12:19.304Z,99129.54
2022-11-07T16:14:47.565Z,99133.76
2022-11-07T16:17:19.478Z,99135.23
2022-11-07T16:19:47.511Z,99139.38
2022-11-07T16:22:17.730Z,99139.52
2022-11-07T16:24:45.731Z,99142.88
2022-11-07T16:27:19.203Z,99144.53
2022-11-07T16:29:49.417Z,99143.29
2022-11-07T16:32:18.603Z,99150.71
2022-11-07T16:34:48.691Z,99156.59
2022-11-07T16:37:16.539Z,99156.27
2022-11-07T16:39:46.344Z,99158.42
2022-11-07T16:42:16.482Z,99161.07
2022-11-07T16:44:46.929Z,99160.50
2022-11-07T16:47:17.852Z,99164.45
2022-11-07T16:49:45.612Z,99165.70
2022-11-07T16:52:19.073Z,99170.64
2022-11-07T16:54:46.817Z,99167.92
2022-11-07T16:57:18.299Z,99171.17
2022-11-07T16:59:52.891Z,99171.21
2022-11-07T17:02:25.059Z,99173.82
2022-11-07T17:04:55.888Z,99173.55
2022-11-07T17:07:25.399Z,99171.68
2022-11-07T17:09:55.447Z,99176.68
2022-11-07T17:12:25.145Z,99177.58
2022-11-07T17:14:56.061Z,99181.52
2022-11-07T17:17:23.837Z,99182.89
2022-11-07T17:19:51.822Z,99186.10
2022-11-07T17:22:20.507Z,99186.83
2022-11-07T17:24:48.669Z,99188.65
2022-11-07T17:27:25.694Z,99186.39
2022-11-07T17:29:55.789Z,99188.75
2022-11-07T17:32:23.586Z,99191.06
2022-11-07T17:35:10.928Z,99191.27
2022-11-07T17:37:39.212Z,99193.13
2022-11-07T17:40:20.496Z,99195.11
2022-11-07T17:42:48.443Z,99194.84
2022-11-07T17:45:16.314Z,99194.31
2022-11-07T17:47:44.057Z,99195.20
2022-11-07T17:50:18.134Z,99198.17
2022-11-07T17:52:46.027Z,99201.50
2022-11-07T17:55:16.484Z,99199.93
2022-11-07T17:57:47.858Z,99203.30
2022-11-07T18:00:20.052Z,99203.65
2022-11-07T18:02:50.968Z,99210.56
2022-11-07T18:05:22.423Z,99210.04
2022-11-07T18:07:50.421Z,99210.37
2022-11-07T18:10:18.494Z,99211.46
2022-11-07T18:12:48.580Z,99208.64
2022-11-07T18:15:18.609Z,99212.42
2022-11-07T18:17:46.416Z,99212.70
2022-11-07T18:20:14.331Z,99215.89
2022-11-07T18:22:42.282Z,99217.48
2022-11-07T18:25:10.255Z,99216.11
2022-11-07T18:27:38.413Z,99220.55
2022-11-07T18:30:08.554Z,99219.33
2022-11-07T18:32:36.811Z,99217.40
2022-11-07T18:35:06.687Z,99217.95
2022-11-07T18:37:34.962Z,99218.64
2022-11-07T18:40:02.722Z,99225.62
2022-11-07T18:42:32.106Z,99227.58
2022-11-07T18:44:59.812Z,99228.20
2022-11-07T18:47:31.524Z,99228.34
2022-11-07T18:49:59.452Z,99231.08
2022-11-07T18:52:27.418Z,99231.94
2022-11-07T18:54:55.371Z,99225.70
2022-11-07T18:57:25.202Z,99224.98
2022-11-07T18:59:52.945Z,99224.48
2022-11-07T19:02:21.100Z,99227.88
2022-11-07T19:04:50.349Z,99228.70
2022-11-07T19:07:18.335Z,99233.36
2022-11-07T19:09:46.343Z,99237.23
2022-11-07T19:12:14.100Z,99238.13
2022-11-07T19:14:42.427Z,99241.15
2022-11-07T19:17:10.493Z,99242.70
2022-11-07T19:19:38.611Z,99244.25
2022-11-07T19:22:07.589Z,99244.88
2022-11-07T19:24:35.599Z,99250.23
2022-11-07T19:27:03.673Z,99251.57
2022-11-07T19:29:32.026Z,99251.66
2022-11-07T19:31:59.878Z,99252.19
2022-11-07T19:34:27.848Z,99254.19
2022-11-07T19:36:55.657Z,99254.48
2022-11-07T19:39:23.542Z,99253.01
2022-11-07T19:41:51.480Z,99249.48
2022-11-07T19:44:19.369Z,99249.57
2022-11-07T19:46:49.328Z,99253.13
2022-11-07T19:49:17.135Z,99257.61
2022-11-07T19:51:45.088Z,99258.31
2022-11-07T19:54:12.895Z,99253.90
2022-11-07T19:56:40.690Z,99256.05
2022-11-07T19:59:11.050Z,99258.20
2022-11-07T20:01:41.461Z,99258.66
2022-11-07T20:04:10.801Z,99262.34
2022-11-07T20:06:39.686Z,99260.84
2022-11-07T20:09:12.876Z,99263.56
2022-11-07T20:11:42.309Z,99262.21
2022-11-07T20:14:12.240Z,99267.43
2022-11-07T20:16:40.191Z,99267.06
2022-11-07T20:19:10.075Z,99268.02
2022-11-07T20:21:39.990Z,99267.12
2022-11-07T20:24:09.531Z,99268.65
2022-11-07T20:26:39.752Z,99274.92
2022-11-07T20:29:08.443Z,99277.23
2022-11-07T20:31:37.945Z,99281.11
2022-11-07T20:34:08.373Z,99281.25
2022-11-07T20:36:36.391Z,99281.75
2022-11-07T20:39:06.420Z,99279.08
2022-11-07T20:41:34.886Z,99281.48
2022-11-07T20:44:07.377Z,99283.02
2022-11-07T20:46:40.056Z,99286.09
2022-11-07T20:49:12.331Z,99291.32
2022-11-07T20:51:44.840Z,99291.61
2022-11-07T20:54:16.657Z,99288.73
2022-11-07T20:56:46.465Z,99292.96
2022-11-07T20:59:14.426Z,99290.73
2022-11-07T21:01:44.445Z,99291.79
2022-11-07T21:04:16.110Z,99294.68
2022-11-07T21:06:46.438Z,99288.98
2022-11-07T21:09:14.407Z,99294.56
2022-11-07T21:11:42.729Z,99294.33
2022-11-07T21:14:12.181Z,99296.85
2022-11-07T21:16:40.196Z,99299.75
2022-11-07T21:19:11.295Z,99300.50
2022-11-07T21:21:39.235Z,99298.34
2022-11-07T21:24:09.507Z,99299.74
2022-11-07T21:26:40.415Z,99300.90
2022-11-07T21:29:09.517Z,99300.25
2022-11-07T21:31:40.448Z,99298.44
2022-11-07T21:34:11.583Z,99297.97
2022-11-07T21:36:39.742Z,99299.38
2022-11-07T21:39:08.562Z,99299.21
2022-11-07T21:41:38.902Z,99297.45
2022-11-07T21:44:09.466Z,99294.34
2022-11-07T21:46:38.401Z,99296.71
2022-11-07T21:49:08.075Z,99295.55
2022-11-07T21:51:37.911Z,99293.43
2022-11-07T21:54:08.179Z,99296.80
2022-11-07T21:56:39.380Z,99297.23
2022-11-07T21:59:11.609Z,99297.17
2022-11-07T22:01:42.660Z,99297.38
2022-11-07T22:04:13.788Z,99294.60
2022-11-07T22:06:45.653Z,99298.20
2022-11-07T22:09:23.703Z,99299.99
2022-11-07T22:11:52.308Z,99301.10
2022-11-07T22:14:23.741Z,99304.00
2022-11-07T22:16:51.945Z,99307.31
2022-11-07T22:19:22.449Z,99305.43
2022-11-07T22:21:50.181Z,99310.23
2022-11-07T22:24:18.030Z,99307.20
2022-11-07T22:26:47.913Z,99309.98
2022-11-07T22:29:16.062Z,99310.82
2022-11-07T22:31:43.806Z,99307.28
2022-11-07T22:34:11.770Z,99306.13
2022-11-07T22:36:39.643Z,99306.94
2022-11-07T22:39:09.705Z,99310.09
2022-11-07T22:41:39.806Z,99311.61
2022-11-07T22:44:07.815Z,99309.06
2022-11-07T22:46:37.948Z,99318.14
2022-11-07T22:49:08.514Z,99313.86
2022-11-07T22:51:38.368Z,99310.38
2022-11-07T22:54:11.563Z,99304.73
2022-11-07T22:56:41.322Z,99305.29
2022-11-07T22:59:11.865Z,99308.13
2022-11-07T23:01:42.932Z,99301.20
2022-11-07T23:04:16.153Z,99304.67
2022-11-07T23:06:46.215Z,99308.18
2022-11-07T23:09:16.990Z,99304.58
2022-11-07T23:11:47.156Z,99308.96
2022-11-07T23:14:21.510Z,99310.22
2022-11-07T23:16:52.758Z,99313.59
2022-11-07T23:19:24.565Z,99310.11
2022-11-07T23:21:56.635Z,99309.70
2022-11-07T23:24:27.071Z,99314.13
2022-11-07T23:26:57.600Z,99314.16
2022-11-07T23:29:27.408Z,99317.04
2022-11-07T23:31:55.363Z,99320.06
2022-11-07T23:34:26.051Z,99319.75
2022-11-07T23:36:55.821Z,99322.48
2022-11-07T23:39:26.441Z,99321.48
2022-11-07T23:41:54.405Z,99319.59
2022-11-07T23:44:22.102Z,99321.73
2022-11-07T23:47:08.637Z,99322.11
2022-11-07T23:49:55.070Z,99324.61
2022-11-07T23:52:23.668Z,99327.87
2022-11-07T23:55:10.677Z,99326.35
2022-11-07T23:57:58.387Z,99323.17
