createdAt,value
2023-05-08T00:00:20.246Z,0.00
2023-05-08T00:01:20.573Z,0.00
2023-05-08T00:02:21.110Z,0.00
2023-05-08T00:03:21.366Z,0.00
2023-05-08T00:04:21.616Z,0.00
2023-05-08T00:05:21.851Z,0.00
2023-05-08T00:06:22.146Z,0.00
2023-05-08T00:07:22.457Z,0.00
2023-05-08T00:08:22.784Z,0.00
2023-05-08T00:09:23.084Z,0.00
2023-05-08T00:10:23.389Z,0.00
2023-05-08T00:11:23.712Z,0.00
2023-05-08T00:12:24.032Z,0.00
2023-05-08T00:13:24.456Z,0.00
2023-05-08T00:14:24.665Z,0.00
2023-05-08T00:15:24.997Z,0.00
2023-05-08T00:16:25.230Z,0.00
2023-05-08T00:17:25.535Z,0.00
2023-05-08T00:18:25.849Z,0.00
2023-05-08T00:19:26.168Z,0.00
2023-05-08T00:20:26.493Z,0.00
2023-05-08T00:21:26.818Z,0.00
2023-05-08T00:22:27.152Z,0.00
2023-05-08T00:23:27.495Z,0.00
2023-05-08T00:24:27.854Z,0.00
2023-05-08T00:25:28.149Z,0.00
2023-05-08T00:26:28.469Z,0.00
2023-05-08T00:27:28.791Z,0.00
2023-05-08T00:28:29.133Z,0.00
2023-05-08T00:29:29.458Z,0.00
2023-05-08T00:30:29.754Z,0.00
2023-05-08T00:31:30.145Z,0.00
2023-05-08T00:32:30.457Z,0.00
2023-05-08T00:33:30.609Z,0.00
2023-05-08T00:34:30.927Z,0.00
2023-05-08T00:35:31.270Z,0.00
2023-05-08T00:36:31.646Z,0.00
2023-05-08T00:37:31.869Z,0.00
2023-05-08T00:38:32.150Z,0.00
2023-05-08T00:39:32.471Z,0.00
2023-05-08T00:40:32.787Z,0.00
2023-05-08T00:41:33.087Z,0.00
2023-05-08T00:42:33.395Z,0.00
2023-05-08T00:43:33.682Z,0.00
2023-05-08T00:44:33.978Z,0.00
2023-05-08T00:45:34.334Z,0.00
2023-05-08T00:46:34.603Z,0.00
2023-05-08T00:47:34.844Z,0.00
2023-05-08T00:48:35.025Z,0.00
2023-05-08T00:49:35.343Z,0.00
2023-05-08T00:50:35.672Z,0.00
2023-05-08T00:51:35.975Z,0.00
2023-05-08T00:52:36.318Z,0.00
2023-05-08T00:53:36.620Z,0.00
2023-05-08T00:54:36.899Z,0.00
2023-05-08T00:55:37.225Z,0.00
2023-05-08T00:56:37.533Z,0.00
2023-05-08T00:57:37.955Z,0.00
2023-05-08T00:58:38.108Z,0.00
2023-05-08T00:59:38.432Z,0.00
2023-05-08T01:00:38.761Z,0.00
2023-05-08T01:01:39.199Z,0.00
2023-05-08T01:02:39.480Z,0.00
2023-05-08T01:03:39.842Z,0.00
2023-05-08T01:04:39.921Z,0.00
2023-05-08T01:05:40.248Z,0.00
2023-05-08T01:06:40.546Z,0.00
2023-05-08T01:07:40.856Z,0.00
2023-05-08T01:08:41.148Z,0.00
2023-05-08T01:09:41.462Z,0.00
2023-05-08T01:10:41.763Z,0.00
2023-05-08T01:11:42.057Z,0.00
2023-05-08T01:12:42.398Z,0.00
2023-05-08T01:13:42.723Z,0.00
2023-05-08T01:14:43.080Z,0.00
2023-05-08T01:15:43.401Z,0.00
2023-05-08T01:16:43.672Z,0.00
2023-05-08T01:17:44.035Z,0.00
2023-05-08T01:18:44.344Z,0.00
2023-05-08T01:19:44.691Z,0.00
2023-05-08T01:20:44.879Z,0.00
2023-05-08T01:21:45.176Z,0.00
2023-05-08T01:22:45.493Z,0.00
2023-05-08T01:23:45.805Z,0.00
2023-05-08T01:24:46.134Z,0.00
2023-05-08T01:25:46.458Z,0.00
2023-05-08T01:26:46.760Z,0.00
2023-05-08T01:27:47.076Z,0.00
2023-05-08T01:28:47.378Z,0.00
2023-05-08T01:29:47.705Z,0.00
2023-05-08T01:30:48.020Z,0.00
2023-05-08T01:31:48.355Z,0.00
2023-05-08T01:32:48.716Z,0.00
2023-05-08T01:33:48.968Z,0.00
2023-05-08T01:34:49.165Z,0.00
2023-05-08T01:35:49.451Z,0.00
2023-05-08T01:36:49.752Z,0.00
2023-05-08T01:37:50.127Z,0.00
2023-05-08T01:38:50.415Z,0.00
2023-05-08T01:39:50.721Z,0.00
2023-05-08T01:40:51.046Z,0.00
2023-05-08T01:41:51.345Z,0.00
2023-05-08T01:42:51.673Z,0.00
2023-05-08T01:43:51.976Z,0.00
2023-05-08T01:44:52.264Z,0.00
2023-05-08T01:45:52.581Z,0.00
2023-05-08T01:46:52.933Z,0.00
2023-05-08T01:47:53.306Z,0.00
2023-05-08T01:48:53.470Z,0.00
2023-05-08T01:49:53.773Z,0.00
2023-05-08T01:50:54.081Z,0.00
2023-05-08T01:51:54.403Z,0.00
2023-05-08T01:52:54.749Z,0.00
2023-05-08T01:53:54.929Z,0.00
2023-05-08T01:54:55.200Z,0.00
2023-05-08T01:55:55.539Z,0.00
2023-05-08T01:56:55.857Z,0.00
2023-05-08T01:57:56.173Z,0.00
2023-05-08T01:58:56.517Z,0.00
2023-05-08T01:59:56.842Z,0.00
2023-05-08T02:00:57.161Z,0.00
2023-05-08T02:01:57.513Z,0.00
2023-05-08T02:02:57.792Z,0.00
2023-05-08T02:03:58.089Z,0.00
2023-05-08T02:04:58.272Z,0.00
2023-05-08T02:05:58.639Z,0.00
2023-05-08T02:06:58.952Z,0.00
2023-05-08T02:07:59.296Z,0.00
2023-05-08T02:08:59.553Z,0.00
2023-05-08T02:09:59.740Z,0.00
2023-05-08T02:11:00.107Z,0.00
2023-05-08T02:12:00.292Z,0.00
2023-05-08T02:13:00.634Z,0.00
2023-05-08T02:14:00.982Z,0.00
2023-05-08T02:15:01.169Z,0.00
2023-05-08T02:16:01.511Z,0.00
2023-05-08T02:17:01.926Z,0.00
2023-05-08T02:18:02.229Z,0.00
2023-05-08T02:19:02.439Z,0.00
2023-05-08T02:20:02.774Z,0.00
2023-05-08T02:21:03.062Z,0.00
2023-05-08T02:22:03.386Z,0.00
2023-05-08T02:23:03.728Z,0.00
2023-05-08T02:24:04.017Z,0.00
2023-05-08T02:25:04.343Z,0.00
2023-05-08T02:26:04.628Z,0.00
2023-05-08T02:27:05.014Z,0.00
2023-05-08T02:28:05.305Z,0.00
2023-05-08T02:29:05.654Z,0.00
2023-05-08T02:30:05.989Z,0.00
2023-05-08T02:31:06.300Z,0.00
2023-05-08T02:32:06.633Z,0.00
2023-05-08T02:33:06.848Z,0.00
2023-05-08T02:34:07.128Z,0.00
2023-05-08T02:35:07.424Z,0.00
2023-05-08T02:36:07.732Z,0.00
2023-05-08T02:37:08.023Z,4.00
2023-05-08T02:38:08.332Z,4.00
2023-05-08T02:39:08.697Z,4.00
2023-05-08T02:40:08.881Z,0.00
2023-05-08T02:41:09.218Z,0.00
2023-05-08T02:42:09.547Z,4.00
2023-05-08T02:43:09.867Z,4.00
2023-05-08T02:44:10.205Z,4.00
2023-05-08T02:45:10.502Z,4.00
2023-05-08T02:46:10.887Z,4.00
2023-05-08T02:47:11.057Z,4.00
2023-05-08T02:48:11.366Z,4.00
2023-05-08T02:49:11.728Z,4.00
2023-05-08T02:50:12.156Z,8.00
2023-05-08T02:51:12.261Z,8.00
2023-05-08T02:52:12.590Z,12.00
2023-05-08T02:53:12.969Z,8.00
2023-05-08T02:54:13.182Z,12.00
2023-05-08T02:55:13.512Z,12.00
2023-05-08T02:56:13.854Z,16.00
2023-05-08T02:57:14.193Z,20.00
2023-05-08T02:58:14.547Z,24.00
2023-05-08T02:59:14.871Z,28.00
2023-05-08T03:00:15.206Z,32.00
2023-05-08T03:01:15.591Z,36.00
2023-05-08T03:02:15.900Z,40.00
2023-05-08T03:03:16.303Z,48.00
2023-05-08T03:04:16.475Z,48.00
2023-05-08T03:05:16.844Z,56.00
2023-05-08T03:06:17.119Z,64.00
2023-05-08T03:07:17.472Z,76.00
2023-05-08T03:08:17.698Z,80.00
2023-05-08T03:09:18.025Z,92.00
2023-05-08T03:10:18.223Z,100.00
2023-05-08T03:11:18.577Z,108.00
2023-05-08T03:12:18.798Z,120.00
2023-05-08T03:13:19.117Z,132.00
2023-05-08T03:14:19.357Z,144.00
2023-05-08T03:15:19.717Z,156.00
2023-05-08T03:16:19.994Z,172.00
2023-05-08T03:17:20.267Z,184.00
2023-05-08T03:18:20.449Z,200.00
2023-05-08T03:19:22.417Z,216.00
2023-05-08T03:20:21.058Z,232.00
2023-05-08T03:21:21.173Z,248.00
2023-05-08T03:22:21.389Z,268.00
2023-05-08T03:23:21.747Z,288.00
2023-05-08T03:24:22.067Z,308.00
2023-05-08T03:25:22.392Z,328.00
2023-05-08T03:26:22.627Z,352.00
2023-05-08T03:27:22.894Z,376.00
2023-05-08T03:28:23.088Z,396.00
2023-05-08T03:29:23.431Z,420.00
2023-05-08T03:30:23.754Z,444.00
2023-05-08T03:31:24.206Z,468.00
2023-05-08T03:32:24.437Z,496.00
2023-05-08T03:33:24.676Z,524.00
2023-05-08T03:34:24.900Z,552.00
2023-05-08T03:35:25.145Z,584.00
2023-05-08T03:36:25.352Z,616.00
2023-05-08T03:37:25.685Z,644.00
2023-05-08T03:38:26.016Z,672.00
2023-05-08T03:39:26.390Z,696.00
2023-05-08T03:40:26.592Z,724.00
2023-05-08T03:41:26.930Z,756.00
2023-05-08T03:42:27.270Z,788.00
2023-05-08T03:43:27.610Z,812.00
2023-05-08T03:44:27.942Z,844.00
2023-05-08T03:45:28.168Z,872.00
2023-05-08T03:46:28.584Z,904.00
2023-05-08T03:47:28.804Z,944.00
2023-05-08T03:48:29.014Z,984.00
2023-05-08T03:49:29.262Z,1024.00
2023-05-08T03:50:29.480Z,1064.00
2023-05-08T03:51:29.747Z,1100.00
2023-05-08T03:52:29.949Z,1132.00
2023-05-08T03:53:30.223Z,1164.00
2023-05-08T03:54:30.494Z,1200.00
2023-05-08T03:55:30.718Z,1248.00
2023-05-08T03:56:30.985Z,1300.00
2023-05-08T03:57:31.226Z,1356.00
2023-05-08T03:58:31.459Z,1412.00
2023-05-08T03:59:31.741Z,1460.00
2023-05-08T04:00:31.949Z,1496.00
2023-05-08T04:01:32.330Z,1528.00
2023-05-08T04:02:32.706Z,1544.00
2023-05-08T04:03:32.923Z,1568.00
2023-05-08T04:04:33.192Z,1596.00
2023-05-08T04:05:33.396Z,1640.00
2023-05-08T04:06:45.791Z,1696.00
2023-05-08T04:07:35.132Z,1752.00
2023-05-08T04:08:34.402Z,1808.00
2023-05-08T04:09:34.683Z,1856.00
2023-05-08T04:10:34.903Z,1904.00
2023-05-08T04:11:35.122Z,1936.00
2023-05-08T04:12:35.382Z,1972.00
2023-05-08T04:13:35.637Z,2008.00
2023-05-08T04:14:35.840Z,2040.00
2023-05-08T04:15:36.119Z,2068.00
2023-05-08T04:16:36.393Z,2096.00
2023-05-08T04:17:36.689Z,2128.00
2023-05-08T04:18:36.908Z,2156.00
2023-05-08T04:19:37.187Z,2184.00
2023-05-08T04:20:37.406Z,2216.00
2023-05-08T04:21:37.758Z,2244.00
2023-05-08T04:22:38.052Z,2276.00
2023-05-08T04:23:38.310Z,2304.00
2023-05-08T04:24:38.514Z,2332.00
2023-05-08T04:25:38.794Z,2364.00
2023-05-08T04:26:39.038Z,2388.00
2023-05-08T04:27:39.268Z,2416.00
2023-05-08T04:28:39.516Z,2444.00
2023-05-08T04:29:39.745Z,2472.00
2023-05-08T04:30:39.988Z,2504.00
2023-05-08T04:31:40.312Z,2532.00
2023-05-08T04:32:41.853Z,2568.00
2023-05-08T04:33:40.800Z,2600.00
2023-05-08T04:34:41.058Z,2628.00
2023-05-08T04:35:41.320Z,2660.00
2023-05-08T04:36:41.545Z,2696.00
2023-05-08T04:37:41.883Z,2736.00
2023-05-08T04:38:42.144Z,2772.00
2023-05-08T04:39:43.765Z,2812.00
2023-05-08T04:40:42.595Z,2852.00
2023-05-08T04:41:42.842Z,2900.00
2023-05-08T04:42:43.139Z,2952.00
2023-05-08T04:43:43.355Z,3008.00
2023-05-08T04:44:43.635Z,3080.00
2023-05-08T04:45:43.939Z,3156.00
2023-05-08T04:46:44.161Z,3248.00
2023-05-08T04:47:44.535Z,3348.00
2023-05-08T04:48:44.766Z,3444.00
2023-05-08T04:49:45.014Z,3568.00
2023-05-08T04:50:45.234Z,3728.00
2023-05-08T04:51:45.614Z,3976.00
2023-05-08T04:52:45.810Z,4412.00
2023-05-08T04:53:46.133Z,5128.00
2023-05-08T04:54:46.428Z,6000.00
2023-05-08T04:55:46.633Z,6768.00
2023-05-08T04:56:46.906Z,7372.00
2023-05-08T04:57:47.183Z,8148.00
2023-05-08T04:58:47.437Z,9556.00
2023-05-08T04:59:47.690Z,11936.00
2023-05-08T05:00:47.922Z,13952.00
2023-05-08T05:01:48.252Z,14464.00
2023-05-08T05:02:48.518Z,14848.00
2023-05-08T05:03:48.766Z,15392.00
2023-05-08T05:04:48.984Z,16000.00
2023-05-08T05:05:49.247Z,16384.00
2023-05-08T05:06:49.500Z,16896.00
2023-05-08T05:07:49.769Z,17760.00
2023-05-08T05:08:50.034Z,18624.00
2023-05-08T05:09:50.281Z,20352.00
2023-05-08T05:10:50.535Z,23360.00
2023-05-08T05:11:50.793Z,26720.00
2023-05-08T05:12:51.112Z,29504.00
2023-05-08T05:13:51.328Z,31040.00
2023-05-08T05:14:51.587Z,31264.00
2023-05-08T05:15:51.868Z,30048.00
2023-05-08T05:16:52.057Z,28384.00
2023-05-08T05:17:52.349Z,26592.00
2023-05-08T05:18:52.567Z,25600.00
2023-05-08T05:19:53.460Z,25024.00
2023-05-08T05:20:53.053Z,24352.00
2023-05-08T05:21:53.320Z,24224.00
2023-05-08T05:22:53.567Z,24448.00
2023-05-08T05:23:53.821Z,25280.00
2023-05-08T05:24:54.087Z,26464.00
2023-05-08T05:25:54.328Z,28064.00
2023-05-08T05:26:54.578Z,30080.00
2023-05-08T05:27:54.839Z,30784.00
2023-05-08T05:28:55.093Z,30816.00
2023-05-08T05:29:55.377Z,30464.00
2023-05-08T05:30:55.628Z,29856.00
2023-05-08T05:31:55.976Z,31264.00
2023-05-08T05:32:56.168Z,34432.00
2023-05-08T05:33:56.426Z,37952.00
2023-05-08T05:34:56.697Z,38208.00
2023-05-08T05:35:57.047Z,39968.00
2023-05-08T05:36:57.316Z,40224.00
2023-05-08T05:37:57.584Z,40992.00
2023-05-08T05:38:57.834Z,44384.00
2023-05-08T05:39:58.086Z,44736.00
2023-05-08T05:40:58.380Z,45120.00
2023-05-08T05:41:58.655Z,49952.00
2023-05-08T05:42:58.889Z,52928.00
2023-05-08T05:43:59.157Z,54144.00
2023-05-08T05:44:59.462Z,55072.00
2023-05-08T05:45:59.723Z,52288.00
2023-05-08T05:47:00.048Z,51424.00
2023-05-08T05:48:00.389Z,51744.00
2023-05-08T05:49:00.483Z,51392.00
2023-05-08T05:50:00.745Z,50816.00
2023-05-08T05:51:00.990Z,59264.00
2023-05-08T05:52:01.263Z,60064.00
2023-05-08T05:53:01.512Z,58208.00
2023-05-08T05:54:01.764Z,55872.00
2023-05-08T05:55:02.017Z,52832.00
2023-05-08T05:56:02.285Z,49280.00
2023-05-08T05:57:02.510Z,51744.00
2023-05-08T05:58:02.763Z,54528.00
2023-05-08T05:59:03.046Z,60224.00
2023-05-08T06:00:03.399Z,63840.00
2023-05-08T06:01:03.652Z,61376.00
2023-05-08T06:02:03.999Z,64608.00
2023-05-08T06:03:04.282Z,61216.00
2023-05-08T06:04:04.574Z,63520.00
2023-05-08T06:05:04.611Z,60416.00
2023-05-08T06:06:04.869Z,59680.00
2023-05-08T06:07:05.121Z,53088.00
2023-05-08T06:08:05.382Z,52640.00
2023-05-08T06:09:05.657Z,50656.00
2023-05-08T06:10:05.914Z,50144.00
2023-05-08T06:11:06.148Z,50880.00
2023-05-08T06:12:06.429Z,54304.00
2023-05-08T06:13:06.744Z,55776.00
2023-05-08T06:14:06.993Z,58496.00
2023-05-08T06:15:07.354Z,54720.00
2023-05-08T06:16:07.659Z,54656.00
2023-05-08T06:17:08.111Z,49632.00
2023-05-08T06:18:08.284Z,48736.00
2023-05-08T06:19:08.530Z,47776.00
2023-05-08T06:20:08.817Z,46240.00
2023-05-08T06:21:09.067Z,46016.00
2023-05-08T06:22:09.334Z,45728.00
2023-05-08T06:23:09.671Z,45472.00
2023-05-08T06:24:09.827Z,48800.00
2023-05-08T06:25:10.227Z,49824.00
2023-05-08T06:26:10.565Z,51168.00
2023-05-08T06:27:10.691Z,50784.00
2023-05-08T06:28:10.978Z,48192.00
2023-05-08T06:29:11.209Z,47808.00
2023-05-08T06:30:11.503Z,48928.00
2023-05-08T06:31:11.875Z,46656.00
2023-05-08T06:32:12.020Z,44192.00
2023-05-08T06:33:12.269Z,44416.00
2023-05-08T06:34:12.520Z,43552.00
2023-05-08T06:35:12.976Z,46688.00
2023-05-08T06:36:13.032Z,45344.00
2023-05-08T06:37:13.286Z,48992.00
2023-05-08T06:38:13.541Z,47936.00
2023-05-08T06:39:14.557Z,46400.00
2023-05-08T06:40:14.173Z,44832.00
2023-05-08T06:41:15.425Z,41504.00
2023-05-08T06:42:14.680Z,32384.00
2023-05-08T06:43:14.931Z,19392.00
2023-05-08T06:44:15.182Z,9488.00
2023-05-08T06:45:15.744Z,8276.00
2023-05-08T06:46:15.809Z,7624.00
2023-05-08T06:47:16.035Z,6960.00
2023-05-08T06:48:16.263Z,6304.00
2023-05-08T06:49:16.512Z,5692.00
2023-05-08T06:50:16.754Z,5088.00
2023-05-08T06:51:17.023Z,4532.00
2023-05-08T06:52:17.249Z,4088.00
2023-05-08T06:53:17.564Z,3912.00
2023-05-08T06:54:17.790Z,3888.00
2023-05-08T06:55:18.035Z,3860.00
2023-05-08T06:56:18.304Z,3860.00
2023-05-08T06:57:18.556Z,3856.00
2023-05-08T06:58:18.811Z,3848.00
2023-05-08T06:59:19.038Z,3844.00
2023-05-08T07:00:19.345Z,3840.00
2023-05-08T07:01:19.689Z,3836.00
2023-05-08T07:02:19.961Z,3828.00
2023-05-08T07:03:20.205Z,3816.00
2023-05-08T07:04:20.454Z,3824.00
2023-05-08T07:05:20.767Z,3820.00
2023-05-08T07:06:20.966Z,3820.00
2023-05-08T07:07:21.213Z,3816.00
2023-05-08T07:08:21.497Z,3800.00
2023-05-08T07:09:21.796Z,3796.00
2023-05-08T07:10:22.044Z,3784.00
2023-05-08T07:11:22.303Z,3784.00
2023-05-08T07:12:22.550Z,3780.00
2023-05-08T07:13:22.833Z,3772.00
2023-05-08T07:14:23.073Z,3748.00
2023-05-08T07:15:26.535Z,3744.00
2023-05-08T07:16:23.678Z,3740.00
2023-05-08T07:17:23.904Z,3736.00
2023-05-08T07:18:24.149Z,3720.00
2023-05-08T07:19:24.444Z,3712.00
2023-05-08T07:20:24.846Z,3704.00
2023-05-08T07:21:24.982Z,3704.00
2023-05-08T07:22:25.289Z,3700.00
2023-05-08T07:23:26.024Z,3704.00
2023-05-08T07:24:25.794Z,3704.00
2023-05-08T07:25:26.101Z,3696.00
2023-05-08T07:26:26.318Z,3692.00
2023-05-08T07:27:26.568Z,3692.00
2023-05-08T07:28:26.818Z,3684.00
2023-05-08T07:29:27.136Z,3672.00
2023-05-08T07:30:27.452Z,3672.00
2023-05-08T07:31:27.859Z,3676.00
2023-05-08T07:32:28.113Z,3668.00
2023-05-08T07:33:28.226Z,3652.00
2023-05-08T07:34:28.485Z,3644.00
2023-05-08T07:35:28.793Z,3640.00
2023-05-08T07:36:29.085Z,3640.00
2023-05-08T07:37:29.364Z,3632.00
2023-05-08T07:38:29.583Z,3636.00
2023-05-08T07:39:29.891Z,3628.00
2023-05-08T07:40:30.126Z,3620.00
2023-05-08T07:41:30.516Z,3620.00
2023-05-08T07:42:30.673Z,3620.00
2023-05-08T07:43:30.946Z,3612.00
2023-05-08T07:44:37.288Z,3612.00
2023-05-08T07:45:32.490Z,3612.00
2023-05-08T07:46:31.900Z,3612.00
2023-05-08T07:47:32.214Z,3616.00
2023-05-08T07:48:32.432Z,3620.00
2023-05-08T07:49:32.647Z,3596.00
2023-05-08T07:50:32.931Z,3596.00
2023-05-08T07:51:33.172Z,3588.00
2023-05-08T07:52:33.426Z,3580.00
2023-05-08T07:53:33.755Z,3576.00
2023-05-08T07:54:34.044Z,3572.00
2023-05-08T07:55:34.307Z,3568.00
2023-05-08T07:56:34.605Z,3556.00
2023-05-08T07:57:34.880Z,3540.00
2023-05-08T07:58:35.167Z,3536.00
2023-05-08T07:59:35.433Z,3536.00
2023-05-08T08:00:35.699Z,3524.00
2023-05-08T08:01:36.020Z,3508.00
2023-05-08T08:02:36.418Z,3504.00
2023-05-08T08:03:36.619Z,3496.00
2023-05-08T08:04:36.932Z,3496.00
2023-05-08T08:05:37.014Z,3496.00
2023-05-08T08:06:37.239Z,3484.00
2023-05-08T08:07:37.531Z,3492.00
2023-05-08T08:08:37.767Z,3496.00
2023-05-08T08:09:38.115Z,3492.00
2023-05-08T08:10:38.421Z,3484.00
2023-05-08T08:11:38.660Z,3484.00
2023-05-08T08:12:38.917Z,3484.00
2023-05-08T08:13:39.169Z,3480.00
2023-05-08T08:14:39.418Z,3484.00
2023-05-08T08:15:39.668Z,3480.00
2023-05-08T08:16:39.954Z,3476.00
2023-05-08T08:17:40.202Z,3472.00
2023-05-08T08:18:40.459Z,3472.00
2023-05-08T08:19:40.671Z,3472.00
2023-05-08T08:20:40.960Z,3468.00
2023-05-08T08:21:41.194Z,3456.00
2023-05-08T08:22:41.446Z,3452.00
2023-05-08T08:23:41.679Z,3448.00
2023-05-08T08:24:41.964Z,3436.00
2023-05-08T08:25:49.900Z,3436.00
2023-05-08T08:26:42.415Z,3436.00
2023-05-08T08:27:42.773Z,3436.00
2023-05-08T08:28:43.022Z,3436.00
2023-05-08T08:29:43.238Z,3432.00
2023-05-08T08:30:43.512Z,3420.00
2023-05-08T08:31:43.790Z,3416.00
2023-05-08T08:32:44.033Z,3412.00
2023-05-08T08:33:44.241Z,3404.00
2023-05-08T08:34:44.525Z,3404.00
2023-05-08T08:35:44.808Z,3404.00
2023-05-08T08:36:45.025Z,3392.00
2023-05-08T08:37:45.328Z,3388.00
2023-05-08T08:38:45.529Z,3380.00
2023-05-08T08:39:45.855Z,3384.00
2023-05-08T08:40:46.123Z,3380.00
2023-05-08T08:41:46.358Z,3376.00
2023-05-08T08:42:46.608Z,3376.00
2023-05-08T08:43:46.836Z,3372.00
2023-05-08T08:44:47.083Z,3372.00
2023-05-08T08:45:47.322Z,3356.00
2023-05-08T08:46:47.625Z,3352.00
2023-05-08T08:47:47.888Z,3352.00
2023-05-08T08:48:48.062Z,3352.00
2023-05-08T08:49:48.306Z,3348.00
2023-05-08T08:50:48.567Z,3344.00
2023-05-08T08:51:48.859Z,3348.00
2023-05-08T08:52:49.133Z,3348.00
2023-05-08T08:53:49.405Z,3344.00
2023-05-08T08:54:49.663Z,3324.00
2023-05-08T08:55:49.961Z,3324.00
2023-05-08T08:56:50.230Z,3328.00
2023-05-08T08:57:50.544Z,3320.00
2023-05-08T08:58:50.820Z,3324.00
2023-05-08T08:59:51.044Z,3324.00
2023-05-08T09:00:51.270Z,3324.00
2023-05-08T09:01:51.582Z,3332.00
2023-05-08T09:02:51.856Z,3316.00
2023-05-08T09:03:52.225Z,3324.00
2023-05-08T09:04:52.450Z,3320.00
2023-05-08T09:05:52.715Z,3308.00
2023-05-08T09:06:52.998Z,3304.00
2023-05-08T09:07:53.227Z,3312.00
2023-05-08T09:08:53.464Z,3304.00
2023-05-08T09:09:53.695Z,3288.00
2023-05-08T09:10:54.001Z,3288.00
2023-05-08T09:11:54.308Z,3268.00
2023-05-08T09:12:54.605Z,3276.00
2023-05-08T09:13:54.806Z,3280.00
2023-05-08T09:14:55.049Z,3268.00
2023-05-08T09:15:55.354Z,3272.00
2023-05-08T09:16:55.594Z,3260.00
2023-05-08T09:17:56.689Z,3252.00
2023-05-08T09:18:56.102Z,3248.00
2023-05-08T09:19:56.344Z,3240.00
2023-05-08T09:20:56.651Z,3240.00
2023-05-08T09:21:57.213Z,3236.00
2023-05-08T09:22:57.158Z,3232.00
2023-05-08T09:23:57.470Z,3224.00
2023-05-08T09:24:57.713Z,3216.00
2023-05-08T09:25:58.005Z,3208.00
2023-05-08T09:26:58.216Z,3208.00
2023-05-08T09:27:58.510Z,3200.00
2023-05-08T09:28:58.747Z,3188.00
2023-05-08T09:29:59.062Z,3184.00
2023-05-08T09:30:59.295Z,3180.00
2023-05-08T09:31:59.564Z,3180.00
2023-05-08T09:32:59.830Z,3172.00
2023-05-08T09:34:00.053Z,3160.00
2023-05-08T09:35:00.278Z,3152.00
2023-05-08T09:36:00.634Z,3152.00
2023-05-08T09:37:00.870Z,3144.00
2023-05-08T09:38:01.123Z,3132.00
2023-05-08T09:39:01.385Z,3128.00
2023-05-08T09:40:01.614Z,3128.00
2023-05-08T09:41:02.179Z,3124.00
2023-05-08T09:42:02.085Z,3120.00
2023-05-08T09:43:02.339Z,3112.00
2023-05-08T09:44:02.614Z,3100.00
2023-05-08T09:45:02.824Z,3084.00
2023-05-08T09:46:03.060Z,3084.00
2023-05-08T09:47:03.279Z,3132.00
2023-05-08T09:48:03.578Z,3224.00
2023-05-08T09:49:03.849Z,3052.00
2023-05-08T09:50:04.031Z,3040.00
2023-05-08T09:51:04.261Z,3028.00
2023-05-08T09:52:04.577Z,3024.00
2023-05-08T09:53:04.819Z,3032.00
2023-05-08T09:54:05.087Z,3032.00
2023-05-08T09:55:05.345Z,3008.00
2023-05-08T09:56:05.586Z,3012.00
2023-05-08T09:57:05.810Z,3012.00
2023-05-08T09:58:06.196Z,3008.00
2023-05-08T09:59:06.428Z,2988.00
2023-05-08T10:00:06.692Z,2980.00
2023-05-08T10:01:07.013Z,2968.00
2023-05-08T10:02:07.268Z,2960.00
2023-05-08T10:03:07.666Z,2952.00
2023-05-08T10:04:07.915Z,2952.00
2023-05-08T10:05:08.245Z,2956.00
2023-05-08T10:06:08.589Z,2956.00
2023-05-08T10:07:08.714Z,2956.00
2023-05-08T10:08:08.922Z,2948.00
2023-05-08T10:09:09.142Z,2940.00
2023-05-08T10:10:09.447Z,2936.00
2023-05-08T10:11:09.742Z,2936.00
2023-05-08T10:12:10.072Z,2928.00
2023-05-08T10:13:10.257Z,2924.00
2023-05-08T10:14:10.530Z,2924.00
2023-05-08T10:15:10.748Z,2912.00
2023-05-08T10:16:11.154Z,2908.00
2023-05-08T10:17:12.290Z,2904.00
2023-05-08T10:18:11.679Z,2904.00
2023-05-08T10:19:11.876Z,2896.00
2023-05-08T10:20:12.437Z,2900.00
2023-05-08T10:21:12.479Z,2892.00
2023-05-08T10:22:12.742Z,2888.00
2023-05-08T10:23:13.013Z,2884.00
2023-05-08T10:24:13.243Z,2876.00
2023-05-08T10:25:13.681Z,2872.00
2023-05-08T10:26:13.824Z,2864.00
2023-05-08T10:27:14.058Z,2864.00
2023-05-08T10:28:14.289Z,2864.00
2023-05-08T10:29:14.551Z,2856.00
2023-05-08T10:30:15.146Z,2844.00
2023-05-08T10:31:15.175Z,2840.00
2023-05-08T10:32:15.371Z,2836.00
2023-05-08T10:33:15.708Z,2840.00
2023-05-08T10:34:15.954Z,2840.00
2023-05-08T10:35:16.232Z,2836.00
2023-05-08T10:36:16.476Z,2836.00
2023-05-08T10:37:16.705Z,2832.00
2023-05-08T10:38:17.079Z,2828.00
2023-05-08T10:39:17.309Z,2828.00
2023-05-08T10:40:17.608Z,2816.00
2023-05-08T10:41:17.805Z,2808.00
2023-05-08T10:42:18.037Z,2804.00
2023-05-08T10:43:18.965Z,2796.00
2023-05-08T10:44:18.525Z,2796.00
2023-05-08T10:45:18.780Z,2792.00
2023-05-08T10:46:19.033Z,2792.00
2023-05-08T10:47:19.219Z,2796.00
2023-05-08T10:48:19.669Z,2804.00
2023-05-08T10:49:20.020Z,2800.00
2023-05-08T10:50:20.223Z,2800.00
2023-05-08T10:51:20.464Z,2792.00
2023-05-08T10:52:20.709Z,2776.00
2023-05-08T10:53:21.016Z,2768.00
2023-05-08T10:54:21.243Z,2760.00
2023-05-08T10:55:21.504Z,2760.00
2023-05-08T10:56:21.757Z,2756.00
2023-05-08T10:57:22.050Z,2748.00
2023-05-08T10:58:22.336Z,2752.00
2023-05-08T10:59:22.585Z,2748.00
2023-05-08T11:00:22.810Z,2752.00
2023-05-08T11:01:23.212Z,2744.00
2023-05-08T11:02:23.425Z,2732.00
2023-05-08T11:03:31.174Z,2728.00
2023-05-08T11:04:25.117Z,2724.00
2023-05-08T11:05:24.182Z,2720.00
2023-05-08T11:06:24.442Z,2720.00
2023-05-08T11:07:24.714Z,2728.00
2023-05-08T11:08:25.009Z,2724.00
2023-05-08T11:09:25.276Z,2716.00
2023-05-08T11:10:25.513Z,2712.00
2023-05-08T11:11:25.757Z,2712.00
2023-05-08T11:12:26.127Z,2700.00
2023-05-08T11:13:26.434Z,2696.00
2023-05-08T11:14:26.660Z,2692.00
2023-05-08T11:15:26.965Z,2700.00
2023-05-08T11:16:27.314Z,2692.00
2023-05-08T11:17:27.650Z,2696.00
2023-05-08T11:18:32.535Z,2688.00
2023-05-08T11:19:29.106Z,2680.00
2023-05-08T11:20:29.180Z,2676.00
2023-05-08T11:21:28.882Z,2676.00
2023-05-08T11:22:29.074Z,2680.00
2023-05-08T11:23:29.220Z,2672.00
2023-05-08T11:24:29.493Z,2668.00
2023-05-08T11:25:29.989Z,2664.00
2023-05-08T11:26:29.941Z,2656.00
2023-05-08T11:27:30.167Z,2652.00
2023-05-08T11:28:30.633Z,2652.00
2023-05-08T11:29:30.664Z,2652.00
2023-05-08T11:30:30.907Z,2644.00
2023-05-08T11:31:31.202Z,2644.00
2023-05-08T11:32:31.790Z,2632.00
2023-05-08T11:33:31.692Z,2636.00
2023-05-08T11:34:31.956Z,2632.00
2023-05-08T11:35:32.202Z,2632.00
2023-05-08T11:36:32.456Z,2628.00
2023-05-08T11:37:32.679Z,2632.00
2023-05-08T11:38:32.938Z,2636.00
2023-05-08T11:39:33.207Z,2628.00
2023-05-08T11:40:33.413Z,2628.00
2023-05-08T11:41:33.667Z,2616.00
2023-05-08T11:42:33.900Z,2620.00
2023-05-08T11:43:34.221Z,2620.00
2023-05-08T11:44:34.415Z,2616.00
2023-05-08T11:45:34.696Z,2612.00
2023-05-08T11:46:34.958Z,2612.00
2023-05-08T11:47:35.230Z,2604.00
2023-05-08T11:48:35.476Z,2608.00
2023-05-08T11:49:35.769Z,2600.00
2023-05-08T11:50:36.016Z,2596.00
2023-05-08T11:51:36.278Z,2600.00
2023-05-08T11:52:36.516Z,2600.00
2023-05-08T11:53:36.741Z,2596.00
2023-05-08T11:54:37.036Z,2592.00
2023-05-08T11:55:38.226Z,2588.00
2023-05-08T11:56:37.540Z,2584.00
2023-05-08T11:57:37.798Z,2588.00
2023-05-08T11:58:38.074Z,2580.00
2023-05-08T11:59:38.353Z,2584.00
2023-05-08T12:00:38.600Z,2580.00
2023-05-08T12:01:38.826Z,2580.00
2023-05-08T12:02:39.206Z,2576.00
2023-05-08T12:03:39.585Z,2572.00
2023-05-08T12:04:39.715Z,2568.00
2023-05-08T12:05:39.950Z,2572.00
2023-05-08T12:06:40.173Z,2568.00
2023-05-08T12:07:40.514Z,2568.00
2023-05-08T12:08:40.907Z,2576.00
2023-05-08T12:09:41.153Z,2572.00
2023-05-08T12:10:41.386Z,2564.00
2023-05-08T12:11:41.711Z,2568.00
2023-05-08T12:12:42.069Z,2568.00
2023-05-08T12:13:42.224Z,2560.00
2023-05-08T12:14:42.448Z,2564.00
2023-05-08T12:15:42.690Z,2560.00
2023-05-08T12:16:42.927Z,2560.00
2023-05-08T12:17:43.329Z,2560.00
2023-05-08T12:18:43.468Z,2560.00
2023-05-08T12:19:43.686Z,2560.00
2023-05-08T12:20:43.918Z,2564.00
2023-05-08T12:21:44.170Z,2560.00
2023-05-08T12:22:44.430Z,2564.00
2023-05-08T12:23:44.678Z,2576.00