createdAt,value
2023-04-06T13:30:08.451Z,264.38
2023-04-06T13:31:08.458Z,258.75
2023-04-06T13:32:08.490Z,247.50
2023-04-06T13:33:08.426Z,247.50
2023-04-06T13:34:08.397Z,236.25
2023-04-06T13:35:08.363Z,219.38
2023-04-06T13:36:08.550Z,219.38
2023-04-06T13:37:08.358Z,225.00
2023-04-06T13:38:08.326Z,230.62
2023-04-06T13:39:08.999Z,236.25
2023-04-06T13:40:08.372Z,236.25
2023-04-06T13:41:08.333Z,236.25
2023-04-06T13:42:08.252Z,236.25
2023-04-06T13:43:08.310Z,236.25
2023-04-06T13:44:08.255Z,236.25
2023-04-06T13:45:08.252Z,236.25
2023-04-06T13:46:08.235Z,236.25
2023-04-06T13:47:08.254Z,230.62
2023-04-06T13:48:08.299Z,230.62
2023-04-06T13:49:08.197Z,236.25
2023-04-06T13:50:08.177Z,236.25
2023-04-06T13:51:08.220Z,236.25
2023-04-06T13:52:08.126Z,241.88
2023-04-06T13:53:08.160Z,241.88
2023-04-06T13:54:08.106Z,241.88
2023-04-06T13:55:08.109Z,241.88
2023-04-06T13:56:08.076Z,241.88
2023-04-06T13:57:08.085Z,247.50
2023-04-06T13:58:08.082Z,247.50
2023-04-06T13:59:08.082Z,247.50
2023-04-06T14:00:08.358Z,253.12
2023-04-06T14:01:08.498Z,247.50
2023-04-06T14:02:08.117Z,247.50
2023-04-06T14:03:08.088Z,247.50
2023-04-06T14:04:08.154Z,253.12
2023-04-06T14:05:07.957Z,253.12
2023-04-06T14:06:16.148Z,258.75
2023-04-06T14:07:08.982Z,258.75
2023-04-06T14:08:07.966Z,264.38
2023-04-06T14:09:07.877Z,264.38
2023-04-06T14:10:07.936Z,264.38
2023-04-06T14:11:07.880Z,264.38
2023-04-06T14:12:07.903Z,264.38
2023-04-06T14:13:07.825Z,253.12
2023-04-06T14:14:07.830Z,241.88
2023-04-06T14:15:07.922Z,241.88
2023-04-06T14:16:07.823Z,236.25
2023-04-06T14:17:07.833Z,241.88
2023-04-06T14:18:07.807Z,247.50
2023-04-06T14:19:07.804Z,247.50
2023-04-06T14:20:07.782Z,253.12
2023-04-06T14:21:07.725Z,247.50
2023-04-06T14:22:07.741Z,247.50
2023-04-06T14:23:07.746Z,241.88
2023-04-06T14:24:07.703Z,236.25
2023-04-06T14:25:07.716Z,236.25
2023-04-06T14:26:07.721Z,236.25
2023-04-06T14:27:07.670Z,230.62
2023-04-06T14:28:07.665Z,230.62
2023-04-06T14:29:07.684Z,230.62
2023-04-06T14:30:07.637Z,230.62
2023-04-06T14:31:07.626Z,230.62
2023-04-06T14:32:07.619Z,230.62
2023-04-06T14:33:07.670Z,230.62
2023-04-06T14:34:07.600Z,236.25
2023-04-06T14:35:08.014Z,236.25
2023-04-06T14:36:07.539Z,230.62
2023-04-06T14:37:07.548Z,236.25
2023-04-06T14:38:07.572Z,236.25
2023-04-06T14:39:07.538Z,241.88
2023-04-06T14:40:07.522Z,247.50
2023-04-06T14:41:07.531Z,247.50
2023-04-06T14:42:07.545Z,258.75
2023-04-06T14:43:07.451Z,264.38
2023-04-06T14:44:07.565Z,270.00
2023-04-06T14:45:07.433Z,275.62
2023-04-06T14:46:07.463Z,281.25
2023-04-06T14:47:07.520Z,286.88
2023-04-06T14:48:07.405Z,298.12
2023-04-06T14:49:07.623Z,303.75
2023-04-06T14:50:07.376Z,320.62
2023-04-06T14:51:07.350Z,331.88
2023-04-06T14:52:07.401Z,337.50
2023-04-06T14:53:07.299Z,343.12
2023-04-06T14:54:07.321Z,343.12
2023-04-06T14:55:07.293Z,337.50
2023-04-06T14:56:07.284Z,331.88
2023-04-06T14:57:07.282Z,320.62
2023-04-06T14:58:07.234Z,315.00
2023-04-06T14:59:07.247Z,303.75
2023-04-06T15:00:07.214Z,292.50
2023-04-06T15:01:07.225Z,281.25
2023-04-06T15:02:07.282Z,264.38
2023-04-06T15:03:07.336Z,258.75
2023-04-06T15:04:07.325Z,253.12
2023-04-06T15:05:07.137Z,253.12
2023-04-06T15:06:07.118Z,258.75
2023-04-06T15:07:07.196Z,258.75
2023-04-06T15:08:07.208Z,247.50
2023-04-06T15:09:07.151Z,236.25
2023-04-06T15:10:07.113Z,230.62
2023-04-06T15:11:07.091Z,230.62
2023-04-06T15:12:07.053Z,230.62
2023-04-06T15:13:07.073Z,230.62
2023-04-06T15:14:07.033Z,225.00
2023-04-06T15:15:07.022Z,213.75
2023-04-06T15:16:07.024Z,196.88
2023-04-06T15:17:06.990Z,185.62
2023-04-06T15:18:07.001Z,185.62
2023-04-06T15:19:07.044Z,180.00
2023-04-06T15:20:06.947Z,180.00
2023-04-06T15:21:06.946Z,174.38
2023-04-06T15:22:06.950Z,168.75
2023-04-06T15:23:06.911Z,157.50
2023-04-06T15:24:06.894Z,151.88
2023-04-06T15:25:06.866Z,140.62
2023-04-06T15:26:06.838Z,140.62
2023-04-06T15:27:08.250Z,135.00
2023-04-06T15:28:06.838Z,129.38
2023-04-06T15:29:16.994Z,123.75
2023-04-06T15:30:06.804Z,123.75
2023-04-06T15:31:07.066Z,123.75
2023-04-06T15:32:06.791Z,118.12
2023-04-06T15:33:06.810Z,118.12
2023-04-06T15:34:06.773Z,112.50
2023-04-06T15:35:07.793Z,106.88
2023-04-06T15:36:06.795Z,106.88
2023-04-06T15:37:06.725Z,106.88
2023-04-06T15:38:07.011Z,112.50
2023-04-06T15:39:06.692Z,112.50
2023-04-06T15:40:06.858Z,112.50
2023-04-06T15:41:06.682Z,112.50
2023-04-06T15:42:06.695Z,112.50
2023-04-06T15:43:09.358Z,112.50
2023-04-06T15:44:07.474Z,112.50
2023-04-06T15:45:06.570Z,106.88
2023-04-06T15:47:06.595Z,90.00
2023-04-06T15:48:07.432Z,90.00
2023-04-06T15:49:06.581Z,90.00
2023-04-06T15:50:14.098Z,90.00
2023-04-06T15:51:06.514Z,84.38
2023-04-06T15:52:06.522Z,78.75
2023-04-06T15:53:06.461Z,73.12
2023-04-06T15:54:06.453Z,73.12
2023-04-06T15:55:06.422Z,73.12
2023-04-06T15:56:06.414Z,67.50
2023-04-06T15:57:06.405Z,67.50
2023-04-06T15:58:06.408Z,73.12
2023-04-06T15:59:06.369Z,78.75
2023-04-06T16:00:06.396Z,78.75
2023-04-06T16:01:06.346Z,84.38
2023-04-06T16:02:06.482Z,84.38
2023-04-06T16:03:06.585Z,90.00
2023-04-06T16:04:06.327Z,95.62
2023-04-06T16:05:06.279Z,90.00
2023-04-06T16:06:08.973Z,95.62
2023-04-06T16:07:06.243Z,90.00
2023-04-06T16:08:06.245Z,90.00
2023-04-06T16:09:06.259Z,90.00
2023-04-06T16:10:06.251Z,84.38
2023-04-06T16:11:06.214Z,78.75
2023-04-06T16:12:06.184Z,73.12
2023-04-06T16:13:06.174Z,67.50
2023-04-06T16:14:06.171Z,61.88
2023-04-06T16:15:06.152Z,56.25
2023-04-06T16:16:06.273Z,56.25
2023-04-06T16:17:06.110Z,50.62
2023-04-06T16:18:06.146Z,50.62
2023-04-06T16:19:06.097Z,50.62
2023-04-06T16:20:06.069Z,50.62
2023-04-06T16:21:06.048Z,50.62
2023-04-06T16:22:06.069Z,50.62
2023-04-06T16:23:06.036Z,50.62
2023-04-06T16:24:06.022Z,50.62
2023-04-06T16:25:06.049Z,50.62
2023-04-06T16:26:06.013Z,45.00
2023-04-06T16:27:06.033Z,45.00
2023-04-06T16:28:06.006Z,45.00
2023-04-06T16:29:05.957Z,39.38
2023-04-06T16:30:05.949Z,39.38
2023-04-06T16:31:05.940Z,39.38
2023-04-06T16:32:06.091Z,39.38
2023-04-06T16:33:05.930Z,39.38
2023-04-06T16:34:05.877Z,39.38
2023-04-06T16:35:05.875Z,39.38
2023-04-06T16:36:05.969Z,33.75
2023-04-06T16:37:07.543Z,33.75
2023-04-06T16:38:06.812Z,33.75
2023-04-06T16:39:06.414Z,33.75
2023-04-06T16:40:05.966Z,28.12
2023-04-06T16:41:05.915Z,33.75
2023-04-06T16:42:06.033Z,33.75
2023-04-06T16:43:06.248Z,33.75
2023-04-06T16:44:06.207Z,33.75
2023-04-06T16:45:07.739Z,33.75
2023-04-06T16:46:06.655Z,33.75
2023-04-06T16:47:08.551Z,33.75
2023-04-06T16:48:06.352Z,33.75
2023-04-06T16:49:06.067Z,33.75
2023-04-06T16:50:10.170Z,28.12
2023-04-06T16:51:06.442Z,33.75
2023-04-06T16:52:06.320Z,28.12
2023-04-06T16:53:05.636Z,28.12
2023-04-06T16:54:06.130Z,28.12
2023-04-06T16:55:07.258Z,28.12
2023-04-06T16:56:05.661Z,28.12
2023-04-06T16:57:06.551Z,28.12
2023-04-06T16:58:06.507Z,28.12
2023-04-06T16:59:05.564Z,28.12
2023-04-06T17:00:05.545Z,28.12
2023-04-06T17:01:05.599Z,28.12
2023-04-06T17:02:05.606Z,28.12
2023-04-06T17:03:05.634Z,28.12
2023-04-06T17:04:05.686Z,28.12
2023-04-06T17:05:05.483Z,28.12
2023-04-06T17:06:05.485Z,28.12
2023-04-06T17:07:05.560Z,28.12
2023-04-06T17:08:05.426Z,28.12
2023-04-06T17:09:05.410Z,28.12
2023-04-06T17:10:05.405Z,28.12
2023-04-06T17:11:05.419Z,28.12
2023-04-06T17:12:05.429Z,28.12
2023-04-06T17:13:05.382Z,28.12
2023-04-06T17:14:05.380Z,28.12
2023-04-06T17:15:05.424Z,28.12
2023-04-06T17:16:05.338Z,28.12
2023-04-06T17:17:05.387Z,28.12
2023-04-06T17:18:05.373Z,28.12
2023-04-06T17:19:05.328Z,28.12
2023-04-06T17:20:05.320Z,28.12
2023-04-06T17:21:05.261Z,28.12
2023-04-06T17:22:05.253Z,28.12
2023-04-06T17:23:05.234Z,28.12
2023-04-06T17:24:05.219Z,22.50
2023-04-06T17:25:05.435Z,22.50
2023-04-06T17:26:05.321Z,22.50
2023-04-06T17:27:05.182Z,22.50
2023-04-06T17:28:05.175Z,16.88
2023-04-06T17:29:05.174Z,16.88
2023-04-06T17:30:05.169Z,16.88
2023-04-06T17:31:05.206Z,16.88
2023-04-06T17:32:05.130Z,16.88
2023-04-06T17:33:05.147Z,16.88
2023-04-06T17:34:05.116Z,16.88
2023-04-06T17:35:05.781Z,11.25
2023-04-06T17:36:05.096Z,11.25
2023-04-06T17:37:05.067Z,11.25
2023-04-06T17:38:05.098Z,11.25
2023-04-06T17:39:05.048Z,11.25
2023-04-06T17:40:05.030Z,11.25
2023-04-06T17:41:05.027Z,11.25
2023-04-06T17:42:05.019Z,11.25
2023-04-06T17:43:05.064Z,11.25
2023-04-06T17:44:05.011Z,11.25
2023-04-06T17:45:05.730Z,11.25
2023-04-06T17:46:04.982Z,11.25
2023-04-06T17:47:04.956Z,11.25
2023-04-06T17:48:04.938Z,5.62
2023-04-06T17:49:05.583Z,5.62
2023-04-06T17:50:04.943Z,5.62
2023-04-06T17:51:04.902Z,5.62
2023-04-06T17:52:04.901Z,5.62
2023-04-06T17:53:04.862Z,5.62
2023-04-06T17:54:04.862Z,5.62
2023-04-06T17:55:04.832Z,5.62
2023-04-06T17:56:04.916Z,5.62
2023-04-06T17:57:04.884Z,5.62
2023-04-06T17:58:05.121Z,5.62
2023-04-06T17:59:04.812Z,5.62
2023-04-06T18:00:08.480Z,0.00
2023-04-06T18:01:04.889Z,0.00
2023-04-06T18:02:05.588Z,0.00
2023-04-06T18:03:04.965Z,0.00
2023-04-06T18:04:04.800Z,0.00
2023-04-06T18:05:06.500Z,0.00
2023-04-06T18:06:04.732Z,0.00
2023-04-06T18:07:04.789Z,0.00
2023-04-06T18:08:04.677Z,0.00
2023-04-06T18:09:04.680Z,0.00
2023-04-06T18:10:04.641Z,0.00
2023-04-06T18:11:12.382Z,0.00
2023-04-06T18:12:04.634Z,0.00
2023-04-06T18:13:04.639Z,0.00
2023-04-06T18:14:04.612Z,0.00
2023-04-06T18:15:04.597Z,0.00
2023-04-06T18:16:04.813Z,0.00
2023-04-06T18:17:04.561Z,0.00
2023-04-06T18:18:04.871Z,0.00
2023-04-06T18:19:04.755Z,0.00
2023-04-06T18:20:04.555Z,0.00
2023-04-06T18:21:04.508Z,0.00
2023-04-06T18:22:04.532Z,0.00
2023-04-06T18:23:04.486Z,0.00
2023-04-06T18:24:05.866Z,0.00
2023-04-06T18:25:04.489Z,0.00
2023-04-06T18:26:04.468Z,0.00
2023-04-06T18:27:04.463Z,0.00
2023-04-06T18:28:04.432Z,0.00
2023-04-06T18:29:04.422Z,0.00
2023-04-06T18:30:04.444Z,0.00
2023-04-06T18:31:04.391Z,0.00
2023-04-06T18:32:04.434Z,0.00
2023-04-06T18:33:04.449Z,0.00
2023-04-06T18:34:04.361Z,0.00
2023-04-06T18:35:04.382Z,0.00
2023-04-06T18:36:04.312Z,0.00
2023-04-06T18:37:04.373Z,0.00
2023-04-06T18:38:04.323Z,0.00
2023-04-06T18:39:04.292Z,0.00
2023-04-06T18:40:04.316Z,0.00
2023-04-06T18:41:04.274Z,0.00
2023-04-06T18:42:04.243Z,0.00
2023-04-06T18:43:04.270Z,0.00
2023-04-06T18:44:04.222Z,0.00
2023-04-06T18:45:04.229Z,0.00
2023-04-06T18:46:04.201Z,0.00
2023-04-06T18:47:04.289Z,0.00
2023-04-06T18:48:04.194Z,0.00
2023-04-06T18:49:04.173Z,0.00
2023-04-06T18:50:04.182Z,0.00
2023-04-06T18:51:04.146Z,0.00
2023-04-06T18:52:04.146Z,0.00
2023-04-06T18:53:04.128Z,0.00
2023-04-06T18:54:04.087Z,0.00
2023-04-06T18:55:04.077Z,0.00
2023-04-06T18:56:04.060Z,0.00
2023-04-06T18:57:04.092Z,0.00
2023-04-06T18:58:04.149Z,0.00
2023-04-06T18:59:04.031Z,0.00
2023-04-06T19:00:04.061Z,0.00
2023-04-06T19:01:04.012Z,0.00
2023-04-06T19:02:04.112Z,0.00
2023-04-06T19:03:04.145Z,0.00
2023-04-06T19:04:04.047Z,0.00
2023-04-06T19:05:04.072Z,0.00
2023-04-06T19:06:03.959Z,0.00
2023-04-06T19:07:03.956Z,0.00
2023-04-06T19:08:03.952Z,0.00
2023-04-06T19:09:03.923Z,0.00
2023-04-06T19:10:03.936Z,0.00
2023-04-06T19:11:03.938Z,0.00
2023-04-06T19:12:03.883Z,0.00
2023-04-06T19:13:03.862Z,0.00
2023-04-06T19:14:03.847Z,0.00
2023-04-06T19:15:03.908Z,0.00
2023-04-06T19:16:03.863Z,0.00
2023-04-06T19:17:03.874Z,0.00
2023-04-06T19:18:03.856Z,0.00
2023-04-06T19:19:03.797Z,0.00
2023-04-06T19:20:03.821Z,0.00
2023-04-06T19:21:03.771Z,0.00
2023-04-06T19:22:03.795Z,0.00
2023-04-06T19:23:13.272Z,0.00
2023-04-06T19:24:03.803Z,0.00
2023-04-06T19:25:03.731Z,0.00
2023-04-06T19:26:03.748Z,0.00
2023-04-06T19:27:03.762Z,0.00
2023-04-06T19:28:03.719Z,0.00
2023-04-06T19:29:03.722Z,0.00
2023-04-06T19:30:03.713Z,0.00
2023-04-06T19:31:03.653Z,0.00
2023-04-06T19:32:03.690Z,0.00
2023-04-06T19:33:03.685Z,0.00
2023-04-06T19:34:03.631Z,0.00
2023-04-06T19:35:03.622Z,0.00
2023-04-06T19:36:03.626Z,0.00
2023-04-06T19:37:03.579Z,0.00
2023-04-06T19:38:03.609Z,0.00
2023-04-06T19:39:03.549Z,0.00
2023-04-06T19:40:03.543Z,0.00
2023-04-06T19:41:03.531Z,0.00
2023-04-06T19:42:03.552Z,0.00
2023-04-06T19:43:03.516Z,0.00
2023-04-06T19:44:03.553Z,0.00
2023-04-06T19:45:03.503Z,0.00
2023-04-06T19:46:03.499Z,0.00
2023-04-06T19:47:03.452Z,0.00
2023-04-06T19:48:03.521Z,0.00
2023-04-06T19:49:03.463Z,0.00
2023-04-06T19:50:03.428Z,0.00
2023-04-06T19:51:03.455Z,0.00
2023-04-06T19:52:03.403Z,0.00
2023-04-06T19:53:03.409Z,0.00
2023-04-06T19:54:03.402Z,0.00
2023-04-06T19:55:03.378Z,0.00
2023-04-06T19:56:03.331Z,0.00
2023-04-06T19:57:03.358Z,0.00
2023-04-06T19:58:03.310Z,0.00
2023-04-06T19:59:10.873Z,0.00
2023-04-06T20:00:11.834Z,0.00
2023-04-06T20:01:11.086Z,0.00
2023-04-06T20:02:03.365Z,0.00
2023-04-06T20:03:03.454Z,0.00
2023-04-06T20:04:03.469Z,0.00
2023-04-06T20:05:03.275Z,0.00
2023-04-06T20:06:03.301Z,0.00
2023-04-06T20:07:03.229Z,0.00
2023-04-06T20:08:03.246Z,0.00
2023-04-06T20:09:03.288Z,0.00
2023-04-06T20:10:03.312Z,0.00
2023-04-06T20:11:03.450Z,0.00
2023-04-06T20:12:03.196Z,0.00
2023-04-06T20:13:03.178Z,0.00
2023-04-06T20:14:03.189Z,0.00
2023-04-06T20:15:03.173Z,0.00
2023-04-06T20:16:03.135Z,0.00
2023-04-06T20:17:03.170Z,0.00
2023-04-06T20:18:03.351Z,0.00
2023-04-06T20:19:03.112Z,0.00
2023-04-06T20:20:03.101Z,0.00
2023-04-06T20:21:03.081Z,0.00
2023-04-06T20:22:03.225Z,0.00
2023-04-06T20:23:03.040Z,0.00
2023-04-06T20:24:03.061Z,0.00
2023-04-06T20:25:02.995Z,0.00
2023-04-06T20:26:03.122Z,0.00
2023-04-06T20:27:03.285Z,0.00
2023-04-06T20:28:03.003Z,0.00
2023-04-06T20:29:02.946Z,0.00
2023-04-06T20:30:03.033Z,0.00
2023-04-06T20:31:03.071Z,0.00
2023-04-06T20:32:03.133Z,0.00
2023-04-06T20:33:02.978Z,0.00
2023-04-06T20:34:02.925Z,0.00
2023-04-06T20:35:03.021Z,0.00
2023-04-06T20:36:02.901Z,0.00
2023-04-06T20:37:02.939Z,0.00
2023-04-06T20:38:02.885Z,0.00
2023-04-06T20:39:02.890Z,0.00
2023-04-06T20:40:02.854Z,0.00
2023-04-06T20:41:02.910Z,0.00
2023-04-06T20:42:02.827Z,0.00
2023-04-06T20:43:03.367Z,0.00
2023-04-06T20:44:02.833Z,0.00
2023-04-06T20:45:02.763Z,0.00
2023-04-06T20:46:02.861Z,0.00
2023-04-06T20:47:02.820Z,0.00
2023-04-06T20:48:02.797Z,0.00
2023-04-06T20:49:02.780Z,0.00
2023-04-06T20:50:02.779Z,0.00
2023-04-06T20:51:02.732Z,0.00
2023-04-06T20:52:02.708Z,0.00
2023-04-06T20:53:02.691Z,0.00
2023-04-06T20:54:02.730Z,0.00
2023-04-06T20:55:02.663Z,0.00
2023-04-06T20:56:02.627Z,0.00
2023-04-06T20:57:02.628Z,0.00
2023-04-06T20:58:02.648Z,0.00
2023-04-06T20:59:02.626Z,0.00
2023-04-06T21:00:02.614Z,0.00
2023-04-06T21:01:02.636Z,0.00
2023-04-06T21:02:02.755Z,0.00
2023-04-06T21:03:02.812Z,0.00
2023-04-06T21:04:04.009Z,0.00
2023-04-06T21:05:02.511Z,0.00
2023-04-06T21:06:02.584Z,0.00
2023-04-06T21:07:02.560Z,0.00
2023-04-06T21:08:02.519Z,0.00
2023-04-06T21:09:02.510Z,0.00
2023-04-06T21:10:02.508Z,0.00
2023-04-06T21:11:02.478Z,0.00
2023-04-06T21:12:02.432Z,0.00
2023-04-06T21:13:02.491Z,0.00
2023-04-06T21:14:02.507Z,0.00
2023-04-06T21:15:02.407Z,0.00
2023-04-06T21:16:02.484Z,0.00
2023-04-06T21:17:02.437Z,0.00
2023-04-06T21:18:02.451Z,0.00
2023-04-06T21:19:02.357Z,0.00
2023-04-06T21:20:02.358Z,0.00
2023-04-06T21:21:02.357Z,0.00
2023-04-06T21:22:02.356Z,0.00
2023-04-06T21:23:02.370Z,0.00
2023-04-06T21:24:02.283Z,0.00
2023-04-06T21:25:02.307Z,0.00
2023-04-06T21:26:02.316Z,0.00
2023-04-06T21:27:02.321Z,0.00
2023-04-06T21:28:02.224Z,0.00
2023-04-06T21:29:02.282Z,0.00
2023-04-06T21:30:02.314Z,0.00
2023-04-06T21:31:02.220Z,0.00
2023-04-06T21:32:02.233Z,0.00
2023-04-06T21:33:02.305Z,0.00
2023-04-06T21:34:02.177Z,0.00
2023-04-06T21:35:02.168Z,0.00
2023-04-06T21:36:02.195Z,0.00
2023-04-06T21:37:02.264Z,0.00
2023-04-06T21:38:02.121Z,0.00
2023-04-06T21:39:02.190Z,0.00
2023-04-06T21:40:02.165Z,0.00
2023-04-06T21:41:02.079Z,0.00
2023-04-06T21:42:02.095Z,0.00
2023-04-06T21:43:02.073Z,0.00
2023-04-06T21:44:02.033Z,0.00
2023-04-06T21:45:02.028Z,0.00
2023-04-06T21:46:02.199Z,0.00
2023-04-06T21:47:02.097Z,0.00
2023-04-06T21:48:02.086Z,0.00
2023-04-06T21:49:01.955Z,0.00
2023-04-06T21:50:01.975Z,0.00
2023-04-06T21:51:09.441Z,0.00
2023-04-06T21:52:01.955Z,0.00
2023-04-06T21:53:01.888Z,0.00
2023-04-06T21:54:01.918Z,0.00
2023-04-06T21:55:01.864Z,0.00
2023-04-06T21:56:01.869Z,0.00
2023-04-06T21:57:01.928Z,0.00
2023-04-06T21:58:01.860Z,0.00
2023-04-06T21:59:32.723Z,0.00
2023-04-06T22:00:32.705Z,0.00
2023-04-06T22:01:32.680Z,0.00
2023-04-06T22:02:32.846Z,0.00
2023-04-06T22:03:32.919Z,0.00
2023-04-06T22:04:32.843Z,0.00
2023-04-06T22:05:32.644Z,0.00
2023-04-06T22:06:32.636Z,0.00
2023-04-06T22:07:32.639Z,0.00
2023-04-06T22:08:34.212Z,0.00
2023-04-06T22:09:32.631Z,0.00
2023-04-06T22:10:32.581Z,0.00
2023-04-06T22:11:32.572Z,0.00
2023-04-06T22:12:32.582Z,0.00
2023-04-06T22:13:32.542Z,0.00
2023-04-06T22:14:32.566Z,0.00
2023-04-06T22:15:32.584Z,0.00
2023-04-06T22:16:32.568Z,0.00
2023-04-06T22:17:32.669Z,0.00
2023-04-06T22:18:32.504Z,0.00
2023-04-06T22:19:32.476Z,0.00
2023-04-06T22:20:32.531Z,0.00
2023-04-06T22:21:32.489Z,0.00
2023-04-06T22:22:33.021Z,0.00
2023-04-06T22:23:32.557Z,0.00
2023-04-06T22:24:33.779Z,0.00
2023-04-06T22:25:32.458Z,0.00
2023-04-06T22:26:32.431Z,0.00
2023-04-06T22:27:32.416Z,0.00
2023-04-06T22:28:32.431Z,0.00
2023-04-06T22:29:32.347Z,0.00
2023-04-06T22:30:32.346Z,0.00
2023-04-06T22:31:32.394Z,0.00
2023-04-06T22:32:32.329Z,0.00
2023-04-06T22:33:32.391Z,0.00
2023-04-06T22:34:32.349Z,0.00
2023-04-06T22:35:32.361Z,0.00
2023-04-06T22:36:32.267Z,0.00
2023-04-06T22:37:32.253Z,0.00
2023-04-06T22:38:32.263Z,0.00
2023-04-06T22:39:32.249Z,0.00
2023-04-06T22:40:32.213Z,0.00
2023-04-06T22:41:32.272Z,0.00
2023-04-06T22:42:32.179Z,0.00
2023-04-06T22:43:32.171Z,0.00
2023-04-06T22:44:32.152Z,0.00
2023-04-06T22:45:32.163Z,0.00
2023-04-06T22:46:32.135Z,0.00
2023-04-06T22:47:32.190Z,0.00
2023-04-06T22:48:32.143Z,0.00
2023-04-06T22:49:32.130Z,0.00
2023-04-06T22:50:32.111Z,0.00
2023-04-06T22:51:32.103Z,0.00
2023-04-06T22:52:32.123Z,0.00
2023-04-06T22:53:32.055Z,0.00
2023-04-06T22:54:32.063Z,0.00
2023-04-06T22:55:32.045Z,0.00
2023-04-06T22:56:32.056Z,0.00
2023-04-06T22:57:32.013Z,0.00
2023-04-06T22:58:32.016Z,0.00
2023-04-06T22:59:32.063Z,0.00
2023-04-06T23:00:31.990Z,0.00
2023-04-06T23:01:32.116Z,0.00
2023-04-06T23:02:32.141Z,0.00
2023-04-06T23:03:32.001Z,0.00
2023-04-06T23:04:32.059Z,0.00
2023-04-06T23:05:31.952Z,0.00
2023-04-06T23:06:31.924Z,0.00
2023-04-06T23:07:31.922Z,0.00
2023-04-06T23:08:31.914Z,0.00
2023-04-06T23:09:31.903Z,0.00
2023-04-06T23:10:31.873Z,0.00
2023-04-06T23:11:31.852Z,0.00
2023-04-06T23:12:31.898Z,0.00
2023-04-06T23:13:31.843Z,0.00
2023-04-06T23:14:31.801Z,0.00
2023-04-06T23:15:31.840Z,0.00
2023-04-06T23:16:31.883Z,0.00
2023-04-06T23:17:31.815Z,0.00
2023-04-06T23:18:31.808Z,0.00
2023-04-06T23:19:31.757Z,0.00
2023-04-06T23:20:31.751Z,0.00
2023-04-06T23:21:33.060Z,0.00
2023-04-06T23:22:31.685Z,0.00
2023-04-06T23:23:31.698Z,0.00
2023-04-06T23:24:31.697Z,0.00
2023-04-06T23:25:31.697Z,0.00
2023-04-06T23:26:31.692Z,0.00
2023-04-06T23:27:31.645Z,0.00
2023-04-06T23:28:31.655Z,0.00
2023-04-06T23:29:31.635Z,0.00
2023-04-06T23:30:31.677Z,0.00
2023-04-06T23:31:31.693Z,0.00
2023-04-06T23:32:31.680Z,0.00
2023-04-06T23:33:31.574Z,0.00
2023-04-06T23:34:31.647Z,0.00
2023-04-06T23:35:31.574Z,0.00
2023-04-06T23:36:31.591Z,0.00
2023-04-06T23:37:31.515Z,0.00
2023-04-06T23:38:31.517Z,0.00
2023-04-06T23:39:31.510Z,0.00
2023-04-06T23:40:31.480Z,0.00
2023-04-06T23:41:31.453Z,0.00
2023-04-06T23:42:31.512Z,0.00
2023-04-06T23:43:31.453Z,0.00
2023-04-06T23:44:31.423Z,0.00
2023-04-06T23:45:31.459Z,0.00
2023-04-06T23:46:31.475Z,0.00
2023-04-06T23:47:31.451Z,0.00
2023-04-06T23:48:31.395Z,0.00
2023-04-06T23:49:31.383Z,0.00
2023-04-06T23:50:31.463Z,0.00
2023-04-06T23:51:31.347Z,0.00
2023-04-06T23:52:31.381Z,0.00
2023-04-06T23:53:31.343Z,0.00
2023-04-06T23:54:31.322Z,0.00
2023-04-06T23:55:31.314Z,0.00
2023-04-06T23:56:31.329Z,0.00
2023-04-06T23:57:31.313Z,0.00
2023-04-06T23:58:31.255Z,0.00
2023-04-06T23:59:31.257Z,0.00
