createdAt,value
2022-11-10T00:00:53.674Z,100662.59
2022-11-10T00:03:28.141Z,100679.56
2022-11-10T00:06:01.404Z,100676.13
2022-11-10T00:08:32.624Z,100682.44
2022-11-10T00:11:07.592Z,100684.31
2022-11-10T00:13:58.788Z,100691.53
2022-11-10T00:16:48.432Z,100694.28
2022-11-10T00:19:19.676Z,100705.94
2022-11-10T00:21:50.956Z,100702.53
2022-11-10T00:24:22.719Z,100715.91
2022-11-10T00:26:54.651Z,100712.44
2022-11-10T00:29:25.855Z,100712.47
2022-11-10T00:31:57.113Z,100725.84
2022-11-10T00:34:28.318Z,100722.38
2022-11-10T00:36:59.692Z,100727.75
2022-11-10T00:39:30.964Z,100730.47
2022-11-10T00:42:02.309Z,100725.25
2022-11-10T00:44:33.715Z,100730.66
2022-11-10T00:47:04.964Z,100726.31
2022-11-10T00:49:36.223Z,100737.81
2022-11-10T00:52:07.482Z,100730.75
2022-11-10T00:54:38.850Z,100732.50
2022-11-10T00:57:10.215Z,100739.56
2022-11-10T00:59:41.454Z,100745.72
2022-11-10T01:02:12.751Z,100751.00
2022-11-10T01:04:43.961Z,100751.88
2022-11-10T01:07:15.351Z,100751.88
2022-11-10T01:09:46.555Z,100759.00
2022-11-10T01:12:17.767Z,100757.28
2022-11-10T01:14:49.049Z,100758.25
2022-11-10T01:17:20.275Z,100769.81
2022-11-10T01:19:51.560Z,100774.31
2022-11-10T01:22:22.799Z,100770.91
2022-11-10T01:24:54.032Z,100769.16
2022-11-10T01:27:25.251Z,100771.91
2022-11-10T01:29:56.483Z,100773.69
2022-11-10T01:32:27.775Z,100776.34
2022-11-10T01:34:59.017Z,100778.16
2022-11-10T01:37:30.247Z,100783.50
2022-11-10T01:40:01.620Z,100773.84
2022-11-10T01:42:45.516Z,100780.03
2022-11-10T01:45:22.580Z,100792.41
2022-11-10T01:47:56.024Z,100797.75
2022-11-10T01:50:29.117Z,100803.03
2022-11-10T01:53:02.217Z,100803.03
2022-11-10T01:55:35.412Z,100810.06
2022-11-10T01:58:06.849Z,100818.06
2022-11-10T02:00:38.203Z,100816.31
2022-11-10T02:03:21.945Z,100819.81
2022-11-10T02:05:53.351Z,100811.88
2022-11-10T02:08:25.544Z,100819.81
2022-11-10T02:10:56.736Z,100814.50
2022-11-10T02:13:27.963Z,100818.09
2022-11-10T02:15:59.264Z,100824.34
2022-11-10T02:18:30.499Z,100827.94
2022-11-10T02:21:03.303Z,100832.34
2022-11-10T02:23:37.264Z,100840.22
2022-11-10T02:26:08.528Z,100841.03
2022-11-10T02:28:39.791Z,100849.84
2022-11-10T02:31:11.240Z,100850.69
2022-11-10T02:33:42.639Z,100838.31
2022-11-10T02:36:13.853Z,100838.28
2022-11-10T02:38:45.096Z,100848.88
2022-11-10T02:41:16.332Z,100853.22
2022-11-10T02:43:47.866Z,100846.06
2022-11-10T02:46:19.111Z,100854.00
2022-11-10T02:48:50.364Z,100843.34
2022-11-10T02:51:21.576Z,100837.13
2022-11-10T02:53:52.890Z,100841.66
2022-11-10T02:56:24.099Z,100839.09
2022-11-10T02:58:55.316Z,100843.53
2022-11-10T03:01:26.723Z,100850.63
2022-11-10T03:03:58.059Z,100847.09
2022-11-10T03:06:29.422Z,100846.19
2022-11-10T03:09:00.799Z,100855.81
2022-11-10T03:11:32.627Z,100865.44
2022-11-10T03:14:03.943Z,100875.94
2022-11-10T03:16:35.132Z,100881.16
2022-11-10T03:19:06.362Z,100888.13
2022-11-10T03:21:37.617Z,100901.28
2022-11-10T03:24:08.859Z,100897.69
2022-11-10T03:26:40.046Z,100903.84
2022-11-10T03:29:11.251Z,100916.16
2022-11-10T03:31:42.449Z,100912.56
2022-11-10T03:34:13.665Z,100907.25
2022-11-10T03:36:44.879Z,100912.50
2022-11-10T03:39:16.138Z,100916.00
2022-11-10T03:41:47.324Z,100913.31
2022-11-10T03:44:18.568Z,100923.94
2022-11-10T03:46:51.682Z,100927.47
2022-11-10T03:49:23.276Z,100934.56
2022-11-10T03:51:54.475Z,100931.91
2022-11-10T03:54:25.704Z,100922.19
2022-11-10T03:56:56.980Z,100922.25
2022-11-10T03:59:28.196Z,100919.63
2022-11-10T04:01:59.447Z,100926.72
2022-11-10T04:04:49.648Z,100925.81
2022-11-10T04:07:39.861Z,100933.78
2022-11-10T04:10:11.081Z,100939.97
2022-11-10T04:13:01.103Z,100939.06
2022-11-10T04:15:44.687Z,100944.38
2022-11-10T04:18:21.849Z,100962.94
2022-11-10T04:20:57.825Z,100966.50
2022-11-10T04:23:34.576Z,100975.38
2022-11-10T04:26:28.547Z,100982.47
2022-11-10T04:29:02.275Z,101003.75
2022-11-10T04:31:35.521Z,100999.34
2022-11-10T04:34:07.860Z,100992.34
2022-11-10T04:36:40.607Z,100987.97
2022-11-10T04:39:12.068Z,100991.53
2022-11-10T04:41:43.365Z,100998.69
2022-11-10T04:44:14.607Z,101004.97
2022-11-10T04:46:45.872Z,101005.91
2022-11-10T04:49:17.255Z,100998.91
2022-11-10T04:51:48.483Z,100998.13
2022-11-10T04:54:19.817Z,100998.25
2022-11-10T04:56:51.074Z,100996.56
2022-11-10T04:59:22.299Z,101010.75
2022-11-10T05:01:53.493Z,101018.75
2022-11-10T05:04:24.738Z,101014.38
2022-11-10T05:06:56.033Z,101016.16
2022-11-10T05:09:27.465Z,101015.34
2022-11-10T05:11:58.660Z,101022.47
2022-11-10T05:14:29.924Z,101023.38
2022-11-10T05:17:01.126Z,101019.88
2022-11-10T05:19:32.328Z,101026.03
2022-11-10T05:22:03.636Z,101030.44
2022-11-10T05:24:34.906Z,101030.44
2022-11-10T05:27:06.369Z,101033.09
2022-11-10T05:29:37.664Z,101034.84
2022-11-10T05:32:08.904Z,101041.06
2022-11-10T05:34:40.176Z,101051.66
2022-11-10T05:37:11.412Z,101051.66
2022-11-10T05:39:42.784Z,101046.38
2022-11-10T05:42:14.148Z,101051.69
2022-11-10T05:44:45.457Z,101058.75
2022-11-10T05:47:16.823Z,101057.88
2022-11-10T05:49:48.157Z,101051.69
2022-11-10T05:52:19.399Z,101051.75
2022-11-10T05:54:50.662Z,101065.88
2022-11-10T05:57:22.019Z,101072.97
2022-11-10T05:59:53.393Z,101070.34
2022-11-10T06:02:24.667Z,101077.44
2022-11-10T06:04:55.899Z,101069.53
2022-11-10T06:07:27.094Z,101081.91
2022-11-10T06:09:58.307Z,101081.94
2022-11-10T06:12:30.309Z,101089.06
2022-11-10T06:15:02.754Z,101102.31
2022-11-10T06:17:34.006Z,101109.41
2022-11-10T06:20:05.842Z,101115.56
2022-11-10T06:22:37.152Z,101134.97
2022-11-10T06:27:57.134Z,101137.53
2022-11-10T06:30:28.688Z,101141.03
2022-11-10T06:33:03.426Z,101137.44
2022-11-10T06:35:38.155Z,101143.59
2022-11-10T06:38:11.784Z,101152.38
2022-11-10T06:40:43.096Z,101148.78
2022-11-10T06:43:14.575Z,101168.19
2022-11-10T06:45:51.042Z,101168.13
2022-11-10T06:48:22.594Z,101170.78
2022-11-10T06:50:53.805Z,101176.03
2022-11-10T06:53:27.104Z,101182.22
2022-11-10T06:55:58.663Z,101188.38
2022-11-10T06:58:30.261Z,101191.88
2022-11-10T07:01:01.875Z,101213.97
2022-11-10T07:03:33.272Z,101201.56
2022-11-10T07:06:04.716Z,101197.09
2022-11-10T07:08:36.065Z,101209.44
2022-11-10T07:11:08.367Z,101210.31
2022-11-10T07:13:39.947Z,101223.53
2022-11-10T07:16:11.804Z,101215.56
2022-11-10T07:18:43.229Z,101224.34
2022-11-10T07:21:14.522Z,101232.28
2022-11-10T07:23:46.803Z,101241.09
2022-11-10T07:26:18.177Z,101248.13
2022-11-10T07:28:49.462Z,101253.41
2022-11-10T07:31:20.699Z,101263.97
2022-11-10T07:33:54.676Z,101273.66
2022-11-10T07:36:28.830Z,101271.88
2022-11-10T07:39:00.330Z,101269.19
2022-11-10T07:41:31.724Z,101267.38
2022-11-10T07:44:03.010Z,101268.22
2022-11-10T07:46:34.315Z,101269.91
2022-11-10T07:49:05.709Z,101276.06
2022-11-10T07:51:37.013Z,101281.31
2022-11-10T07:54:08.296Z,101291.00
2022-11-10T07:56:39.636Z,101278.53
2022-11-10T07:59:10.894Z,101290.88
2022-11-10T08:01:42.236Z,101296.19
2022-11-10T08:04:13.739Z,101297.03
2022-11-10T08:06:45.124Z,101301.44
2022-11-10T08:09:16.471Z,101308.44
2022-11-10T08:11:47.704Z,101310.13
2022-11-10T08:14:18.963Z,101306.50
2022-11-10T08:16:50.562Z,101308.19
2022-11-10T08:19:21.772Z,101309.91
2022-11-10T08:21:53.027Z,101309.00
2022-11-10T08:24:24.373Z,101315.19
2022-11-10T08:26:55.918Z,101307.16
2022-11-10T08:29:27.255Z,101313.31
2022-11-10T08:31:58.528Z,101308.84
2022-11-10T08:34:29.863Z,101316.75
2022-11-10T08:37:01.122Z,101324.63
2022-11-10T08:39:39.089Z,101330.72
2022-11-10T08:42:11.110Z,101342.09
2022-11-10T08:44:42.443Z,101335.78
2022-11-10T08:47:13.765Z,101336.63
2022-11-10T08:49:45.036Z,101341.00
2022-11-10T08:52:16.230Z,101349.06
2022-11-10T08:54:47.504Z,101351.75
2022-11-10T08:57:18.729Z,101358.88
2022-11-10T08:59:50.044Z,101356.22
2022-11-10T09:02:21.353Z,101361.53
2022-11-10T09:04:53.435Z,101364.22
2022-11-10T09:07:24.687Z,101359.78
2022-11-10T09:10:06.827Z,101350.88
2022-11-10T09:12:39.169Z,101352.56
2022-11-10T09:15:10.976Z,101349.81
2022-11-10T09:17:42.257Z,101363.03
2022-11-10T09:20:13.710Z,101367.22
2022-11-10T09:22:45.056Z,101376.75
2022-11-10T09:25:16.413Z,101381.78
2022-11-10T09:27:47.761Z,101382.47
2022-11-10T09:30:19.002Z,101385.00
2022-11-10T09:32:54.362Z,101382.25
2022-11-10T09:35:26.114Z,101379.50
2022-11-10T09:37:57.316Z,101391.88
2022-11-10T09:40:37.445Z,101394.53
2022-11-10T09:43:14.303Z,101395.38
2022-11-10T09:45:46.984Z,101397.22
2022-11-10T09:48:26.017Z,101388.34
2022-11-10T09:50:59.430Z,101390.97
2022-11-10T09:53:47.736Z,101398.97
2022-11-10T09:56:28.845Z,101402.50
2022-11-10T09:59:00.479Z,101409.59
2022-11-10T10:01:34.991Z,101401.63
2022-11-10T10:04:06.301Z,101409.59
2022-11-10T10:07:05.321Z,101411.19
2022-11-10T10:09:42.264Z,101426.06
2022-11-10T10:12:16.313Z,101420.66
2022-11-10T10:14:57.481Z,101419.72
2022-11-10T10:17:38.321Z,101429.34
2022-11-10T10:20:18.555Z,101432.63
2022-11-10T10:23:00.403Z,101411.66
2022-11-10T10:25:32.245Z,101427.03
2022-11-10T10:28:12.213Z,101424.06
2022-11-10T10:30:44.049Z,101421.25
2022-11-10T10:33:15.319Z,101435.56
2022-11-10T10:35:49.149Z,101437.34
2022-11-10T10:38:31.197Z,101442.78
2022-11-10T10:41:10.339Z,101436.66
2022-11-10T10:43:46.071Z,101440.22
2022-11-10T10:46:19.299Z,101441.06
2022-11-10T10:49:29.214Z,101449.72
2022-11-10T10:52:02.965Z,101441.44
2022-11-10T10:54:35.632Z,101443.94
2022-11-10T10:57:25.650Z,101453.69
2022-11-10T11:00:12.395Z,101461.72
2022-11-10T11:02:43.855Z,101452.00
2022-11-10T11:05:17.275Z,101437.94
2022-11-10T11:07:56.041Z,101456.78
2022-11-10T11:10:29.050Z,101455.00
2022-11-10T11:13:20.757Z,101463.56
2022-11-10T11:15:59.257Z,101465.84
2022-11-10T11:18:31.992Z,101461.94
2022-11-10T11:21:06.348Z,101475.94
2022-11-10T11:24:16.310Z,101476.88
2022-11-10T11:26:59.707Z,101473.44
2022-11-10T11:29:37.127Z,101478.81
2022-11-10T11:32:08.448Z,101479.69
2022-11-10T11:34:42.548Z,101482.31
2022-11-10T11:37:23.097Z,101492.00
2022-11-10T11:40:05.729Z,101497.97
2022-11-10T11:42:46.162Z,101493.22
2022-11-10T11:45:20.357Z,101504.81
2022-11-10T11:48:00.991Z,101501.34
2022-11-10T11:50:36.839Z,101513.09
2022-11-10T11:53:14.240Z,101509.56
2022-11-10T11:56:04.376Z,101513.13
2022-11-10T11:58:44.895Z,101522.09
2022-11-10T12:01:39.286Z,101524.75
2022-11-10T12:04:10.497Z,101514.13
2022-11-10T12:07:04.933Z,101515.00
2022-11-10T12:09:45.576Z,101520.13
2022-11-10T12:12:26.019Z,101506.41
2022-11-10T12:15:17.495Z,101504.31
2022-11-10T12:17:54.830Z,101516.41
2022-11-10T12:20:26.203Z,101520.56
2022-11-10T12:23:04.920Z,101519.66
2022-11-10T12:25:55.035Z,101521.41
2022-11-10T12:28:38.711Z,101511.72
2022-11-10T12:31:12.203Z,101515.47
2022-11-10T12:34:12.989Z,101498.53
2022-11-10T12:36:44.849Z,101511.88
2022-11-10T12:39:21.841Z,101510.19
2022-11-10T12:41:55.876Z,101509.47
2022-11-10T12:44:39.575Z,101513.16
2022-11-10T12:47:15.714Z,101520.47
2022-11-10T12:50:07.239Z,101535.81
2022-11-10T12:52:47.498Z,101534.16
2022-11-10T12:55:20.940Z,101539.63
2022-11-10T12:57:52.160Z,101544.28
2022-11-10T13:00:28.151Z,101545.31
2022-11-10T13:03:00.056Z,101552.56
2022-11-10T13:05:34.079Z,101563.31
2022-11-10T13:08:08.075Z,101560.69
2022-11-10T13:10:47.897Z,101562.56
2022-11-10T13:13:19.536Z,101565.31
2022-11-10T13:15:59.911Z,101570.66
2022-11-10T13:18:31.282Z,101566.28
2022-11-10T13:21:02.556Z,101566.34
2022-11-10T13:23:56.605Z,101579.78
2022-11-10T13:26:39.918Z,101568.22
2022-11-10T13:29:32.114Z,101577.06
2022-11-10T13:32:15.578Z,101574.41
2022-11-10T13:34:47.546Z,101561.91
2022-11-10T13:37:34.002Z,101579.78
2022-11-10T13:40:17.443Z,101572.69
2022-11-10T13:42:58.012Z,101573.59
2022-11-10T13:45:39.562Z,101575.41
2022-11-10T13:48:10.810Z,101572.75
2022-11-10T13:50:58.276Z,101583.41
2022-11-10T13:53:48.119Z,101582.50
2022-11-10T13:56:31.575Z,101583.44
2022-11-10T13:59:16.265Z,101588.84
2022-11-10T14:01:47.547Z,101580.81
2022-11-10T14:04:40.278Z,101592.44
2022-11-10T14:07:19.127Z,101599.53
2022-11-10T14:09:51.819Z,101608.47
2022-11-10T14:12:41.182Z,101592.50
2022-11-10T14:15:30.862Z,101597.84
2022-11-10T14:18:03.055Z,101599.66
2022-11-10T14:20:40.364Z,101603.25
2022-11-10T14:23:19.657Z,101605.88
2022-11-10T14:26:03.415Z,101606.75
2022-11-10T14:28:37.415Z,101600.53
2022-11-10T14:31:16.111Z,101597.91
2022-11-10T14:33:57.364Z,101603.25
2022-11-10T14:36:28.596Z,101595.25
2022-11-10T14:39:00.796Z,101597.94
2022-11-10T14:41:32.419Z,101592.63
2022-11-10T14:44:05.553Z,101595.31
2022-11-10T14:46:38.427Z,101583.75
2022-11-10T14:49:10.206Z,101585.56
2022-11-10T14:51:41.437Z,101590.06
2022-11-10T14:54:16.899Z,101577.63
2022-11-10T14:56:48.344Z,101583.00
2022-11-10T14:59:20.375Z,101587.47
2022-11-10T15:01:56.089Z,101589.28
2022-11-10T15:04:30.031Z,101602.66
2022-11-10T15:07:01.346Z,101608.91
2022-11-10T15:09:32.912Z,101618.72
2022-11-10T15:12:25.854Z,101619.66
2022-11-10T15:14:59.240Z,101625.91
2022-11-10T15:17:43.471Z,101624.16
2022-11-10T15:20:28.369Z,101623.34
2022-11-10T15:23:00.555Z,101622.50
2022-11-10T15:25:33.522Z,101626.09
2022-11-10T15:28:06.585Z,101636.78
2022-11-10T15:30:38.300Z,101641.28
2022-11-10T15:33:10.235Z,101642.16
2022-11-10T15:35:43.671Z,101651.09
2022-11-10T15:38:29.008Z,101644.88
2022-11-10T15:41:05.308Z,101644.88
2022-11-10T15:43:36.536Z,101659.13
2022-11-10T15:46:15.010Z,101649.34
2022-11-10T15:48:51.210Z,101660.94
2022-11-10T15:51:26.207Z,101665.41
2022-11-10T15:53:57.737Z,101665.41
2022-11-10T15:56:28.951Z,101664.53
2022-11-10T15:59:02.352Z,101679.66
2022-11-10T16:01:34.051Z,101673.44
2022-11-10T16:04:08.527Z,101655.66
2022-11-10T16:06:40.008Z,101655.66
2022-11-10T16:09:12.620Z,101676.09
2022-11-10T16:11:44.581Z,101676.09
2022-11-10T16:14:17.499Z,101667.22
2022-11-10T16:16:48.722Z,101664.53
2022-11-10T16:19:20.007Z,101664.53
2022-11-10T16:21:51.304Z,101667.22
2022-11-10T16:24:22.525Z,101676.09
2022-11-10T16:26:53.730Z,101672.56
2022-11-10T16:29:25.112Z,101677.91
2022-11-10T16:31:56.322Z,101669.00
2022-11-10T16:34:27.676Z,101676.09
2022-11-10T16:36:59.027Z,101663.66
2022-11-10T16:39:30.329Z,101661.00
2022-11-10T16:42:01.564Z,101657.41
2022-11-10T16:44:32.763Z,101666.34
2022-11-10T16:47:03.966Z,101673.44
2022-11-10T16:49:35.552Z,101677.03
2022-11-10T16:52:14.615Z,101678.78
2022-11-10T16:54:45.868Z,101678.78
2022-11-10T16:57:17.348Z,101685.00
2022-11-10T16:59:48.626Z,101678.78
2022-11-10T17:02:26.261Z,101670.75
2022-11-10T17:04:57.488Z,101687.66
2022-11-10T17:07:29.006Z,101693.88
2022-11-10T17:10:01.252Z,101690.31
2022-11-10T17:12:32.709Z,101690.31
2022-11-10T17:15:04.136Z,101693.00
2022-11-10T17:17:36.196Z,101693.00
2022-11-10T17:20:07.662Z,101693.00
2022-11-10T17:22:38.916Z,101700.09
2022-11-10T17:25:14.427Z,101705.44
2022-11-10T17:27:45.754Z,101698.31
2022-11-10T17:30:17.149Z,101703.66
2022-11-10T17:33:05.688Z,101701.84
2022-11-10T17:35:42.644Z,101705.44
2022-11-10T17:38:24.662Z,101703.66
2022-11-10T17:40:55.952Z,101707.19
2022-11-10T17:43:27.211Z,101707.19
2022-11-10T17:45:58.566Z,101704.53
2022-11-10T17:48:29.813Z,101698.28
2022-11-10T17:51:01.349Z,101703.63
2022-11-10T17:53:33.138Z,101709.84
2022-11-10T17:56:04.508Z,101713.41
2022-11-10T17:58:35.747Z,101719.66
2022-11-10T18:01:14.429Z,101729.41
2022-11-10T18:03:46.063Z,101716.06
2022-11-10T18:06:18.717Z,101714.31
2022-11-10T18:08:49.971Z,101711.63
2022-11-10T18:11:21.277Z,101724.09
2022-11-10T18:13:52.479Z,101731.25
2022-11-10T18:16:23.809Z,101727.69
2022-11-10T18:18:55.102Z,101732.16
2022-11-10T18:21:26.399Z,101720.59
2022-11-10T18:23:57.613Z,101723.28
2022-11-10T18:26:28.886Z,101725.06
2022-11-10T18:29:00.129Z,101728.63
2022-11-10T18:31:31.363Z,101736.66
2022-11-10T18:34:02.642Z,101733.97
2022-11-10T18:36:33.969Z,101731.31
2022-11-10T18:39:05.176Z,101729.53
2022-11-10T18:41:48.859Z,101727.75
2022-11-10T18:44:20.128Z,101739.31
2022-11-10T18:46:51.328Z,101736.66
2022-11-10T18:49:22.520Z,101728.63
2022-11-10T18:51:53.732Z,101737.56
2022-11-10T18:54:25.715Z,101733.09
2022-11-10T18:56:57.221Z,101731.34
2022-11-10T18:59:28.492Z,101737.56
2022-11-10T19:01:59.825Z,101738.47
2022-11-10T19:04:31.164Z,101735.78
2022-11-10T19:07:02.703Z,101741.13
2022-11-10T19:09:34.095Z,101750.06
2022-11-10T19:12:05.510Z,101748.25
2022-11-10T19:14:36.760Z,101742.94
2022-11-10T19:17:08.103Z,101742.94
2022-11-10T19:19:39.314Z,101743.84
2022-11-10T19:22:10.531Z,101752.75
2022-11-10T19:25:00.775Z,101742.09
2022-11-10T19:27:32.999Z,101752.78
2022-11-10T19:30:04.493Z,101751.91
2022-11-10T19:32:38.568Z,101757.25
2022-11-10T19:35:10.964Z,101750.16
2022-11-10T19:37:42.341Z,101743.06
2022-11-10T19:40:13.617Z,101749.31
2022-11-10T19:42:44.882Z,101746.66
2022-11-10T19:45:16.599Z,101741.38
2022-11-10T19:47:48.023Z,101743.19
2022-11-10T19:50:19.408Z,101740.50
2022-11-10T19:52:50.664Z,101745.88
2022-11-10T19:55:21.904Z,101749.44
2022-11-10T19:57:53.228Z,101741.47
2022-11-10T20:00:24.780Z,101750.41
2022-11-10T20:02:56.006Z,101755.75
2022-11-10T20:05:27.251Z,101766.50
2022-11-10T20:08:10.724Z,101767.41
2022-11-10T20:10:43.469Z,101767.47
2022-11-10T20:13:14.683Z,101779.03
2022-11-10T20:15:46.967Z,101778.22
2022-11-10T20:18:19.972Z,101780.91
2022-11-10T20:20:51.186Z,101786.28
2022-11-10T20:23:22.790Z,101799.66
2022-11-10T20:26:08.086Z,101801.47
2022-11-10T20:28:40.224Z,101798.81
2022-11-10T20:31:13.864Z,101796.19
2022-11-10T20:33:45.388Z,101798.00
2022-11-10T20:36:21.945Z,101806.94
2022-11-10T20:38:54.346Z,101806.06
2022-11-10T20:41:27.233Z,101812.34
2022-11-10T20:43:58.661Z,101818.63
2022-11-10T20:49:21.221Z,101828.56
2022-11-10T20:51:52.649Z,101830.44
2022-11-10T20:54:23.946Z,101826.97
2022-11-10T20:56:55.231Z,101830.63
2022-11-10T20:59:26.457Z,101831.59
2022-11-10T21:01:57.798Z,101837.06
2022-11-10T21:04:29.152Z,101835.34
2022-11-10T21:07:00.495Z,101836.34
2022-11-10T21:09:31.841Z,101831.97
2022-11-10T21:12:21.907Z,101832.97
2022-11-10T21:14:53.103Z,101825.06
2022-11-10T21:17:25.305Z,101825.13
2022-11-10T21:19:56.521Z,101842.03
2022-11-10T21:22:27.737Z,101858.94
2022-11-10T21:24:58.941Z,101859.81
2022-11-10T21:27:30.227Z,101854.50
2022-11-10T21:30:01.844Z,101860.69
2022-11-10T21:32:33.161Z,101860.69
2022-11-10T21:35:04.583Z,101860.69
2022-11-10T21:37:35.859Z,101857.13
2022-11-10T21:40:07.344Z,101858.06
2022-11-10T21:42:38.680Z,101836.97
2022-11-10T21:45:10.341Z,101840.50
2022-11-10T21:47:41.577Z,101837.03
2022-11-10T21:50:12.919Z,101838.88
2022-11-10T21:52:44.452Z,101845.16
2022-11-10T21:55:15.670Z,101843.44
2022-11-10T21:57:46.905Z,101856.72
2022-11-10T22:00:18.203Z,101859.41
2022-11-10T22:02:49.685Z,101871.84
2022-11-10T22:05:20.905Z,101880.75
2022-11-10T22:07:52.190Z,101880.78
2022-11-10T22:10:41.811Z,101881.66
2022-11-10T22:13:35.278Z,101880.78
2022-11-10T22:16:40.564Z,101888.78
2022-11-10T22:19:11.976Z,101880.78
2022-11-10T22:21:44.152Z,101879.03
2022-11-10T22:24:26.388Z,101871.94
2022-11-10T22:26:58.683Z,101871.03
2022-11-10T22:29:32.070Z,101872.75
2022-11-10T22:32:03.583Z,101871.84
2022-11-10T22:34:34.793Z,101868.25
2022-11-10T22:37:06.008Z,101870.91
2022-11-10T22:39:55.932Z,101873.53
2022-11-10T22:42:45.904Z,101878.88
2022-11-10T22:45:17.108Z,101870.88
2022-11-10T22:48:07.164Z,101866.41
2022-11-10T22:50:38.420Z,101869.94
2022-11-10T22:53:09.738Z,101871.69
2022-11-10T22:55:41.204Z,101875.22
2022-11-10T22:58:12.435Z,101865.44
2022-11-10T23:00:44.052Z,101869.88
2022-11-10T23:03:15.270Z,101875.19
2022-11-10T23:05:54.930Z,101880.50
2022-11-10T23:08:28.007Z,101878.69
2022-11-10T23:11:00.654Z,101869.81
2022-11-10T23:13:35.415Z,101866.25
2022-11-10T23:16:17.264Z,101870.69
2022-11-10T23:18:49.644Z,101866.25
2022-11-10T23:21:22.508Z,101867.13
2022-11-10T23:23:54.267Z,101870.66
2022-11-10T23:26:26.850Z,101869.78
2022-11-10T23:28:58.081Z,101877.75
2022-11-10T23:31:29.361Z,101884.84
2022-11-10T23:34:00.572Z,101896.38
2022-11-10T23:36:31.794Z,101898.16
2022-11-10T23:39:03.049Z,101904.34
2022-11-10T23:41:34.344Z,101901.69
2022-11-10T23:44:05.534Z,101892.84
2022-11-10T23:46:37.531Z,101899.94
2022-11-10T23:49:08.723Z,101917.66
2022-11-10T23:51:39.957Z,101915.00
2022-11-10T23:54:11.184Z,101899.91
2022-11-10T23:56:42.383Z,101914.09
2022-11-10T23:59:13.571Z,101909.66
