createdAt,value
2023-04-01T00:00:54.853Z,100.00
2023-04-01T00:03:24.579Z,100.00
2023-04-01T00:05:52.828Z,100.00
2023-04-01T00:08:20.746Z,100.00
2023-04-01T00:10:48.581Z,100.00
2023-04-01T00:13:17.318Z,100.00
2023-04-01T00:15:46.816Z,100.00
2023-04-01T00:18:14.925Z,100.00
2023-04-01T00:20:47.395Z,100.00
2023-04-01T00:23:16.255Z,100.00
2023-04-01T00:25:46.361Z,100.00
2023-04-01T00:28:14.009Z,100.00
2023-04-01T00:30:42.352Z,100.00
2023-04-01T00:33:10.116Z,100.00
2023-04-01T00:35:38.850Z,100.00
2023-04-01T00:38:07.692Z,100.00
2023-04-01T00:40:39.369Z,100.00
2023-04-01T00:43:25.693Z,100.00
2023-04-01T00:45:53.351Z,100.00
2023-04-01T00:48:26.615Z,100.00
2023-04-01T00:51:06.419Z,100.00
2023-04-01T00:53:37.990Z,100.00
2023-04-01T00:56:13.864Z,100.00
2023-04-01T00:58:52.961Z,100.00
2023-04-01T01:01:24.330Z,100.00
2023-04-01T01:03:51.996Z,100.00
2023-04-01T01:06:40.145Z,100.00
2023-04-01T01:09:15.596Z,100.00
2023-04-01T01:11:51.862Z,100.00
2023-04-01T01:14:44.719Z,100.00
2023-04-01T01:17:37.363Z,100.00
2023-04-01T01:20:25.959Z,100.00
2023-04-01T01:23:16.199Z,100.00
2023-04-01T01:26:00.497Z,100.00
2023-04-01T01:28:50.309Z,100.00
2023-04-01T01:31:35.032Z,100.00
2023-04-01T01:34:33.788Z,100.00
2023-04-01T01:37:10.829Z,100.00
2023-04-01T01:39:40.774Z,100.00
2023-04-01T01:42:12.751Z,100.00
2023-04-01T01:44:44.106Z,100.00
2023-04-01T01:47:14.598Z,100.00
2023-04-01T01:49:44.531Z,100.00
2023-04-01T01:52:13.857Z,100.00
2023-04-01T01:54:55.749Z,100.00
2023-04-01T01:57:29.951Z,100.00
2023-04-01T02:00:13.903Z,100.00
2023-04-01T02:02:47.199Z,100.00
2023-04-01T02:05:22.885Z,100.00
2023-04-01T02:08:02.768Z,100.00
2023-04-01T02:10:35.426Z,100.00
2023-04-01T02:13:09.009Z,100.00
2023-04-01T02:15:44.368Z,100.00
2023-04-01T02:18:14.449Z,100.00
2023-04-01T02:20:44.346Z,100.00
2023-04-01T02:23:12.983Z,100.00
2023-04-01T02:25:43.440Z,100.00
2023-04-01T02:28:13.409Z,100.00
2023-04-01T02:30:43.943Z,100.00
2023-04-01T02:33:12.414Z,100.00
2023-04-01T02:35:40.437Z,100.00
2023-04-01T02:38:09.746Z,100.00
2023-04-01T02:40:50.635Z,100.00
2023-04-01T02:43:20.042Z,100.00
2023-04-01T02:45:48.069Z,100.00
2023-04-01T02:48:16.121Z,100.00
2023-04-01T02:50:43.826Z,100.00
2023-04-01T02:53:12.355Z,100.00
2023-04-01T02:55:40.452Z,100.00
2023-04-01T02:58:08.544Z,100.00
2023-04-01T03:00:36.466Z,100.00
2023-04-01T03:03:04.931Z,100.00
2023-04-01T03:05:32.847Z,100.00
2023-04-01T03:08:01.057Z,100.00
2023-04-01T03:10:29.160Z,100.00
2023-04-01T03:12:56.855Z,100.00
2023-04-01T03:15:24.938Z,100.00
2023-04-01T03:17:52.638Z,100.00
2023-04-01T03:20:21.349Z,100.00
2023-04-01T03:22:49.477Z,100.00
2023-04-01T03:25:19.675Z,100.00
2023-04-01T03:27:47.244Z,100.00
2023-04-01T03:30:14.848Z,100.00
2023-04-01T03:32:51.579Z,100.00
2023-04-01T03:35:19.532Z,100.00
2023-04-01T03:37:47.994Z,100.00
2023-04-01T03:40:16.215Z,100.00
2023-04-01T03:42:44.245Z,100.00
2023-04-01T03:45:13.105Z,100.00
2023-04-01T03:50:32.823Z,100.00
2023-04-01T03:53:01.223Z,100.00
2023-04-01T03:55:29.401Z,100.00
2023-04-01T03:57:57.515Z,100.00
2023-04-01T04:00:25.184Z,100.00
2023-04-01T04:02:57.735Z,100.00
2023-04-01T04:05:31.409Z,100.00
2023-04-01T04:07:59.739Z,100.00
2023-04-01T04:10:28.106Z,100.00
2023-04-01T04:12:56.219Z,100.00
2023-04-01T04:15:26.542Z,100.00
2023-04-01T04:17:54.165Z,100.00
2023-04-01T04:20:21.835Z,100.00
2023-04-01T04:22:50.233Z,100.00
2023-04-01T04:25:18.432Z,100.00
2023-04-01T04:27:46.561Z,100.00
2023-04-01T04:30:16.208Z,100.00
2023-04-01T04:32:44.280Z,100.00
2023-04-01T04:35:13.315Z,100.00
2023-04-01T04:37:41.938Z,100.00
2023-04-01T04:40:10.170Z,100.00
2023-04-01T04:42:37.892Z,100.00
2023-04-01T04:45:11.876Z,100.00
2023-04-01T04:47:43.364Z,100.00
2023-04-01T04:50:12.808Z,100.00
2023-04-01T04:52:42.493Z,100.00
2023-04-01T04:55:10.668Z,100.00
2023-04-01T04:57:39.340Z,100.00
2023-04-01T05:00:07.682Z,100.00
2023-04-01T05:02:58.020Z,100.00
2023-04-01T05:05:26.218Z,100.00
2023-04-01T05:07:54.407Z,100.00
2023-04-01T05:10:22.178Z,100.00
2023-04-01T05:12:50.929Z,100.00
2023-04-01T05:15:22.568Z,100.00
2023-04-01T05:17:50.363Z,100.00
2023-04-01T05:20:18.732Z,100.00
2023-04-01T05:22:46.378Z,100.00
2023-04-01T05:25:14.162Z,100.00
2023-04-01T05:27:42.652Z,100.00
2023-04-01T05:30:10.942Z,100.00
2023-04-01T05:33:04.579Z,100.00
2023-04-01T05:35:32.498Z,100.00
2023-04-01T05:38:00.886Z,100.00
2023-04-01T05:40:30.290Z,100.00
2023-04-01T05:42:58.534Z,100.00
2023-04-01T05:45:26.275Z,100.00
2023-04-01T05:47:56.727Z,100.00
2023-04-01T05:50:24.817Z,100.00
2023-04-01T05:52:52.541Z,100.00
2023-04-01T05:55:20.645Z,100.00
2023-04-01T05:57:50.576Z,100.00
2023-04-01T06:00:21.034Z,100.00
2023-04-01T06:02:49.301Z,100.00
2023-04-01T06:05:24.214Z,100.00
2023-04-01T06:07:59.348Z,100.00
2023-04-01T06:10:54.130Z,100.00
2023-04-01T06:13:47.235Z,100.00
2023-04-01T06:16:39.542Z,100.00
2023-04-01T06:19:12.180Z,100.00
2023-04-01T06:22:04.439Z,100.00
2023-04-01T06:24:41.893Z,100.00
2023-04-01T06:27:46.592Z,100.00
2023-04-01T06:30:54.505Z,100.00
2023-04-01T06:34:11.612Z,100.00
2023-04-01T06:37:13.559Z,100.00
2023-04-01T06:39:59.732Z,100.00
2023-04-01T06:42:52.228Z,100.00
2023-04-01T06:45:51.076Z,100.00
2023-04-01T06:48:39.928Z,100.00
2023-04-01T06:51:57.710Z,100.00
2023-04-01T06:54:57.202Z,100.00
2023-04-01T06:58:01.509Z,100.00
2023-04-01T07:00:41.099Z,100.00
2023-04-01T07:03:54.766Z,100.00
2023-04-01T07:06:31.660Z,100.00
2023-04-01T07:09:06.625Z,100.00
2023-04-01T07:11:59.021Z,100.00
2023-04-01T07:14:52.446Z,100.00
2023-04-01T07:17:35.176Z,100.00
2023-04-01T07:20:12.345Z,100.00
2023-04-01T07:22:45.804Z,100.00
2023-04-01T07:25:32.755Z,100.00
2023-04-01T07:28:20.339Z,100.00
2023-04-01T07:31:17.001Z,100.00
2023-04-01T07:34:16.395Z,100.00
2023-04-01T07:37:07.102Z,100.00
2023-04-01T07:39:44.798Z,100.00
2023-04-01T07:42:26.385Z,100.00
2023-04-01T07:45:32.261Z,100.00
2023-04-01T07:48:07.121Z,100.00
2023-04-01T07:50:51.892Z,100.00
2023-04-01T07:53:37.994Z,100.00
2023-04-01T07:56:10.836Z,100.00
2023-04-01T07:58:52.855Z,100.00
2023-04-01T08:01:46.458Z,100.00
2023-04-01T08:04:24.617Z,100.00
2023-04-01T08:07:08.019Z,100.00
2023-04-01T08:10:21.332Z,99.63
2023-04-01T08:14:09.312Z,99.56
2023-04-01T08:17:04.049Z,97.99
2023-04-01T08:20:18.748Z,94.11
2023-04-01T08:23:06.657Z,93.84
2023-04-01T08:26:04.162Z,94.98
2023-04-01T08:28:55.882Z,100.00
2023-04-01T08:31:32.460Z,97.16
2023-04-01T08:34:05.911Z,95.60
2023-04-01T08:36:42.160Z,93.79
2023-04-01T08:39:32.462Z,91.23
2023-04-01T08:42:13.583Z,89.17
2023-04-01T08:45:25.865Z,85.30
2023-04-01T08:48:23.569Z,88.19
2023-04-01T08:51:18.664Z,88.66
2023-04-01T08:53:58.623Z,88.05
2023-04-01T08:56:56.208Z,86.95
2023-04-01T08:59:54.744Z,85.82
2023-04-01T09:02:58.347Z,81.07
2023-04-01T09:05:49.009Z,80.30
2023-04-01T09:08:35.597Z,79.63
2023-04-01T09:11:26.963Z,80.04
2023-04-01T09:14:16.985Z,77.10
2023-04-01T09:17:26.215Z,72.70
2023-04-01T09:20:30.779Z,72.38
2023-04-01T09:23:41.676Z,65.14
2023-04-01T09:26:09.549Z,63.67
2023-04-01T09:28:57.454Z,67.08
2023-04-01T09:31:53.777Z,58.73
2023-04-01T09:35:23.053Z,49.07
2023-04-01T09:38:10.845Z,47.53
2023-04-01T09:40:38.553Z,46.11
2023-04-01T09:43:26.982Z,47.61
2023-04-01T09:46:08.250Z,45.74
2023-04-01T09:48:59.482Z,44.34
2023-04-01T09:51:50.935Z,42.11
2023-04-01T09:54:38.117Z,39.89
2023-04-01T09:57:15.359Z,38.55
2023-04-01T10:00:18.418Z,37.45
2023-04-01T10:03:30.071Z,37.26
2023-04-01T10:06:08.737Z,40.64
2023-04-01T10:09:18.733Z,37.85
2023-04-01T10:12:34.659Z,33.20
2023-04-01T10:15:31.346Z,32.30
2023-04-01T10:18:35.785Z,32.78
2023-04-01T10:21:08.124Z,30.74
2023-04-01T10:24:17.190Z,26.94
2023-04-01T10:27:32.222Z,27.08
2023-04-01T10:30:18.255Z,26.01
2023-04-01T10:33:16.499Z,27.00
2023-04-01T10:36:12.182Z,27.09
2023-04-01T10:38:43.308Z,27.94
2023-04-01T10:41:42.453Z,27.74
2023-04-01T10:44:49.988Z,25.92
2023-04-01T10:48:07.859Z,24.80
2023-04-01T10:51:16.027Z,26.55
2023-04-01T10:54:02.656Z,25.91
2023-04-01T10:57:17.831Z,25.73
2023-04-01T11:00:38.555Z,27.05
2023-04-01T11:03:57.716Z,27.48
2023-04-01T11:07:07.767Z,25.60
2023-04-01T11:10:00.485Z,24.71
2023-04-01T11:12:36.155Z,24.35
2023-04-01T11:15:53.588Z,24.57
2023-04-01T11:18:49.549Z,23.67
2023-04-01T11:21:50.728Z,22.51
2023-04-01T11:24:54.878Z,23.55
2023-04-01T11:27:51.831Z,23.30
2023-04-01T11:30:59.772Z,22.01
2023-04-01T11:33:34.777Z,21.06
2023-04-01T11:36:08.795Z,22.42
2023-04-01T11:38:52.336Z,22.48
2023-04-01T11:41:47.393Z,23.69
2023-04-01T11:44:41.114Z,23.34
2023-04-01T11:48:02.283Z,22.21
2023-04-01T11:51:04.990Z,21.76
2023-04-01T11:53:39.276Z,21.29
2023-04-01T11:56:26.376Z,21.38
2023-04-01T11:59:05.537Z,24.09
2023-04-01T12:01:53.479Z,23.72
2023-04-01T12:04:44.157Z,23.65
2023-04-01T12:07:14.776Z,23.39
2023-04-01T12:10:19.914Z,25.03
2023-04-01T12:13:11.373Z,25.07
2023-04-01T12:15:42.725Z,23.68
2023-04-01T12:18:27.371Z,22.79
2023-04-01T12:21:01.938Z,21.50
2023-04-01T12:23:54.217Z,19.79
2023-04-01T12:26:46.427Z,20.97
2023-04-01T12:29:52.094Z,20.79
2023-04-01T12:32:29.380Z,21.40
2023-04-01T12:35:21.579Z,20.21
2023-04-01T12:38:19.158Z,19.62
2023-04-01T12:41:02.224Z,19.26
2023-04-01T12:44:00.869Z,18.01
2023-04-01T12:46:49.504Z,17.15
2023-04-01T12:49:38.887Z,18.03
2023-04-01T12:52:40.528Z,18.29
2023-04-01T12:55:26.641Z,17.41
2023-04-01T12:58:49.135Z,17.69
2023-04-01T13:01:56.008Z,17.07
2023-04-01T13:04:46.205Z,17.69
2023-04-01T13:07:21.418Z,17.72
2023-04-01T13:10:21.634Z,17.75
2023-04-01T13:13:27.249Z,16.38
2023-04-01T13:16:11.204Z,15.71
2023-04-01T13:18:55.090Z,14.80
2023-04-01T13:21:39.894Z,14.98
2023-04-01T13:24:33.257Z,13.75
2023-04-01T13:27:10.749Z,13.84
2023-04-01T13:29:45.474Z,12.71
2023-04-01T13:32:43.246Z,14.67
2023-04-01T13:35:42.405Z,13.61
2023-04-01T13:38:37.785Z,14.02
2023-04-01T13:41:23.011Z,13.97
2023-04-01T13:44:11.030Z,12.82
2023-04-01T13:47:11.864Z,12.19
2023-04-01T13:49:51.739Z,11.74
2023-04-01T13:52:48.363Z,11.14
2023-04-01T13:55:29.234Z,12.66
2023-04-01T13:58:39.418Z,12.08
2023-04-01T14:01:08.750Z,12.87
2023-04-01T14:03:42.411Z,12.88
2023-04-01T14:06:21.672Z,12.79
2023-04-01T14:08:54.926Z,12.03
2023-04-01T14:11:32.085Z,12.41
2023-04-01T14:14:21.141Z,13.34
2023-04-01T14:17:14.240Z,11.38
2023-04-01T14:20:03.501Z,10.90
2023-04-01T14:22:43.969Z,10.67
2023-04-01T14:25:39.814Z,10.21
2023-04-01T14:28:14.018Z,11.30
2023-04-01T14:30:58.948Z,11.26
2023-04-01T14:33:47.414Z,9.94
2023-04-01T14:36:27.294Z,12.04
2023-04-01T14:39:21.139Z,14.61
2023-04-01T14:42:21.514Z,16.36
2023-04-01T14:44:59.175Z,14.24
2023-04-01T14:47:49.373Z,12.06
2023-04-01T14:50:22.353Z,11.89
2023-04-01T14:52:56.136Z,11.35
2023-04-01T14:55:42.998Z,11.35
2023-04-01T14:58:15.871Z,11.86
2023-04-01T15:01:01.752Z,13.20
2023-04-01T15:03:49.070Z,15.91
2023-04-01T15:06:22.519Z,18.22
2023-04-01T15:09:10.309Z,18.99
2023-04-01T15:11:50.297Z,19.52
2023-04-01T15:14:39.726Z,20.62
2023-04-01T15:17:22.208Z,22.09
2023-04-01T15:20:20.696Z,23.34
2023-04-01T15:23:09.370Z,24.21
2023-04-01T15:25:52.360Z,23.95
2023-04-01T15:28:34.803Z,24.52
2023-04-01T15:31:12.451Z,23.96
2023-04-01T15:33:43.127Z,22.63
2023-04-01T15:36:34.188Z,22.53
2023-04-01T15:39:36.998Z,23.60
2023-04-01T15:42:46.516Z,21.80
2023-04-01T15:45:19.766Z,21.03
2023-04-01T15:48:02.322Z,17.94
2023-04-01T15:50:42.452Z,15.41
2023-04-01T15:53:25.816Z,13.76
2023-04-01T15:55:56.554Z,12.69
2023-04-01T15:58:38.691Z,13.08
2023-04-01T16:01:44.208Z,12.65
2023-04-01T16:04:39.437Z,12.20
2023-04-01T16:07:16.395Z,12.52
2023-04-01T16:10:10.674Z,13.54
2023-04-01T16:12:47.902Z,14.68
2023-04-01T16:15:29.491Z,15.96
2023-04-01T16:18:48.389Z,17.77
2023-04-01T16:21:53.584Z,19.36
2023-04-01T16:24:26.534Z,20.67
2023-04-01T16:27:05.338Z,20.67
2023-04-01T16:29:52.520Z,21.51
2023-04-01T16:32:33.273Z,22.42
2023-04-01T16:35:16.222Z,22.32
2023-04-01T16:37:50.452Z,22.29
2023-04-01T16:40:53.718Z,23.14
2023-04-01T16:43:40.385Z,23.49
2023-04-01T16:46:44.807Z,22.80
2023-04-01T16:49:12.678Z,24.64
2023-04-01T16:51:53.207Z,24.81
2023-04-01T16:54:35.696Z,24.84
2023-04-01T16:57:18.158Z,25.35
2023-04-01T17:00:24.522Z,25.97
2023-04-01T17:02:58.901Z,25.81
2023-04-01T17:05:39.060Z,26.06
2023-04-01T17:08:18.579Z,26.85
2023-04-01T17:10:59.370Z,27.08
2023-04-01T17:13:37.416Z,27.44
2023-04-01T17:16:40.171Z,27.77
2023-04-01T17:19:10.779Z,27.52
2023-04-01T17:21:44.661Z,28.08
2023-04-01T17:24:33.085Z,28.31
2023-04-01T17:27:49.638Z,28.21
2023-04-01T17:30:37.579Z,29.01
2023-04-01T17:33:33.309Z,29.78
2023-04-01T17:36:13.415Z,30.29
2023-04-01T17:39:29.639Z,31.16
2023-04-01T17:42:11.063Z,31.81
2023-04-01T17:44:59.182Z,32.98
2023-04-01T17:47:36.573Z,33.66
2023-04-01T17:50:10.498Z,33.83
2023-04-01T17:52:50.259Z,34.50
2023-04-01T17:55:46.393Z,34.70
2023-04-01T17:58:23.515Z,35.40
2023-04-01T18:01:03.226Z,36.07
2023-04-01T18:03:37.303Z,36.22
2023-04-01T18:06:29.756Z,36.59
2023-04-01T18:09:31.788Z,36.99
2023-04-01T18:12:07.026Z,36.94
2023-04-01T18:15:10.803Z,37.89
2023-04-01T18:18:04.170Z,38.17
2023-04-01T18:20:40.979Z,38.80
2023-04-01T18:23:27.257Z,39.13
2023-04-01T18:26:04.448Z,39.49
2023-04-01T18:28:36.125Z,39.91
2023-04-01T18:31:04.145Z,40.25
2023-04-01T18:33:53.923Z,40.74
2023-04-01T18:36:37.379Z,41.17
2023-04-01T18:39:33.826Z,41.33
2023-04-01T18:42:18.326Z,41.30
2023-04-01T18:44:59.086Z,41.92
2023-04-01T18:48:08.257Z,42.21
2023-04-01T18:50:53.264Z,42.69
2023-04-01T18:53:33.048Z,42.90
2023-04-01T18:56:04.858Z,43.45
2023-04-01T18:58:35.613Z,43.05
2023-04-01T19:01:13.702Z,42.89
2023-04-01T19:03:50.959Z,42.76
2023-04-01T19:06:28.685Z,42.16
2023-04-01T19:09:13.215Z,41.99
2023-04-01T19:12:08.732Z,41.51
2023-04-01T19:14:48.514Z,40.58
2023-04-01T19:17:54.591Z,40.55
2023-04-01T19:20:58.503Z,40.10
2023-04-01T19:23:54.942Z,39.50
2023-04-01T19:26:43.100Z,39.47
2023-04-01T19:29:31.710Z,39.22
2023-04-01T19:32:09.859Z,39.75
2023-04-01T19:35:15.685Z,39.42
2023-04-01T19:37:55.592Z,39.13
2023-04-01T19:40:38.344Z,39.74
2023-04-01T19:43:36.692Z,39.53
2023-04-01T19:46:40.494Z,39.63
2023-04-01T19:49:20.561Z,40.25
2023-04-01T19:51:52.605Z,40.94
2023-04-01T19:54:20.140Z,41.86
2023-04-01T19:56:57.025Z,43.87
2023-04-01T19:59:35.961Z,45.08
2023-04-01T20:02:12.178Z,44.98
2023-04-01T20:04:51.997Z,44.70
2023-04-01T20:07:45.021Z,45.57
2023-04-01T20:10:22.341Z,48.97
2023-04-01T20:13:15.370Z,56.55
2023-04-01T20:15:56.236Z,59.87
2023-04-01T20:18:39.585Z,60.78
2023-04-01T20:21:16.379Z,58.08
2023-04-01T20:23:52.629Z,60.05
2023-04-01T20:26:24.399Z,60.27
2023-04-01T20:29:12.770Z,58.41
2023-04-01T20:31:48.681Z,55.35
2023-04-01T20:34:55.107Z,53.93
2023-04-01T20:37:33.448Z,54.09
2023-04-01T20:40:10.689Z,54.28
2023-04-01T20:42:58.984Z,53.00
2023-04-01T20:45:47.774Z,50.34
2023-04-01T20:48:24.269Z,49.45
2023-04-01T20:51:07.265Z,48.13
2023-04-01T20:53:45.006Z,47.23
2023-04-01T20:56:35.480Z,47.10
2023-04-01T20:59:19.104Z,47.96
2023-04-01T21:02:08.465Z,49.20
2023-04-01T21:04:44.185Z,49.60
2023-04-01T21:07:50.971Z,49.32
2023-04-01T21:10:56.448Z,51.24
2023-04-01T21:13:58.343Z,51.93
2023-04-01T21:16:50.733Z,53.00
2023-04-01T21:19:43.506Z,55.76
2023-04-01T21:22:42.714Z,56.13
2023-04-01T21:25:21.248Z,56.67
2023-04-01T21:28:24.900Z,59.80
2023-04-01T21:31:05.806Z,63.59
2023-04-01T21:33:52.182Z,63.35
2023-04-01T21:36:43.087Z,65.57
2023-04-01T21:42:19.937Z,67.91
2023-04-01T21:44:58.144Z,75.99
2023-04-01T21:47:52.784Z,79.66
2023-04-01T21:50:45.107Z,81.13
2023-04-01T21:53:22.017Z,80.22
2023-04-01T21:56:01.014Z,82.41
2023-04-01T21:59:03.766Z,84.07
2023-04-01T22:01:49.782Z,83.47
2023-04-01T22:04:45.855Z,82.61
2023-04-01T22:07:24.708Z,82.64
2023-04-01T22:10:11.082Z,81.64
2023-04-01T22:13:09.350Z,81.80
2023-04-01T22:16:07.444Z,80.96
2023-04-01T22:18:42.069Z,80.25
2023-04-01T22:21:35.940Z,80.12
2023-04-01T22:24:13.003Z,81.16
2023-04-01T22:26:44.354Z,79.79
2023-04-01T22:29:18.040Z,81.33
2023-04-01T22:31:49.142Z,80.94
2023-04-01T22:34:37.144Z,81.65
2023-04-01T22:37:18.485Z,81.64
2023-04-01T22:40:02.089Z,81.66
2023-04-01T22:42:54.667Z,80.95
2023-04-01T22:45:48.090Z,81.64
2023-04-01T22:48:26.874Z,82.14
2023-04-01T22:51:50.071Z,82.94
2023-04-01T22:54:30.146Z,82.16
2023-04-01T22:57:01.349Z,82.45
2023-04-01T22:59:58.493Z,86.05
2023-04-01T23:02:32.077Z,87.13
2023-04-01T23:05:03.473Z,91.74
2023-04-01T23:08:10.914Z,95.13
2023-04-01T23:10:45.752Z,95.67
2023-04-01T23:13:19.721Z,96.14
2023-04-01T23:15:48.981Z,97.30
2023-04-01T23:18:21.571Z,98.27
2023-04-01T23:21:47.496Z,100.00
2023-04-01T23:24:15.122Z,100.00
2023-04-01T23:27:18.342Z,100.00
2023-04-01T23:29:46.430Z,100.00
2023-04-01T23:32:19.335Z,100.00
2023-04-01T23:34:53.636Z,100.00
2023-04-01T23:37:22.372Z,100.00
2023-04-01T23:39:55.089Z,100.00
2023-04-01T23:42:30.265Z,100.00
2023-04-01T23:45:01.890Z,100.00
2023-04-01T23:47:41.307Z,100.00
2023-04-01T23:50:17.766Z,100.00
2023-04-01T23:52:49.442Z,100.00
2023-04-01T23:55:25.420Z,100.00
2023-04-01T23:58:17.783Z,100.00
