createdAt,value
2023-02-24T00:00:32.618Z,84.77
2023-02-24T00:03:06.119Z,78.30
2023-02-24T00:05:36.438Z,50.23
2023-02-24T00:08:04.635Z,43.60
2023-02-24T00:10:32.913Z,39.83
2023-02-24T00:13:02.393Z,43.43
2023-02-24T00:15:30.591Z,38.17
2023-02-24T00:18:09.593Z,36.27
2023-02-24T00:20:51.841Z,31.13
2023-02-24T00:23:24.054Z,27.80
2023-02-24T00:26:03.331Z,34.73
2023-02-24T00:28:42.568Z,38.33
2023-02-24T00:31:16.506Z,31.10
2023-02-24T00:33:57.692Z,31.53
2023-02-24T00:36:29.058Z,26.43
2023-02-24T00:38:59.368Z,21.90
2023-02-24T00:41:37.873Z,32.90
2023-02-24T00:44:12.601Z,31.67
2023-02-24T00:47:04.074Z,31.70
2023-02-24T00:49:44.605Z,36.47
2023-02-24T00:52:15.822Z,40.67
2023-02-24T00:54:47.396Z,26.00
2023-02-24T00:57:20.776Z,35.60
2023-02-24T00:59:54.418Z,24.33
2023-02-24T01:02:22.601Z,33.10
2023-02-24T01:04:53.038Z,40.00
2023-02-24T01:07:21.815Z,32.13
2023-02-24T01:09:51.749Z,25.20
2023-02-24T01:12:41.432Z,30.90
2023-02-24T01:15:16.493Z,33.73
2023-02-24T01:17:44.824Z,26.93
2023-02-24T01:20:20.802Z,23.87
2023-02-24T01:22:57.288Z,23.63
2023-02-24T01:25:31.516Z,22.07
2023-02-24T01:28:00.441Z,25.03
2023-02-24T01:30:31.804Z,25.13
2023-02-24T01:33:04.155Z,36.80
2023-02-24T01:35:37.500Z,29.40
2023-02-24T01:38:08.919Z,31.87
2023-02-24T01:40:38.714Z,29.87
2023-02-24T01:43:10.376Z,27.67
2023-02-24T01:45:41.580Z,21.20
2023-02-24T01:48:17.337Z,20.03
2023-02-24T01:50:50.093Z,21.90
2023-02-24T01:53:23.360Z,26.77
2023-02-24T01:55:54.757Z,25.63
2023-02-24T01:58:38.202Z,27.73
2023-02-24T02:01:16.448Z,32.00
2023-02-24T02:03:51.325Z,29.00
2023-02-24T02:06:24.248Z,26.47
2023-02-24T02:08:57.084Z,24.73
2023-02-24T02:11:27.470Z,26.00
2023-02-24T02:13:57.002Z,33.37
2023-02-24T02:17:05.549Z,24.67
2023-02-24T02:20:23.606Z,30.80
2023-02-24T02:26:53.825Z,23.90
2023-02-24T02:30:17.659Z,32.03
2023-02-24T02:33:27.536Z,19.90
2023-02-24T02:36:14.644Z,31.07
2023-02-24T02:39:04.074Z,26.80
2023-02-24T02:41:41.147Z,29.97
2023-02-24T02:44:16.984Z,32.50
2023-02-24T02:46:51.830Z,24.00
2023-02-24T02:49:24.956Z,30.70
2023-02-24T02:52:02.152Z,34.07
2023-02-24T02:54:41.349Z,28.57
2023-02-24T02:57:14.732Z,32.03
2023-02-24T02:59:52.286Z,27.80
2023-02-24T03:02:28.602Z,22.33
2023-02-24T03:04:59.741Z,33.00
2023-02-24T03:07:40.520Z,29.53
2023-02-24T03:10:25.946Z,43.73
2023-02-24T03:13:01.454Z,19.40
2023-02-24T03:15:33.054Z,45.00
2023-02-24T03:18:10.469Z,27.17
2023-02-24T03:20:54.386Z,25.43
2023-02-24T03:23:34.429Z,23.17
2023-02-24T03:26:17.624Z,26.13
2023-02-24T03:28:55.575Z,23.10
2023-02-24T03:31:31.963Z,29.80
2023-02-24T03:34:29.574Z,27.53
2023-02-24T03:36:58.660Z,22.10
2023-02-24T03:39:35.038Z,34.30
2023-02-24T03:42:09.032Z,35.63
2023-02-24T03:44:41.096Z,22.00
2023-02-24T03:47:13.341Z,34.17
2023-02-24T03:49:43.831Z,25.60
2023-02-24T03:52:31.942Z,35.97
2023-02-24T03:55:19.636Z,26.50
2023-02-24T03:58:22.972Z,23.70
2023-02-24T04:01:00.793Z,24.43
2023-02-24T04:03:39.222Z,31.23
2023-02-24T04:06:16.102Z,34.23
2023-02-24T04:08:57.912Z,25.47
2023-02-24T04:11:49.807Z,30.40
2023-02-24T04:14:26.643Z,28.27
2023-02-24T04:17:03.134Z,23.30
2023-02-24T04:19:40.362Z,22.43
2023-02-24T04:22:13.845Z,34.63
2023-02-24T04:24:45.347Z,26.47
2023-02-24T04:27:20.385Z,36.33
2023-02-24T04:29:55.636Z,41.37
2023-02-24T04:32:33.169Z,26.13
2023-02-24T04:35:09.499Z,26.50
2023-02-24T04:37:40.272Z,30.33
2023-02-24T04:40:17.005Z,32.23
2023-02-24T04:42:50.583Z,25.90
2023-02-24T04:45:23.056Z,26.93
2023-02-24T04:47:56.560Z,24.03
2023-02-24T04:50:30.781Z,22.27
2023-02-24T04:53:03.772Z,25.63
2023-02-24T04:55:47.071Z,24.10
2023-02-24T04:58:20.688Z,30.83
2023-02-24T05:00:53.030Z,26.10
2023-02-24T05:06:08.806Z,28.33
2023-02-24T05:08:45.757Z,35.23
2023-02-24T05:11:18.330Z,33.10
2023-02-24T05:13:49.233Z,24.20
2023-02-24T05:16:36.741Z,39.10
2023-02-24T05:19:24.326Z,26.87
2023-02-24T05:21:54.865Z,25.47
2023-02-24T05:24:25.334Z,23.10
2023-02-24T05:26:58.385Z,31.07
2023-02-24T05:29:35.138Z,33.77
2023-02-24T05:32:05.859Z,22.33
2023-02-24T05:34:45.322Z,30.50
2023-02-24T05:37:16.787Z,25.20
2023-02-24T05:39:45.298Z,27.20
2023-02-24T05:42:17.157Z,30.27
2023-02-24T05:44:50.383Z,39.00
2023-02-24T05:47:23.374Z,25.00
2023-02-24T05:49:54.609Z,34.07
2023-02-24T05:52:25.485Z,31.97
2023-02-24T05:54:57.434Z,38.77
2023-02-24T05:57:37.678Z,16.83
2023-02-24T06:00:16.940Z,20.57
2023-02-24T06:02:51.725Z,30.30
2023-02-24T06:05:33.326Z,31.30
2023-02-24T06:08:12.772Z,25.80
2023-02-24T06:10:47.159Z,28.80
2023-02-24T06:13:18.634Z,32.07
2023-02-24T06:16:00.876Z,29.17
2023-02-24T06:18:29.328Z,22.17
2023-02-24T06:20:57.460Z,27.67
2023-02-24T06:23:27.138Z,29.47
2023-02-24T06:25:57.936Z,32.20
2023-02-24T06:28:33.482Z,24.20
2023-02-24T06:31:15.194Z,26.00
2023-02-24T06:33:47.278Z,23.77
2023-02-24T06:36:24.607Z,25.13
2023-02-24T06:38:55.891Z,26.50
2023-02-24T06:41:24.213Z,17.37
2023-02-24T06:43:55.882Z,32.10
2023-02-24T06:46:31.047Z,27.20
2023-02-24T06:48:59.664Z,36.30
2023-02-24T06:51:30.391Z,41.37
2023-02-24T06:54:03.121Z,34.77
2023-02-24T06:56:40.661Z,31.50
2023-02-24T06:59:16.052Z,31.20
2023-02-24T07:01:56.140Z,23.40
2023-02-24T07:04:44.198Z,33.63
2023-02-24T07:07:17.413Z,22.03
2023-02-24T07:09:54.405Z,30.87
2023-02-24T07:12:22.580Z,36.40
2023-02-24T07:15:13.222Z,36.17
2023-02-24T07:17:48.278Z,24.57
2023-02-24T07:20:26.549Z,30.67
2023-02-24T07:23:04.126Z,33.90
2023-02-24T07:25:49.015Z,27.63
2023-02-24T07:28:19.214Z,28.73
2023-02-24T07:30:48.153Z,28.83
2023-02-24T07:33:22.825Z,32.03
2023-02-24T07:35:57.604Z,22.70
2023-02-24T07:38:29.268Z,40.73
2023-02-24T07:41:07.041Z,35.23
2023-02-24T07:43:36.851Z,37.83
2023-02-24T07:46:09.594Z,42.27
2023-02-24T07:48:40.071Z,32.70
2023-02-24T07:51:08.864Z,22.67
2023-02-24T07:53:37.431Z,38.50
2023-02-24T07:56:13.700Z,39.03
2023-02-24T07:58:42.478Z,28.30
2023-02-24T08:01:17.985Z,34.13
2023-02-24T08:03:47.566Z,36.73
2023-02-24T08:06:16.376Z,43.40
2023-02-24T08:08:57.981Z,34.33
2023-02-24T08:11:28.090Z,36.73
2023-02-24T08:13:59.235Z,26.60
2023-02-24T08:16:39.378Z,29.13
2023-02-24T08:19:12.837Z,41.27
2023-02-24T08:21:47.294Z,34.77
2023-02-24T08:24:17.745Z,48.57
2023-02-24T08:26:49.153Z,32.83
2023-02-24T08:29:20.463Z,31.40
2023-02-24T08:31:50.417Z,35.20
2023-02-24T08:34:20.126Z,37.80
2023-02-24T08:36:55.968Z,52.83
2023-02-24T08:39:24.395Z,51.17
2023-02-24T08:41:54.892Z,47.77
2023-02-24T08:44:23.043Z,47.37
2023-02-24T08:46:51.249Z,38.57
2023-02-24T08:49:24.909Z,30.47
2023-02-24T08:51:54.111Z,46.70
2023-02-24T08:54:27.436Z,49.00
2023-02-24T08:56:57.171Z,49.40
2023-02-24T08:59:37.776Z,42.60
2023-02-24T09:02:24.388Z,36.73
2023-02-24T09:04:56.156Z,60.30
2023-02-24T09:07:26.708Z,35.67
2023-02-24T09:09:56.575Z,47.50
2023-02-24T09:12:28.898Z,49.70
2023-02-24T09:15:01.136Z,36.93
2023-02-24T09:17:51.062Z,51.27
2023-02-24T09:20:51.690Z,45.20
2023-02-24T09:23:21.109Z,36.07
2023-02-24T09:25:54.441Z,38.63
2023-02-24T09:28:24.956Z,33.67
2023-02-24T09:30:55.143Z,42.53
2023-02-24T09:33:26.243Z,40.10
2023-02-24T09:36:09.948Z,30.70
2023-02-24T09:39:02.349Z,41.63
2023-02-24T09:41:53.475Z,45.97
2023-02-24T09:44:28.284Z,55.07
2023-02-24T09:47:09.034Z,63.37
2023-02-24T09:49:47.829Z,63.30
2023-02-24T09:52:19.168Z,52.13
2023-02-24T09:55:04.035Z,45.47
2023-02-24T09:57:37.571Z,43.47
2023-02-24T10:00:25.778Z,42.07
2023-02-24T10:03:03.901Z,44.97
2023-02-24T10:05:49.385Z,50.93
2023-02-24T10:08:38.287Z,38.50
2023-02-24T10:11:13.394Z,38.10
2023-02-24T10:13:50.678Z,41.23
2023-02-24T10:16:26.312Z,39.33
2023-02-24T10:19:11.817Z,40.17
2023-02-24T10:22:00.607Z,44.00
2023-02-24T10:24:41.798Z,48.20
2023-02-24T10:27:17.459Z,36.03
2023-02-24T10:30:05.943Z,35.93
2023-02-24T10:32:45.225Z,39.93
2023-02-24T10:35:19.225Z,33.50
2023-02-24T10:37:53.206Z,32.80
2023-02-24T10:40:33.865Z,34.10
2023-02-24T10:43:11.705Z,35.90
2023-02-24T10:45:45.424Z,34.27
2023-02-24T10:48:40.743Z,39.83
2023-02-24T10:51:21.002Z,36.73
2023-02-24T10:54:10.222Z,42.07
2023-02-24T10:56:44.878Z,57.93
2023-02-24T10:59:41.792Z,41.27
2023-02-24T11:02:37.523Z,36.40
2023-02-24T11:05:45.404Z,32.90
2023-02-24T11:08:37.054Z,48.90
2023-02-24T11:11:58.952Z,27.40
2023-02-24T11:14:47.462Z,34.57
2023-02-24T11:17:28.410Z,29.93
2023-02-24T11:20:02.740Z,33.10
2023-02-24T11:22:42.971Z,32.50
2023-02-24T11:25:28.862Z,39.00
2023-02-24T11:28:00.354Z,35.73
2023-02-24T11:30:46.784Z,34.70
2023-02-24T11:33:31.565Z,50.63
2023-02-24T11:36:14.827Z,39.83
2023-02-24T11:38:47.358Z,34.30
2023-02-24T11:41:26.220Z,36.47
2023-02-24T11:44:06.792Z,38.20
2023-02-24T11:46:44.685Z,37.67
2023-02-24T11:49:27.959Z,35.13
2023-02-24T11:51:56.978Z,39.03
2023-02-24T11:54:27.457Z,33.33
2023-02-24T11:56:59.387Z,36.30
2023-02-24T11:59:34.337Z,36.30
2023-02-24T12:02:12.132Z,28.00
2023-02-24T12:04:51.979Z,45.93
2023-02-24T12:07:28.439Z,37.90
2023-02-24T12:10:16.223Z,50.87
2023-02-24T12:12:55.318Z,46.20
2023-02-24T12:15:32.063Z,44.93
2023-02-24T12:18:14.906Z,44.50
2023-02-24T12:20:50.972Z,39.87
2023-02-24T12:23:26.311Z,58.93
2023-02-24T12:26:16.056Z,39.43
2023-02-24T12:29:18.824Z,43.00
2023-02-24T12:31:56.512Z,48.57
2023-02-24T12:34:38.853Z,36.93
2023-02-24T12:37:26.108Z,35.33
2023-02-24T12:40:05.779Z,46.93
2023-02-24T12:42:42.851Z,48.10
2023-02-24T12:45:18.991Z,47.73
2023-02-24T12:48:02.703Z,39.83
2023-02-24T12:50:43.428Z,41.73
2023-02-24T12:53:21.531Z,41.50
2023-02-24T12:55:57.919Z,32.07
2023-02-24T12:58:29.473Z,46.50
2023-02-24T13:01:06.890Z,34.60
2023-02-24T13:03:47.349Z,37.57
2023-02-24T13:06:24.813Z,37.80
2023-02-24T13:09:01.045Z,35.73
2023-02-24T13:11:39.299Z,31.37
2023-02-24T13:14:16.638Z,34.17
2023-02-24T13:16:44.816Z,32.30
2023-02-24T13:19:22.003Z,41.50
2023-02-24T13:22:02.768Z,40.93
2023-02-24T13:24:30.954Z,33.90
2023-02-24T13:27:19.048Z,37.90
2023-02-24T13:29:49.054Z,35.13
2023-02-24T13:32:30.380Z,54.40
2023-02-24T13:34:59.941Z,36.27
2023-02-24T13:37:31.835Z,44.90
2023-02-24T13:40:00.279Z,45.90
2023-02-24T13:42:30.319Z,42.20
2023-02-24T13:45:06.322Z,41.07
2023-02-24T13:48:01.565Z,38.47
2023-02-24T13:50:37.366Z,44.60
2023-02-24T13:53:35.329Z,44.30
2023-02-24T13:56:24.922Z,32.87
2023-02-24T13:59:34.869Z,44.03
2023-02-24T14:02:12.313Z,36.97
2023-02-24T14:04:48.077Z,37.37
2023-02-24T14:07:23.381Z,51.70
2023-02-24T14:09:58.005Z,33.83
2023-02-24T14:12:28.725Z,42.47
2023-02-24T14:14:57.923Z,40.53
2023-02-24T14:17:29.948Z,39.73
2023-02-24T14:20:09.989Z,38.20
2023-02-24T14:22:45.397Z,40.13
2023-02-24T14:25:15.800Z,37.33
2023-02-24T14:27:45.602Z,41.33
2023-02-24T14:30:27.225Z,41.13
2023-02-24T14:32:56.299Z,37.13
2023-02-24T14:35:31.337Z,38.87
2023-02-24T14:38:02.001Z,40.40
2023-02-24T14:40:33.575Z,42.03
2023-02-24T14:43:03.768Z,40.60
2023-02-24T14:45:31.956Z,44.93
2023-02-24T14:48:00.147Z,37.20
2023-02-24T14:50:31.431Z,55.33
2023-02-24T14:53:03.531Z,41.33
2023-02-24T14:55:37.176Z,44.17
2023-02-24T14:58:13.191Z,53.30
2023-02-24T15:00:47.104Z,41.33
2023-02-24T15:03:19.590Z,40.87
2023-02-24T15:05:50.447Z,60.97
2023-02-24T15:08:30.980Z,43.43
2023-02-24T15:11:00.955Z,44.30
2023-02-24T15:13:36.993Z,42.43
2023-02-24T15:16:12.619Z,40.67
2023-02-24T15:18:41.914Z,35.63
2023-02-24T15:21:22.400Z,35.43
2023-02-24T15:23:58.926Z,36.67
2023-02-24T15:26:30.747Z,38.37
2023-02-24T15:29:01.478Z,46.27
2023-02-24T15:31:30.629Z,43.97
2023-02-24T15:34:01.068Z,67.53
2023-02-24T15:36:34.386Z,49.17
2023-02-24T15:39:05.263Z,43.47
2023-02-24T15:41:42.338Z,40.33
2023-02-24T15:44:28.755Z,56.73
2023-02-24T15:46:57.760Z,56.03
2023-02-24T15:49:25.949Z,42.47
2023-02-24T15:51:55.951Z,44.13
2023-02-24T15:54:30.339Z,52.00
2023-02-24T15:57:01.579Z,46.80
2023-02-24T15:59:30.155Z,54.70
2023-02-24T16:01:58.505Z,49.53
2023-02-24T16:04:27.629Z,48.70
2023-02-24T16:06:58.641Z,49.80
2023-02-24T16:09:33.578Z,47.00
2023-02-24T16:12:04.625Z,36.50
2023-02-24T16:14:33.603Z,44.33
2023-02-24T16:17:04.387Z,42.03
2023-02-24T16:19:32.518Z,40.90
2023-02-24T16:22:00.679Z,50.23
2023-02-24T16:24:28.813Z,47.13
2023-02-24T16:26:57.038Z,43.73
2023-02-24T16:29:26.606Z,38.10
2023-02-24T16:31:55.002Z,52.30
2023-02-24T16:34:23.342Z,38.03
2023-02-24T16:36:52.102Z,44.10
2023-02-24T16:39:20.236Z,44.50
2023-02-24T16:41:48.349Z,48.17
2023-02-24T16:44:16.578Z,43.10
2023-02-24T16:46:47.294Z,42.17
2023-02-24T16:49:20.044Z,40.43
2023-02-24T16:51:50.641Z,45.60
2023-02-24T16:54:24.718Z,56.07
2023-02-24T16:56:52.907Z,50.73
2023-02-24T16:59:28.717Z,51.43
2023-02-24T17:01:59.658Z,53.87
2023-02-24T17:04:27.881Z,42.50
2023-02-24T17:06:59.295Z,48.40
2023-02-24T17:09:30.135Z,40.07
2023-02-24T17:12:00.727Z,43.30
2023-02-24T17:14:29.059Z,47.63
2023-02-24T17:17:01.868Z,49.63
2023-02-24T17:19:32.515Z,53.23
2023-02-24T17:22:00.848Z,49.63
2023-02-24T17:24:29.959Z,46.50
2023-02-24T17:26:59.916Z,45.70
2023-02-24T17:29:28.166Z,47.63
2023-02-24T17:31:57.541Z,44.97
2023-02-24T17:34:27.406Z,47.57
2023-02-24T17:36:55.553Z,60.43
2023-02-24T17:39:23.748Z,53.30
2023-02-24T17:41:51.850Z,48.20
2023-02-24T17:44:20.029Z,41.57
2023-02-24T17:46:48.256Z,55.33
2023-02-24T17:49:16.385Z,59.03
2023-02-24T17:51:46.463Z,44.90
2023-02-24T17:54:14.571Z,41.80
2023-02-24T17:56:42.694Z,95.00
2023-02-24T17:59:10.930Z,72.33
2023-02-24T18:01:40.102Z,45.50
2023-02-24T18:04:08.496Z,57.80
2023-02-24T18:06:39.550Z,59.67
2023-02-24T18:09:09.201Z,44.43
2023-02-24T18:11:37.749Z,49.37
2023-02-24T18:14:05.920Z,59.13
2023-02-24T18:16:34.240Z,53.13
2023-02-24T18:19:02.371Z,54.37
2023-02-24T18:21:30.526Z,54.03
2023-02-24T18:23:58.703Z,48.20
2023-02-24T18:26:28.658Z,44.67
2023-02-24T18:28:58.300Z,52.47
2023-02-24T18:31:28.463Z,44.47
2023-02-24T18:33:57.735Z,50.53
2023-02-24T18:36:26.564Z,46.33
2023-02-24T18:38:55.229Z,48.07
2023-02-24T18:41:24.448Z,54.53
2023-02-24T18:43:55.710Z,53.57
2023-02-24T18:46:25.702Z,55.70
2023-02-24T18:48:54.238Z,58.77
2023-02-24T18:51:23.886Z,61.60
2023-02-24T18:53:53.011Z,55.20
2023-02-24T18:56:23.789Z,60.60
2023-02-24T18:58:56.026Z,50.03
2023-02-24T19:01:26.731Z,50.33
2023-02-24T19:03:56.412Z,50.30
2023-02-24T19:06:26.849Z,54.27
2023-02-24T19:08:59.534Z,56.60
2023-02-24T19:11:28.164Z,57.00
2023-02-24T19:13:58.661Z,58.13
2023-02-24T19:16:27.190Z,57.37
2023-02-24T19:18:56.811Z,56.90
2023-02-24T19:21:26.542Z,58.30
2023-02-24T19:23:54.908Z,50.30
2023-02-24T19:26:25.555Z,48.73
2023-02-24T19:28:54.581Z,46.83
2023-02-24T19:31:27.063Z,50.53
2023-02-24T19:33:55.901Z,55.10
2023-02-24T19:36:25.133Z,46.23
2023-02-24T19:38:53.967Z,52.53
2023-02-24T19:41:22.082Z,53.30
2023-02-24T19:43:50.452Z,50.03
2023-02-24T19:46:19.826Z,43.57
2023-02-24T19:48:49.608Z,52.20
2023-02-24T19:51:20.285Z,55.83
2023-02-24T19:53:49.396Z,46.73
2023-02-24T19:56:17.751Z,56.10
2023-02-24T19:58:46.895Z,63.97
2023-02-24T20:01:15.917Z,64.90
2023-02-24T20:03:44.492Z,52.27
2023-02-24T20:06:20.059Z,51.13
2023-02-24T20:08:49.544Z,50.13
2023-02-24T20:11:18.640Z,66.13
2023-02-24T20:13:47.305Z,47.80
2023-02-24T20:16:17.930Z,49.20
2023-02-24T20:18:46.952Z,58.70
2023-02-24T20:21:15.589Z,64.00
2023-02-24T20:23:45.406Z,47.93
2023-02-24T20:26:16.378Z,48.73
2023-02-24T20:28:44.815Z,45.23
2023-02-24T20:31:15.348Z,51.07
2023-02-24T20:33:44.537Z,54.83
2023-02-24T20:36:16.333Z,51.90
2023-02-24T20:38:45.986Z,50.67
2023-02-24T20:41:14.367Z,50.40
2023-02-24T20:43:42.502Z,43.67
2023-02-24T20:46:15.124Z,46.17
2023-02-24T20:48:45.791Z,41.77
2023-02-24T20:51:14.038Z,40.53
2023-02-24T20:53:55.983Z,41.97
2023-02-24T20:56:26.987Z,41.37
2023-02-24T20:59:03.262Z,33.50
2023-02-24T21:01:35.859Z,32.50
2023-02-24T21:04:08.182Z,42.00
2023-02-24T21:06:45.013Z,35.87
2023-02-24T21:09:13.435Z,34.80
2023-02-24T21:11:45.162Z,32.97
2023-02-24T21:14:16.813Z,33.73
2023-02-24T21:16:46.135Z,40.10
2023-02-24T21:19:14.706Z,32.93
2023-02-24T21:21:42.876Z,33.30
2023-02-24T21:24:11.168Z,30.70
2023-02-24T21:26:39.345Z,36.20
2023-02-24T21:29:08.884Z,28.97
2023-02-24T21:31:37.130Z,34.30
2023-02-24T21:34:05.388Z,33.13
2023-02-24T21:36:33.552Z,37.17
2023-02-24T21:39:02.127Z,31.83
2023-02-24T21:41:30.303Z,29.83
2023-02-24T21:44:00.545Z,30.40
2023-02-24T21:46:30.333Z,26.57
2023-02-24T21:48:59.346Z,31.07
2023-02-24T21:51:28.449Z,76.50
2023-02-24T21:53:57.100Z,47.10
2023-02-24T21:56:27.474Z,28.90
2023-02-24T21:58:58.928Z,44.83
2023-02-24T22:01:31.051Z,22.80
2023-02-24T22:04:01.299Z,36.50
2023-02-24T22:06:33.294Z,60.03
2023-02-24T22:09:02.591Z,30.13
2023-02-24T22:11:32.672Z,27.53
2023-02-24T22:14:00.814Z,25.37
2023-02-24T22:16:30.487Z,29.90
2023-02-24T22:18:58.841Z,27.77
2023-02-24T22:21:28.865Z,26.87
2023-02-24T22:23:59.346Z,26.87
2023-02-24T22:26:28.610Z,42.33
2023-02-24T22:28:57.693Z,26.90
2023-02-24T22:31:28.203Z,27.43
2023-02-24T22:33:58.686Z,23.97
2023-02-24T22:36:29.852Z,32.60
2023-02-24T22:38:59.672Z,28.87
2023-02-24T22:41:31.232Z,26.93
2023-02-24T22:43:59.837Z,31.30
2023-02-24T22:46:30.609Z,22.43
2023-02-24T22:49:00.864Z,30.90
2023-02-24T22:51:29.769Z,25.10
2023-02-24T22:53:57.931Z,19.60
2023-02-24T22:56:29.088Z,24.27
2023-02-24T22:58:57.631Z,25.07
2023-02-24T23:01:27.629Z,18.90
2023-02-24T23:03:56.270Z,25.60
2023-02-24T23:06:26.757Z,21.43
2023-02-24T23:08:55.723Z,24.70
2023-02-24T23:11:27.746Z,24.10
2023-02-24T23:13:57.100Z,21.53
2023-02-24T23:16:29.495Z,23.80
2023-02-24T23:19:00.966Z,20.17
2023-02-24T23:21:34.927Z,21.70
2023-02-24T23:24:04.189Z,21.27
2023-02-24T23:26:34.261Z,21.73
2023-02-24T23:29:02.816Z,26.60
2023-02-24T23:31:31.979Z,25.27
2023-02-24T23:34:01.655Z,23.53
2023-02-24T23:36:31.620Z,20.20
2023-02-24T23:38:59.730Z,23.37
2023-02-24T23:41:28.089Z,26.50
2023-02-24T23:43:56.201Z,24.03
2023-02-24T23:46:24.765Z,24.63
2023-02-24T23:48:53.762Z,22.93
2023-02-24T23:51:22.065Z,25.70
2023-02-24T23:53:52.166Z,25.63
2023-02-24T23:56:23.326Z,22.43
2023-02-24T23:58:52.454Z,24.60
