createdAt,value
2018-03-29T00:01:06.541Z,95.50
2018-03-29T00:03:34.406Z,95.30
2018-03-29T00:06:01.895Z,95.40
2018-03-29T00:08:29.374Z,95.30
2018-03-29T00:10:56.820Z,95.00
2018-03-29T00:13:24.305Z,95.10
2018-03-29T00:15:52.525Z,95.50
2018-03-29T00:18:19.997Z,95.20
2018-03-29T00:20:57.520Z,95.50
2018-03-29T00:23:25.754Z,95.00
2018-03-29T00:25:53.237Z,95.00
2018-03-29T00:28:20.708Z,95.10
2018-03-29T00:30:48.169Z,95.00
2018-03-29T00:33:15.642Z,95.20
2018-03-29T00:35:43.860Z,95.50
2018-03-29T00:38:11.319Z,95.40
2018-03-29T00:40:38.784Z,95.60
2018-03-29T00:43:06.262Z,95.40
2018-03-29T00:45:33.734Z,95.50
2018-03-29T00:48:01.247Z,95.40
2018-03-29T00:50:28.705Z,95.50
2018-03-29T00:52:56.156Z,95.60
2018-03-29T00:55:23.647Z,95.80
2018-03-29T00:57:51.113Z,96.00
2018-03-29T01:00:18.588Z,96.00
2018-03-29T01:02:46.819Z,96.20
2018-03-29T01:05:14.305Z,96.00
2018-03-29T01:07:41.772Z,95.80
2018-03-29T01:10:09.252Z,95.70
2018-03-29T01:12:37.484Z,95.90
2018-03-29T01:15:04.981Z,95.90
2018-03-29T01:17:33.210Z,95.90
2018-03-29T01:20:01.061Z,95.80
2018-03-29T01:22:29.028Z,95.70
2018-03-29T01:24:56.997Z,95.50
2018-03-29T01:27:25.173Z,95.30
2018-03-29T01:29:53.047Z,95.40
2018-03-29T01:32:43.153Z,95.40
2018-03-29T01:35:10.635Z,95.20
2018-03-29T01:37:38.089Z,95.50
2018-03-29T01:40:05.552Z,95.40
2018-03-29T01:42:33.478Z,95.30
2018-03-29T01:45:00.944Z,95.20
2018-03-29T01:47:28.432Z,95.30
2018-03-29T01:49:55.909Z,95.30
2018-03-29T01:52:24.145Z,95.10
2018-03-29T01:54:51.617Z,95.10
2018-03-29T01:57:19.879Z,95.30
2018-03-29T01:59:48.644Z,95.00
2018-03-29T02:02:16.439Z,95.00
2018-03-29T02:04:44.072Z,95.10
2018-03-29T02:07:11.942Z,95.00
2018-03-29T02:09:40.281Z,95.00
2018-03-29T02:12:08.545Z,95.00
2018-03-29T02:14:35.984Z,95.00
2018-03-29T02:17:03.470Z,95.10
2018-03-29T02:19:31.693Z,95.00
2018-03-29T02:21:59.153Z,95.00
2018-03-29T02:24:26.616Z,94.70
2018-03-29T02:26:54.084Z,94.80
2018-03-29T02:29:21.545Z,95.00
2018-03-29T02:31:49.010Z,95.10
2018-03-29T02:34:16.460Z,95.10
2018-03-29T02:36:43.934Z,94.90
2018-03-29T02:39:11.394Z,94.80
2018-03-29T02:41:38.849Z,94.80
2018-03-29T02:44:06.340Z,94.80
2018-03-29T02:46:34.582Z,94.90
2018-03-29T02:49:02.029Z,94.90
2018-03-29T02:51:29.513Z,94.80
2018-03-29T02:53:57.737Z,94.90
2018-03-29T02:56:25.275Z,94.80
2018-03-29T02:58:53.270Z,94.70
2018-03-29T03:01:20.843Z,94.90
2018-03-29T03:03:48.308Z,94.90
2018-03-29T03:06:16.557Z,94.80
2018-03-29T03:08:44.024Z,94.70
2018-03-29T03:11:11.496Z,94.80
2018-03-29T03:13:38.967Z,95.00
2018-03-29T03:16:06.453Z,95.00
2018-03-29T03:18:34.672Z,94.90
2018-03-29T03:21:02.168Z,94.90
2018-03-29T03:23:29.651Z,94.80
2018-03-29T03:25:57.878Z,94.90
2018-03-29T03:28:25.349Z,94.90
2018-03-29T03:30:53.190Z,94.70
2018-03-29T03:33:21.361Z,94.70
2018-03-29T03:35:49.229Z,94.60
2018-03-29T03:38:17.094Z,94.60
2018-03-29T03:40:44.553Z,94.60
2018-03-29T03:43:12.639Z,94.60
2018-03-29T03:51:35.110Z,94.40
2018-03-29T03:54:02.981Z,94.40
2018-03-29T03:56:31.200Z,94.30
2018-03-29T03:58:58.667Z,94.20
2018-03-29T04:01:40.841Z,94.00
2018-03-29T04:04:08.295Z,94.00
2018-03-29T04:06:35.756Z,94.00
2018-03-29T04:09:03.233Z,94.10
2018-03-29T04:11:30.697Z,94.00
2018-03-29T04:13:58.156Z,94.20
2018-03-29T04:16:26.399Z,93.90
2018-03-29T04:18:54.249Z,93.90
2018-03-29T04:21:22.624Z,93.90
2018-03-29T04:24:08.134Z,93.80
2018-03-29T04:26:36.366Z,93.70
2018-03-29T04:29:03.846Z,93.80
2018-03-29T04:31:31.294Z,93.60
2018-03-29T04:33:58.767Z,93.60
2018-03-29T04:36:26.212Z,93.50
2018-03-29T04:38:53.687Z,93.60
2018-03-29T04:41:21.135Z,93.60
2018-03-29T04:43:48.609Z,93.50
2018-03-29T04:46:16.059Z,93.50
2018-03-29T04:48:44.287Z,93.40
2018-03-29T04:51:12.494Z,93.40
2018-03-29T04:53:39.966Z,93.40
2018-03-29T04:56:08.173Z,93.40
2018-03-29T04:58:35.638Z,93.40
2018-03-29T05:01:03.080Z,93.40
2018-03-29T05:03:30.548Z,93.30
2018-03-29T05:05:58.001Z,93.40
2018-03-29T05:08:25.455Z,93.50
2018-03-29T05:10:52.921Z,93.40
2018-03-29T05:13:20.665Z,93.30
2018-03-29T05:15:48.192Z,93.30
2018-03-29T05:18:16.164Z,93.40
2018-03-29T05:20:44.032Z,93.40
2018-03-29T05:23:11.495Z,93.30
2018-03-29T05:31:31.708Z,93.30
2018-03-29T05:33:59.793Z,93.40
2018-03-29T05:36:27.660Z,93.40
2018-03-29T05:38:55.117Z,93.40
2018-03-29T05:41:22.585Z,93.50
2018-03-29T05:43:50.058Z,93.50
2018-03-29T05:46:17.518Z,93.50
2018-03-29T05:48:44.972Z,93.50
2018-03-29T05:51:12.815Z,93.50
2018-03-29T05:53:40.277Z,93.40
2018-03-29T05:56:07.880Z,93.40
2018-03-29T05:58:36.101Z,93.30
2018-03-29T06:01:03.572Z,93.30
2018-03-29T06:03:31.050Z,93.40
2018-03-29T06:05:58.535Z,93.40
2018-03-29T06:08:25.992Z,93.30
2018-03-29T06:10:53.456Z,93.30
2018-03-29T06:13:20.915Z,93.30
2018-03-29T06:16:04.037Z,93.30
2018-03-29T06:18:31.909Z,93.30
2018-03-29T06:21:00.433Z,93.20
2018-03-29T06:23:27.908Z,93.20
2018-03-29T06:25:55.370Z,93.10
2018-03-29T06:28:22.838Z,93.10
2018-03-29T06:30:50.322Z,93.20
2018-03-29T06:33:17.783Z,93.20
2018-03-29T06:35:46.009Z,93.20
2018-03-29T06:38:13.472Z,93.20
2018-03-29T06:40:40.925Z,93.20
2018-03-29T06:43:08.386Z,93.10
2018-03-29T06:45:35.841Z,93.10
2018-03-29T06:48:03.309Z,93.10
2018-03-29T06:50:30.765Z,93.10
2018-03-29T06:52:58.231Z,93.10
2018-03-29T06:55:25.708Z,93.00
2018-03-29T06:57:53.153Z,92.90
2018-03-29T07:00:20.605Z,92.90
2018-03-29T07:02:48.076Z,93.00
2018-03-29T07:05:15.941Z,93.00
2018-03-29T07:07:43.412Z,92.80
2018-03-29T07:10:10.872Z,92.70
2018-03-29T07:12:38.386Z,92.70
2018-03-29T07:15:06.254Z,92.60
2018-03-29T07:17:33.713Z,92.60
2018-03-29T07:20:01.180Z,92.80
2018-03-29T07:22:28.651Z,92.70
2018-03-29T07:24:56.103Z,92.70
2018-03-29T07:27:23.564Z,92.60
2018-03-29T07:29:51.029Z,92.50
2018-03-29T07:32:18.963Z,92.60
2018-03-29T07:34:46.833Z,92.50
2018-03-29T07:37:14.297Z,92.50
2018-03-29T07:39:41.762Z,92.60
2018-03-29T07:42:09.242Z,92.50
2018-03-29T07:44:37.280Z,92.70
2018-03-29T07:47:04.755Z,92.50
2018-03-29T07:49:32.191Z,92.50
2018-03-29T07:51:59.661Z,92.40
2018-03-29T07:54:27.160Z,92.50
2018-03-29T07:56:54.621Z,92.50
2018-03-29T07:59:23.359Z,92.40
2018-03-29T08:01:59.121Z,92.30
2018-03-29T08:04:27.692Z,92.40
2018-03-29T08:06:55.200Z,92.50
2018-03-29T08:09:22.669Z,92.60
2018-03-29T08:11:50.904Z,92.70
2018-03-29T08:14:18.384Z,92.70
2018-03-29T08:16:45.864Z,92.50
2018-03-29T08:19:14.102Z,92.70
2018-03-29T08:21:53.167Z,92.70
2018-03-29T08:24:20.621Z,92.50
2018-03-29T08:26:49.250Z,92.80
2018-03-29T08:29:16.739Z,92.70
2018-03-29T08:31:44.199Z,92.70
2018-03-29T08:34:12.135Z,92.70
2018-03-29T08:36:39.615Z,92.70
2018-03-29T08:39:07.107Z,92.60
2018-03-29T08:41:35.512Z,92.90
2018-03-29T08:44:02.977Z,92.70
2018-03-29T08:46:30.858Z,92.80
2018-03-29T08:48:58.726Z,92.60
2018-03-29T08:51:27.417Z,92.60
2018-03-29T08:53:55.280Z,92.60
2018-03-29T08:56:22.740Z,92.50
2018-03-29T08:58:50.213Z,92.50
2018-03-29T09:01:17.680Z,92.50
2018-03-29T09:03:45.161Z,92.20
2018-03-29T09:06:13.435Z,92.40
2018-03-29T09:08:40.924Z,92.40
2018-03-29T09:11:08.402Z,92.50
2018-03-29T09:13:35.861Z,92.40
2018-03-29T09:16:03.346Z,92.50
2018-03-29T09:18:30.804Z,92.50
2018-03-29T09:20:58.273Z,92.40
2018-03-29T09:23:25.735Z,92.50
2018-03-29T09:25:53.216Z,92.50
2018-03-29T09:28:21.448Z,92.30
2018-03-29T09:30:48.917Z,92.30
2018-03-29T09:33:16.375Z,92.40
2018-03-29T09:35:43.912Z,92.40
2018-03-29T09:38:12.101Z,92.50
2018-03-29T09:40:39.560Z,92.50
2018-03-29T09:43:07.050Z,92.30
2018-03-29T09:45:34.511Z,92.10
2018-03-29T09:48:02.741Z,92.20
2018-03-29T09:50:30.196Z,91.90
2018-03-29T09:52:57.676Z,92.00
2018-03-29T09:55:25.116Z,91.70
2018-03-29T09:57:52.588Z,91.70
2018-03-29T10:00:25.687Z,91.80
2018-03-29T10:02:55.114Z,91.60
2018-03-29T10:05:28.947Z,91.50
2018-03-29T10:07:56.416Z,91.50
2018-03-29T10:10:23.869Z,91.10
2018-03-29T10:12:51.332Z,91.00
2018-03-29T10:15:18.808Z,91.00
2018-03-29T10:17:46.277Z,91.00
2018-03-29T10:20:13.732Z,90.90
2018-03-29T10:22:41.199Z,90.10
2018-03-29T10:25:08.693Z,90.40
2018-03-29T10:27:36.913Z,90.30
2018-03-29T10:30:04.376Z,90.40
2018-03-29T10:32:31.852Z,90.60
2018-03-29T10:34:59.301Z,90.60
2018-03-29T10:37:26.772Z,90.80
2018-03-29T10:39:54.228Z,90.70
2018-03-29T10:42:21.703Z,90.50
2018-03-29T10:44:49.170Z,90.70
2018-03-29T10:47:17.389Z,90.70
2018-03-29T10:49:44.855Z,90.70
2018-03-29T10:52:12.325Z,90.60
2018-03-29T10:54:39.776Z,90.30
2018-03-29T10:57:07.233Z,90.20
2018-03-29T10:59:34.700Z,90.20
2018-03-29T11:02:02.172Z,90.20
2018-03-29T11:04:29.642Z,90.00
2018-03-29T11:06:57.887Z,89.40
2018-03-29T11:09:25.344Z,89.40
2018-03-29T11:11:52.818Z,89.80
2018-03-29T11:14:20.276Z,90.00
2018-03-29T11:16:47.738Z,90.00
2018-03-29T11:19:15.204Z,90.10
2018-03-29T11:21:42.663Z,90.40
2018-03-29T11:24:10.128Z,90.00
2018-03-29T11:26:38.370Z,89.80
2018-03-29T11:29:05.830Z,89.70
2018-03-29T11:31:33.314Z,88.90
2018-03-29T11:34:00.787Z,88.40
2018-03-29T11:36:29.017Z,88.00
2018-03-29T11:38:56.472Z,88.00
2018-03-29T11:41:23.954Z,87.30
2018-03-29T11:43:51.422Z,87.10
2018-03-29T11:46:19.655Z,86.70
2018-03-29T11:48:47.137Z,86.60
2018-03-29T11:51:14.588Z,86.70
2018-03-29T11:53:42.046Z,86.00
2018-03-29T11:56:09.579Z,85.80
2018-03-29T11:58:37.053Z,85.60
2018-03-29T12:01:04.532Z,85.10
2018-03-29T12:03:31.988Z,84.70
2018-03-29T12:05:59.453Z,85.70
2018-03-29T12:08:26.899Z,86.10
2018-03-29T12:10:54.380Z,85.70
2018-03-29T12:13:21.838Z,85.80
2018-03-29T12:15:50.072Z,84.80
2018-03-29T12:18:17.534Z,84.80
2018-03-29T12:20:45.008Z,84.70
2018-03-29T12:23:12.463Z,84.80
2018-03-29T12:25:39.922Z,85.00
2018-03-29T12:28:07.382Z,84.40
2018-03-29T12:30:34.855Z,85.40
2018-03-29T12:33:02.320Z,85.70
2018-03-29T12:35:30.551Z,84.40
2018-03-29T12:37:58.820Z,84.40
2018-03-29T12:40:26.288Z,84.30
2018-03-29T12:42:53.747Z,83.60
2018-03-29T12:45:24.285Z,83.10
2018-03-29T12:47:51.747Z,84.00
2018-03-29T12:50:19.215Z,84.00
2018-03-29T12:52:46.665Z,83.40
2018-03-29T12:55:26.177Z,82.90
2018-03-29T12:58:05.510Z,82.80
2018-03-29T13:00:32.991Z,83.70
2018-03-29T13:03:00.461Z,83.00
2018-03-29T13:05:27.983Z,83.10
2018-03-29T13:07:55.486Z,84.30
2018-03-29T13:10:23.732Z,83.60
2018-03-29T13:12:51.322Z,83.70
2018-03-29T13:15:19.588Z,84.60
2018-03-29T13:17:47.092Z,84.60
2018-03-29T13:20:15.367Z,85.40
2018-03-29T13:22:42.797Z,85.40
2018-03-29T13:25:10.361Z,85.90
2018-03-29T13:27:37.778Z,85.90
2018-03-29T13:30:05.261Z,85.10
2018-03-29T13:32:32.759Z,84.80
2018-03-29T13:35:00.976Z,85.40
2018-03-29T13:37:42.160Z,85.40
2018-03-29T13:40:09.599Z,85.50
2018-03-29T13:42:42.741Z,85.50
2018-03-29T13:45:10.184Z,85.50
2018-03-29T13:47:38.118Z,84.80
2018-03-29T13:50:05.577Z,84.30
2018-03-29T13:52:33.040Z,84.30
2018-03-29T13:55:00.497Z,84.40
2018-03-29T13:57:27.979Z,84.00
2018-03-29T13:59:55.428Z,83.80
2018-03-29T14:02:22.890Z,83.80
2018-03-29T14:04:50.354Z,83.70
2018-03-29T14:07:17.818Z,83.60
2018-03-29T14:09:46.163Z,84.80
2018-03-29T14:12:13.619Z,85.20
2018-03-29T14:14:41.135Z,85.60
2018-03-29T14:17:08.542Z,85.30
2018-03-29T14:19:35.988Z,85.80
2018-03-29T14:22:03.452Z,85.90
2018-03-29T14:24:30.910Z,84.90
2018-03-29T14:27:16.577Z,83.80
2018-03-29T14:29:44.032Z,84.40
2018-03-29T14:32:11.480Z,84.30
2018-03-29T14:34:41.844Z,84.20
2018-03-29T14:37:09.294Z,84.20
2018-03-29T14:39:43.124Z,84.00
2018-03-29T14:42:10.644Z,84.20
2018-03-29T14:44:38.121Z,84.60
2018-03-29T14:47:05.570Z,84.60
2018-03-29T14:49:33.036Z,84.50
2018-03-29T14:52:00.481Z,84.20
2018-03-29T14:54:27.951Z,84.60
2018-03-29T14:56:55.421Z,84.20
2018-03-29T14:59:22.879Z,84.80
2018-03-29T15:01:50.351Z,84.10
2018-03-29T15:04:17.805Z,84.60
2018-03-29T15:06:45.261Z,84.20
2018-03-29T15:09:12.718Z,83.70
2018-03-29T15:11:40.172Z,84.10
2018-03-29T15:14:07.636Z,84.30
2018-03-29T15:16:35.076Z,84.70
2018-03-29T15:19:02.534Z,84.70
2018-03-29T15:21:29.989Z,85.30
2018-03-29T15:23:57.444Z,85.30
2018-03-29T15:26:24.917Z,84.90
2018-03-29T15:28:52.358Z,85.30
2018-03-29T15:31:19.812Z,85.20
2018-03-29T15:33:47.256Z,85.00
2018-03-29T15:36:14.713Z,84.70
2018-03-29T15:38:52.594Z,84.80
2018-03-29T15:41:20.816Z,85.30
2018-03-29T15:49:35.090Z,85.80
2018-03-29T15:52:02.553Z,85.50
2018-03-29T15:54:30.009Z,85.40
2018-03-29T15:56:59.389Z,85.60
2018-03-29T15:59:27.769Z,86.20
2018-03-29T16:01:55.994Z,86.50
2018-03-29T16:04:23.839Z,86.50
2018-03-29T16:06:51.297Z,86.00
2018-03-29T16:09:18.748Z,85.80
2018-03-29T16:11:46.208Z,86.30
2018-03-29T16:14:13.653Z,86.40
2018-03-29T16:16:44.184Z,86.30
2018-03-29T16:19:11.632Z,86.20
2018-03-29T16:21:39.084Z,85.30
2018-03-29T16:24:06.527Z,85.80
2018-03-29T16:26:34.744Z,85.80
2018-03-29T16:29:02.200Z,85.70
2018-03-29T16:31:29.681Z,86.70
2018-03-29T16:33:57.920Z,86.40
2018-03-29T16:36:25.530Z,86.40
2018-03-29T16:38:52.976Z,86.90
2018-03-29T16:41:20.486Z,87.60
2018-03-29T16:43:48.725Z,88.10
2018-03-29T16:46:16.184Z,88.10
2018-03-29T16:48:43.640Z,88.50
2018-03-29T16:51:11.083Z,88.50
2018-03-29T16:53:38.540Z,89.20
2018-03-29T16:56:05.989Z,89.10
2018-03-29T16:58:33.450Z,89.00
2018-03-29T17:01:00.901Z,88.80
2018-03-29T17:03:31.498Z,88.60
2018-03-29T17:05:59.720Z,88.90
2018-03-29T17:08:37.845Z,88.90
2018-03-29T17:11:05.336Z,88.90
2018-03-29T17:13:32.744Z,88.90
2018-03-29T17:16:00.192Z,88.50
2018-03-29T17:18:35.872Z,88.70
2018-03-29T17:21:07.066Z,89.00
2018-03-29T17:23:42.594Z,89.00
2018-03-29T17:26:19.344Z,89.00
2018-03-29T17:43:31.961Z,89.30
2018-03-29T17:45:59.421Z,89.50
2018-03-29T17:48:26.868Z,89.50
2018-03-29T17:50:54.330Z,90.10
2018-03-29T17:53:21.785Z,89.80
2018-03-29T17:55:49.251Z,89.90
2018-03-29T17:58:16.693Z,89.70
2018-03-29T18:15:20.205Z,90.00
2018-03-29T18:17:47.654Z,90.10
2018-03-29T18:20:15.109Z,90.10
2018-03-29T18:22:57.285Z,90.00
2018-03-29T18:25:24.740Z,90.00
2018-03-29T18:27:52.191Z,90.00
2018-03-29T18:33:18.608Z,89.90
2018-03-29T18:35:46.828Z,90.00
2018-03-29T18:38:14.280Z,90.00
2018-03-29T18:40:41.740Z,90.00
2018-03-29T18:43:09.184Z,90.00
2018-03-29T18:45:36.653Z,90.10
2018-03-29T18:48:04.090Z,90.10
2018-03-29T18:50:31.554Z,90.10
2018-03-29T18:52:59.002Z,90.10
2018-03-29T18:55:27.238Z,90.00
2018-03-29T18:57:58.522Z,90.00
2018-03-29T19:00:26.753Z,90.10
2018-03-29T19:02:54.901Z,90.10
2018-03-29T19:05:40.893Z,90.10
2018-03-29T19:08:08.568Z,90.20
2018-03-29T19:10:36.428Z,90.30
2018-03-29T19:13:04.494Z,90.30
2018-03-29T19:15:32.361Z,90.40
2018-03-29T19:18:00.341Z,90.30
2018-03-29T19:20:28.505Z,90.30
2018-03-29T19:22:56.376Z,90.20
2018-03-29T19:25:24.349Z,90.20
2018-03-29T19:27:52.418Z,90.20
2018-03-29T19:36:20.143Z,90.30
2018-03-29T19:38:47.902Z,90.20
2018-03-29T19:41:15.854Z,90.20
2018-03-29T19:46:52.345Z,90.30
2018-03-29T19:49:20.317Z,90.30
2018-03-29T19:51:47.796Z,90.30
2018-03-29T19:54:15.238Z,90.40
2018-03-29T19:56:42.694Z,90.40
2018-03-29T19:59:17.161Z,90.30
2018-03-29T20:01:44.603Z,90.40
2018-03-29T20:04:12.052Z,90.40
2018-03-29T20:12:50.307Z,90.40
2018-03-29T20:15:17.756Z,90.40
2018-03-29T20:17:45.204Z,90.50
2018-03-29T20:20:15.338Z,90.60
2018-03-29T20:22:42.899Z,90.60
2018-03-29T20:25:10.422Z,90.60
2018-03-29T20:27:37.873Z,90.50
2018-03-29T20:30:05.316Z,90.50
2018-03-29T20:32:33.539Z,90.50
2018-03-29T20:35:01.079Z,90.50
2018-03-29T20:37:28.544Z,90.40
2018-03-29T20:39:56.057Z,90.40
2018-03-29T20:42:23.449Z,90.50
2018-03-29T20:44:50.918Z,90.50
2018-03-29T20:47:19.261Z,90.50
2018-03-29T20:49:47.485Z,90.40
2018-03-29T20:52:15.701Z,90.40
2018-03-29T20:54:43.925Z,90.60
2018-03-29T20:57:11.389Z,90.60
2018-03-29T20:59:38.844Z,90.60
2018-03-29T21:02:06.293Z,90.70
2018-03-29T21:04:33.752Z,90.70
2018-03-29T21:07:01.209Z,90.80
2018-03-29T21:09:28.652Z,90.80
2018-03-29T21:11:56.100Z,90.80
2018-03-29T21:14:23.553Z,90.80
2018-03-29T21:17:06.928Z,90.90
2018-03-29T21:19:34.380Z,90.90
2018-03-29T21:30:47.210Z,91.10
2018-03-29T21:33:15.427Z,91.10
2018-03-29T21:35:42.902Z,91.10
2018-03-29T21:38:10.354Z,91.10
2018-03-29T21:40:37.813Z,91.20
2018-03-29T21:43:05.465Z,91.20
2018-03-29T21:45:33.326Z,91.20
2018-03-29T21:48:01.298Z,91.30
2018-03-29T21:50:29.170Z,91.20
2018-03-29T21:52:57.034Z,91.20
2018-03-29T21:55:24.902Z,91.10
2018-03-29T21:57:52.978Z,91.10
2018-03-29T22:00:20.941Z,91.10
2018-03-29T22:02:48.813Z,91.10
2018-03-29T22:05:16.675Z,91.10
2018-03-29T22:10:59.004Z,91.20
2018-03-29T22:13:26.973Z,91.20
2018-03-29T22:15:54.842Z,91.50
2018-03-29T22:18:22.809Z,91.50
2018-03-29T22:20:50.780Z,91.30
2018-03-29T22:23:18.647Z,91.50
2018-03-29T22:25:46.311Z,91.60
2018-03-29T22:28:13.979Z,91.50
2018-03-29T22:30:41.942Z,91.50
2018-03-29T22:33:09.808Z,91.50
2018-03-29T22:35:37.679Z,91.70
2018-03-29T22:38:05.544Z,91.80
2018-03-29T22:40:33.413Z,91.80
2018-03-29T22:43:01.283Z,91.70
2018-03-29T22:45:29.146Z,91.70
2018-03-29T22:47:56.910Z,91.60
2018-03-29T22:50:24.879Z,91.60
2018-03-29T22:52:52.750Z,91.50
2018-03-29T22:55:21.242Z,91.50
2018-03-29T22:57:48.693Z,91.50
2018-03-29T23:00:22.199Z,91.50
2018-03-29T23:02:49.637Z,91.40
2018-03-29T23:05:17.721Z,91.50
2018-03-29T23:07:45.165Z,91.60
2018-03-29T23:10:12.614Z,91.70
2018-03-29T23:12:40.075Z,91.80
2018-03-29T23:15:07.512Z,91.80
2018-03-29T23:17:35.741Z,91.70
2018-03-29T23:20:03.180Z,91.70
2018-03-29T23:22:30.644Z,91.70
2018-03-29T23:24:58.100Z,91.60
2018-03-29T23:27:25.549Z,91.60
2018-03-29T23:29:52.997Z,91.60
2018-03-29T23:32:20.448Z,91.60
2018-03-29T23:34:47.898Z,91.70
2018-03-29T23:37:16.123Z,91.70
2018-03-29T23:39:43.575Z,91.70
2018-03-29T23:42:11.021Z,91.70
2018-03-29T23:44:38.475Z,91.80
2018-03-29T23:47:05.934Z,91.80
2018-03-29T23:49:33.390Z,91.80
2018-03-29T23:52:00.850Z,91.80
2018-03-29T23:54:28.299Z,91.80
