createdAt,value
2017-11-28T00:01:06.814Z,15.80
2017-11-28T00:03:32.938Z,7.40
2017-11-28T00:05:59.230Z,4.57
2017-11-28T00:08:25.332Z,4.07
2017-11-28T00:10:51.421Z,5.00
2017-11-28T00:13:17.537Z,7.10
2017-11-28T00:15:43.708Z,9.73
2017-11-28T00:18:09.854Z,5.37
2017-11-28T00:20:35.901Z,12.03
2017-11-28T00:23:02.040Z,5.60
2017-11-28T00:25:28.191Z,4.77
2017-11-28T00:27:54.355Z,4.27
2017-11-28T00:30:20.452Z,4.67
2017-11-28T00:32:46.619Z,4.33
2017-11-28T00:35:12.790Z,4.70
2017-11-28T00:37:38.964Z,4.20
2017-11-28T00:40:05.061Z,4.50
2017-11-28T00:42:31.189Z,4.67
2017-11-28T00:44:57.261Z,3.53
2017-11-28T00:47:23.333Z,4.63
2017-11-28T00:49:49.454Z,4.30
2017-11-28T00:52:15.569Z,4.03
2017-11-28T00:54:41.666Z,4.63
2017-11-28T00:57:07.838Z,4.33
2017-11-28T00:59:34.042Z,3.87
2017-11-28T01:02:00.149Z,3.80
2017-11-28T01:04:26.261Z,5.17
2017-11-28T01:06:52.358Z,4.37
2017-11-28T01:09:18.473Z,4.40
2017-11-28T01:11:44.673Z,3.93
2017-11-28T01:14:10.778Z,4.10
2017-11-28T01:16:36.878Z,4.23
2017-11-28T01:19:02.982Z,4.60
2017-11-28T01:21:29.066Z,4.67
2017-11-28T01:23:55.163Z,5.77
2017-11-28T01:26:21.337Z,5.40
2017-11-28T01:28:47.464Z,4.70
2017-11-28T01:31:13.537Z,7.53
2017-11-28T01:33:39.631Z,5.87
2017-11-28T01:36:05.805Z,6.40
2017-11-28T01:38:31.912Z,6.63
2017-11-28T01:40:57.989Z,5.07
2017-11-28T01:43:24.172Z,4.57
2017-11-28T01:45:50.225Z,6.30
2017-11-28T01:48:16.337Z,5.63
2017-11-28T01:50:42.507Z,5.03
2017-11-28T01:53:08.626Z,5.80
2017-11-28T01:55:34.723Z,6.23
2017-11-28T01:58:00.849Z,7.60
2017-11-28T02:00:26.913Z,9.70
2017-11-28T02:02:53.002Z,7.50
2017-11-28T02:05:19.109Z,7.03
2017-11-28T02:07:45.236Z,6.43
2017-11-28T02:10:11.358Z,7.87
2017-11-28T02:12:37.422Z,8.60
2017-11-28T02:15:03.488Z,8.43
2017-11-28T02:17:29.592Z,11.00
2017-11-28T02:19:55.675Z,10.67
2017-11-28T02:22:21.781Z,9.90
2017-11-28T02:24:47.881Z,8.10
2017-11-28T02:27:13.950Z,8.03
2017-11-28T02:29:40.066Z,10.47
2017-11-28T02:32:06.201Z,7.17
2017-11-28T02:34:32.308Z,10.90
2017-11-28T02:36:58.373Z,19.67
2017-11-28T02:39:24.471Z,8.40
2017-11-28T02:41:50.600Z,9.00
2017-11-28T02:44:16.683Z,24.37
2017-11-28T02:46:42.765Z,9.43
2017-11-28T02:52:11.097Z,8.63
2017-11-28T02:54:48.906Z,18.60
2017-11-28T02:57:14.933Z,13.03
2017-11-28T02:59:41.770Z,7.40
2017-11-28T03:02:07.852Z,4.87
2017-11-28T03:04:33.936Z,7.53
2017-11-28T03:07:00.030Z,9.20
2017-11-28T03:09:41.022Z,6.73
2017-11-28T03:12:08.842Z,11.00
2017-11-28T03:14:41.711Z,20.37
2017-11-28T03:17:07.780Z,4.33
2017-11-28T03:19:37.591Z,6.90
2017-11-28T03:22:08.546Z,7.20
2017-11-28T03:24:44.568Z,7.63
2017-11-28T03:27:10.684Z,6.20
2017-11-28T03:29:46.776Z,7.80
2017-11-28T03:32:12.910Z,7.90
2017-11-28T03:34:39.000Z,9.23
2017-11-28T03:37:05.154Z,11.90
2017-11-28T03:39:31.349Z,6.10
2017-11-28T03:41:57.474Z,6.87
2017-11-28T03:44:36.269Z,6.20
2017-11-28T03:47:02.378Z,9.10
2017-11-28T03:49:28.518Z,5.93
2017-11-28T03:51:54.613Z,5.60
2017-11-28T03:54:20.642Z,6.80
2017-11-28T03:56:46.761Z,7.70
2017-11-28T03:59:13.010Z,6.13
2017-11-28T04:01:39.106Z,7.07
2017-11-28T04:04:05.184Z,5.77
2017-11-28T04:06:31.323Z,6.00
2017-11-28T04:08:57.422Z,9.50
2017-11-28T04:11:23.581Z,10.73
2017-11-28T04:13:49.728Z,4.80
2017-11-28T04:16:15.851Z,5.70
2017-11-28T04:18:41.957Z,6.60
2017-11-28T04:21:08.034Z,8.87
2017-11-28T04:23:34.109Z,5.73
2017-11-28T04:26:00.193Z,8.13
2017-11-28T04:28:26.321Z,6.40
2017-11-28T04:30:52.437Z,5.57
2017-11-28T04:33:18.529Z,6.70
2017-11-28T04:35:44.681Z,5.47
2017-11-28T04:38:10.779Z,7.23
2017-11-28T04:40:36.829Z,6.50
2017-11-28T04:43:03.010Z,6.27
2017-11-28T04:45:29.081Z,9.80
2017-11-28T04:47:55.154Z,22.03
2017-11-28T04:50:21.322Z,8.93
2017-11-28T04:52:47.473Z,28.57
2017-11-28T04:55:13.513Z,16.53
2017-11-28T04:57:39.623Z,16.83
2017-11-28T05:00:05.745Z,21.13
2017-11-28T05:02:31.845Z,10.40
2017-11-28T05:04:57.982Z,11.53
2017-11-28T05:07:24.173Z,8.10
2017-11-28T05:09:50.307Z,7.87
2017-11-28T05:12:16.518Z,7.00
2017-11-28T05:14:42.670Z,10.33
2017-11-28T05:17:08.793Z,7.90
2017-11-28T05:19:34.936Z,6.13
2017-11-28T05:22:01.047Z,4.10
2017-11-28T05:24:27.206Z,4.60
2017-11-28T05:26:53.349Z,5.70
2017-11-28T05:29:19.452Z,4.60
2017-11-28T05:31:45.578Z,6.80
2017-11-28T05:34:11.649Z,7.00
2017-11-28T05:36:37.781Z,11.10
2017-11-28T05:39:03.854Z,7.90
2017-11-28T05:41:30.041Z,9.33
2017-11-28T05:43:56.073Z,8.07
2017-11-28T05:46:22.166Z,8.57
2017-11-28T05:48:48.265Z,7.60
2017-11-28T05:51:14.343Z,6.97
2017-11-28T05:53:41.345Z,5.60
2017-11-28T05:56:07.458Z,5.57
2017-11-28T05:58:33.587Z,5.50
2017-11-28T06:00:59.641Z,9.53
2017-11-28T06:03:25.750Z,9.70
2017-11-28T06:05:51.837Z,6.10
2017-11-28T06:08:24.900Z,8.57
2017-11-28T06:10:50.997Z,10.20
2017-11-28T06:13:17.045Z,5.53
2017-11-28T06:15:43.137Z,7.63
2017-11-28T06:18:09.298Z,5.63
2017-11-28T06:20:35.389Z,7.50
2017-11-28T06:23:01.449Z,4.23
2017-11-28T06:25:27.534Z,5.53
2017-11-28T06:27:53.653Z,6.97
2017-11-28T06:30:19.746Z,5.33
2017-11-28T06:32:45.877Z,6.60
2017-11-28T06:35:11.986Z,5.53
2017-11-28T06:37:38.062Z,5.67
2017-11-28T06:40:04.113Z,7.73
2017-11-28T06:42:30.209Z,6.70
2017-11-28T06:44:56.353Z,7.03
2017-11-28T06:47:22.509Z,8.90
2017-11-28T06:49:48.590Z,7.00
2017-11-28T06:52:14.676Z,7.40
2017-11-28T06:54:40.784Z,8.07
2017-11-28T06:57:06.864Z,5.80
2017-11-28T06:59:32.930Z,6.50
2017-11-28T07:01:59.082Z,9.53
2017-11-28T07:04:25.231Z,6.50
2017-11-28T07:06:51.383Z,5.33
2017-11-28T07:09:17.476Z,6.37
2017-11-28T07:11:43.551Z,7.07
2017-11-28T07:14:09.655Z,6.97
2017-11-28T07:16:35.773Z,9.80
2017-11-28T07:19:01.874Z,5.87
2017-11-28T07:21:27.965Z,8.53
2017-11-28T07:23:54.033Z,5.50
2017-11-28T07:26:20.116Z,7.30
2017-11-28T07:28:46.280Z,8.30
2017-11-28T07:31:12.410Z,8.93
2017-11-28T07:33:38.528Z,14.50
2017-11-28T07:36:04.655Z,9.07
2017-11-28T07:38:30.857Z,19.23
2017-11-28T07:40:57.297Z,17.47
2017-11-28T07:43:23.501Z,12.87
2017-11-28T07:45:49.565Z,7.97
2017-11-28T07:48:15.650Z,13.70
2017-11-28T07:50:41.714Z,12.80
2017-11-28T07:53:07.793Z,12.50
2017-11-28T07:55:33.892Z,12.90
2017-11-28T07:57:59.969Z,10.23
2017-11-28T08:00:26.038Z,11.70
2017-11-28T08:02:52.098Z,10.53
2017-11-28T08:05:18.178Z,16.97
2017-11-28T08:07:44.255Z,11.77
2017-11-28T08:10:10.370Z,17.53
2017-11-28T08:12:36.450Z,15.20
2017-11-28T08:15:02.610Z,7.33
2017-11-28T08:17:28.705Z,8.47
2017-11-28T08:19:54.813Z,8.07
2017-11-28T08:22:20.949Z,8.03
2017-11-28T08:24:47.071Z,8.30
2017-11-28T08:27:13.202Z,8.67
2017-11-28T08:29:39.361Z,6.33
2017-11-28T08:32:05.526Z,6.97
2017-11-28T08:34:31.645Z,7.27
2017-11-28T08:36:57.758Z,11.10
2017-11-28T08:39:23.897Z,7.73
2017-11-28T08:41:49.993Z,7.67
2017-11-28T08:44:16.050Z,8.47
2017-11-28T08:46:42.181Z,7.80
2017-11-28T08:49:08.322Z,9.60
2017-11-28T08:51:34.482Z,6.70
2017-11-28T08:54:00.548Z,8.80
2017-11-28T08:56:26.663Z,7.70
2017-11-28T08:58:52.826Z,6.53
2017-11-28T09:01:19.025Z,5.63
2017-11-28T09:03:45.209Z,7.67
2017-11-28T09:06:11.302Z,6.60
2017-11-28T09:08:37.393Z,5.83
2017-11-28T09:11:03.506Z,7.17
2017-11-28T09:13:29.603Z,9.07
2017-11-28T09:15:55.702Z,6.73
2017-11-28T09:18:21.797Z,8.47
2017-11-28T09:20:47.898Z,12.20
2017-11-28T09:23:14.057Z,6.43
2017-11-28T09:25:40.115Z,4.93
2017-11-28T09:28:06.256Z,10.30
2017-11-28T09:30:32.395Z,5.20
2017-11-28T09:32:58.463Z,5.93
2017-11-28T09:35:24.599Z,5.70
2017-11-28T09:37:50.713Z,7.70
2017-11-28T09:40:16.776Z,6.23
2017-11-28T09:42:42.845Z,6.00
2017-11-28T09:45:08.950Z,6.60
2017-11-28T09:47:35.083Z,6.03
2017-11-28T09:50:01.202Z,8.43
2017-11-28T09:52:27.318Z,6.03
2017-11-28T09:54:53.415Z,7.40
2017-11-28T09:57:19.499Z,5.60
2017-11-28T09:59:45.706Z,5.93
2017-11-28T10:02:11.790Z,5.63
2017-11-28T10:04:37.922Z,6.23
2017-11-28T10:07:04.059Z,5.20
2017-11-28T10:09:30.073Z,6.33
2017-11-28T10:11:56.221Z,6.70
2017-11-28T10:14:22.296Z,5.77
2017-11-28T10:16:48.390Z,3.40
2017-11-28T10:19:14.480Z,5.07
2017-11-28T10:21:40.533Z,7.13
2017-11-28T10:24:07.058Z,3.97
2017-11-28T10:26:33.219Z,5.30
2017-11-28T10:28:59.373Z,3.90
2017-11-28T10:31:25.490Z,2.77
2017-11-28T10:33:51.554Z,7.00
2017-11-28T10:36:17.714Z,4.10
2017-11-28T10:38:43.809Z,3.47
2017-11-28T10:41:09.918Z,2.83
2017-11-28T10:43:36.022Z,2.73
2017-11-28T10:46:02.133Z,1.93
2017-11-28T10:48:28.231Z,2.17
2017-11-28T10:50:54.308Z,3.37
2017-11-28T10:53:20.442Z,2.70
2017-11-28T10:55:46.544Z,2.67
2017-11-28T10:58:12.610Z,2.80
2017-11-28T11:00:38.730Z,3.47
2017-11-28T11:03:04.830Z,3.37
2017-11-28T11:05:31.006Z,3.10
2017-11-28T11:07:57.171Z,3.17
2017-11-28T11:10:23.333Z,3.43
2017-11-28T11:12:49.460Z,3.23
2017-11-28T11:15:15.541Z,2.50
2017-11-28T11:17:41.654Z,2.80
2017-11-28T11:20:07.767Z,2.93
2017-11-28T11:22:33.863Z,4.20
2017-11-28T11:24:59.990Z,2.83
2017-11-28T11:27:26.084Z,3.07
2017-11-28T11:29:52.189Z,4.73
2017-11-28T11:32:18.218Z,5.50
2017-11-28T11:34:44.310Z,3.67
2017-11-28T11:37:10.422Z,2.33
2017-11-28T11:39:36.513Z,2.33
2017-11-28T11:42:02.613Z,3.20
2017-11-28T11:44:28.729Z,2.20
2017-11-28T11:46:54.892Z,3.10
2017-11-28T11:49:20.974Z,2.40
2017-11-28T11:51:47.212Z,4.27
2017-11-28T11:54:13.345Z,2.50
2017-11-28T11:56:39.422Z,2.30
2017-11-28T11:59:05.591Z,2.37
2017-11-28T12:01:31.705Z,2.60
2017-11-28T12:03:57.810Z,2.87
2017-11-28T12:06:23.885Z,2.10
2017-11-28T12:08:49.975Z,3.20
2017-11-28T12:11:16.123Z,2.20
2017-11-28T12:13:42.297Z,3.20
2017-11-28T12:16:08.370Z,2.27
2017-11-28T12:18:34.510Z,2.00
2017-11-28T12:21:00.665Z,3.03
2017-11-28T12:23:26.812Z,1.80
2017-11-28T12:25:52.967Z,2.70
2017-11-28T12:28:19.042Z,1.80
2017-11-28T12:30:45.181Z,1.60
2017-11-28T12:33:11.398Z,2.20
2017-11-28T12:35:37.492Z,1.80
2017-11-28T12:38:03.641Z,1.83
2017-11-28T12:40:29.762Z,4.00
2017-11-28T12:42:55.865Z,2.40
2017-11-28T12:45:21.926Z,1.50
2017-11-28T12:47:48.031Z,1.63
2017-11-28T12:50:14.201Z,4.60
2017-11-28T12:52:40.311Z,2.13
2017-11-28T12:55:06.398Z,2.00
2017-11-28T12:57:32.498Z,3.13
2017-11-28T12:59:58.579Z,2.73
2017-11-28T13:02:24.701Z,2.60
2017-11-28T13:04:50.767Z,3.50
2017-11-28T13:07:16.897Z,6.10
2017-11-28T13:09:43.053Z,3.40
2017-11-28T13:12:09.181Z,3.60
2017-11-28T13:14:35.237Z,3.90
2017-11-28T13:17:01.296Z,3.33
2017-11-28T13:19:27.427Z,5.33
2017-11-28T13:21:53.534Z,5.97
2017-11-28T13:24:19.731Z,4.70
2017-11-28T13:26:45.786Z,3.20
2017-11-28T13:29:11.890Z,4.10
2017-11-28T13:31:37.958Z,3.90
2017-11-28T13:34:04.038Z,3.37
2017-11-28T13:36:30.289Z,5.37
2017-11-28T13:38:56.442Z,4.43
2017-11-28T13:41:22.580Z,5.10
2017-11-28T13:43:48.693Z,2.63
2017-11-28T13:46:14.832Z,7.30
2017-11-28T13:48:40.955Z,3.97
2017-11-28T13:51:07.091Z,3.73
2017-11-28T13:53:33.212Z,3.87
2017-11-28T13:55:59.301Z,3.00
2017-11-28T13:58:25.435Z,7.10
2017-11-28T14:00:51.573Z,6.03
2017-11-28T14:03:17.735Z,6.77
2017-11-28T14:05:43.867Z,4.80
2017-11-28T14:08:09.981Z,3.93
2017-11-28T14:10:36.100Z,11.80
2017-11-28T14:13:02.268Z,4.40
2017-11-28T14:15:28.426Z,8.30
2017-11-28T14:17:54.531Z,3.97
2017-11-28T14:23:41.425Z,9.27
2017-11-28T14:29:33.538Z,5.77
2017-11-28T14:35:08.722Z,5.80
2017-11-28T14:37:34.991Z,10.37
2017-11-28T14:40:01.109Z,4.83
2017-11-28T14:42:32.214Z,4.67
2017-11-28T14:45:04.394Z,7.23
2017-11-28T14:47:30.690Z,4.10
2017-11-28T14:49:56.939Z,6.53
2017-11-28T14:52:23.109Z,5.60
2017-11-28T14:54:55.253Z,4.70
2017-11-28T14:57:26.480Z,3.77
2017-11-28T14:59:58.480Z,8.97
2017-11-28T15:02:30.620Z,4.33
2017-11-28T15:05:02.895Z,10.60
2017-11-28T15:10:39.344Z,2.70
2017-11-28T15:13:11.617Z,2.37
2017-11-28T15:15:43.913Z,9.37
2017-11-28T15:18:16.025Z,5.70
2017-11-28T15:20:47.316Z,5.77
2017-11-28T15:26:26.665Z,3.20
2017-11-28T15:28:52.901Z,6.63
2017-11-28T15:31:19.029Z,7.10
2017-11-28T15:33:45.145Z,10.30
2017-11-28T15:36:11.266Z,9.80
2017-11-28T15:38:37.387Z,10.50
2017-11-28T15:41:03.515Z,6.37
2017-11-28T15:43:29.609Z,10.03
2017-11-28T15:45:55.706Z,10.83
2017-11-28T15:48:21.829Z,4.07
2017-11-28T15:50:47.949Z,5.40
2017-11-28T15:53:14.256Z,7.83
2017-11-28T15:55:40.354Z,5.83
2017-11-28T15:58:06.565Z,4.07
2017-11-28T16:00:32.650Z,3.50
2017-11-28T16:02:59.810Z,3.30
2017-11-28T16:05:25.913Z,3.80
2017-11-28T16:07:51.969Z,5.83
2017-11-28T16:10:18.084Z,3.33
2017-11-28T16:12:44.172Z,6.43
2017-11-28T16:15:10.265Z,7.40
2017-11-28T16:17:36.395Z,6.13
2017-11-28T16:20:02.606Z,3.87
2017-11-28T16:22:28.726Z,3.70
2017-11-28T16:24:54.819Z,4.40
2017-11-28T16:27:20.938Z,4.93
2017-11-28T16:29:47.108Z,3.97
2017-11-28T16:32:13.181Z,3.90
2017-11-28T16:34:39.322Z,5.67
2017-11-28T16:37:05.408Z,5.50
2017-11-28T16:39:31.483Z,7.80
2017-11-28T16:41:57.594Z,11.67
2017-11-28T16:44:23.754Z,9.63
2017-11-28T16:46:49.931Z,7.97
2017-11-28T16:49:16.036Z,8.20
2017-11-28T16:51:42.182Z,5.90
2017-11-28T16:54:08.439Z,6.50
2017-11-28T16:56:34.529Z,9.20
2017-11-28T16:59:00.670Z,7.83
2017-11-28T17:01:26.794Z,7.33
2017-11-28T17:03:52.941Z,8.20
2017-11-28T17:06:19.113Z,7.43
2017-11-28T17:08:45.343Z,9.10
2017-11-28T17:11:11.528Z,9.67
2017-11-28T17:13:37.721Z,8.47
2017-11-28T17:16:03.847Z,12.97
2017-11-28T17:18:30.007Z,14.00
2017-11-28T17:20:56.164Z,10.73
2017-11-28T17:23:22.309Z,12.10
2017-11-28T17:25:48.581Z,10.93
2017-11-28T17:28:14.734Z,43.87
2017-11-28T17:30:40.895Z,29.60
2017-11-28T17:33:07.065Z,31.13
2017-11-28T17:35:33.203Z,24.20
2017-11-28T17:37:59.444Z,18.00
2017-11-28T17:40:25.599Z,7.53
2017-11-28T17:42:51.719Z,8.47
2017-11-28T17:45:17.846Z,8.50
2017-11-28T17:47:44.128Z,10.87
2017-11-28T17:50:10.323Z,12.57
2017-11-28T17:52:36.582Z,27.90
2017-11-28T17:55:02.899Z,35.10
2017-11-28T17:57:29.054Z,13.80
2017-11-28T17:59:55.118Z,11.17
2017-11-28T18:02:21.350Z,11.57
2017-11-28T18:04:47.486Z,12.37
2017-11-28T18:07:13.630Z,11.93
2017-11-28T18:09:39.785Z,11.03
2017-11-28T18:12:05.886Z,11.97
2017-11-28T18:14:31.907Z,18.30
2017-11-28T18:16:58.091Z,17.27
2017-11-28T18:19:24.140Z,12.70
2017-11-28T18:21:50.252Z,12.53
2017-11-28T18:24:16.347Z,11.53
2017-11-28T18:26:42.482Z,9.93
2017-11-28T18:29:08.564Z,8.40
2017-11-28T18:31:34.782Z,8.60
2017-11-28T18:34:00.912Z,8.27
2017-11-28T18:36:27.111Z,8.47
2017-11-28T18:38:53.304Z,8.87
2017-11-28T18:41:19.445Z,9.73
2017-11-28T18:43:45.563Z,8.87
2017-11-28T18:46:11.666Z,9.57
2017-11-28T18:48:37.761Z,9.47
2017-11-28T18:51:03.904Z,12.87
2017-11-28T18:53:30.010Z,11.37
2017-11-28T18:55:56.099Z,15.60
2017-11-28T18:58:22.218Z,11.50
2017-11-28T19:00:48.314Z,13.50
2017-11-28T19:03:14.477Z,16.23
2017-11-28T19:05:40.654Z,15.83
2017-11-28T19:08:06.783Z,15.20
2017-11-28T19:10:32.857Z,15.07
2017-11-28T19:12:58.972Z,14.20
2017-11-28T19:15:25.118Z,13.67
2017-11-28T19:17:51.207Z,13.70
2017-11-28T19:20:17.374Z,23.80
2017-11-28T19:22:43.526Z,10.73
2017-11-28T19:25:09.756Z,15.13
2017-11-28T19:27:35.921Z,14.67
2017-11-28T19:30:12.022Z,17.20
2017-11-28T19:32:38.194Z,14.63
2017-11-28T19:35:04.601Z,13.03
2017-11-28T19:37:31.367Z,13.63
2017-11-28T19:39:57.674Z,12.93
2017-11-28T19:42:23.946Z,16.00
2017-11-28T19:44:50.269Z,14.80
2017-11-28T19:47:16.610Z,12.77
2017-11-28T19:49:43.009Z,13.30
2017-11-28T19:52:09.266Z,16.00
2017-11-28T19:54:35.623Z,16.53
2017-11-28T19:57:01.920Z,17.73
2017-11-28T19:59:28.208Z,24.67
2017-11-28T20:01:54.534Z,16.83
2017-11-28T20:04:21.751Z,19.60
2017-11-28T20:06:47.999Z,21.20
2017-11-28T20:09:14.373Z,28.20
2017-11-28T20:11:40.549Z,22.83
2017-11-28T20:14:06.673Z,30.43
2017-11-28T20:16:32.859Z,24.40
2017-11-28T20:18:59.255Z,34.40
2017-11-28T20:21:25.543Z,24.30
2017-11-28T20:23:51.843Z,18.83
2017-11-28T20:26:18.146Z,21.43
2017-11-28T20:28:44.425Z,23.63
2017-11-28T20:31:10.836Z,23.23
2017-11-28T20:33:37.053Z,25.50
2017-11-28T20:36:03.551Z,17.83
2017-11-28T20:38:29.735Z,14.50
2017-11-28T20:40:56.058Z,15.23
2017-11-28T20:43:22.253Z,22.97
2017-11-28T20:45:48.443Z,18.53
2017-11-28T20:48:14.861Z,16.30
2017-11-28T20:50:41.005Z,17.17
2017-11-28T20:53:07.229Z,16.07
2017-11-28T20:55:33.607Z,14.83
2017-11-28T20:57:59.827Z,26.13
2017-11-28T21:00:26.026Z,28.00
2017-11-28T21:02:52.160Z,22.17
2017-11-28T21:05:18.320Z,23.83
2017-11-28T21:07:44.539Z,19.37
2017-11-28T21:10:10.640Z,18.80
2017-11-28T21:12:36.732Z,16.47
2017-11-28T21:15:02.870Z,17.30
2017-11-28T21:17:28.959Z,21.10
2017-11-28T21:19:55.029Z,19.83
2017-11-28T21:22:21.198Z,30.50
2017-11-28T21:24:47.250Z,29.13
2017-11-28T21:27:13.366Z,30.60
2017-11-28T21:29:39.501Z,28.20
2017-11-28T21:32:05.622Z,27.40
2017-11-28T21:34:31.709Z,26.00
2017-11-28T21:36:57.816Z,23.83
2017-11-28T21:39:23.866Z,26.13
2017-11-28T21:41:50.108Z,24.07
2017-11-28T21:44:16.235Z,27.60
2017-11-28T21:46:42.330Z,22.97
2017-11-28T21:49:08.445Z,23.57
2017-11-28T21:51:34.538Z,23.33
2017-11-28T21:54:00.646Z,20.23
2017-11-28T21:56:26.802Z,21.40
2017-11-28T21:58:52.950Z,21.37
2017-11-28T22:01:19.150Z,18.47
2017-11-28T22:03:45.253Z,17.63
2017-11-28T22:06:11.406Z,21.50
2017-11-28T22:08:37.551Z,21.07
2017-11-28T22:11:03.686Z,17.70
2017-11-28T22:13:29.782Z,19.07
2017-11-28T22:15:55.882Z,16.47
2017-11-28T22:18:21.982Z,20.10
2017-11-28T22:20:48.065Z,17.23
2017-11-28T22:23:14.136Z,19.23
2017-11-28T22:25:40.224Z,25.10
2017-11-28T22:28:06.310Z,20.40
2017-11-28T22:30:32.418Z,22.03
2017-11-28T22:32:58.526Z,16.00
2017-11-28T22:35:24.664Z,16.10
2017-11-28T22:37:51.177Z,14.77
2017-11-28T22:40:17.269Z,18.63
2017-11-28T22:42:43.421Z,20.37
2017-11-28T22:45:09.469Z,18.27
2017-11-28T22:47:35.559Z,15.93
2017-11-28T22:50:01.634Z,17.67
2017-11-28T22:52:27.787Z,17.67
2017-11-28T22:54:53.914Z,20.57
2017-11-28T22:57:19.962Z,17.43
2017-11-28T22:59:46.088Z,20.00
2017-11-28T23:02:12.226Z,13.93
2017-11-28T23:04:38.298Z,17.63
2017-11-28T23:07:04.765Z,15.07
2017-11-28T23:09:30.873Z,14.20
2017-11-28T23:11:56.942Z,15.90
2017-11-28T23:14:33.986Z,11.83
2017-11-28T23:17:00.066Z,15.40
2017-11-28T23:19:26.137Z,9.67
2017-11-28T23:21:52.266Z,11.43
2017-11-28T23:24:18.330Z,12.30
2017-11-28T23:26:44.405Z,11.47
2017-11-28T23:29:10.505Z,10.50
2017-11-28T23:31:36.620Z,13.07
2017-11-28T23:34:02.713Z,11.07
2017-11-28T23:36:28.801Z,10.37
2017-11-28T23:38:54.899Z,11.50
2017-11-28T23:41:20.978Z,9.97
2017-11-28T23:43:47.099Z,9.50
2017-11-28T23:46:13.240Z,8.30
2017-11-28T23:48:39.445Z,7.57
2017-11-28T23:51:05.523Z,9.40
2017-11-28T23:53:31.591Z,7.67
2017-11-28T23:55:57.656Z,9.40
2017-11-28T23:58:23.661Z,9.90
