createdAt,value
2023-09-28T00:09:18.736Z,9.4
2023-09-28T00:24:28.986Z,9.8
2023-09-28T00:39:38.749Z,9
2023-09-28T00:54:48.238Z,8.6
2023-09-28T01:09:58.170Z,9.3
2023-09-28T01:25:08.032Z,9.2
2023-09-28T01:40:18.214Z,8.1
2023-09-28T01:55:29.089Z,9
2023-09-28T02:10:38.840Z,8.5
2023-09-28T02:25:48.805Z,8.7
2023-09-28T02:40:58.420Z,8.7
2023-09-28T02:56:08.644Z,9.1
2023-09-28T03:11:18.581Z,8.4
2023-09-28T03:26:28.732Z,9
2023-09-28T03:41:39.057Z,8.6
2023-09-28T03:56:48.369Z,7.9
2023-09-28T04:11:57.968Z,8.5
2023-09-28T04:27:07.857Z,8.4
2023-09-28T04:42:17.394Z,9.7
2023-09-28T04:57:28.143Z,9
2023-09-28T05:12:38.635Z,8.9
2023-09-28T05:27:48.698Z,9.2
2023-09-28T05:42:57.994Z,8.4
2023-09-28T05:58:07.621Z,9.2
2023-09-28T06:13:17.495Z,8.4
2023-09-28T06:28:28.304Z,9
2023-09-28T06:43:38.131Z,8
2023-09-28T06:58:47.771Z,7.7
2023-09-28T07:13:57.673Z,6.7
2023-09-28T07:29:08.167Z,5.5
2023-09-28T07:44:18.116Z,5.1
2023-09-28T07:59:29.999Z,4.7
2023-09-28T08:14:41.010Z,5.2
2023-09-28T08:29:51.434Z,4.9
2023-09-28T08:45:02.430Z,4.6
2023-09-28T09:00:12.952Z,5.4
2023-09-28T09:15:24.000Z,4.8
2023-09-28T09:30:34.362Z,5
2023-09-28T09:45:45.241Z,4.7
2023-09-28T10:00:55.278Z,4.5
2023-09-28T10:16:05.859Z,4.7
2023-09-28T10:31:18.465Z,4.6
2023-09-28T10:46:29.783Z,4.2
2023-09-28T11:01:39.958Z,4.9
2023-09-28T11:16:50.291Z,4.1
2023-09-28T11:32:01.028Z,4.4
2023-09-28T11:47:11.798Z,5
2023-09-28T12:02:23.800Z,4.3
2023-09-28T12:17:33.938Z,5.2
2023-09-28T12:32:46.248Z,4.3
2023-09-28T12:47:56.461Z,4.7
2023-09-28T13:03:06.975Z,4.9
2023-09-28T13:18:17.302Z,5.5
2023-09-28T13:33:30.359Z,5.8
2023-09-28T13:48:40.853Z,6.9
2023-09-28T14:03:51.943Z,6
2023-09-28T14:19:03.207Z,5.7
2023-09-28T14:36:16.796Z,6.6
2023-09-28T14:51:29.707Z,5.8
2023-09-28T15:06:39.339Z,7.6
2023-09-28T15:21:49.673Z,6.1
2023-09-28T15:36:59.201Z,7
2023-09-28T15:52:09.364Z,8.2
2023-09-28T16:07:18.761Z,8.6
2023-09-28T16:22:30.354Z,8.3
2023-09-28T16:37:40.182Z,6.9
2023-09-28T16:52:50.332Z,6.6
2023-09-28T17:07:59.813Z,7.1
2023-09-28T17:23:09.289Z,6.6
2023-09-28T17:38:19.490Z,7.2
2023-09-28T17:53:29.840Z,7.8
2023-09-28T18:08:39.702Z,6
2023-09-28T18:23:49.206Z,7.4
2023-09-28T18:39:15.693Z,7.1
2023-09-28T18:54:25.746Z,7.7
2023-09-28T19:09:35.712Z,8
2023-09-28T19:24:45.368Z,7.8
2023-09-28T19:39:55.641Z,8.6
2023-09-28T19:55:04.648Z,7.8
2023-09-28T20:10:14.620Z,8.2
2023-09-28T20:25:24.248Z,8.5
2023-09-28T20:40:34.249Z,9
2023-09-28T20:55:43.806Z,10.3
2023-09-28T21:10:53.120Z,10.2
2023-09-28T21:26:02.973Z,11.8
2023-09-28T21:41:12.668Z,10.9
2023-09-28T21:56:22.296Z,10.9
2023-09-28T22:11:33.052Z,11.8
2023-09-28T22:26:43.225Z,10.8
2023-09-28T22:41:53.935Z,13.6
2023-09-28T22:57:05.091Z,13.8
2023-09-28T23:12:14.966Z,14.7
2023-09-28T23:27:24.338Z,16
2023-09-28T23:42:34.276Z,15.8
2023-09-28T23:57:43.580Z,16.7
