createdAt,value
2018-07-28T00:02:01.857Z,95386.97
2018-07-28T00:04:30.357Z,95421.44
2018-07-28T00:06:58.836Z,95431.58
2018-07-28T00:09:27.296Z,95449.83
2018-07-28T00:11:55.898Z,95439.69
2018-07-28T00:14:24.413Z,95453.89
2018-07-28T00:16:52.881Z,95441.72
2018-07-28T00:19:21.738Z,95475.19
2018-07-28T00:21:50.241Z,95492.42
2018-07-28T00:24:18.716Z,95435.64
2018-07-28T00:26:47.247Z,95463.02
2018-07-28T00:29:15.713Z,95496.47
2018-07-28T00:31:44.286Z,95472.14
2018-07-28T00:34:12.781Z,95475.19
2018-07-28T00:36:41.234Z,95468.08
2018-07-28T00:39:11.694Z,95510.67
2018-07-28T00:41:40.202Z,95479.23
2018-07-28T00:44:08.845Z,95490.39
2018-07-28T00:46:37.357Z,95552.24
2018-07-28T00:49:06.744Z,95543.12
2018-07-28T00:51:35.498Z,95537.03
2018-07-28T00:54:04.059Z,95561.38
2018-07-28T00:56:32.976Z,95566.44
2018-07-28T00:59:01.505Z,95576.58
2018-07-28T01:01:30.153Z,95584.69
2018-07-28T01:03:58.657Z,95568.47
2018-07-28T01:06:27.173Z,95557.31
2018-07-28T01:08:55.668Z,95568.47
2018-07-28T01:11:24.171Z,95547.17
2018-07-28T01:13:52.754Z,95598.89
2018-07-28T01:16:21.420Z,95610.04
2018-07-28T01:18:49.929Z,95586.72
2018-07-28T01:21:18.552Z,95567.45
2018-07-28T01:23:47.077Z,95577.59
2018-07-28T01:26:15.605Z,95621.20
2018-07-28T01:28:48.786Z,95662.77
2018-07-28T01:31:17.369Z,95664.80
2018-07-28T01:33:45.829Z,95661.76
2018-07-28T01:36:14.357Z,95721.58
2018-07-28T01:38:42.828Z,95728.69
2018-07-28T01:41:11.421Z,95739.84
2018-07-28T01:43:39.952Z,95695.22
2018-07-28T01:46:08.455Z,95712.45
2018-07-28T01:48:36.937Z,95787.50
2018-07-28T01:51:05.388Z,95746.94
2018-07-28T01:53:33.921Z,95760.12
2018-07-28T01:56:02.386Z,95796.63
2018-07-28T01:58:30.892Z,95749.98
2018-07-28T02:00:59.371Z,95756.06
2018-07-28T02:03:27.877Z,95774.31
2018-07-28T02:05:56.415Z,95760.12
2018-07-28T02:08:24.900Z,95774.31
2018-07-28T02:10:53.377Z,95780.40
2018-07-28T02:13:21.906Z,95811.84
2018-07-28T02:15:50.431Z,95841.25
2018-07-28T02:18:18.928Z,95803.72
2018-07-28T02:20:47.392Z,95783.44
2018-07-28T02:23:15.873Z,95833.13
2018-07-28T02:25:44.423Z,95875.72
2018-07-28T02:28:12.910Z,95821.98
2018-07-28T02:30:41.398Z,95820.96
2018-07-28T02:33:09.922Z,95853.41
2018-07-28T02:35:38.420Z,95855.44
2018-07-28T02:38:07.002Z,95865.58
2018-07-28T02:40:35.534Z,95935.55
2018-07-28T02:43:04.058Z,95962.94
2018-07-28T02:45:32.837Z,95949.75
2018-07-28T02:48:01.377Z,95985.25
2018-07-28T02:50:29.930Z,96035.95
2018-07-28T02:52:58.448Z,96084.63
2018-07-28T02:55:26.953Z,96066.38
2018-07-28T02:57:55.422Z,96123.17
2018-07-28T03:00:24.022Z,96124.19
2018-07-28T03:02:52.464Z,96103.90
2018-07-28T03:05:20.960Z,96098.83
2018-07-28T03:07:49.527Z,96162.72
2018-07-28T03:10:18.057Z,96081.59
2018-07-28T03:12:46.520Z,96083.62
2018-07-28T03:15:28.469Z,96032.91
2018-07-28T03:17:57.321Z,96045.08
2018-07-28T03:20:26.014Z,96057.25
2018-07-28T03:22:54.497Z,96054.20
2018-07-28T03:25:23.371Z,96044.06
2018-07-28T03:27:51.905Z,96023.78
2018-07-28T03:30:20.421Z,95995.39
2018-07-28T03:32:48.908Z,95963.95
2018-07-28T03:35:17.454Z,95984.23
2018-07-28T03:37:46.506Z,95994.38
2018-07-28T03:40:15.060Z,96000.45
2018-07-28T03:42:43.674Z,96020.73
2018-07-28T03:45:12.257Z,96061.30
2018-07-28T03:47:41.837Z,96063.33
2018-07-28T03:50:10.761Z,96112.02
2018-07-28T03:52:39.492Z,96158.66
2018-07-28T03:55:09.194Z,96171.84
2018-07-28T03:57:37.697Z,96196.19
2018-07-28T04:00:09.637Z,96186.05
2018-07-28T04:02:38.373Z,96250.95
2018-07-28T04:05:08.334Z,96276.31
2018-07-28T04:07:37.341Z,96303.69
2018-07-28T04:10:06.048Z,96314.84
2018-07-28T04:12:34.557Z,96297.61
2018-07-28T04:15:03.273Z,96289.49
2018-07-28T04:17:31.733Z,96296.59
2018-07-28T04:20:00.214Z,96283.41
2018-07-28T04:22:28.740Z,96242.84
2018-07-28T04:24:58.109Z,96154.61
2018-07-28T04:27:26.605Z,96106.94
2018-07-28T04:29:55.078Z,96099.84
2018-07-28T04:32:23.597Z,96046.09
2018-07-28T04:34:52.058Z,95999.44
2018-07-28T04:37:20.523Z,95933.52
2018-07-28T04:39:49.046Z,95919.33
2018-07-28T04:42:17.543Z,95883.84
2018-07-28T04:44:46.014Z,95859.50
2018-07-28T04:47:14.485Z,95873.70
2018-07-28T04:49:43.027Z,95800.68
2018-07-28T04:52:11.531Z,95747.95
2018-07-28T04:54:40.037Z,95736.80
2018-07-28T04:57:08.545Z,95711.44
2018-07-28T04:59:37.040Z,95715.50
2018-07-28T05:02:05.727Z,95707.39
2018-07-28T05:04:34.226Z,95720.57
2018-07-28T05:07:03.170Z,95738.82
2018-07-28T05:09:31.625Z,95664.80
2018-07-28T05:12:00.129Z,95714.48
2018-07-28T05:14:28.653Z,95646.55
2018-07-28T05:16:57.150Z,95676.97
2018-07-28T05:19:25.660Z,95625.25
2018-07-28T05:21:54.244Z,95672.91
2018-07-28T05:24:22.717Z,95547.17
2018-07-28T05:26:51.255Z,95312.95
2018-07-28T05:29:19.805Z,95284.56
2018-07-28T05:31:48.402Z,95143.63
2018-07-28T05:34:16.937Z,95005.74
2018-07-28T05:36:45.423Z,94332.63
2018-07-28T05:39:13.945Z,94757.37
2018-07-28T05:41:42.460Z,94938.83
2018-07-28T05:44:10.944Z,95180.12
2018-07-28T05:46:39.429Z,94974.31
2018-07-28T05:49:07.894Z,95104.09
2018-07-28T05:51:36.393Z,94663.09
2018-07-28T05:54:04.970Z,94549.55
2018-07-28T05:56:33.448Z,94180.59
2018-07-28T05:59:01.898Z,94318.44
2018-07-28T06:01:30.433Z,93509.66
2018-07-28T06:03:58.951Z,93435.67
2018-07-28T06:06:27.473Z,94478.59
2018-07-28T06:08:56.958Z,94622.53
2018-07-28T06:14:24.272Z,94188.69
2018-07-28T06:16:52.833Z,93852.20
2018-07-28T06:19:21.289Z,93948.48
2018-07-28T06:21:49.808Z,94304.24
2018-07-28T06:24:18.663Z,93210.71
2018-07-28T06:26:47.160Z,94262.69
2018-07-28T06:29:15.638Z,93595.79
2018-07-28T06:31:44.300Z,94161.33
2018-07-28T06:34:12.753Z,94296.13
2018-07-28T06:36:41.227Z,94117.73
2018-07-28T06:39:12.062Z,94004.22
2018-07-28T06:41:40.670Z,93538.03
2018-07-28T06:44:09.253Z,93520.80
2018-07-28T06:46:38.240Z,94140.04
2018-07-28T06:49:07.361Z,94446.16
2018-07-28T06:51:35.880Z,94530.30
2018-07-28T06:54:04.375Z,94153.22
2018-07-28T06:56:32.902Z,94284.98
2018-07-28T06:59:01.430Z,94362.02
2018-07-28T07:01:29.948Z,94523.20
2018-07-28T07:03:58.468Z,94174.50
2018-07-28T07:06:26.977Z,94616.45
2018-07-28T07:08:55.513Z,94640.78
2018-07-28T07:11:23.988Z,94540.42
2018-07-28T07:13:52.488Z,94559.69
2018-07-28T07:16:21.081Z,94481.63
2018-07-28T07:18:49.569Z,94937.81
2018-07-28T07:21:18.381Z,94986.48
2018-07-28T07:23:46.929Z,94794.87
2018-07-28T07:26:15.517Z,94659.03
2018-07-28T07:28:44.324Z,94687.42
2018-07-28T07:31:12.857Z,94546.52
2018-07-28T07:33:41.416Z,94550.56
2018-07-28T07:36:09.942Z,94725.94
2018-07-28T07:38:38.535Z,95124.37
2018-07-28T07:41:07.057Z,94804.00
2018-07-28T07:43:35.561Z,94708.70
2018-07-28T07:46:04.092Z,94562.73
2018-07-28T07:48:32.584Z,94444.13
2018-07-28T07:51:01.089Z,94530.30
2018-07-28T07:53:29.629Z,94711.75
2018-07-28T07:55:58.167Z,94587.06
2018-07-28T07:58:26.685Z,94575.91
2018-07-28T08:00:55.191Z,94715.80
2018-07-28T08:03:23.742Z,94777.64
2018-07-28T08:05:52.630Z,94577.94
2018-07-28T08:08:21.129Z,94863.81
2018-07-28T08:10:49.622Z,95068.61
2018-07-28T08:13:18.138Z,94935.79
2018-07-28T08:15:46.622Z,94884.09
2018-07-28T08:18:15.131Z,95217.64
2018-07-28T08:20:43.613Z,95050.35
2018-07-28T08:23:12.090Z,94997.64
2018-07-28T08:25:40.967Z,94949.98
2018-07-28T08:28:09.549Z,95216.63
2018-07-28T08:30:38.057Z,95140.59
2018-07-28T08:33:06.946Z,95215.61
2018-07-28T08:35:35.421Z,95255.16
2018-07-28T08:38:03.954Z,95304.84
2018-07-28T08:40:32.494Z,95337.28
2018-07-28T08:43:01.097Z,95429.55
2018-07-28T08:45:29.613Z,95442.73
2018-07-28T08:47:58.090Z,95469.09
2018-07-28T08:50:26.637Z,95415.36
2018-07-28T08:52:55.112Z,95469.09
2018-07-28T08:55:23.993Z,95507.62
2018-07-28T08:57:52.488Z,95481.27
2018-07-28T09:00:20.978Z,95587.73
2018-07-28T09:02:49.663Z,95582.66
2018-07-28T09:05:18.147Z,95590.78
2018-07-28T09:07:46.644Z,95616.13
2018-07-28T09:10:15.092Z,95571.51
2018-07-28T09:12:43.684Z,95444.77
2018-07-28T09:15:12.494Z,95385.95
2018-07-28T09:17:41.032Z,95382.91
2018-07-28T09:20:09.868Z,95437.66
2018-07-28T09:22:38.444Z,95455.91
2018-07-28T09:25:07.524Z,95436.66
2018-07-28T09:27:36.029Z,95470.11
2018-07-28T09:30:05.128Z,95480.25
2018-07-28T09:32:33.676Z,95482.28
2018-07-28T09:35:02.160Z,95490.39
2018-07-28T09:37:30.725Z,95277.47
2018-07-28T09:39:59.227Z,95259.21
2018-07-28T09:42:27.666Z,95498.50
2018-07-28T09:44:56.210Z,95483.30
2018-07-28T09:47:24.661Z,95560.36
2018-07-28T09:49:53.141Z,95618.16
2018-07-28T09:52:21.669Z,95682.03
2018-07-28T09:54:50.225Z,95715.50
2018-07-28T09:57:18.753Z,95579.63
2018-07-28T09:59:47.214Z,95514.72
2018-07-28T10:02:15.736Z,95652.62
2018-07-28T10:04:44.239Z,95669.87
2018-07-28T10:07:12.732Z,95648.58
2018-07-28T10:09:41.204Z,95536.02
2018-07-28T10:12:09.733Z,95557.31
2018-07-28T10:14:38.198Z,95613.08
2018-07-28T10:17:07.037Z,95723.61
2018-07-28T10:19:35.569Z,95693.19
2018-07-28T10:22:04.106Z,95739.84
2018-07-28T10:24:32.614Z,95699.28
2018-07-28T10:27:01.138Z,95602.95
2018-07-28T10:29:29.633Z,95439.69
2018-07-28T10:31:58.230Z,95649.59
2018-07-28T10:34:26.803Z,95600.92
2018-07-28T10:36:55.422Z,95604.97
2018-07-28T10:39:23.968Z,95747.95
2018-07-28T10:41:52.542Z,95752.00
2018-07-28T10:44:21.036Z,95624.23
2018-07-28T10:46:49.537Z,95537.03
2018-07-28T10:49:18.021Z,95487.34
2018-07-28T10:51:46.583Z,95617.14
2018-07-28T10:54:15.051Z,95522.84
2018-07-28T10:56:43.574Z,95615.11
2018-07-28T10:59:12.073Z,95655.67
2018-07-28T11:01:40.584Z,95713.47
2018-07-28T11:04:09.071Z,95643.50
2018-07-28T11:06:37.577Z,95731.73
2018-07-28T11:09:08.088Z,95788.52
2018-07-28T11:11:36.656Z,95732.73
2018-07-28T11:14:05.487Z,95856.45
2018-07-28T11:16:34.126Z,95765.19
2018-07-28T11:19:02.647Z,95674.94
2018-07-28T11:21:31.190Z,95586.72
2018-07-28T11:24:01.126Z,95732.73
2018-07-28T11:26:29.678Z,95674.94
2018-07-28T11:28:58.180Z,95705.36
2018-07-28T11:31:37.832Z,95722.59
2018-07-28T11:34:17.433Z,95764.17
2018-07-28T11:36:57.091Z,95788.52
2018-07-28T11:39:36.558Z,95674.94
2018-07-28T11:42:16.047Z,95615.11
2018-07-28T11:44:55.680Z,95813.86
2018-07-28T11:47:24.192Z,95730.71
2018-07-28T11:49:52.653Z,95687.11
2018-07-28T11:52:21.166Z,95747.95
2018-07-28T11:54:49.653Z,95887.89
2018-07-28T11:57:18.230Z,95870.66
2018-07-28T11:59:46.756Z,95816.91
2018-07-28T12:02:15.288Z,95835.16
2018-07-28T12:04:44.206Z,95714.48
2018-07-28T12:07:12.714Z,95391.02
2018-07-28T12:09:41.189Z,95488.36
2018-07-28T12:12:09.696Z,95568.47
2018-07-28T12:14:38.169Z,95416.38
2018-07-28T12:17:07.281Z,95520.81
2018-07-28T12:19:35.757Z,95416.38
2018-07-28T12:22:04.409Z,95304.84
2018-07-28T12:24:32.954Z,95183.17
2018-07-28T12:27:01.493Z,95003.72
2018-07-28T12:29:30.309Z,94994.59
2018-07-28T12:31:58.833Z,94990.53
2018-07-28T12:34:27.306Z,94795.89
2018-07-28T12:36:55.777Z,94960.12
2018-07-28T12:39:24.307Z,94937.81
2018-07-28T12:41:52.765Z,94828.33
2018-07-28T12:44:21.580Z,95051.37
2018-07-28T12:46:50.029Z,95367.70
2018-07-28T12:49:18.508Z,95177.09
2018-07-28T12:51:47.115Z,95171.00
2018-07-28T12:54:15.610Z,95246.03
2018-07-28T12:56:44.297Z,95058.47
2018-07-28T12:59:12.852Z,94696.54
2018-07-28T13:01:41.360Z,94675.25
2018-07-28T13:04:09.849Z,94778.66
2018-07-28T13:06:38.438Z,95344.37
2018-07-28T13:09:09.036Z,95103.08
2018-07-28T13:11:37.510Z,95046.30
2018-07-28T13:14:05.996Z,94984.45
2018-07-28T13:16:34.829Z,95087.87
2018-07-28T13:19:03.304Z,94951.00
2018-07-28T13:21:31.821Z,95002.70
2018-07-28T13:24:00.306Z,94992.56
2018-07-28T13:26:28.896Z,94836.44
2018-07-28T13:28:57.728Z,94985.47
2018-07-28T13:31:26.192Z,94783.72
2018-07-28T13:33:55.083Z,94916.53
2018-07-28T13:36:23.592Z,94809.06
2018-07-28T13:38:52.116Z,94782.70
2018-07-28T13:41:20.949Z,94561.72
2018-07-28T13:43:49.420Z,94698.56
2018-07-28T13:46:17.917Z,94740.13
2018-07-28T13:48:46.758Z,94714.79
2018-07-28T13:51:15.242Z,94915.52
2018-07-28T13:53:43.727Z,94933.77
2018-07-28T13:56:12.293Z,94994.59
2018-07-28T13:58:40.784Z,94864.83
2018-07-28T14:01:09.292Z,94705.66
2018-07-28T14:03:37.777Z,94795.89
2018-07-28T14:06:07.407Z,94701.61
2018-07-28T14:08:35.941Z,94683.36
2018-07-28T14:11:04.571Z,94747.23
2018-07-28T14:13:33.129Z,94887.13
2018-07-28T14:16:01.964Z,94843.53
2018-07-28T14:18:30.518Z,94754.32
2018-07-28T14:20:58.996Z,94883.08
2018-07-28T14:23:27.502Z,94886.11
2018-07-28T14:25:56.076Z,95574.55
2018-07-28T14:28:24.685Z,95884.85
2018-07-28T14:30:53.567Z,96039.00
2018-07-28T14:33:22.018Z,96391.93
2018-07-28T14:35:50.513Z,96401.06
2018-07-28T14:38:18.996Z,96558.27
2018-07-28T14:40:47.497Z,96573.48
2018-07-28T14:43:15.981Z,96798.66
2018-07-28T14:45:44.577Z,96938.65
2018-07-28T14:48:13.096Z,96994.44
2018-07-28T14:50:41.628Z,97012.70
2018-07-28T14:53:10.096Z,96964.01
2018-07-28T14:55:38.565Z,96934.59
2018-07-28T14:58:07.133Z,96944.73
2018-07-28T15:00:35.605Z,96971.11
2018-07-28T15:03:04.085Z,96886.91
2018-07-28T15:05:32.520Z,96875.75
2018-07-28T15:08:01.102Z,96864.59
2018-07-28T15:10:29.566Z,96894.02
2018-07-28T15:12:58.224Z,96991.39
2018-07-28T15:15:26.748Z,96906.19
2018-07-28T15:17:55.205Z,96942.70
2018-07-28T15:20:23.686Z,96944.73
2018-07-28T15:22:52.193Z,96927.48
2018-07-28T15:25:20.671Z,96904.16
2018-07-28T15:27:49.216Z,96903.14
2018-07-28T15:30:17.697Z,96902.12
2018-07-28T15:32:46.243Z,96920.39
2018-07-28T15:35:14.733Z,96916.33
2018-07-28T15:37:43.192Z,96898.08
2018-07-28T15:40:11.656Z,96828.08
2018-07-28T15:42:40.249Z,96857.50
2018-07-28T15:45:08.745Z,96717.52
2018-07-28T15:47:37.348Z,96560.30
2018-07-28T15:50:06.151Z,96642.45
2018-07-28T15:52:34.604Z,96483.21
2018-07-28T15:55:03.181Z,96380.77
2018-07-28T15:57:31.629Z,96485.24
2018-07-28T16:00:00.146Z,96386.86
2018-07-28T16:02:28.617Z,96368.60
2018-07-28T16:04:57.268Z,96403.09
2018-07-28T16:07:25.786Z,96299.64
2018-07-28T16:09:54.258Z,96326.00
2018-07-28T16:12:22.773Z,96296.59
2018-07-28T16:14:51.245Z,96365.56
2018-07-28T16:17:19.733Z,96400.05
2018-07-28T16:19:48.270Z,96375.70
2018-07-28T16:22:16.784Z,96435.55
2018-07-28T16:24:45.260Z,96360.48
2018-07-28T16:27:13.753Z,96404.10
2018-07-28T16:29:42.249Z,96446.70
2018-07-28T16:32:10.735Z,96398.02
2018-07-28T16:34:39.276Z,96445.69
2018-07-28T16:37:07.765Z,96422.36
2018-07-28T16:39:36.586Z,96354.41
2018-07-28T16:42:05.304Z,96420.33
2018-07-28T16:44:33.854Z,96429.45
2018-07-28T16:47:02.356Z,96316.88
2018-07-28T16:49:30.875Z,96380.77
2018-07-28T16:51:59.421Z,96482.20
2018-07-28T16:54:27.930Z,96375.70
2018-07-28T16:56:56.456Z,96293.55
2018-07-28T16:59:24.932Z,96434.53
2018-07-28T17:01:53.395Z,96390.92
2018-07-28T17:04:22.073Z,96341.22
2018-07-28T17:06:50.525Z,96309.78
2018-07-28T17:09:19.005Z,96283.41
2018-07-28T17:11:47.821Z,96303.69
2018-07-28T17:14:16.286Z,96310.80
2018-07-28T17:16:44.772Z,96394.97
2018-07-28T17:19:13.290Z,96435.55
2018-07-28T17:21:41.756Z,96369.62
2018-07-28T17:24:10.253Z,96405.12
2018-07-28T17:26:38.706Z,96425.40
2018-07-28T17:29:07.345Z,96423.38
2018-07-28T17:31:35.818Z,96414.24
2018-07-28T17:34:04.323Z,96525.81
2018-07-28T17:36:32.885Z,96452.78
2018-07-28T17:39:01.374Z,96513.64
2018-07-28T17:41:29.916Z,96544.07
2018-07-28T17:43:58.376Z,96589.72
2018-07-28T17:46:26.868Z,96597.83
2018-07-28T17:48:55.355Z,96663.76
2018-07-28T17:51:23.840Z,96676.94
2018-07-28T17:53:52.448Z,96696.22
2018-07-28T17:56:21.034Z,96750.98
2018-07-28T17:58:49.542Z,96712.44
2018-07-28T18:01:18.037Z,96746.94
2018-07-28T18:03:46.590Z,96757.08
2018-07-28T18:06:15.029Z,96731.72
2018-07-28T18:08:43.493Z,96786.49
2018-07-28T18:11:11.972Z,96714.47
2018-07-28T18:13:40.457Z,96790.55
2018-07-28T18:16:08.969Z,96756.06
2018-07-28T18:18:37.442Z,96775.33
2018-07-28T18:21:06.305Z,96734.76
2018-07-28T18:23:34.858Z,96749.97
2018-07-28T18:26:03.375Z,96763.16
2018-07-28T18:28:31.884Z,96708.39
2018-07-28T18:31:00.356Z,96664.77
2018-07-28T18:33:28.884Z,96724.61
2018-07-28T18:35:57.386Z,96718.53
2018-07-28T18:38:25.881Z,96760.12
2018-07-28T18:40:54.411Z,96770.27
2018-07-28T18:43:23.042Z,96786.49
2018-07-28T18:45:51.628Z,96712.44
2018-07-28T18:48:20.100Z,96804.75
2018-07-28T18:50:49.004Z,96827.06
2018-07-28T18:53:17.493Z,96843.30
2018-07-28T18:55:45.938Z,96806.78
2018-07-28T18:58:14.417Z,96914.30
2018-07-28T19:00:42.892Z,96888.94
2018-07-28T19:03:11.381Z,96907.20
2018-07-28T19:05:39.817Z,96894.02
2018-07-28T19:08:08.311Z,96974.16
2018-07-28T19:10:36.829Z,96898.08
2018-07-28T19:13:10.487Z,96915.31
2018-07-28T19:15:38.973Z,96977.20
2018-07-28T19:18:13.035Z,97005.59
2018-07-28T19:20:41.540Z,96934.59
2018-07-28T19:23:15.155Z,96957.92
2018-07-28T19:25:43.654Z,96982.27
2018-07-28T19:28:17.436Z,96946.77
2018-07-28T19:30:45.942Z,97072.55
2018-07-28T19:33:14.423Z,97041.11
2018-07-28T19:35:48.058Z,97040.09
2018-07-28T19:38:16.591Z,97161.82
2018-07-28T19:40:45.082Z,97193.27
2018-07-28T19:43:13.560Z,97255.16
2018-07-28T19:45:42.184Z,97247.03
2018-07-28T19:48:10.668Z,97279.50
2018-07-28T19:50:39.149Z,97243.99
2018-07-28T19:53:07.616Z,97311.97
2018-07-28T19:55:36.104Z,97314.00
2018-07-28T19:58:04.923Z,97373.85
2018-07-28T20:00:33.390Z,97324.14
2018-07-28T20:03:01.889Z,97412.41
2018-07-28T20:05:30.388Z,97381.97
2018-07-28T20:07:58.849Z,97363.70
2018-07-28T20:10:27.469Z,97330.23
2018-07-28T20:12:56.067Z,97371.82
2018-07-28T20:15:24.608Z,97388.05
2018-07-28T20:17:53.106Z,97422.55
2018-07-28T20:20:21.641Z,97381.97
2018-07-28T20:22:50.104Z,97349.50
2018-07-28T20:25:18.602Z,97419.51
2018-07-28T20:27:47.066Z,97435.73
2018-07-28T20:30:15.607Z,97413.42
2018-07-28T20:32:44.169Z,97491.54
2018-07-28T20:35:12.646Z,97417.48
2018-07-28T20:37:41.262Z,97422.55
2018-07-28T20:40:09.777Z,97498.64
2018-07-28T20:42:38.244Z,97478.34
2018-07-28T20:45:06.694Z,97471.25
2018-07-28T20:47:35.163Z,97509.80
2018-07-28T20:50:03.729Z,97505.74
2018-07-28T20:52:32.274Z,97500.67
2018-07-28T20:55:00.911Z,97529.08
2018-07-28T20:57:29.729Z,97571.69
2018-07-28T20:59:58.218Z,97611.26
2018-07-28T21:02:26.756Z,97674.16
2018-07-28T21:04:55.372Z,97652.86
2018-07-28T21:07:23.949Z,97634.59
2018-07-28T21:09:52.432Z,97642.71
2018-07-28T21:12:20.977Z,97639.66
2018-07-28T21:14:49.652Z,97668.08
2018-07-28T21:17:18.438Z,97754.31
2018-07-28T21:19:47.156Z,97778.67
2018-07-28T21:22:15.652Z,97782.73
2018-07-28T21:24:44.235Z,97809.11
2018-07-28T21:27:12.708Z,97821.28
2018-07-28T21:29:41.247Z,97829.41
2018-07-28T21:32:09.799Z,97868.98
2018-07-28T21:34:38.249Z,97883.18
2018-07-28T21:37:06.759Z,97930.88
2018-07-28T21:39:35.249Z,97902.46
2018-07-28T21:42:03.833Z,97908.55
2018-07-28T21:44:32.344Z,97912.61
2018-07-28T21:47:00.829Z,97948.12
2018-07-28T21:49:29.318Z,97943.05
2018-07-28T21:51:57.781Z,97969.43
2018-07-28T21:54:26.289Z,97936.95
2018-07-28T21:56:55.038Z,97984.65
2018-07-28T21:59:23.545Z,97931.88
2018-07-28T22:01:52.102Z,98014.08
2018-07-28T22:04:25.527Z,98020.16
2018-07-28T22:06:54.048Z,98014.08
2018-07-28T22:09:22.545Z,98036.40
2018-07-28T22:11:51.101Z,98044.52
2018-07-28T22:14:19.593Z,98025.23
2018-07-28T22:16:48.250Z,98034.37
2018-07-28T22:19:16.906Z,98044.52
2018-07-28T22:21:45.437Z,98079.02
2018-07-28T22:24:14.390Z,98108.45
2018-07-28T22:26:42.870Z,98104.39
2018-07-28T22:29:11.373Z,98101.34
2018-07-28T22:31:40.181Z,98097.28
2018-07-28T22:34:08.844Z,98105.40
2018-07-28T22:36:37.394Z,98095.25
2018-07-28T22:39:08.161Z,98072.93
2018-07-28T22:41:36.719Z,98174.41
2018-07-28T22:44:05.277Z,98185.56
2018-07-28T22:46:33.809Z,98145.98
2018-07-28T22:49:02.393Z,98148.02
2018-07-28T22:51:31.036Z,98172.37
2018-07-28T22:53:59.540Z,98162.23
2018-07-28T22:56:28.429Z,98189.63
2018-07-28T22:58:56.970Z,98193.69
2018-07-28T23:01:25.461Z,98203.83
2018-07-28T23:03:53.971Z,98154.11
2018-07-28T23:06:22.481Z,98225.14
2018-07-28T23:08:51.020Z,98198.76
2018-07-28T23:11:19.528Z,98204.84
2018-07-28T23:13:47.976Z,98238.34
2018-07-28T23:16:16.510Z,98207.89
2018-07-28T23:18:45.002Z,98224.13
2018-07-28T23:21:13.549Z,98184.55
2018-07-28T23:23:42.028Z,98157.16
2018-07-28T23:26:10.497Z,98228.19
2018-07-28T23:28:39.036Z,98226.16
2018-07-28T23:31:07.727Z,98251.53
2018-07-28T23:33:36.213Z,98235.29
2018-07-28T23:36:04.752Z,98210.94
2018-07-28T23:38:33.341Z,98232.24
2018-07-28T23:41:01.877Z,98232.24
2018-07-28T23:43:30.364Z,98274.86
2018-07-28T23:45:58.887Z,98253.55
2018-07-28T23:48:27.356Z,98259.64
2018-07-28T23:50:55.893Z,98233.26
2018-07-28T23:53:24.386Z,98233.26
2018-07-28T23:55:52.854Z,98231.23
2018-07-28T23:58:21.476Z,98232.24
