createdAt,value
2022-11-04T00:01:59.475Z,96743.66
2022-11-04T00:04:26.330Z,96746.13
2022-11-04T00:06:54.188Z,96758.41
2022-11-04T00:09:23.938Z,96771.88
2022-11-04T00:12:08.817Z,96783.75
2022-11-04T00:14:35.621Z,96794.78
2022-11-04T00:17:21.261Z,96792.78
2022-11-04T00:20:12.511Z,96797.16
2022-11-04T00:22:58.356Z,96792.00
2022-11-04T00:25:43.693Z,96798.34
2022-11-04T00:28:32.655Z,96801.91
2022-11-04T00:31:19.182Z,96801.84
2022-11-04T00:33:48.519Z,96807.44
2022-11-04T00:36:15.982Z,96813.00
2022-11-04T00:38:42.337Z,96803.41
2022-11-04T00:41:26.074Z,96810.91
2022-11-04T00:43:53.329Z,96803.41
2022-11-04T00:46:20.909Z,96805.81
2022-11-04T00:48:49.007Z,96816.06
2022-11-04T00:51:15.372Z,96826.38
2022-11-04T00:53:42.060Z,96829.97
2022-11-04T00:56:08.377Z,96835.53
2022-11-04T00:58:37.346Z,96843.06
2022-11-04T01:01:10.333Z,96838.22
2022-11-04T01:03:36.819Z,96824.72
2022-11-04T01:06:04.530Z,96819.19
2022-11-04T01:08:32.390Z,96811.72
2022-11-04T01:11:03.687Z,96813.31
2022-11-04T01:13:30.590Z,96820.03
2022-11-04T01:16:01.754Z,96826.78
2022-11-04T01:18:29.611Z,96835.81
2022-11-04T01:21:00.025Z,96834.66
2022-11-04T01:23:26.607Z,96837.00
2022-11-04T01:25:53.171Z,96851.66
2022-11-04T01:28:20.214Z,96853.22
2022-11-04T01:30:46.524Z,96862.34
2022-11-04T01:33:12.923Z,96864.34
2022-11-04T01:35:39.658Z,96859.19
2022-11-04T01:38:08.477Z,96861.16
2022-11-04T01:40:38.355Z,96858.88
2022-11-04T01:43:06.767Z,96860.47
2022-11-04T01:45:33.553Z,96854.06
2022-11-04T01:48:01.108Z,96869.94
2022-11-04T01:50:29.968Z,96856.81
2022-11-04T01:52:57.746Z,96858.78
2022-11-04T01:55:24.829Z,96851.25
2022-11-04T01:57:51.269Z,96857.19
2022-11-04T02:00:17.666Z,96860.41
2022-11-04T02:03:10.940Z,96862.44
2022-11-04T02:05:37.778Z,96864.34
2022-11-04T02:08:04.751Z,96877.03
2022-11-04T02:10:33.891Z,96878.59
2022-11-04T02:13:01.210Z,96873.00
2022-11-04T02:15:35.149Z,96872.94
2022-11-04T02:18:21.272Z,96876.16
2022-11-04T02:21:13.575Z,96884.81
2022-11-04T02:23:46.189Z,96882.00
2022-11-04T02:26:15.653Z,96871.34
2022-11-04T02:28:48.462Z,96868.09
2022-11-04T02:31:24.201Z,96855.03
2022-11-04T02:33:51.268Z,96848.63
2022-11-04T02:36:49.474Z,96834.00
2022-11-04T02:39:15.749Z,96818.50
2022-11-04T02:41:44.234Z,96816.50
2022-11-04T02:44:10.526Z,96815.19
2022-11-04T02:46:37.886Z,96813.97
2022-11-04T02:49:11.456Z,96819.56
2022-11-04T02:51:49.187Z,96822.25
2022-11-04T02:54:19.653Z,96832.50
2022-11-04T02:56:47.917Z,96843.50
2022-11-04T02:59:15.937Z,96843.47
2022-11-04T03:01:48.918Z,96839.03
2022-11-04T03:04:18.081Z,96850.94
2022-11-04T03:06:48.274Z,96844.56
2022-11-04T03:09:14.583Z,96856.78
2022-11-04T03:11:41.716Z,96849.63
2022-11-04T03:14:10.901Z,96858.59
2022-11-04T03:16:38.489Z,96873.66
2022-11-04T03:19:23.876Z,96885.63
2022-11-04T03:21:51.568Z,96894.34
2022-11-04T03:24:17.876Z,96900.63
2022-11-04T03:26:47.366Z,96900.28
2022-11-04T03:29:27.978Z,96899.50
2022-11-04T03:31:58.542Z,96892.31
2022-11-04T03:34:24.864Z,96903.72
2022-11-04T03:36:52.075Z,96912.44
2022-11-04T03:39:18.687Z,96910.84
2022-11-04T03:41:47.300Z,96924.66
2022-11-04T03:44:13.911Z,96916.34
2022-11-04T03:46:40.285Z,96924.28
2022-11-04T03:49:06.713Z,96921.13
2022-11-04T03:51:34.529Z,96920.44
2022-11-04T03:54:01.260Z,96933.25
2022-11-04T03:56:51.676Z,96935.25
2022-11-04T03:59:24.082Z,96943.16
2022-11-04T04:01:57.559Z,96936.03
2022-11-04T04:04:30.946Z,96930.88
2022-11-04T04:07:16.966Z,96934.44
2022-11-04T04:10:34.656Z,96932.47
2022-11-04T04:13:01.471Z,96948.69
2022-11-04T04:15:30.739Z,96942.72
2022-11-04T04:18:03.828Z,96950.91
2022-11-04T04:20:30.465Z,96946.13
2022-11-04T04:22:58.953Z,96949.44
2022-11-04T04:25:44.638Z,96950.91
2022-11-04T04:28:11.314Z,96965.06
2022-11-04T04:30:38.452Z,96965.69
2022-11-04T04:33:15.684Z,96961.25
2022-11-04T04:35:43.334Z,96967.19
2022-11-04T04:38:48.968Z,96970.28
2022-11-04T04:41:37.264Z,96956.50
2022-11-04T04:44:22.304Z,96956.94
2022-11-04T04:46:49.582Z,96969.13
2022-11-04T04:49:16.195Z,96967.56
2022-11-04T04:51:45.466Z,96973.25
2022-11-04T04:54:13.708Z,96985.06
2022-11-04T04:56:40.089Z,96982.53
2022-11-04T04:59:06.653Z,96988.91
2022-11-04T05:01:34.151Z,97000.78
2022-11-04T05:04:08.369Z,97009.50
2022-11-04T05:06:36.382Z,97009.88
2022-11-04T05:09:05.241Z,97009.53
2022-11-04T05:11:31.548Z,97014.31
2022-11-04T05:13:57.929Z,97016.34
2022-11-04T05:16:24.732Z,97020.66
2022-11-04T05:18:54.407Z,97022.16
2022-11-04T05:21:20.723Z,97014.25
2022-11-04T05:23:47.051Z,97022.13
2022-11-04T05:26:15.069Z,97020.34
2022-11-04T05:28:42.223Z,97021.00
2022-11-04T05:31:08.536Z,97024.13
2022-11-04T05:33:34.860Z,97023.19
2022-11-04T05:36:07.400Z,97026.03
2022-11-04T05:38:35.119Z,97032.81
2022-11-04T05:41:01.435Z,97050.63
2022-11-04T05:43:30.024Z,97050.75
2022-11-04T05:45:58.093Z,97052.72
2022-11-04T05:48:24.461Z,97041.31
2022-11-04T05:50:50.813Z,97032.97
2022-11-04T05:53:17.797Z,97042.59
2022-11-04T05:55:46.545Z,97037.75
2022-11-04T05:58:17.183Z,97023.91
2022-11-04T06:00:45.645Z,97009.63
2022-11-04T06:03:15.391Z,97023.16
2022-11-04T06:05:42.908Z,97047.97
2022-11-04T06:08:09.809Z,97072.88
2022-11-04T06:10:36.825Z,97076.75
2022-11-04T06:13:03.595Z,97077.78
2022-11-04T06:15:30.142Z,97095.81
2022-11-04T06:17:57.582Z,97099.38
2022-11-04T06:20:24.337Z,97103.84
2022-11-04T06:22:50.657Z,97109.44
2022-11-04T06:25:17.352Z,97117.56
2022-11-04T06:27:43.990Z,97125.59
2022-11-04T06:30:10.760Z,97120.00
2022-11-04T06:32:39.538Z,97117.94
2022-11-04T06:35:08.039Z,97127.22
2022-11-04T06:37:35.337Z,97124.75
2022-11-04T06:40:01.656Z,97119.69
2022-11-04T06:42:29.354Z,97116.94
2022-11-04T06:44:55.677Z,97117.44
2022-11-04T06:47:24.924Z,97125.00
2022-11-04T06:49:51.777Z,97128.56
2022-11-04T06:52:18.341Z,97131.28
2022-11-04T06:54:47.881Z,97132.56
2022-11-04T06:57:14.247Z,97138.03
2022-11-04T06:59:42.120Z,97137.63
2022-11-04T07:02:10.765Z,97133.75
2022-11-04T07:04:37.959Z,97123.84
2022-11-04T07:07:04.324Z,97132.16
2022-11-04T07:09:32.144Z,97123.41
2022-11-04T07:11:58.811Z,97121.50
2022-11-04T07:14:25.571Z,97129.47
2022-11-04T07:16:52.213Z,97126.34
2022-11-04T07:19:22.339Z,97135.25
2022-11-04T07:21:49.432Z,97124.31
2022-11-04T07:24:17.714Z,97137.34
2022-11-04T07:26:44.585Z,97129.38
2022-11-04T07:29:13.464Z,97132.06
2022-11-04T07:31:39.824Z,97124.31
2022-11-04T07:34:06.474Z,97126.03
2022-11-04T07:36:32.786Z,97132.06
2022-11-04T07:39:01.791Z,97131.72
2022-11-04T07:41:28.118Z,97140.41
2022-11-04T07:43:55.007Z,97149.50
2022-11-04T07:46:23.637Z,97147.81
2022-11-04T07:48:51.404Z,97154.22
2022-11-04T07:51:18.278Z,97151.44
2022-11-04T07:53:44.692Z,97154.31
2022-11-04T07:56:14.047Z,97161.72
2022-11-04T07:58:42.676Z,97167.59
2022-11-04T08:01:10.456Z,97178.09
2022-11-04T08:03:37.160Z,97171.34
2022-11-04T08:06:04.306Z,97174.97
2022-11-04T08:08:30.814Z,97178.34
2022-11-04T08:11:07.185Z,97186.34
2022-11-04T08:13:34.209Z,97192.75
2022-11-04T08:16:07.389Z,97182.03
2022-11-04T08:18:33.780Z,97177.06
2022-11-04T08:21:00.197Z,97179.84
2022-11-04T08:23:28.097Z,97181.03
2022-11-04T08:25:54.488Z,97181.38
2022-11-04T08:28:21.148Z,97185.75
2022-11-04T08:30:56.880Z,97192.16
2022-11-04T08:33:26.560Z,97188.34
2022-11-04T08:35:53.114Z,97193.94
2022-11-04T08:38:19.468Z,97191.63
2022-11-04T08:40:45.796Z,97193.53
2022-11-04T08:43:14.536Z,97188.72
2022-11-04T08:45:42.425Z,97198.34
2022-11-04T08:48:11.046Z,97185.28
2022-11-04T08:50:41.432Z,97190.31
2022-11-04T08:53:09.269Z,97187.34
2022-11-04T08:55:36.148Z,97187.88
2022-11-04T08:58:02.689Z,97184.19
2022-11-04T09:00:29.057Z,97191.59
2022-11-04T09:02:56.698Z,97192.88
2022-11-04T09:05:23.041Z,97196.75
2022-11-04T09:07:52.408Z,97194.47
2022-11-04T09:10:18.814Z,97204.81
2022-11-04T09:12:45.313Z,97205.13
2022-11-04T09:15:13.332Z,97209.25
2022-11-04T09:17:40.155Z,97216.75
2022-11-04T09:20:06.847Z,97211.84
2022-11-04T09:22:34.217Z,97211.97
2022-11-04T09:25:00.922Z,97214.75
2022-11-04T09:27:27.238Z,97207.72
2022-11-04T09:29:53.558Z,97207.28
2022-11-04T09:32:22.523Z,97212.97
2022-11-04T09:34:48.850Z,97216.47
2022-11-04T09:37:16.031Z,97218.25
2022-11-04T09:39:42.353Z,97217.47
2022-11-04T09:42:34.695Z,97214.06
2022-11-04T09:45:27.047Z,97212.75
2022-11-04T09:47:56.565Z,97213.25
2022-11-04T09:50:23.641Z,97213.38
2022-11-04T09:52:52.186Z,97209.09
2022-11-04T09:55:23.665Z,97206.78
2022-11-04T09:57:57.429Z,97209.84
2022-11-04T10:00:23.855Z,97199.53
2022-11-04T10:02:52.290Z,97204.38
2022-11-04T10:05:24.757Z,97211.34
2022-11-04T10:08:03.713Z,97206.09
2022-11-04T10:10:42.576Z,97205.72
2022-11-04T10:13:32.261Z,97218.16
2022-11-04T10:16:08.703Z,97228.97
2022-11-04T10:18:40.904Z,97235.06
2022-11-04T10:21:25.165Z,97234.78
2022-11-04T10:24:01.837Z,97240.19
2022-11-04T10:26:37.572Z,97239.91
2022-11-04T10:29:07.092Z,97252.94
2022-11-04T10:31:37.397Z,97250.22
2022-11-04T10:34:27.672Z,97260.28
2022-11-04T10:37:00.205Z,97260.34
2022-11-04T10:39:28.017Z,97254.72
2022-11-04T10:41:54.683Z,97261.56
2022-11-04T10:44:47.667Z,97272.59
2022-11-04T10:47:37.014Z,97284.06
2022-11-04T10:50:29.890Z,97282.00
2022-11-04T10:53:17.957Z,97272.81
2022-11-04T10:55:59.828Z,97263.41
2022-11-04T10:58:27.668Z,97270.56
2022-11-04T11:00:55.268Z,97266.56
2022-11-04T11:03:22.797Z,97266.56
2022-11-04T11:05:49.523Z,97273.00
2022-11-04T11:08:37.268Z,97251.41
2022-11-04T11:11:06.604Z,97260.91
2022-11-04T11:13:37.411Z,97258.50
2022-11-04T11:16:11.629Z,97255.81
2022-11-04T11:18:38.514Z,97257.19
2022-11-04T11:21:12.297Z,97252.00
2022-11-04T11:23:39.866Z,97256.91
2022-11-04T11:26:11.014Z,97260.63
2022-11-04T11:28:38.982Z,97259.22
2022-11-04T11:31:08.684Z,97255.81
2022-11-04T11:33:35.816Z,97244.56
2022-11-04T11:36:13.001Z,97244.84
2022-11-04T11:38:39.697Z,97243.94
2022-11-04T11:41:26.472Z,97236.88
2022-11-04T11:43:53.690Z,97229.03
2022-11-04T11:46:24.969Z,97242.59
2022-11-04T11:48:52.055Z,97235.22
2022-11-04T11:51:30.735Z,97230.66
2022-11-04T11:54:02.237Z,97229.81
2022-11-04T11:56:52.056Z,97225.94
2022-11-04T12:02:24.465Z,97234.03
2022-11-04T12:10:50.318Z,97238.50
2022-11-04T12:13:23.733Z,97241.81
2022-11-04T12:15:57.200Z,97243.59
2022-11-04T12:18:31.138Z,97236.03
2022-11-04T12:21:13.097Z,97242.41
2022-11-04T12:23:51.490Z,97256.91
2022-11-04T12:26:17.875Z,97255.16
2022-11-04T12:29:02.969Z,97265.03
2022-11-04T12:31:44.137Z,97262.91
2022-11-04T12:34:21.756Z,97263.41
2022-11-04T12:36:54.431Z,97263.84
2022-11-04T12:39:44.648Z,97262.31
2022-11-04T12:42:21.185Z,97269.88
2022-11-04T12:45:06.969Z,97266.31
2022-11-04T12:47:45.810Z,97275.44
2022-11-04T12:50:15.513Z,97272.22
2022-11-04T12:53:01.205Z,97274.16
2022-11-04T12:55:45.621Z,97286.75
2022-11-04T12:58:30.996Z,97292.19
2022-11-04T13:01:02.361Z,97279.63
2022-11-04T13:03:47.301Z,97288.25
2022-11-04T13:06:18.429Z,97282.44
2022-11-04T13:08:55.457Z,97303.00
2022-11-04T13:11:25.909Z,97294.81
2022-11-04T13:14:05.573Z,97295.31
2022-11-04T13:16:34.188Z,97295.03
2022-11-04T13:19:03.260Z,97289.94
2022-11-04T13:21:34.463Z,97298.91
2022-11-04T13:24:01.794Z,97306.06
2022-11-04T13:26:28.179Z,97303.72
2022-11-04T13:29:14.069Z,97311.31
2022-11-04T13:31:43.791Z,97308.03
2022-11-04T13:34:13.550Z,97317.19
2022-11-04T13:36:43.872Z,97321.31
2022-11-04T13:39:47.174Z,97320.56
2022-11-04T13:42:28.796Z,97318.72
2022-11-04T13:44:59.938Z,97319.25
2022-11-04T13:47:29.412Z,97314.81
2022-11-04T13:50:00.647Z,97320.81
2022-11-04T13:52:33.200Z,97325.94
2022-11-04T13:55:03.926Z,97329.13
2022-11-04T13:57:35.165Z,97319.59
2022-11-04T14:00:13.722Z,97321.97
2022-11-04T14:02:45.817Z,97337.78
2022-11-04T14:05:37.064Z,97326.22
2022-11-04T14:08:03.378Z,97341.75
2022-11-04T14:10:38.853Z,97348.88
2022-11-04T14:13:24.032Z,97350.13
2022-11-04T14:15:59.501Z,97349.28
2022-11-04T14:18:27.623Z,97352.84
2022-11-04T14:21:06.301Z,97360.00
2022-11-04T14:23:32.604Z,97358.75
2022-11-04T14:26:01.009Z,97369.38
2022-11-04T14:28:28.332Z,97363.75
2022-11-04T14:30:55.110Z,97377.09
2022-11-04T14:33:27.446Z,97377.97
2022-11-04T14:35:54.107Z,97380.75
2022-11-04T14:38:26.531Z,97385.13
2022-11-04T14:41:11.286Z,97388.66
2022-11-04T14:43:37.864Z,97380.50
2022-11-04T14:46:04.181Z,97395.78
2022-11-04T14:48:30.500Z,97402.34
2022-11-04T14:50:56.939Z,97403.94
2022-11-04T14:53:28.409Z,97403.03
2022-11-04T14:56:27.295Z,97410.19
2022-11-04T14:59:00.246Z,97400.44
2022-11-04T15:01:34.115Z,97402.13
2022-11-04T15:04:13.943Z,97409.25
2022-11-04T15:06:54.020Z,97411.63
2022-11-04T15:09:44.258Z,97415.44
2022-11-04T15:12:29.282Z,97413.09
2022-11-04T15:14:55.850Z,97430.00
2022-11-04T15:17:22.541Z,97436.00
2022-11-04T15:19:49.479Z,97434.47
2022-11-04T15:22:15.853Z,97442.78
2022-11-04T15:24:42.674Z,97446.63
2022-11-04T15:27:15.918Z,97444.28
2022-11-04T15:29:52.877Z,97439.16
2022-11-04T15:32:19.332Z,97439.66
2022-11-04T15:34:45.641Z,97446.00
2022-11-04T15:37:11.961Z,97440.72
2022-11-04T15:39:43.426Z,97447.56
2022-11-04T15:42:44.527Z,97450.13
2022-11-04T15:45:22.881Z,97457.59
2022-11-04T15:47:49.659Z,97457.63
2022-11-04T15:50:25.275Z,97459.66
2022-11-04T15:52:53.731Z,97458.81
2022-11-04T15:55:20.702Z,97463.00
2022-11-04T15:57:47.038Z,97463.53
2022-11-04T16:00:16.396Z,97466.66
2022-11-04T16:02:46.879Z,97462.44
2022-11-04T16:05:16.238Z,97467.94
2022-11-04T16:07:43.075Z,97472.53
2022-11-04T16:10:30.348Z,97472.09
2022-11-04T16:13:00.557Z,97480.88
2022-11-04T16:15:37.108Z,97482.84
2022-11-04T16:18:03.982Z,97492.56
2022-11-04T16:20:31.686Z,97481.38
2022-11-04T16:23:01.253Z,97477.91
2022-11-04T16:25:29.696Z,97485.34
2022-11-04T16:27:56.337Z,97491.09
2022-11-04T16:30:23.058Z,97497.38
2022-11-04T16:32:50.034Z,97492.03
2022-11-04T16:35:17.714Z,97493.34
2022-11-04T16:37:44.089Z,97495.81
2022-11-04T16:40:10.488Z,97503.34
2022-11-04T16:42:36.954Z,97509.44
2022-11-04T16:45:03.620Z,97515.16
2022-11-04T16:47:30.756Z,97517.13
2022-11-04T16:50:01.017Z,97509.13
2022-11-04T16:52:27.713Z,97515.97
2022-11-04T16:54:56.240Z,97521.13
2022-11-04T16:57:22.628Z,97520.34
2022-11-04T16:59:48.952Z,97516.53
2022-11-04T17:02:41.152Z,97518.50
2022-11-04T17:05:10.440Z,97521.28
2022-11-04T17:07:52.749Z,97525.34
2022-11-04T17:10:26.404Z,97530.41
2022-11-04T17:12:52.746Z,97532.00
2022-11-04T17:15:19.166Z,97541.78
2022-11-04T17:17:45.483Z,97547.19
2022-11-04T17:20:12.216Z,97554.50
2022-11-04T17:22:38.593Z,97548.63
2022-11-04T17:25:05.328Z,97563.28
2022-11-04T17:27:31.702Z,97574.94
2022-11-04T17:29:58.275Z,97576.91
2022-11-04T17:32:24.597Z,97570.69
2022-11-04T17:34:50.899Z,97572.66
2022-11-04T17:37:17.259Z,97570.91
2022-11-04T17:39:43.568Z,97564.66
2022-11-04T17:42:28.605Z,97576.44
2022-11-04T17:44:54.913Z,97572.78
2022-11-04T17:47:21.534Z,97572.78
2022-11-04T17:49:47.831Z,97581.88
2022-11-04T17:52:14.373Z,97578.44
2022-11-04T17:54:40.761Z,97577.44
2022-11-04T17:57:07.338Z,97585.84
2022-11-04T17:59:36.762Z,97584.59
2022-11-04T18:02:03.522Z,97587.19
2022-11-04T18:04:30.047Z,97593.88
2022-11-04T18:07:02.431Z,97593.53
2022-11-04T18:09:29.657Z,97602.84
2022-11-04T18:12:14.605Z,97601.31
2022-11-04T18:14:40.920Z,97606.84
2022-11-04T18:17:07.289Z,97609.31
2022-11-04T18:19:33.605Z,97610.06
2022-11-04T18:22:00.168Z,97603.63
2022-11-04T18:24:26.535Z,97609.63
2022-11-04T18:26:52.977Z,97615.22
2022-11-04T18:29:19.441Z,97611.81
2022-11-04T18:31:49.247Z,97608.97
2022-11-04T18:34:17.650Z,97614.22
2022-11-04T18:36:44.021Z,97615.03
2022-11-04T18:39:12.339Z,97617.97
2022-11-04T18:41:41.885Z,97620.84
2022-11-04T18:44:08.490Z,97622.19
2022-11-04T18:46:34.882Z,97624.31
2022-11-04T18:49:01.209Z,97624.41
2022-11-04T18:51:28.010Z,97628.44
2022-11-04T18:53:54.641Z,97627.91
2022-11-04T18:56:21.354Z,97624.50
2022-11-04T18:58:47.774Z,97633.44
2022-11-04T19:01:14.112Z,97626.81
2022-11-04T19:03:40.544Z,97625.47
2022-11-04T19:06:07.504Z,97640.84
2022-11-04T19:08:34.554Z,97647.19
2022-11-04T19:11:02.053Z,97652.97
2022-11-04T19:13:28.480Z,97652.63
2022-11-04T19:15:54.864Z,97653.06
2022-11-04T19:18:21.244Z,97656.81
2022-11-04T19:20:47.576Z,97657.63
2022-11-04T19:23:14.272Z,97658.78
2022-11-04T19:25:41.493Z,97677.63
2022-11-04T19:28:31.945Z,97682.00
2022-11-04T19:30:59.761Z,97687.00
2022-11-04T19:33:26.222Z,97682.78
2022-11-04T19:35:53.026Z,97689.13
2022-11-04T19:38:21.829Z,97693.50
2022-11-04T19:40:51.989Z,97694.84
2022-11-04T19:43:19.068Z,97698.50
2022-11-04T19:45:45.652Z,97699.81
2022-11-04T19:48:12.782Z,97701.53
2022-11-04T19:50:43.521Z,97708.28
2022-11-04T19:53:10.188Z,97711.50
2022-11-04T19:55:36.621Z,97707.50
2022-11-04T19:58:03.085Z,97716.75
2022-11-04T20:00:29.800Z,97708.09
2022-11-04T20:02:56.188Z,97713.03
2022-11-04T20:05:23.014Z,97721.69
2022-11-04T20:07:54.074Z,97721.78
2022-11-04T20:10:21.893Z,97719.88
2022-11-04T20:13:07.174Z,97726.22
2022-11-04T20:15:33.500Z,97725.09
2022-11-04T20:18:00.048Z,97724.75
2022-11-04T20:20:26.563Z,97725.44
2022-11-04T20:22:52.874Z,97730.28
2022-11-04T20:25:19.201Z,97732.66
2022-11-04T20:27:47.002Z,97745.59
2022-11-04T20:30:13.775Z,97741.88
2022-11-04T20:32:40.119Z,97745.16
2022-11-04T20:35:07.141Z,97742.28
2022-11-04T20:37:33.506Z,97748.09
2022-11-04T20:39:59.967Z,97750.72
2022-11-04T20:42:26.700Z,97752.00
2022-11-04T20:44:53.003Z,97756.16
2022-11-04T20:47:19.674Z,97762.50
2022-11-04T20:49:46.073Z,97768.94
2022-11-04T20:52:12.444Z,97773.56
2022-11-04T20:54:38.803Z,97778.03
2022-11-04T20:57:05.117Z,97789.09
2022-11-04T20:59:31.489Z,97783.09
2022-11-04T21:01:59.013Z,97791.59
2022-11-04T21:04:25.650Z,97796.81
2022-11-04T21:06:52.049Z,97807.00
2022-11-04T21:09:19.862Z,97814.19
2022-11-04T21:11:46.189Z,97813.47
2022-11-04T21:14:13.261Z,97814.94
2022-11-04T21:16:39.886Z,97816.34
2022-11-04T21:19:06.756Z,97824.63
2022-11-04T21:21:33.275Z,97829.44
2022-11-04T21:24:03.239Z,97832.97
2022-11-04T21:26:30.183Z,97837.13
2022-11-04T21:28:56.925Z,97841.97
2022-11-04T21:31:23.289Z,97844.03
2022-11-04T21:33:51.840Z,97851.09
2022-11-04T21:36:18.332Z,97849.91
2022-11-04T21:38:45.199Z,97856.47
2022-11-04T21:41:12.363Z,97858.75
2022-11-04T21:43:39.149Z,97858.19
2022-11-04T21:46:09.411Z,97863.81
2022-11-04T21:48:35.798Z,97866.03
2022-11-04T21:51:02.773Z,97871.00
2022-11-04T21:53:29.943Z,97865.16
2022-11-04T21:56:02.397Z,97866.50
2022-11-04T21:58:30.118Z,97865.09
2022-11-04T22:00:56.562Z,97865.56
2022-11-04T22:03:22.952Z,97868.94
2022-11-04T22:06:02.476Z,97861.44
2022-11-04T22:08:28.809Z,97864.78
2022-11-04T22:10:55.412Z,97870.88
2022-11-04T22:13:22.208Z,97885.38
2022-11-04T22:16:00.907Z,97882.38
2022-11-04T22:18:28.193Z,97883.44
2022-11-04T22:20:54.565Z,97879.28
2022-11-04T22:23:20.970Z,97874.56
2022-11-04T22:25:50.162Z,97877.34
2022-11-04T22:28:16.876Z,97879.53
2022-11-04T22:30:43.525Z,97883.00
2022-11-04T22:33:10.861Z,97882.53
2022-11-04T22:35:37.401Z,97883.31
2022-11-04T22:38:03.713Z,97882.44
2022-11-04T22:40:30.018Z,97883.78
2022-11-04T22:42:56.328Z,97881.84
2022-11-04T22:45:22.632Z,97886.00
2022-11-04T22:47:50.133Z,97872.63
2022-11-04T22:50:17.579Z,97875.38
2022-11-04T22:52:43.959Z,97881.59
2022-11-04T22:55:11.562Z,97880.22
2022-11-04T22:57:37.885Z,97888.97
2022-11-04T23:00:05.920Z,97886.44
2022-11-04T23:02:36.846Z,97885.50
2022-11-04T23:05:04.086Z,97891.16
2022-11-04T23:07:30.757Z,97882.38
2022-11-04T23:10:16.045Z,97897.63
2022-11-04T23:13:01.213Z,97891.09
2022-11-04T23:15:46.226Z,97900.63
2022-11-04T23:18:31.141Z,97906.03
2022-11-04T23:21:16.194Z,97906.16
2022-11-04T23:24:01.328Z,97913.97
2022-11-04T23:26:27.947Z,97915.59
2022-11-04T23:29:13.161Z,97921.38
2022-11-04T23:31:39.498Z,97920.44
2022-11-04T23:34:24.690Z,97921.66
2022-11-04T23:37:09.551Z,97930.00
2022-11-04T23:39:35.894Z,97930.59
2022-11-04T23:42:20.491Z,97927.97
2022-11-04T23:45:13.412Z,97927.72
2022-11-04T23:48:00.191Z,97935.47
2022-11-04T23:50:45.877Z,97939.50
2022-11-04T23:53:30.849Z,97944.78
2022-11-04T23:56:15.729Z,97937.97
2022-11-04T23:59:00.520Z,97942.94
